createdAt,value
2018-11-05T00:00:01.598Z,25.9
2018-11-05T00:00:52.454Z,25.9
2018-11-05T00:01:42.842Z,25.9
2018-11-05T00:02:32.825Z,25.9
2018-11-05T00:03:22.631Z,25.9
2018-11-05T00:04:12.730Z,25.9
2018-11-05T00:05:02.926Z,25.9
2018-11-05T00:05:53.652Z,25.9
2018-11-05T00:06:42.792Z,25.9
2018-11-05T00:24:58.719Z,25.8
2018-11-05T00:25:47.729Z,25.8
2018-11-05T00:26:38.626Z,25.8
2018-11-05T00:27:28.464Z,25.8
2018-11-05T00:28:19.056Z,25.8
2018-11-05T00:29:09.216Z,25.8
2018-11-05T00:29:58.698Z,25.8
2018-11-05T00:30:49.538Z,25.8
2018-11-05T00:31:38.123Z,25.8
2018-11-05T00:32:29.646Z,25.8
2018-11-05T00:33:18.365Z,25.8
2018-11-05T00:34:08.728Z,25.8
2018-11-05T00:34:58.300Z,25.8
2018-11-05T00:35:48.518Z,25.8
2018-11-05T00:36:38.680Z,25.8
2018-11-05T00:37:28.686Z,25.7
2018-11-05T00:38:19.345Z,25.8
2018-11-05T00:39:09.063Z,25.8
2018-11-05T00:39:59.918Z,25.8
2018-11-05T00:40:49.972Z,25.7
2018-11-05T00:41:39.313Z,25.7
2018-11-05T00:42:29.788Z,25.7
2018-11-05T00:43:20.140Z,25.7
2018-11-05T00:44:08.733Z,25.7
2018-11-05T00:45:00.501Z,25.7
2018-11-05T00:45:52.462Z,25.7
2018-11-05T00:46:40.223Z,25.7
2018-11-05T00:47:30.402Z,25.7
2018-11-05T00:48:19.905Z,25.7
2018-11-05T00:49:10.280Z,25.7
2018-11-05T00:50:00.579Z,25.7
2018-11-05T00:50:49.914Z,25.6
2018-11-05T00:51:41.171Z,25.6
2018-11-05T00:52:30.503Z,25.7
2018-11-05T00:53:19.622Z,25.6
2018-11-05T00:54:10.479Z,25.6
2018-11-05T00:55:00.231Z,25.7
2018-11-05T00:55:50.669Z,25.6
2018-11-05T00:56:40.864Z,25.6
2018-11-05T00:57:31.393Z,25.6
2018-11-05T00:58:20.766Z,25.6
2018-11-05T00:59:10.426Z,25.6
2018-11-05T01:00:01.061Z,25.6
2018-11-05T01:00:50.569Z,25.6
2018-11-05T01:01:41.530Z,25.6
2018-11-05T01:02:31.097Z,25.6
2018-11-05T01:03:20.840Z,25.6
2018-11-05T01:04:11.221Z,25.6
2018-11-05T01:05:01.859Z,25.6
2018-11-05T01:05:50.901Z,25.6
2018-11-05T01:06:41.300Z,25.6
2018-11-05T01:07:31.099Z,25.6
2018-11-05T01:08:21.649Z,25.6
2018-11-05T01:09:11.734Z,25.6
2018-11-05T01:10:16.171Z,25.6
2018-11-05T01:10:52.404Z,25.6
2018-11-05T01:11:42.186Z,25.6
2018-11-05T01:12:31.825Z,25.6
2018-11-05T01:13:22.031Z,25.6
2018-11-05T01:14:11.535Z,25.6
2018-11-05T01:15:02.541Z,25.6
2018-11-05T01:15:52.318Z,25.6
2018-11-05T01:16:42.632Z,25.6
2018-11-05T01:17:31.748Z,25.6
2018-11-05T01:18:22.786Z,25.6
2018-11-05T01:19:13.559Z,25.6
2018-11-05T01:20:02.480Z,25.6
2018-11-05T01:20:52.092Z,25.5
2018-11-05T01:21:42.932Z,25.6
2018-11-05T01:22:32.826Z,25.5
2018-11-05T01:23:22.888Z,25.5
2018-11-05T01:24:12.556Z,25.5
2018-11-05T01:25:02.055Z,25.5
2018-11-05T01:25:53.060Z,25.6
2018-11-05T01:26:42.523Z,25.5
2018-11-05T01:27:32.783Z,25.5
2018-11-05T01:28:23.182Z,25.5
2018-11-05T01:29:12.810Z,25.5
2018-11-05T01:30:03.072Z,25.5
2018-11-05T01:30:53.895Z,25.5
2018-11-05T01:31:43.662Z,25.5
2018-11-05T01:32:33.172Z,25.5
2018-11-05T01:33:23.047Z,25.5
2018-11-05T01:34:13.319Z,25.5
2018-11-05T01:35:02.837Z,25.5
2018-11-05T01:35:53.924Z,25.5
2018-11-05T01:36:43.455Z,25.4
2018-11-05T01:37:33.043Z,25.4
2018-11-05T01:38:24.127Z,25.4
2018-11-05T01:39:13.617Z,25.4
2018-11-05T01:40:03.979Z,25.4
2018-11-05T01:40:54.064Z,25.4
2018-11-05T01:41:43.251Z,25.4
2018-11-05T01:42:33.711Z,25.4
2018-11-05T01:43:23.487Z,25.4
2018-11-05T01:44:14.559Z,25.4
2018-11-05T01:45:03.394Z,25.4
2018-11-05T01:45:54.974Z,25.4
2018-11-05T01:46:44.241Z,25.4
2018-11-05T01:47:34.061Z,25.4
2018-11-05T01:48:24.141Z,25.4
2018-11-05T01:49:14.673Z,25.4
2018-11-05T01:50:03.849Z,25.4
2018-11-05T01:50:54.323Z,25.4
2018-11-05T01:51:45.431Z,25.4
2018-11-05T01:52:35.254Z,25.4
2018-11-05T01:53:24.758Z,25.4
2018-11-05T01:54:15.060Z,25.4
2018-11-05T01:55:04.318Z,25.4
2018-11-05T01:55:54.860Z,25.4
2018-11-05T01:56:45.503Z,25.4
2018-11-05T01:57:34.695Z,25.4
2018-11-05T01:58:26.182Z,25.4
2018-11-05T01:59:15.437Z,25.4
2018-11-05T02:00:05.175Z,25.4
2018-11-05T02:00:55.259Z,25.4
2018-11-05T02:01:46.095Z,25.4
2018-11-05T02:02:35.801Z,25.4
2018-11-05T02:03:25.543Z,25.3
2018-11-05T02:04:15.812Z,25.4
2018-11-05T02:05:05.643Z,25.4
2018-11-05T02:05:56.447Z,25.3
2018-11-05T02:06:46.277Z,25.4
2018-11-05T02:07:35.709Z,25.3
2018-11-05T02:08:25.544Z,25.3
2018-11-05T02:09:14.859Z,25.3
2018-11-05T02:10:06.457Z,25.3
2018-11-05T02:10:55.340Z,25.3
2018-11-05T02:11:46.629Z,25.3
2018-11-05T02:12:37.171Z,25.3
2018-11-05T02:13:27.584Z,25.3
2018-11-05T02:14:16.176Z,25.3
2018-11-05T02:15:06.856Z,25.3
2018-11-05T02:15:58.021Z,25.3
2018-11-05T02:16:46.742Z,25.3
2018-11-05T02:17:36.057Z,25.3
2018-11-05T02:18:26.021Z,25.3
2018-11-05T02:19:16.695Z,25.3
2018-11-05T02:20:07.066Z,25.3
2018-11-05T02:20:56.786Z,25.3
2018-11-05T02:21:45.848Z,25.3
2018-11-05T02:22:37.396Z,25.3
2018-11-05T02:23:26.670Z,25.3
2018-11-05T02:24:17.783Z,25.3
2018-11-05T02:25:06.811Z,25.3
2018-11-05T02:25:56.251Z,25.3
2018-11-05T02:26:47.751Z,25.3
2018-11-05T02:27:35.411Z,25.3
2018-11-05T02:28:26.798Z,25.3
2018-11-05T02:29:17.066Z,25.3
2018-11-05T02:30:07.151Z,25.3
2018-11-05T02:30:57.757Z,25.3
2018-11-05T02:31:47.850Z,25.3
2018-11-05T02:32:37.880Z,25.3
2018-11-05T02:33:26.841Z,25.3
2018-11-05T02:34:18.339Z,25.3
2018-11-05T02:35:07.046Z,25.3
2018-11-05T02:35:57.288Z,25.3
2018-11-05T02:36:48.230Z,25.3
2018-11-05T02:37:37.682Z,25.3
2018-11-05T02:38:27.735Z,25.3
2018-11-05T02:39:17.803Z,25.2
2018-11-05T02:40:08.165Z,25.3
2018-11-05T02:40:58.270Z,25.2
2018-11-05T02:41:47.910Z,25.2
2018-11-05T02:42:37.805Z,25.3
2018-11-05T02:43:28.869Z,25.2
2018-11-05T02:44:18.795Z,25.2
2018-11-05T02:45:08.232Z,25.2
2018-11-05T02:45:58.630Z,25.2
2018-11-05T02:46:48.077Z,25.2
2018-11-05T02:47:39.252Z,25.2
2018-11-05T02:48:28.273Z,25.2
2018-11-05T02:49:18.847Z,25.2
2018-11-05T02:50:09.025Z,25.2
2018-11-05T02:50:58.326Z,25.2
2018-11-05T02:51:48.547Z,25.2
2018-11-05T02:52:38.523Z,25.2
2018-11-05T02:53:29.697Z,25.1
2018-11-05T02:54:18.657Z,25.2
2018-11-05T02:55:08.807Z,25.2
2018-11-05T02:55:58.750Z,25.1
2018-11-05T02:56:49.799Z,25.2
2018-11-05T02:57:39.213Z,25.2
2018-11-05T02:58:29.227Z,25.1
2018-11-05T02:59:19.906Z,25.2
2018-11-05T03:00:09.069Z,25.2
2018-11-05T03:01:00.252Z,25.1
2018-11-05T03:01:48.823Z,25.1
2018-11-05T03:02:39.085Z,25.1
2018-11-05T03:03:30.525Z,25.1
2018-11-05T03:04:19.109Z,25.1
2018-11-05T03:05:10.236Z,25.1
2018-11-05T03:05:59.679Z,25.1
2018-11-05T03:06:49.968Z,25.1
2018-11-05T03:07:39.909Z,25.1
2018-11-05T03:08:30.448Z,25.1
2018-11-05T03:09:20.589Z,25.1
2018-11-05T03:10:10.674Z,25.1
2018-11-05T03:11:00.211Z,25.1
2018-11-05T03:11:50.287Z,25.1
2018-11-05T03:12:40.719Z,25.1
2018-11-05T03:13:30.846Z,25.1
2018-11-05T03:14:20.695Z,25.1
2018-11-05T03:15:10.999Z,25.1
2018-11-05T03:16:00.495Z,25.1
2018-11-05T03:16:50.681Z,25.1
2018-11-05T03:17:41.422Z,25.1
2018-11-05T03:18:31.584Z,25.1
2018-11-05T03:19:21.068Z,25.1
2018-11-05T03:20:11.020Z,25.1
2018-11-05T03:21:01.791Z,25.1
2018-11-05T03:21:52.090Z,25.1
2018-11-05T03:22:40.709Z,25.1
2018-11-05T03:23:32.068Z,25.1
2018-11-05T03:24:21.548Z,25
2018-11-05T03:25:11.361Z,25.1
2018-11-05T03:26:02.108Z,25
2018-11-05T03:26:51.568Z,25.1
2018-11-05T03:27:41.849Z,25
2018-11-05T03:28:32.745Z,25
2018-11-05T03:29:21.688Z,25
2018-11-05T03:30:13.043Z,25.1
2018-11-05T03:31:02.379Z,25
2018-11-05T03:31:52.108Z,25
2018-11-05T03:32:42.677Z,25
2018-11-05T03:33:31.995Z,25
2018-11-05T03:34:22.055Z,25
2018-11-05T03:35:12.156Z,25
2018-11-05T03:36:04.469Z,25
2018-11-05T03:36:53.268Z,25
2018-11-05T03:37:42.905Z,25
2018-11-05T03:38:32.462Z,25
2018-11-05T03:39:22.765Z,25
2018-11-05T03:40:13.073Z,25
2018-11-05T03:41:02.222Z,25
2018-11-05T03:41:52.830Z,25
2018-11-05T03:42:42.755Z,25
2018-11-05T03:43:32.765Z,25
2018-11-05T03:44:23.037Z,24.9
2018-11-05T03:45:13.387Z,24.9
2018-11-05T03:46:03.760Z,24.9
2018-11-05T03:46:53.869Z,24.9
2018-11-05T03:47:42.710Z,24.9
2018-11-05T03:48:33.397Z,24.9
2018-11-05T03:49:23.337Z,24.9
2018-11-05T03:50:13.487Z,24.9
2018-11-05T03:51:02.720Z,24.9
2018-11-05T03:51:53.079Z,24.9
2018-11-05T03:52:43.366Z,24.9
2018-11-05T03:53:32.776Z,24.9
2018-11-05T03:54:23.522Z,24.9
2018-11-05T03:55:13.885Z,24.9
2018-11-05T03:56:05.874Z,24.9
2018-11-05T03:56:54.277Z,24.9
2018-11-05T03:57:44.306Z,24.9
2018-11-05T03:58:33.604Z,24.9
2018-11-05T03:59:24.141Z,24.9
2018-11-05T04:00:15.342Z,24.9
2018-11-05T04:01:04.574Z,24.9
2018-11-05T04:01:54.096Z,24.9
2018-11-05T04:02:44.426Z,24.9
2018-11-05T04:03:34.484Z,24.9
2018-11-05T04:04:25.059Z,24.9
2018-11-05T04:05:14.830Z,24.9
2018-11-05T04:06:05.171Z,24.9
2018-11-05T04:06:55.556Z,25
2018-11-05T04:07:44.213Z,25
2018-11-05T04:08:34.693Z,25
2018-11-05T04:09:23.755Z,25
2018-11-05T04:10:13.789Z,25
2018-11-05T04:11:05.550Z,25
2018-11-05T04:11:54.303Z,25
2018-11-05T04:12:45.683Z,24.9
2018-11-05T04:13:35.073Z,24.9
2018-11-05T04:14:24.998Z,24.9
2018-11-05T04:15:16.405Z,24.9
2018-11-05T04:16:06.613Z,25
2018-11-05T04:16:55.757Z,25
2018-11-05T04:17:45.259Z,25
2018-11-05T04:18:33.956Z,25
2018-11-05T04:19:25.030Z,25
2018-11-05T04:20:16.220Z,25
2018-11-05T04:21:05.445Z,25
2018-11-05T04:21:55.335Z,25
2018-11-05T04:22:46.160Z,25
2018-11-05T04:23:36.209Z,25
2018-11-05T04:24:25.973Z,25
2018-11-05T04:25:15.545Z,25
2018-11-05T04:26:05.657Z,25
2018-11-05T04:26:55.880Z,25
2018-11-05T04:27:48.449Z,25
2018-11-05T04:28:36.843Z,25
2018-11-05T04:29:26.939Z,25
2018-11-05T04:30:16.373Z,25
2018-11-05T04:31:06.570Z,25
2018-11-05T04:31:55.182Z,25
2018-11-05T04:32:46.670Z,25
2018-11-05T04:33:36.452Z,24.9
2018-11-05T04:34:26.719Z,24.9
2018-11-05T04:35:16.219Z,25
2018-11-05T04:36:06.817Z,24.9
2018-11-05T04:54:10.600Z,24.9
2018-11-05T04:55:00.372Z,24.9
2018-11-05T04:55:50.248Z,24.9
2018-11-05T04:56:40.318Z,24.9
2018-11-05T04:57:30.301Z,24.9
2018-11-05T04:58:20.593Z,24.9
2018-11-05T04:59:10.569Z,24.9
2018-11-05T05:00:00.501Z,24.9
2018-11-05T05:00:50.775Z,24.8
2018-11-05T05:01:40.550Z,24.8
2018-11-05T05:02:30.635Z,24.8
2018-11-05T05:03:21.456Z,24.8
2018-11-05T05:04:11.257Z,24.8
2018-11-05T05:05:01.095Z,24.8
2018-11-05T05:05:51.212Z,24.8
2018-11-05T05:06:40.705Z,24.8
2018-11-05T05:07:30.607Z,24.8
2018-11-05T05:08:20.675Z,24.8
2018-11-05T05:09:10.880Z,24.8
2018-11-05T05:10:01.493Z,24.8
2018-11-05T05:10:50.305Z,24.7
2018-11-05T05:11:40.706Z,24.7
2018-11-05T05:12:31.775Z,24.7
2018-11-05T05:13:22.510Z,24.7
2018-11-05T05:14:11.584Z,24.7
2018-11-05T05:15:01.548Z,24.7
2018-11-05T05:15:51.578Z,24.7
2018-11-05T05:16:41.932Z,24.7
2018-11-05T05:17:32.319Z,24.6
2018-11-05T05:18:22.294Z,24.6
2018-11-05T05:19:12.639Z,24.6
2018-11-05T05:20:02.145Z,24.6
2018-11-05T05:20:51.894Z,24.6
2018-11-05T05:21:42.079Z,24.6
2018-11-05T05:22:32.987Z,24.6
2018-11-05T05:23:22.024Z,24.6
2018-11-05T05:24:12.161Z,24.6
2018-11-05T05:25:03.129Z,24.6
2018-11-05T05:25:52.277Z,24.6
2018-11-05T05:26:42.631Z,24.6
2018-11-05T05:27:32.517Z,24.6
2018-11-05T05:28:22.190Z,24.6
2018-11-05T05:29:12.386Z,24.6
2018-11-05T05:30:02.208Z,24.6
2018-11-05T05:30:52.781Z,24.6
2018-11-05T05:31:42.763Z,24.6
2018-11-05T05:32:33.116Z,24.6
2018-11-05T05:33:22.347Z,24.5
2018-11-05T05:34:13.340Z,24.5
2018-11-05T05:35:03.271Z,24.5
2018-11-05T05:35:53.033Z,24.5
2018-11-05T05:36:42.993Z,24.5
2018-11-05T05:37:32.695Z,24.5
2018-11-05T05:38:23.506Z,24.5
2018-11-05T05:39:14.161Z,24.5
2018-11-05T05:40:03.443Z,24.5
2018-11-05T05:40:55.195Z,24.5
2018-11-05T05:41:43.215Z,24.5
2018-11-05T05:42:33.805Z,24.4
2018-11-05T05:43:24.025Z,24.4
2018-11-05T05:44:14.225Z,24.4
2018-11-05T05:45:04.245Z,24.4
2018-11-05T05:45:53.735Z,24.4
2018-11-05T05:46:43.530Z,24.5
2018-11-05T05:47:34.142Z,24.4
2018-11-05T05:48:24.548Z,24.4
2018-11-05T05:49:14.420Z,24.4
2018-11-05T05:50:05.720Z,24.4
2018-11-05T05:50:54.400Z,24.4
2018-11-05T05:51:44.486Z,24.4
2018-11-05T05:52:34.557Z,24.4
2018-11-05T05:53:24.879Z,24.4
2018-11-05T05:54:14.273Z,24.4
2018-11-05T05:55:05.057Z,24.4
2018-11-05T05:55:55.052Z,24.4
2018-11-05T05:56:44.152Z,24.4
2018-11-05T05:57:34.324Z,24.4
2018-11-05T05:58:25.050Z,24.4
2018-11-05T05:59:13.951Z,24.4
2018-11-05T06:00:07.705Z,24.4
2018-11-05T06:00:54.329Z,24.4
2018-11-05T06:01:44.915Z,24.4
2018-11-05T06:02:34.874Z,24.4
2018-11-05T06:03:24.734Z,24.4
2018-11-05T06:04:15.201Z,24.4
2018-11-05T06:05:05.096Z,24.4
2018-11-05T06:05:55.301Z,24.4
2018-11-05T06:06:45.866Z,24.4
2018-11-05T06:07:35.633Z,24.4
2018-11-05T06:08:24.725Z,24.4
2018-11-05T06:09:15.416Z,24.4
2018-11-05T06:10:05.868Z,24.4
2018-11-05T06:10:55.871Z,24.4
2018-11-05T06:11:45.160Z,24.4
2018-11-05T06:12:36.561Z,24.4
2018-11-05T06:13:25.588Z,24.4
2018-11-05T06:14:16.108Z,24.3
2018-11-05T06:15:05.871Z,24.3
2018-11-05T06:15:58.358Z,24.3
2018-11-05T06:16:44.878Z,24.3
2018-11-05T06:17:36.060Z,24.3
2018-11-05T06:18:26.036Z,24.3
2018-11-05T06:19:15.866Z,24.3
2018-11-05T06:20:06.426Z,24.3
2018-11-05T06:20:56.492Z,24.3
2018-11-05T06:21:48.473Z,24.3
2018-11-05T06:22:36.133Z,24.3
2018-11-05T06:23:25.945Z,24.3
2018-11-05T06:24:15.985Z,24.3
2018-11-05T06:25:06.604Z,24.3
2018-11-05T06:25:57.708Z,24.3
2018-11-05T06:26:45.840Z,24.3
2018-11-05T06:27:36.875Z,24.3
2018-11-05T06:28:27.592Z,24.3
2018-11-05T06:29:16.875Z,24.3
2018-11-05T06:30:07.517Z,24.3
2018-11-05T06:30:56.828Z,24.3
2018-11-05T06:31:47.723Z,24.3
2018-11-05T06:32:38.096Z,24.3
2018-11-05T06:33:27.515Z,24.3
2018-11-05T06:34:16.967Z,24.3
2018-11-05T06:35:07.552Z,24.3
2018-11-05T06:35:57.279Z,24.3
2018-11-05T06:36:48.205Z,24.3
2018-11-05T06:37:37.584Z,24.3
2018-11-05T06:38:27.339Z,24.3
2018-11-05T06:39:17.961Z,24.3
2018-11-05T06:40:06.898Z,24.3
2018-11-05T06:40:58.424Z,24.3
2018-11-05T06:41:48.390Z,19.3
2018-11-05T06:42:37.928Z,22
2018-11-05T06:43:27.936Z,28.9
2018-11-05T06:44:19.756Z,31.7
2018-11-05T06:45:08.521Z,29.6
2018-11-05T06:45:58.294Z,26.1
2018-11-05T06:46:48.236Z,24.4
2018-11-05T06:47:38.613Z,23.7
2018-11-05T06:48:28.284Z,23.4
2018-11-05T06:49:18.194Z,23.3
2018-11-05T06:50:08.128Z,23.3
2018-11-05T06:50:58.991Z,23.3
2018-11-05T06:51:48.051Z,23.4
2018-11-05T06:52:38.842Z,23.4
2018-11-05T06:53:28.298Z,23.4
2018-11-05T06:54:18.479Z,23.4
2018-11-05T06:55:08.813Z,23.3
2018-11-05T06:55:59.753Z,23.4
2018-11-05T06:56:48.616Z,23.4
2018-11-05T06:57:40.060Z,23.4
2018-11-05T06:58:29.768Z,23.4
2018-11-05T06:59:18.374Z,23.4
2018-11-05T07:00:08.735Z,23.5
2018-11-05T07:00:59.215Z,23.5
2018-11-05T07:01:49.849Z,23.5
2018-11-05T07:02:38.824Z,23.6
2018-11-05T07:03:29.106Z,23.6
2018-11-05T07:04:19.224Z,23.6
2018-11-05T07:05:08.741Z,21.8
2018-11-05T07:06:02.189Z,27.6
2018-11-05T07:06:49.357Z,33.8
2018-11-05T07:07:40.129Z,35.6
2018-11-05T07:08:29.556Z,34.8
2018-11-05T07:09:19.254Z,32.8
2018-11-05T07:10:09.942Z,30.9
2018-11-05T07:10:59.156Z,29.8
2018-11-05T07:11:49.894Z,29.7
2018-11-05T07:12:40.390Z,30.3
2018-11-05T07:13:30.799Z,31.1
2018-11-05T07:14:19.971Z,31.7
2018-11-05T07:15:10.318Z,31.9
2018-11-05T07:15:59.419Z,31.9
2018-11-05T07:16:50.944Z,31.8
2018-11-05T07:17:40.365Z,31.7
2018-11-05T07:18:32.919Z,31.8
2018-11-05T07:19:22.324Z,31.9
2018-11-05T07:20:09.915Z,32.3
2018-11-05T07:20:59.890Z,32.6
2018-11-05T07:21:49.134Z,32.9
2018-11-05T07:22:40.837Z,33.1
2018-11-05T07:23:31.225Z,33.3
2018-11-05T07:24:20.661Z,33.4
2018-11-05T07:25:10.953Z,33.7
2018-11-05T07:25:59.989Z,33.9
2018-11-05T07:26:50.820Z,34.1
2018-11-05T07:27:42.551Z,34.4
2018-11-05T07:28:31.258Z,34.6
2018-11-05T07:29:21.114Z,34.8
2018-11-05T07:30:11.635Z,34.9
2018-11-05T07:31:01.343Z,35.2
2018-11-05T07:31:51.018Z,35.4
2018-11-05T07:32:40.895Z,35.6
2018-11-05T07:33:33.987Z,35.8
2018-11-05T07:34:23.348Z,36
2018-11-05T07:35:10.501Z,36.1
2018-11-05T07:36:01.258Z,36.4
2018-11-05T07:36:51.793Z,36.6
2018-11-05T07:37:41.790Z,36.9
2018-11-05T07:38:31.987Z,37.1
2018-11-05T07:39:21.782Z,37.3
2018-11-05T07:40:12.339Z,37.4
2018-11-05T07:41:01.898Z,37.5
2018-11-05T07:41:51.588Z,37.6
2018-11-05T07:42:42.507Z,37.8
2018-11-05T07:43:33.148Z,37.8
2018-11-05T07:44:22.364Z,37.9
2018-11-05T07:45:12.670Z,38
2018-11-05T07:46:03.007Z,38.1
2018-11-05T07:46:51.719Z,38.3
2018-11-05T07:47:42.171Z,38.4
2018-11-05T07:48:32.312Z,38.6
2018-11-05T07:49:22.639Z,38.7
2018-11-05T07:50:14.146Z,38.9
2018-11-05T07:51:03.366Z,39
2018-11-05T07:51:52.669Z,39.1
2018-11-05T07:52:43.481Z,39.2
2018-11-05T07:53:32.557Z,39.3
2018-11-05T07:54:23.619Z,39.4
2018-11-05T07:55:12.569Z,39.4
2018-11-05T07:56:03.486Z,39.6
2018-11-05T07:56:55.375Z,39.8
2018-11-05T07:57:43.547Z,39.9
2018-11-05T07:58:33.704Z,40.2
2018-11-05T07:59:22.221Z,40.4
2018-11-05T08:00:14.071Z,40.5
2018-11-05T08:01:03.582Z,40.7
2018-11-05T08:01:53.608Z,40.8
2018-11-05T08:02:44.392Z,40.9
2018-11-05T08:03:33.141Z,41.2
2018-11-05T08:04:24.725Z,41.3
2018-11-05T08:05:14.070Z,41.6
2018-11-05T08:06:03.199Z,41.7
2018-11-05T08:06:54.093Z,41.8
2018-11-05T08:07:44.652Z,41.9
2018-11-05T08:08:36.039Z,42.1
2018-11-05T08:09:24.958Z,42.3
2018-11-05T08:10:14.213Z,42.5
2018-11-05T08:11:04.941Z,42.7
2018-11-05T08:11:54.425Z,42.9
2018-11-05T08:12:44.706Z,43.1
2018-11-05T08:13:33.850Z,43.3
2018-11-05T08:14:26.332Z,43.4
2018-11-05T08:15:14.366Z,43.6
2018-11-05T08:16:04.673Z,43.8
2018-11-05T08:16:54.112Z,43.9
2018-11-05T08:17:43.857Z,44.1
2018-11-05T08:18:35.059Z,44.3
2018-11-05T08:19:25.180Z,44.5
2018-11-05T08:20:15.057Z,44.8
2018-11-05T08:21:05.564Z,45
2018-11-05T08:21:55.013Z,45.3
2018-11-05T08:22:44.224Z,45.5
2018-11-05T08:23:35.774Z,45.7
2018-11-05T08:24:24.334Z,45.9
2018-11-05T08:25:15.027Z,46
2018-11-05T08:26:06.471Z,46.1
2018-11-05T08:26:56.250Z,46.3
2018-11-05T08:27:45.769Z,46.4
2018-11-05T08:28:35.524Z,46.6
2018-11-05T08:29:25.279Z,46.8
2018-11-05T08:30:14.967Z,47
2018-11-05T08:31:05.984Z,47.1
2018-11-05T08:31:56.310Z,47.2
2018-11-05T08:32:45.912Z,47.3
2018-11-05T08:33:35.090Z,47.3
2018-11-05T08:34:26.226Z,47.4
2018-11-05T08:35:15.253Z,47.5
2018-11-05T08:36:05.967Z,47.6
2018-11-05T08:36:56.420Z,47.8
2018-11-05T08:37:46.126Z,47.9
2018-11-05T08:38:36.518Z,48.1
2018-11-05T08:39:26.701Z,48.3
2018-11-05T08:40:18.571Z,48.4
2018-11-05T08:41:06.533Z,48.6
2018-11-05T08:41:56.527Z,48.8
2018-11-05T08:42:46.833Z,48.9
2018-11-05T08:43:36.154Z,49.1
2018-11-05T08:44:26.025Z,49.3
2018-11-05T08:45:16.964Z,49.5
2018-11-05T08:46:06.611Z,49.7
2018-11-05T08:46:57.992Z,49.8
2018-11-05T08:47:46.346Z,50
2018-11-05T08:48:36.419Z,50.1
2018-11-05T08:49:27.088Z,50.3
2018-11-05T08:50:19.208Z,50.4
2018-11-05T08:51:12.554Z,50.4
2018-11-05T08:51:57.239Z,50.6
2018-11-05T09:08:39.987Z,52.9
2018-11-05T09:09:30.749Z,53.1
2018-11-05T09:10:22.749Z,53.2
2018-11-05T09:11:13.655Z,53.3
2018-11-05T09:12:00.606Z,53.3
2018-11-05T09:12:51.182Z,53.4
2018-11-05T09:13:41.595Z,53.4
2018-11-05T09:14:30.486Z,53.6
2018-11-05T09:15:21.215Z,53.8
2018-11-05T09:16:12.318Z,53.9
2018-11-05T09:17:01.362Z,54.1
2018-11-05T09:17:51.097Z,54.1
2018-11-05T09:18:41.305Z,54.3
2018-11-05T09:19:30.945Z,54.4
2018-11-05T09:20:21.929Z,54.4
2018-11-05T09:21:11.566Z,54.5
2018-11-05T09:22:01.285Z,54.6
2018-11-05T09:22:51.779Z,54.6
2018-11-05T09:23:41.885Z,54.6
2018-11-05T09:24:31.484Z,54.7
2018-11-05T09:25:22.294Z,54.8
2018-11-05T09:26:10.881Z,54.8
2018-11-05T09:27:01.587Z,54.9
2018-11-05T09:27:52.986Z,55
2018-11-05T09:28:42.279Z,55.1
2018-11-05T09:29:31.864Z,55.3
2018-11-05T09:30:22.129Z,55.3
2018-11-05T09:31:12.489Z,55.4
2018-11-05T09:32:02.781Z,55.6
2018-11-05T09:32:52.589Z,55.7
2018-11-05T09:33:41.212Z,55.8
2018-11-05T09:34:32.098Z,55.8
2018-11-05T09:35:22.185Z,55.9
2018-11-05T09:36:12.567Z,56
2018-11-05T09:37:02.716Z,56.1
2018-11-05T09:37:52.849Z,56.2
2018-11-05T09:38:43.045Z,56.2
2018-11-05T09:39:31.863Z,56.3
2018-11-05T09:40:22.058Z,56.4
2018-11-05T09:41:12.756Z,56.4
2018-11-05T09:42:03.240Z,56.5
2018-11-05T09:42:55.623Z,56.6
2018-11-05T09:43:42.446Z,56.8
2018-11-05T09:44:33.350Z,56.8
2018-11-05T09:45:23.097Z,56.9
2018-11-05T09:46:13.056Z,57
2018-11-05T09:47:02.963Z,57.1
2018-11-05T09:47:53.883Z,57.1
2018-11-05T09:48:43.358Z,57.2
2018-11-05T09:49:34.008Z,57.3
2018-11-05T09:50:24.068Z,57.3
2018-11-05T09:51:13.815Z,57.4
2018-11-05T09:52:03.447Z,57.4
2018-11-05T09:52:53.671Z,57.6
2018-11-05T09:53:43.940Z,57.6
2018-11-05T09:54:34.184Z,57.7
2018-11-05T09:56:14.295Z,57.8
2018-11-05T09:57:04.402Z,57.9
2018-11-05T09:57:53.803Z,58
2018-11-05T09:58:44.665Z,58.1
2018-11-05T09:59:34.732Z,58.1
2018-11-05T10:00:24.581Z,58.2
2018-11-05T10:01:14.057Z,58.3
2018-11-05T10:02:04.076Z,58.4
2018-11-05T10:02:57.067Z,58.4
2018-11-05T10:03:48.216Z,58.5
2018-11-05T10:05:25.141Z,58.6
2018-11-05T10:06:13.879Z,58.7
2018-11-05T10:07:05.342Z,58.7
2018-11-05T10:07:55.346Z,58.8
2018-11-05T10:08:45.167Z,58.9
2018-11-05T10:09:35.755Z,59
2018-11-05T10:10:27.763Z,59.1
2018-11-05T10:11:15.331Z,59.1
2018-11-05T10:12:05.938Z,59.2
2018-11-05T10:12:55.466Z,59.3
2018-11-05T10:13:45.991Z,59.4
2018-11-05T10:14:35.068Z,59.4
2018-11-05T10:15:26.441Z,59.4
2018-11-05T10:16:15.192Z,59.6
2018-11-05T10:17:05.918Z,59.6
2018-11-05T10:17:55.933Z,59.7
2018-11-05T10:18:45.387Z,59.7
2018-11-05T10:19:35.615Z,59.8
2018-11-05T10:20:25.184Z,59.9
2018-11-05T10:21:15.845Z,59.9
2018-11-05T10:22:05.343Z,60
2018-11-05T10:22:55.233Z,60.1
2018-11-05T10:23:45.996Z,60.2
2018-11-05T10:24:37.068Z,60.3
2018-11-05T10:25:25.793Z,60.4
2018-11-05T10:26:15.704Z,60.4
2018-11-05T10:27:06.441Z,60.6
2018-11-05T10:27:55.745Z,60.6
2018-11-05T10:28:44.903Z,60.7
2018-11-05T10:29:35.863Z,60.8
2018-11-05T10:30:26.785Z,60.8
2018-11-05T10:31:16.051Z,60.8
2018-11-05T10:32:06.653Z,60.8
2018-11-05T10:32:56.889Z,60.8
2018-11-05T10:33:47.321Z,60.8
2018-11-05T10:34:36.610Z,60.9
2018-11-05T10:35:25.572Z,60.9
2018-11-05T10:36:16.392Z,60.9
2018-11-05T10:37:06.916Z,61
2018-11-05T10:37:56.195Z,61.1
2018-11-05T10:38:47.093Z,61.1
2018-11-05T10:39:36.485Z,61.2
2018-11-05T10:40:28.163Z,61.3
2018-11-05T10:41:17.281Z,61.3
2018-11-05T10:42:07.057Z,61.3
2018-11-05T10:42:56.792Z,61.4
2018-11-05T10:43:48.209Z,61.4
2018-11-05T10:44:37.734Z,61.5
2018-11-05T10:45:27.652Z,61.5
2018-11-05T10:46:19.255Z,61.6
2018-11-05T10:47:07.314Z,61.6
2018-11-05T10:47:58.101Z,61.6
2018-11-05T10:48:47.244Z,61.7
2018-11-05T10:49:38.116Z,61.8
2018-11-05T10:50:29.651Z,61.8
2018-11-05T10:51:19.532Z,61.9
2018-11-05T10:52:12.956Z,62
2018-11-05T10:52:58.620Z,62.1
2018-11-05T10:53:48.836Z,62.1
2018-11-05T10:54:39.023Z,62.1
2018-11-05T10:55:28.740Z,62.1
2018-11-05T10:56:17.689Z,62.2
2018-11-05T10:57:09.318Z,62.3
2018-11-05T10:57:59.780Z,62.3
2018-11-05T10:58:48.821Z,62.3
2018-11-05T10:59:39.126Z,62.3
2018-11-05T11:00:28.358Z,62.4
2018-11-05T11:01:19.176Z,62.4
2018-11-05T11:02:08.978Z,62.5
2018-11-05T11:02:59.379Z,62.5
2018-11-05T11:03:49.564Z,62.6
2018-11-05T11:04:38.878Z,62.6
2018-11-05T11:05:28.463Z,62.6
2018-11-05T11:06:19.615Z,62.6
2018-11-05T11:07:09.648Z,62.7
2018-11-05T11:07:58.365Z,62.8
2018-11-05T11:08:49.528Z,62.8
2018-11-05T11:09:40.545Z,62.8
2018-11-05T11:10:29.281Z,62.9
2018-11-05T11:11:18.965Z,62.9
2018-11-05T11:12:09.365Z,62.9
2018-11-05T11:12:59.561Z,62.9
2018-11-05T11:13:50.091Z,62.9
2018-11-05T11:14:40.144Z,62.9
2018-11-05T11:15:29.915Z,63
2018-11-05T11:16:20.050Z,63.1
2018-11-05T11:17:10.128Z,63.1
2018-11-05T11:17:59.587Z,63.1
2018-11-05T11:18:50.537Z,63.2
2018-11-05T11:19:38.947Z,63.2
2018-11-05T11:20:30.390Z,63.3
2018-11-05T11:21:20.687Z,63.3
2018-11-05T11:22:10.754Z,63.3
2018-11-05T11:22:58.976Z,63.4
2018-11-05T11:23:50.804Z,63.4
2018-11-05T11:24:40.659Z,63.4
2018-11-05T11:25:29.895Z,63.4
2018-11-05T11:26:20.326Z,63.5
2018-11-05T11:27:10.454Z,63.5
2018-11-05T11:28:05.027Z,63.5
2018-11-05T11:28:51.288Z,63.6
2018-11-05T11:29:41.084Z,63.6
2018-11-05T11:30:31.062Z,63.6
2018-11-05T11:31:21.079Z,63.6
2018-11-05T11:32:11.207Z,63.6
2018-11-05T11:33:00.351Z,63.7
2018-11-05T11:33:51.046Z,63.7
2018-11-05T11:34:40.896Z,63.7
2018-11-05T11:35:30.887Z,63.7
2018-11-05T11:36:22.362Z,63.7
2018-11-05T11:37:11.760Z,63.6
2018-11-05T11:38:00.806Z,63.6
2018-11-05T11:38:51.876Z,63.6
2018-11-05T11:39:41.797Z,63.7
2018-11-05T11:40:32.363Z,63.7
2018-11-05T11:41:22.451Z,63.6
2018-11-05T11:42:11.270Z,63.6
2018-11-05T11:43:02.066Z,63.6
2018-11-05T11:43:52.064Z,63.7
2018-11-05T11:44:42.522Z,63.6
2018-11-05T11:45:31.914Z,63.6
2018-11-05T11:46:21.432Z,63.6
2018-11-05T11:47:12.086Z,63.6
2018-11-05T11:48:02.813Z,63.6
2018-11-05T11:48:52.980Z,63.7
2018-11-05T11:49:42.276Z,63.7
2018-11-05T11:50:32.868Z,63.8
2018-11-05T11:51:22.602Z,63.8
2018-11-05T11:52:12.595Z,63.8
2018-11-05T11:53:03.123Z,63.8
2018-11-05T11:53:52.800Z,63.8
2018-11-05T11:54:43.438Z,63.8
2018-11-05T11:55:32.705Z,63.8
2018-11-05T11:56:22.257Z,63.8
2018-11-05T11:57:13.242Z,63.8
2018-11-05T11:58:03.117Z,63.8
2018-11-05T11:58:53.515Z,63.8
2018-11-05T11:59:43.735Z,63.8
2018-11-05T12:00:32.867Z,63.8
2018-11-05T12:01:23.694Z,63.8