createdAt,value
2022-08-02T00:00:06.568Z,15.31
2022-08-02T00:01:06.634Z,15.31
2022-08-02T00:02:06.601Z,15.28
2022-08-02T00:03:06.531Z,15.27
2022-08-02T00:04:06.512Z,15.27
2022-08-02T00:05:06.559Z,15.24
2022-08-02T00:06:06.498Z,15.26
2022-08-02T00:07:06.479Z,15.23
2022-08-02T00:08:06.469Z,15.21
2022-08-02T00:09:06.444Z,15.21
2022-08-02T00:10:06.585Z,15.20
2022-08-02T00:35:15.996Z,14.88
2022-08-02T00:36:17.192Z,14.88
2022-08-02T00:37:16.892Z,14.88
2022-08-02T00:38:16.863Z,14.86
2022-08-02T00:39:20.119Z,14.87
2022-08-02T00:40:16.944Z,14.86
2022-08-02T00:41:16.815Z,14.84
2022-08-02T00:42:16.798Z,14.90
2022-08-02T00:43:16.875Z,14.90
2022-08-02T00:44:16.781Z,14.90
2022-08-02T00:45:16.864Z,14.88
2022-08-02T00:46:16.765Z,14.87
2022-08-02T00:47:19.484Z,14.86
2022-08-02T00:48:16.725Z,14.88
2022-08-02T00:49:16.807Z,14.87
2022-08-02T00:50:16.703Z,14.90
2022-08-02T00:51:17.219Z,14.87
2022-08-02T00:52:17.181Z,14.87
2022-08-02T00:53:16.730Z,14.86
2022-08-02T00:54:16.635Z,14.86
2022-08-02T00:55:17.479Z,14.83
2022-08-02T00:56:16.681Z,14.84
2022-08-02T00:57:16.668Z,14.87
2022-08-02T00:58:16.660Z,14.87
2022-08-02T00:59:16.637Z,14.87
2022-08-02T01:00:16.568Z,14.84
2022-08-02T01:01:16.658Z,14.83
2022-08-02T01:02:17.250Z,14.83
2022-08-02T01:03:16.543Z,14.81
2022-08-02T01:04:16.609Z,14.81
2022-08-02T01:05:16.503Z,14.81
2022-08-02T01:06:16.506Z,14.78
2022-08-02T01:07:16.481Z,14.78
2022-08-02T01:08:16.483Z,14.80
2022-08-02T01:09:17.326Z,14.81
2022-08-02T01:10:16.553Z,14.83
2022-08-02T01:11:16.404Z,14.81
2022-08-02T01:12:17.029Z,14.80
2022-08-02T01:13:16.385Z,14.81
2022-08-02T01:14:16.361Z,14.80
2022-08-02T01:15:16.381Z,14.78
2022-08-02T01:16:16.373Z,14.75
2022-08-02T01:17:16.451Z,14.78
2022-08-02T01:18:16.338Z,14.80
2022-08-02T01:19:16.366Z,14.72
2022-08-02T01:20:16.353Z,14.74
2022-08-02T01:21:16.274Z,14.71
2022-08-02T01:22:16.336Z,14.71
2022-08-02T01:23:16.237Z,14.71
2022-08-02T01:24:16.827Z,14.68
2022-08-02T01:25:16.243Z,14.69
2022-08-02T01:26:16.239Z,14.71
2022-08-02T01:27:16.188Z,14.69
2022-08-02T01:28:16.533Z,14.69
2022-08-02T01:29:16.156Z,14.71
2022-08-02T01:30:16.179Z,14.74
2022-08-02T01:31:16.156Z,14.68
2022-08-02T01:32:16.171Z,14.71
2022-08-02T01:33:16.096Z,14.72
2022-08-02T01:34:16.102Z,14.74
2022-08-02T01:35:16.120Z,14.72
2022-08-02T01:36:16.073Z,14.72
2022-08-02T01:37:16.063Z,14.71
2022-08-02T01:38:16.035Z,14.68
2022-08-02T01:39:32.019Z,14.69
2022-08-02T01:40:16.065Z,14.68
2022-08-02T01:41:16.015Z,14.65
2022-08-02T01:42:15.992Z,14.67
2022-08-02T01:43:15.987Z,14.65
2022-08-02T01:44:16.001Z,14.65
2022-08-02T01:45:15.946Z,14.67
2022-08-02T01:46:15.928Z,14.65
2022-08-02T01:47:16.021Z,14.65
2022-08-02T01:48:15.990Z,14.64
2022-08-02T01:49:15.996Z,14.67
2022-08-02T01:50:16.750Z,14.62
2022-08-02T01:51:15.899Z,14.62
2022-08-02T01:52:15.881Z,14.64
2022-08-02T01:53:15.895Z,14.64
2022-08-02T01:54:15.875Z,14.61
2022-08-02T01:55:18.699Z,14.57
2022-08-02T01:56:15.913Z,14.61
2022-08-02T01:57:15.797Z,14.60
2022-08-02T01:58:15.813Z,14.60
2022-08-02T01:59:15.801Z,14.61
2022-08-02T02:00:15.761Z,14.57
2022-08-02T02:01:18.603Z,14.60
2022-08-02T02:02:15.725Z,14.56
2022-08-02T02:03:15.707Z,14.57
2022-08-02T02:04:15.790Z,14.57
2022-08-02T02:05:15.701Z,14.54
2022-08-02T02:06:15.667Z,14.54
2022-08-02T02:07:15.668Z,14.56
2022-08-02T02:08:15.628Z,14.52
2022-08-02T02:09:15.624Z,14.50
2022-08-02T02:10:15.639Z,14.49
2022-08-02T02:12:06.392Z,14.46
2022-08-02T02:12:18.414Z,14.43
2022-08-02T02:13:15.559Z,14.43
2022-08-02T02:14:15.594Z,14.42
2022-08-02T02:15:15.542Z,14.39
2022-08-02T02:16:15.532Z,14.39
2022-08-02T02:17:52.855Z,14.37
2022-08-02T02:18:16.721Z,14.35
2022-08-02T02:19:20.917Z,14.34
2022-08-02T02:20:15.474Z,14.32
2022-08-02T02:21:15.495Z,14.32
2022-08-02T02:22:15.449Z,14.29
2022-08-02T02:23:15.440Z,14.27
2022-08-02T02:24:15.465Z,14.27
2022-08-02T02:25:15.429Z,14.25
2022-08-02T02:26:15.433Z,14.24
2022-08-02T02:27:15.370Z,14.20
2022-08-02T02:28:15.406Z,14.17
2022-08-02T02:29:15.373Z,14.17
2022-08-02T02:30:15.355Z,14.12
2022-08-02T02:31:15.325Z,14.10
2022-08-02T02:32:16.224Z,14.09
2022-08-02T02:33:15.286Z,14.09
2022-08-02T02:34:15.288Z,14.04
2022-08-02T02:35:15.263Z,14.07
2022-08-02T02:36:15.305Z,14.06
2022-08-02T02:37:15.248Z,14.02
2022-08-02T02:38:15.225Z,14.02
2022-08-02T02:39:16.224Z,13.99
2022-08-02T02:40:15.228Z,13.99
2022-08-02T02:41:15.208Z,13.96
2022-08-02T02:42:15.172Z,13.98
2022-08-02T02:43:15.165Z,13.92
2022-08-02T02:44:15.148Z,13.92
2022-08-02T02:45:15.127Z,13.94
2022-08-02T02:46:15.119Z,13.92
2022-08-02T02:47:15.107Z,13.95
2022-08-02T02:48:15.149Z,13.95
2022-08-02T02:49:15.124Z,13.92
2022-08-02T02:50:15.137Z,13.89
2022-08-02T02:51:15.054Z,13.91
2022-08-02T02:52:15.078Z,13.92
2022-08-02T02:53:15.031Z,13.89
2022-08-02T02:54:30.314Z,13.91
2022-08-02T02:55:14.993Z,13.92
2022-08-02T02:56:14.984Z,13.92
2022-08-02T02:57:14.986Z,13.92
2022-08-02T02:58:15.849Z,13.91
2022-08-02T02:59:14.984Z,13.91
2022-08-02T03:00:14.930Z,13.84
2022-08-02T03:01:15.050Z,13.88
2022-08-02T03:02:15.316Z,13.87
2022-08-02T03:03:14.901Z,13.83
2022-08-02T03:04:14.891Z,13.81
2022-08-02T03:05:14.876Z,13.77
2022-08-02T03:06:15.888Z,13.77
2022-08-02T03:07:14.825Z,13.80
2022-08-02T03:08:14.834Z,13.77
2022-08-02T03:09:15.515Z,13.79
2022-08-02T03:10:14.899Z,13.79
2022-08-02T03:11:14.800Z,13.73
2022-08-02T03:12:14.839Z,13.73
2022-08-02T03:13:14.897Z,13.70
2022-08-02T03:14:14.778Z,13.69
2022-08-02T03:15:14.733Z,13.63
2022-08-02T03:16:14.739Z,13.61
2022-08-02T03:17:14.704Z,13.56
2022-08-02T03:18:14.712Z,13.54
2022-08-02T03:19:14.700Z,13.51
2022-08-02T03:20:14.749Z,13.47
2022-08-02T03:21:14.667Z,13.46
2022-08-02T03:22:14.682Z,13.43
2022-08-02T03:23:14.652Z,13.40
2022-08-02T03:24:14.608Z,13.37
2022-08-02T03:25:14.711Z,13.38
2022-08-02T03:26:15.404Z,13.36
2022-08-02T03:27:14.710Z,13.33
2022-08-02T03:28:14.631Z,13.36
2022-08-02T03:29:14.535Z,13.33
2022-08-02T03:30:14.606Z,13.40
2022-08-02T03:31:14.529Z,13.38
2022-08-02T03:32:14.807Z,13.38
2022-08-02T03:33:14.484Z,13.40
2022-08-02T03:34:14.501Z,13.41
2022-08-02T03:35:14.975Z,13.44
2022-08-02T03:36:14.451Z,13.47
2022-08-02T03:37:14.448Z,13.46
2022-08-02T03:38:14.477Z,13.49
2022-08-02T03:39:14.454Z,13.47
2022-08-02T03:40:14.426Z,13.49
2022-08-02T03:41:14.367Z,13.52
2022-08-02T03:42:15.472Z,13.51
2022-08-02T03:43:14.367Z,13.51
2022-08-02T03:44:14.333Z,13.51
2022-08-02T03:45:14.347Z,13.52
2022-08-02T03:46:14.306Z,13.51
2022-08-02T03:47:14.311Z,13.52
2022-08-02T03:48:34.882Z,13.52
2022-08-02T03:49:14.415Z,13.52
2022-08-02T03:50:14.266Z,13.49
2022-08-02T03:51:14.358Z,13.46
2022-08-02T03:52:14.539Z,13.44
2022-08-02T03:53:19.884Z,13.44
2022-08-02T03:54:14.236Z,13.43
2022-08-02T03:55:14.228Z,13.40
2022-08-02T03:56:14.212Z,13.38
2022-08-02T03:57:14.196Z,13.36
2022-08-02T03:58:14.187Z,13.33
2022-08-02T03:59:14.220Z,13.36
2022-08-02T04:00:14.207Z,13.37
2022-08-02T04:01:14.172Z,13.36
2022-08-02T04:02:14.738Z,13.37
2022-08-02T04:03:19.864Z,13.33
2022-08-02T04:04:14.105Z,13.36
2022-08-02T04:05:14.045Z,13.36
2022-08-02T04:06:14.061Z,13.36
2022-08-02T04:07:14.067Z,13.37
2022-08-02T04:08:35.913Z,13.33
2022-08-02T04:09:14.126Z,13.38
2022-08-02T04:10:14.047Z,13.40
2022-08-02T04:11:14.089Z,13.41
2022-08-02T04:12:14.293Z,13.43
2022-08-02T04:13:14.105Z,13.43
2022-08-02T04:14:13.939Z,13.43
2022-08-02T04:15:13.920Z,13.44
2022-08-02T04:16:13.956Z,13.44
2022-08-02T04:17:13.992Z,13.47
2022-08-02T04:18:13.874Z,13.46
2022-08-02T04:19:14.969Z,13.49
2022-08-02T04:20:13.854Z,13.49
2022-08-02T04:21:13.889Z,13.49
2022-08-02T04:22:14.197Z,13.52
2022-08-02T04:23:14.396Z,13.54
2022-08-02T04:24:13.894Z,13.55
2022-08-02T04:25:17.313Z,13.55
2022-08-02T04:26:13.763Z,13.58
2022-08-02T04:27:51.031Z,13.56
2022-08-02T04:28:27.672Z,13.56
2022-08-02T04:29:13.789Z,13.62
2022-08-02T04:30:13.716Z,13.62
2022-08-02T04:31:13.699Z,13.65
2022-08-02T04:32:14.353Z,13.65
2022-08-02T04:33:13.707Z,13.70
2022-08-02T04:34:15.463Z,13.69
2022-08-02T04:35:21.117Z,13.73
2022-08-02T04:36:13.660Z,13.77
2022-08-02T04:37:13.673Z,13.81
2022-08-02T04:38:13.602Z,13.81
2022-08-02T04:39:13.631Z,13.87
2022-08-02T04:40:13.581Z,13.84
2022-08-02T04:41:13.562Z,13.89
2022-08-02T04:42:14.061Z,13.96
2022-08-02T04:43:13.537Z,13.98
2022-08-02T04:44:13.562Z,14.01
2022-08-02T04:45:16.651Z,14.04
2022-08-02T04:46:13.520Z,14.07
2022-08-02T04:47:13.487Z,14.12
2022-08-02T04:48:13.511Z,14.13
2022-08-02T04:49:13.689Z,14.17
2022-08-02T04:50:13.446Z,14.20
2022-08-02T04:51:13.433Z,14.21
2022-08-02T04:52:13.996Z,14.24
2022-08-02T04:53:13.488Z,14.28
2022-08-02T04:54:13.413Z,14.29
2022-08-02T04:55:13.397Z,14.34
2022-08-02T04:56:13.609Z,14.37
2022-08-02T04:57:13.495Z,14.42
2022-08-02T04:58:38.688Z,14.49
2022-08-02T04:59:13.431Z,14.53
2022-08-02T05:00:13.323Z,14.60
2022-08-02T05:01:13.428Z,14.68
2022-08-02T05:02:13.567Z,14.69
2022-08-02T05:03:13.312Z,14.78
2022-08-02T05:04:13.278Z,14.83
2022-08-02T05:05:13.295Z,14.86
2022-08-02T05:06:19.144Z,15.01
2022-08-02T05:07:13.560Z,15.17
2022-08-02T05:08:13.248Z,15.28
2022-08-02T05:09:13.180Z,15.36
2022-08-02T05:10:13.671Z,15.38
2022-08-02T05:11:13.257Z,15.45
2022-08-02T05:12:13.617Z,15.49
2022-08-02T05:13:13.132Z,15.59
2022-08-02T05:14:13.210Z,15.74
2022-08-02T05:15:13.264Z,15.86
2022-08-02T05:16:13.176Z,15.96
2022-08-02T05:17:13.263Z,16.14
2022-08-02T05:18:13.086Z,16.26
2022-08-02T05:19:13.100Z,16.30
2022-08-02T05:20:13.112Z,16.30
2022-08-02T05:21:13.105Z,16.35
2022-08-02T05:22:13.455Z,16.35
2022-08-02T05:23:13.059Z,16.33
2022-08-02T05:24:13.004Z,16.34
2022-08-02T05:25:12.984Z,16.35
2022-08-02T05:26:12.982Z,16.41
2022-08-02T05:27:17.254Z,16.40
2022-08-02T05:28:13.026Z,16.37
2022-08-02T05:29:12.991Z,16.37
2022-08-02T05:30:17.266Z,16.37
2022-08-02T05:31:13.099Z,16.40
2022-08-02T05:32:13.338Z,16.40
2022-08-02T05:33:12.886Z,16.41
2022-08-02T05:34:12.930Z,16.40
2022-08-02T05:35:12.867Z,16.41
2022-08-02T05:36:12.835Z,16.44
2022-08-02T05:37:12.853Z,16.49
2022-08-02T05:38:12.815Z,16.56
2022-08-02T05:39:18.631Z,16.62
2022-08-02T05:40:13.435Z,16.68
2022-08-02T05:41:12.778Z,16.67
2022-08-02T05:42:13.090Z,16.59
2022-08-02T05:43:12.825Z,16.52
2022-08-02T05:44:12.760Z,16.45
2022-08-02T05:45:12.737Z,16.40
2022-08-02T05:46:12.943Z,16.34
2022-08-02T05:47:12.823Z,16.37
2022-08-02T05:48:12.670Z,16.27
2022-08-02T05:49:12.758Z,16.26
2022-08-02T05:50:12.645Z,16.23
2022-08-02T05:51:12.645Z,16.22
2022-08-02T05:52:12.919Z,16.22
2022-08-02T05:53:13.047Z,16.20
2022-08-02T05:54:12.631Z,16.22
2022-08-02T05:55:12.655Z,16.25
2022-08-02T05:56:12.556Z,16.26
2022-08-02T05:57:12.619Z,16.26
2022-08-02T05:58:13.708Z,16.27
2022-08-02T05:59:12.521Z,16.31
2022-08-02T06:00:12.528Z,16.30
2022-08-02T06:01:12.556Z,16.31
2022-08-02T06:02:13.886Z,16.33
2022-08-02T06:03:12.780Z,16.37
2022-08-02T06:04:12.653Z,16.37
2022-08-02T06:05:12.446Z,16.48
2022-08-02T06:06:12.842Z,16.58
2022-08-02T06:07:12.445Z,16.62
2022-08-02T06:08:12.462Z,16.71
2022-08-02T06:09:13.432Z,16.75
2022-08-02T06:10:12.385Z,16.74
2022-08-02T06:11:12.367Z,16.80
2022-08-02T06:12:12.479Z,16.80
2022-08-02T06:13:14.150Z,16.81
2022-08-02T06:14:12.357Z,16.83
2022-08-02T06:15:12.339Z,16.86
2022-08-02T06:16:14.149Z,16.92
2022-08-02T06:17:12.287Z,16.92
2022-08-02T06:18:12.318Z,16.98
2022-08-02T06:19:12.267Z,17.04
2022-08-02T06:20:12.309Z,17.08
2022-08-02T06:22:34.142Z,17.13
2022-08-02T06:22:41.367Z,17.15
2022-08-02T06:23:13.843Z,17.20
2022-08-02T06:24:12.204Z,17.23
2022-08-02T06:25:47.994Z,17.26
2022-08-02T06:26:12.971Z,17.32
2022-08-02T06:27:12.138Z,17.38
2022-08-02T06:28:12.181Z,17.41
2022-08-02T06:29:12.106Z,17.44
2022-08-02T06:30:12.127Z,17.47
2022-08-02T06:31:12.110Z,17.48
2022-08-02T06:32:12.224Z,17.54
2022-08-02T06:33:12.071Z,17.59
2022-08-02T06:34:12.054Z,17.67
2022-08-02T06:35:12.047Z,17.70
2022-08-02T06:36:12.089Z,17.74
2022-08-02T06:37:12.066Z,17.81
2022-08-02T06:38:12.082Z,17.85
2022-08-02T06:39:12.108Z,17.89
2022-08-02T06:40:12.025Z,17.95
2022-08-02T06:41:12.162Z,17.97
2022-08-02T06:42:12.323Z,18.02
2022-08-02T06:43:11.928Z,18.04
2022-08-02T06:44:45.898Z,18.10
2022-08-02T06:45:11.897Z,18.17
2022-08-02T06:46:34.170Z,18.19
2022-08-02T06:47:15.258Z,18.21
2022-08-02T06:48:11.861Z,18.29
2022-08-02T06:49:11.910Z,18.34
2022-08-02T06:50:11.832Z,18.37
2022-08-02T06:51:11.819Z,18.40
2022-08-02T06:52:12.110Z,18.39
2022-08-02T06:53:11.850Z,18.47
2022-08-02T06:54:11.778Z,18.50
2022-08-02T06:55:11.818Z,18.55
2022-08-02T06:56:11.744Z,18.61
2022-08-02T06:57:11.825Z,18.68
2022-08-02T06:58:11.795Z,18.77
2022-08-02T06:59:11.784Z,18.80
2022-08-02T07:00:11.723Z,18.84
2022-08-02T07:01:13.361Z,18.91
2022-08-02T07:02:12.121Z,18.99
2022-08-02T07:03:11.694Z,19.05
2022-08-02T07:04:11.651Z,19.08
2022-08-02T07:05:11.629Z,19.17
2022-08-02T07:06:11.732Z,19.24
2022-08-02T07:07:11.600Z,19.23
2022-08-02T07:08:11.591Z,19.31
2022-08-02T07:09:20.731Z,19.33
2022-08-02T07:10:11.583Z,19.39
2022-08-02T07:11:11.583Z,19.43
2022-08-02T07:12:11.879Z,19.51
2022-08-02T07:13:11.528Z,19.58
2022-08-02T07:14:11.507Z,19.66
2022-08-02T07:15:11.594Z,19.70
2022-08-02T07:16:11.593Z,19.70
2022-08-02T07:17:11.521Z,19.78
2022-08-02T07:18:11.470Z,19.80
2022-08-02T07:19:11.466Z,19.88
2022-08-02T07:20:11.437Z,19.90
2022-08-02T07:21:11.513Z,19.94
2022-08-02T07:22:11.599Z,19.98
2022-08-02T07:23:11.423Z,20.02
2022-08-02T07:24:11.382Z,20.05
2022-08-02T07:25:11.420Z,20.09
2022-08-02T07:26:11.381Z,20.15
2022-08-02T07:27:12.598Z,20.20
2022-08-02T07:28:18.543Z,20.24
2022-08-02T07:29:11.378Z,20.31
2022-08-02T07:30:11.337Z,20.33
2022-08-02T07:31:11.421Z,20.34
2022-08-02T07:32:11.484Z,20.31
2022-08-02T07:33:11.289Z,20.27
2022-08-02T07:34:11.252Z,20.33
2022-08-02T07:35:11.458Z,20.33
2022-08-02T07:36:16.872Z,20.38
2022-08-02T07:37:35.657Z,20.41
2022-08-02T07:38:11.242Z,20.42
2022-08-02T07:39:11.202Z,20.49
2022-08-02T07:40:14.067Z,20.54
2022-08-02T07:41:11.172Z,20.61
2022-08-02T07:42:11.314Z,20.65
2022-08-02T07:43:11.140Z,20.65
2022-08-02T07:44:11.255Z,20.68
2022-08-02T07:45:11.725Z,20.71
2022-08-02T07:46:11.104Z,20.74
2022-08-02T07:47:11.347Z,20.74
2022-08-02T07:48:11.090Z,20.81
2022-08-02T07:49:11.112Z,20.84
2022-08-02T07:50:11.091Z,20.90
2022-08-02T07:51:15.460Z,20.96
2022-08-02T07:52:11.489Z,20.99
2022-08-02T07:53:11.036Z,20.98
2022-08-02T07:54:11.073Z,21.02
2022-08-02T07:55:11.073Z,21.04
2022-08-02T07:56:11.016Z,21.11
2022-08-02T07:57:10.999Z,21.16
2022-08-02T07:58:12.876Z,21.19
2022-08-02T07:59:10.936Z,21.23
2022-08-02T08:00:10.944Z,21.26
2022-08-02T08:01:11.040Z,21.27
2022-08-02T08:02:11.105Z,21.30
2022-08-02T08:03:10.918Z,21.32
2022-08-02T08:04:10.863Z,21.36
2022-08-02T08:05:10.941Z,21.41
2022-08-02T08:06:10.849Z,21.48
2022-08-02T08:07:10.814Z,21.53
2022-08-02T08:08:16.779Z,21.60
2022-08-02T08:09:10.836Z,21.69
2022-08-02T08:10:10.809Z,21.75
2022-08-02T08:11:10.810Z,21.81
2022-08-02T08:12:11.212Z,21.82
2022-08-02T08:13:10.768Z,21.90
2022-08-02T08:14:16.196Z,21.98
2022-08-02T08:15:10.744Z,22.09
2022-08-02T08:16:10.749Z,22.19
2022-08-02T08:17:10.676Z,22.28
2022-08-02T08:18:10.665Z,22.37
2022-08-02T08:19:10.678Z,22.49
2022-08-02T08:20:15.422Z,22.62
2022-08-02T08:21:10.628Z,22.72
2022-08-02T08:22:11.006Z,22.78
2022-08-02T08:23:10.602Z,22.89
2022-08-02T08:24:10.640Z,22.90
2022-08-02T08:25:10.741Z,22.89
2022-08-02T08:26:14.023Z,22.84
2022-08-02T08:27:10.554Z,22.82
2022-08-02T08:28:10.662Z,22.84
2022-08-02T08:29:10.876Z,22.86
2022-08-02T08:30:10.663Z,22.93
2022-08-02T08:31:10.514Z,22.97
2022-08-02T08:32:15.833Z,23.02
2022-08-02T08:33:10.469Z,23.07
2022-08-02T08:34:10.567Z,23.08
2022-08-02T08:35:10.988Z,23.09
2022-08-02T08:36:10.425Z,23.08
2022-08-02T08:37:16.535Z,23.07
2022-08-02T08:38:10.402Z,23.11
2022-08-02T08:39:10.545Z,23.15
2022-08-02T08:40:10.435Z,23.17
2022-08-02T08:41:10.400Z,23.17
2022-08-02T08:42:10.745Z,23.19
2022-08-02T08:43:10.322Z,23.22
2022-08-02T08:44:10.341Z,23.24
2022-08-02T08:45:10.346Z,23.26
2022-08-02T08:46:12.367Z,23.31
2022-08-02T08:47:11.401Z,23.34
2022-08-02T08:48:10.317Z,23.39
2022-08-02T08:49:10.316Z,23.42
2022-08-02T08:50:16.966Z,23.42
2022-08-02T08:51:10.225Z,23.46
2022-08-02T08:52:10.533Z,23.50
2022-08-02T08:53:12.386Z,23.50
2022-08-02T08:54:10.195Z,23.57
2022-08-02T08:55:10.247Z,23.62
2022-08-02T08:56:15.384Z,23.70
2022-08-02T08:57:10.207Z,23.75
2022-08-02T08:58:10.149Z,23.80
2022-08-02T08:59:10.138Z,23.83
2022-08-02T09:00:10.174Z,23.87
2022-08-02T09:01:12.034Z,23.90
2022-08-02T09:02:20.373Z,23.95
2022-08-02T09:03:10.060Z,24.02
2022-08-02T09:04:10.056Z,24.08
2022-08-02T09:05:10.237Z,24.07
2022-08-02T09:06:10.072Z,24.14
2022-08-02T09:07:10.072Z,24.14
2022-08-02T09:08:14.860Z,24.19
2022-08-02T09:09:10.016Z,24.22
2022-08-02T09:10:10.076Z,24.27
2022-08-02T09:11:09.998Z,24.32
2022-08-02T09:12:10.320Z,24.37
2022-08-02T09:13:38.311Z,24.45
2022-08-02T09:14:09.926Z,24.45
2022-08-02T09:15:13.099Z,24.53
2022-08-02T09:16:10.932Z,24.60
2022-08-02T09:17:09.940Z,24.69
2022-08-02T09:18:09.849Z,24.73
2022-08-02T09:19:09.847Z,24.76
2022-08-02T09:20:09.963Z,24.83
2022-08-02T09:21:09.834Z,24.91
2022-08-02T09:22:10.009Z,25.00
2022-08-02T09:23:09.843Z,25.09
2022-08-02T09:24:09.791Z,25.07
2022-08-02T09:25:09.759Z,25.10
2022-08-02T09:26:09.749Z,25.12
2022-08-02T09:27:09.773Z,25.16
2022-08-02T09:28:09.778Z,25.20
2022-08-02T09:29:09.700Z,25.27
2022-08-02T09:30:13.230Z,25.32
2022-08-02T09:31:09.680Z,25.37
2022-08-02T09:32:09.990Z,25.37
2022-08-02T09:33:09.707Z,25.42
2022-08-02T09:34:09.688Z,25.44
2022-08-02T09:35:09.915Z,25.49
2022-08-02T09:36:09.691Z,25.56
2022-08-02T09:37:09.704Z,25.54
2022-08-02T09:38:09.659Z,25.57
2022-08-02T09:39:09.645Z,25.62
2022-08-02T09:40:09.610Z,25.65
2022-08-02T09:41:09.543Z,25.69
2022-08-02T09:42:09.928Z,25.77
2022-08-02T09:43:09.534Z,25.83
2022-08-02T09:44:14.031Z,25.90
2022-08-02T09:45:09.542Z,25.89
2022-08-02T09:46:09.537Z,25.90
2022-08-02T09:47:09.517Z,25.91
2022-08-02T09:48:09.444Z,25.91
2022-08-02T09:49:09.668Z,25.99
2022-08-02T09:50:14.606Z,26.08
2022-08-02T09:51:09.473Z,26.20
2022-08-02T09:52:09.826Z,26.28
2022-08-02T09:53:09.473Z,26.35
2022-08-02T09:54:09.624Z,26.37
2022-08-02T09:55:09.371Z,26.49
2022-08-02T09:56:13.880Z,26.52
2022-08-02T09:57:09.372Z,26.52
2022-08-02T09:58:09.323Z,26.58
2022-08-02T09:59:09.376Z,26.62
2022-08-02T10:00:14.966Z,26.69
2022-08-02T10:01:09.474Z,26.76
2022-08-02T10:02:09.434Z,26.89
2022-08-02T10:03:09.291Z,26.89
2022-08-02T10:04:09.254Z,26.81
2022-08-02T10:05:09.266Z,26.81
2022-08-02T10:06:09.548Z,26.77
2022-08-02T10:07:09.287Z,26.77
2022-08-02T10:08:09.254Z,26.79
2022-08-02T10:09:09.204Z,26.86
2022-08-02T10:10:09.257Z,26.94
2022-08-02T10:11:09.172Z,26.98
2022-08-02T10:12:09.518Z,27.01
2022-08-02T10:13:09.143Z,27.13
2022-08-02T10:14:09.131Z,27.23
2022-08-02T10:15:09.443Z,27.31
2022-08-02T10:16:09.131Z,27.20
2022-08-02T10:17:09.083Z,27.13
2022-08-02T10:18:28.801Z,27.20
2022-08-02T10:19:09.055Z,27.23
2022-08-02T10:20:09.116Z,27.29
2022-08-02T10:21:09.038Z,27.39
2022-08-02T10:22:09.178Z,27.54
2022-08-02T10:23:08.998Z,27.66
2022-08-02T10:24:09.016Z,27.69
2022-08-02T10:25:08.985Z,27.69
2022-08-02T10:26:08.998Z,27.67
2022-08-02T10:27:09.132Z,27.71
2022-08-02T10:28:09.006Z,27.64
2022-08-02T10:29:08.945Z,27.69
2022-08-02T10:30:08.947Z,27.76
2022-08-02T10:31:08.937Z,27.85
2022-08-02T10:32:09.134Z,27.89
2022-08-02T10:33:09.244Z,27.86
2022-08-02T10:34:09.130Z,27.84
2022-08-02T10:35:19.471Z,27.84
2022-08-02T10:36:08.877Z,27.91
2022-08-02T10:37:08.899Z,27.91
2022-08-02T10:38:08.907Z,27.94
2022-08-02T10:39:08.804Z,27.88
2022-08-02T10:40:08.891Z,27.85
2022-08-02T10:41:08.816Z,27.92
2022-08-02T10:42:10.139Z,28.04
2022-08-02T10:43:08.826Z,28.10
2022-08-02T10:44:24.238Z,28.25
2022-08-02T10:45:08.725Z,28.35
2022-08-02T10:46:08.724Z,28.48
2022-08-02T10:47:08.714Z,28.62
2022-08-02T10:48:08.725Z,28.62
2022-08-02T10:50:08.790Z,28.68
2022-08-02T10:51:08.653Z,28.68
2022-08-02T10:52:08.620Z,28.75
2022-08-02T10:53:08.658Z,28.68
2022-08-02T10:54:08.603Z,28.47
2022-08-02T10:55:10.839Z,28.40
2022-08-02T10:56:09.326Z,28.29
2022-08-02T10:57:12.579Z,28.11
2022-08-02T10:58:08.550Z,28.04
2022-08-02T10:59:08.769Z,28.11
2022-08-02T11:00:08.520Z,28.19
2022-08-02T11:01:08.716Z,28.22
2022-08-02T11:02:08.526Z,28.31
2022-08-02T11:03:08.470Z,28.38
2022-08-02T11:04:10.752Z,28.47
2022-08-02T11:05:08.486Z,28.60
2022-08-02T11:06:08.481Z,28.69
2022-08-02T11:07:08.428Z,28.81
2022-08-02T11:08:08.499Z,28.88
2022-08-02T11:09:08.491Z,29.03
2022-08-02T11:10:08.400Z,29.20
2022-08-02T11:11:08.414Z,29.29
2022-08-02T11:12:08.408Z,29.41
2022-08-02T11:13:08.328Z,29.44
2022-08-02T11:14:08.336Z,29.55
2022-08-02T11:15:08.306Z,29.66
2022-08-02T11:16:11.863Z,29.74
2022-08-02T11:17:08.274Z,29.87
2022-08-02T11:18:08.306Z,30.00
2022-08-02T11:19:08.248Z,30.16
2022-08-02T11:20:08.313Z,30.26
2022-08-02T11:21:08.219Z,30.37
2022-08-02T11:22:08.283Z,30.34
2022-08-02T11:23:08.247Z,30.36
2022-08-02T11:24:08.190Z,30.16
2022-08-02T11:25:08.218Z,30.12
2022-08-02T11:26:11.261Z,30.12
2022-08-02T11:27:08.156Z,30.23
2022-08-02T11:28:08.180Z,30.30
2022-08-02T11:29:08.114Z,30.29
2022-08-02T11:30:08.119Z,30.34
2022-08-02T11:31:08.151Z,30.27
2022-08-02T11:32:08.099Z,30.14
2022-08-02T11:33:08.181Z,30.02
2022-08-02T11:34:09.939Z,30.05
2022-08-02T11:35:08.059Z,29.93
2022-08-02T11:36:08.052Z,29.89
2022-08-02T11:37:08.002Z,29.74
2022-08-02T11:38:08.025Z,29.47
2022-08-02T11:39:08.023Z,29.43
2022-08-02T11:40:18.961Z,29.52
2022-08-02T11:41:10.429Z,29.53
2022-08-02T11:42:07.937Z,29.56
2022-08-02T11:43:07.949Z,29.65
2022-08-02T11:44:07.934Z,29.79
2022-08-02T11:45:07.891Z,29.97
2022-08-02T11:46:07.874Z,30.07
2022-08-02T11:47:07.943Z,30.18
2022-08-02T11:48:07.866Z,30.12
2022-08-02T11:49:08.560Z,30.09
2022-08-02T11:50:07.878Z,30.08
2022-08-02T11:51:07.821Z,29.99
2022-08-02T11:52:07.827Z,29.93
2022-08-02T11:53:07.784Z,29.79
2022-08-02T11:54:07.786Z,29.81
2022-08-02T11:55:07.752Z,29.81
2022-08-02T11:56:07.746Z,29.87
2022-08-02T11:57:07.725Z,29.62
2022-08-02T11:58:07.993Z,29.63
2022-08-02T11:59:07.749Z,29.62
2022-08-02T12:00:08.509Z,29.70
2022-08-02T12:01:07.706Z,29.72
2022-08-02T12:02:07.668Z,29.71
2022-08-02T12:03:07.997Z,29.63
2022-08-02T12:04:08.383Z,29.75
2022-08-02T12:05:08.946Z,29.82
2022-08-02T12:06:16.242Z,29.90
2022-08-02T12:07:07.689Z,29.94
2022-08-02T12:08:07.597Z,30.00
2022-08-02T12:09:17.867Z,30.09
2022-08-02T12:10:07.689Z,30.08
2022-08-02T12:11:07.553Z,29.90
2022-08-02T12:12:07.564Z,29.77
2022-08-02T12:13:07.599Z,29.59
2022-08-02T12:14:07.889Z,29.50
2022-08-02T12:15:07.668Z,29.55
2022-08-02T12:16:08.838Z,29.44
2022-08-02T12:17:07.479Z,29.31
2022-08-02T12:18:07.486Z,29.34
2022-08-02T12:19:07.508Z,29.40
2022-08-02T12:20:07.433Z,29.55
2022-08-02T12:21:07.420Z,29.63
2022-08-02T12:22:07.417Z,29.65
2022-08-02T12:23:07.423Z,29.72
2022-08-02T12:24:07.371Z,29.77
2022-08-02T12:25:07.375Z,29.77
2022-08-02T12:26:07.365Z,29.81
2022-08-02T12:27:07.333Z,29.79
2022-08-02T12:28:07.326Z,29.72
2022-08-02T12:29:07.473Z,29.68
2022-08-02T12:30:07.333Z,29.66
2022-08-02T12:31:07.321Z,29.59
2022-08-02T12:32:07.277Z,29.59
2022-08-02T12:33:07.252Z,29.59
2022-08-02T12:34:07.245Z,29.60
2022-08-02T12:35:07.230Z,29.65
2022-08-02T12:36:07.216Z,29.66
2022-08-02T12:37:07.241Z,29.59
2022-08-02T12:38:07.229Z,29.62
2022-08-02T12:39:07.195Z,29.74
2022-08-02T12:40:07.187Z,29.78
2022-08-02T12:41:31.627Z,29.81
2022-08-02T12:42:07.150Z,29.71
2022-08-02T12:43:07.170Z,29.62
2022-08-02T12:44:07.112Z,29.62
2022-08-02T12:45:07.150Z,29.72
2022-08-02T12:46:07.159Z,29.78
2022-08-02T12:47:07.077Z,29.84
2022-08-02T12:48:07.085Z,29.87
2022-08-02T12:49:17.913Z,29.89
2022-08-02T12:50:07.106Z,29.87
2022-08-02T12:51:07.056Z,29.77
2022-08-02T12:52:07.056Z,29.77
2022-08-02T12:53:07.284Z,29.79
2022-08-02T12:54:07.028Z,29.79
2022-08-02T12:55:08.119Z,29.86
2022-08-02T12:56:06.974Z,29.92
2022-08-02T12:57:07.050Z,29.93
2022-08-02T12:58:07.082Z,29.87
2022-08-02T12:59:06.971Z,29.93
2022-08-02T13:00:07.004Z,30.00
2022-08-02T13:01:06.885Z,30.05
2022-08-02T13:02:06.977Z,29.94
2022-08-02T13:04:07.283Z,29.90
2022-08-02T13:04:14.117Z,29.87
2022-08-02T13:05:06.878Z,29.84
2022-08-02T13:06:23.028Z,29.90
2022-08-02T13:07:06.831Z,29.89
2022-08-02T13:08:06.878Z,29.90
2022-08-02T13:09:06.804Z,29.89
2022-08-02T13:10:06.845Z,29.82
2022-08-02T13:11:06.778Z,29.84
2022-08-02T13:12:06.831Z,29.90
2022-08-02T13:13:06.805Z,29.94
2022-08-02T13:14:06.804Z,30.00
2022-08-02T13:15:12.354Z,30.11
2022-08-02T13:16:06.727Z,30.26
2022-08-02T13:17:06.707Z,30.36