createdAt,value
2023-05-19T00:00:57.645Z,99.90
2023-05-19T00:05:55.825Z,99.90
2023-05-19T00:08:26.100Z,99.90
2023-05-19T00:10:54.740Z,99.90
2023-05-19T00:13:24.190Z,99.90
2023-05-19T00:15:53.068Z,99.90
2023-05-19T00:18:21.295Z,99.90
2023-05-19T00:20:49.471Z,99.90
2023-05-19T00:23:17.905Z,99.90
2023-05-19T00:25:47.422Z,99.90
2023-05-19T00:28:15.627Z,99.90
2023-05-19T00:30:44.043Z,99.90
2023-05-19T00:33:12.218Z,99.90
2023-05-19T00:35:41.408Z,99.90
2023-05-19T00:38:10.002Z,99.90
2023-05-19T00:40:38.175Z,99.90
2023-05-19T00:43:08.496Z,99.90
2023-05-19T00:45:37.058Z,99.90
2023-05-19T00:48:05.422Z,99.90
2023-05-19T00:50:34.387Z,99.90
2023-05-19T00:53:03.027Z,99.90
2023-05-19T00:55:32.864Z,99.90
2023-05-19T00:58:01.846Z,99.90
2023-05-19T01:00:32.260Z,99.90
2023-05-19T01:05:49.880Z,99.90
2023-05-19T01:08:18.229Z,99.90
2023-05-19T01:10:46.387Z,99.90
2023-05-19T01:13:14.716Z,99.90
2023-05-19T01:15:59.083Z,99.90
2023-05-19T01:18:33.504Z,99.90
2023-05-19T01:21:16.066Z,99.90
2023-05-19T01:23:54.260Z,99.90
2023-05-19T01:26:41.252Z,99.90
2023-05-19T01:29:28.783Z,99.90
2023-05-19T01:32:01.294Z,99.90
2023-05-19T01:34:31.099Z,99.90
2023-05-19T01:37:00.952Z,99.90
2023-05-19T01:39:31.026Z,99.90
2023-05-19T01:42:00.155Z,99.90
2023-05-19T01:44:28.942Z,99.90
2023-05-19T01:46:58.953Z,99.90
2023-05-19T01:49:27.207Z,99.90
2023-05-19T01:51:55.636Z,99.90
2023-05-19T01:54:26.077Z,99.90
2023-05-19T01:57:01.355Z,99.90
2023-05-19T01:59:51.162Z,99.90
2023-05-19T02:02:30.839Z,99.90
2023-05-19T02:05:04.139Z,99.90
2023-05-19T02:07:42.594Z,99.90
2023-05-19T02:10:15.815Z,99.90
2023-05-19T02:12:46.201Z,99.90
2023-05-19T02:15:18.010Z,99.90
2023-05-19T02:17:51.803Z,99.90
2023-05-19T02:20:22.225Z,99.90
2023-05-19T02:22:50.488Z,99.90
2023-05-19T02:25:18.816Z,99.90
2023-05-19T02:27:49.098Z,99.90
2023-05-19T02:30:17.374Z,99.90
2023-05-19T02:32:47.206Z,99.90
2023-05-19T02:35:15.831Z,99.90
2023-05-19T02:37:44.406Z,99.90
2023-05-19T02:40:12.910Z,99.90
2023-05-19T02:42:41.094Z,99.90
2023-05-19T02:45:10.013Z,99.90
2023-05-19T02:47:38.441Z,99.90
2023-05-19T02:50:09.551Z,99.90
2023-05-19T02:52:37.693Z,99.90
2023-05-19T02:55:06.611Z,99.90
2023-05-19T02:57:36.905Z,99.90
2023-05-19T03:00:06.932Z,99.90
2023-05-19T03:02:35.534Z,99.90
2023-05-19T03:05:04.055Z,99.90
2023-05-19T03:07:33.786Z,99.90
2023-05-19T03:10:03.875Z,99.90
2023-05-19T03:12:32.529Z,99.90
2023-05-19T03:15:00.882Z,99.90
2023-05-19T03:17:33.879Z,99.90
2023-05-19T03:20:02.631Z,99.90
2023-05-19T03:22:30.871Z,99.90
2023-05-19T03:25:00.499Z,99.90
2023-05-19T03:27:28.652Z,99.90
2023-05-19T03:29:57.012Z,99.90
2023-05-19T03:32:25.328Z,99.90
2023-05-19T03:34:53.710Z,99.90
2023-05-19T03:37:21.893Z,99.90
2023-05-19T03:39:50.058Z,99.90
2023-05-19T03:42:19.621Z,99.90
2023-05-19T03:44:48.454Z,99.90
2023-05-19T03:47:16.632Z,99.90
2023-05-19T03:49:45.004Z,99.90
2023-05-19T03:52:13.414Z,99.90
2023-05-19T03:54:42.763Z,99.90
2023-05-19T03:57:11.524Z,99.90
2023-05-19T03:59:41.976Z,99.90
2023-05-19T04:02:10.192Z,99.90
2023-05-19T04:04:38.506Z,99.90
2023-05-19T04:07:07.273Z,99.90
2023-05-19T04:09:35.558Z,99.90
2023-05-19T04:12:04.030Z,99.90
2023-05-19T04:14:32.313Z,99.90
2023-05-19T04:17:01.961Z,99.90
2023-05-19T04:19:30.171Z,99.90
2023-05-19T04:21:58.619Z,99.90
2023-05-19T04:24:26.832Z,99.90
2023-05-19T04:26:55.065Z,99.90
2023-05-19T04:29:24.014Z,99.90
2023-05-19T04:31:52.783Z,99.90
2023-05-19T04:34:22.387Z,99.90
2023-05-19T04:36:53.184Z,99.90
2023-05-19T04:39:21.796Z,99.90
2023-05-19T04:41:49.919Z,99.90
2023-05-19T04:44:18.560Z,99.90
2023-05-19T04:46:46.847Z,99.90
2023-05-19T04:49:15.042Z,99.90
2023-05-19T04:51:46.088Z,99.90
2023-05-19T04:54:14.278Z,99.90
2023-05-19T04:56:43.651Z,99.90
2023-05-19T04:59:12.197Z,99.90
2023-05-19T05:01:41.034Z,99.90
2023-05-19T05:04:09.405Z,99.90
2023-05-19T05:06:40.597Z,99.90
2023-05-19T05:09:10.488Z,99.90
2023-05-19T05:11:39.200Z,99.90
2023-05-19T05:14:07.883Z,99.90
2023-05-19T05:16:36.935Z,99.90
2023-05-19T05:19:05.715Z,99.90
2023-05-19T05:21:34.763Z,99.90
2023-05-19T05:24:03.301Z,99.90
2023-05-19T05:26:35.593Z,99.90
2023-05-19T05:29:04.086Z,99.90
2023-05-19T05:31:32.591Z,99.90
2023-05-19T05:34:01.319Z,99.90
2023-05-19T05:36:30.777Z,99.90
2023-05-19T05:39:00.203Z,99.90
2023-05-19T05:41:29.360Z,99.90
2023-05-19T05:43:58.981Z,99.10
2023-05-19T05:46:27.250Z,98.00
2023-05-19T05:48:56.155Z,92.20
2023-05-19T05:51:25.789Z,93.20
2023-05-19T05:53:56.357Z,94.70
2023-05-19T05:56:24.997Z,89.70
2023-05-19T05:58:53.815Z,92.80
2023-05-19T06:01:24.085Z,97.60
2023-05-19T06:03:52.521Z,94.20
2023-05-19T06:06:20.687Z,98.40
2023-05-19T06:08:49.609Z,99.90
2023-05-19T06:11:18.195Z,99.90
2023-05-19T06:13:46.394Z,99.90
2023-05-19T06:16:14.536Z,99.90
2023-05-19T06:18:44.151Z,99.90
2023-05-19T06:21:13.774Z,99.90
2023-05-19T06:23:42.422Z,99.90
2023-05-19T06:26:10.590Z,99.90
2023-05-19T06:28:38.845Z,93.60
2023-05-19T06:31:07.210Z,99.90
2023-05-19T06:33:35.373Z,99.90
2023-05-19T06:36:05.593Z,99.90
2023-05-19T06:38:33.932Z,99.90
2023-05-19T06:41:02.097Z,99.90
2023-05-19T06:43:30.324Z,1.00
2023-05-19T06:45:58.775Z,1.00
2023-05-19T06:48:27.148Z,1.00
2023-05-19T06:50:56.058Z,1.00
2023-05-19T06:53:25.903Z,1.00
2023-05-19T06:55:58.868Z,1.00
2023-05-19T06:58:28.546Z,1.00
2023-05-19T07:00:56.708Z,1.00
2023-05-19T07:03:25.000Z,1.00
2023-05-19T07:05:53.466Z,1.00
2023-05-19T07:08:21.653Z,1.00
2023-05-19T07:10:51.179Z,1.00
2023-05-19T07:13:20.556Z,1.00
2023-05-19T07:15:49.042Z,1.00
2023-05-19T07:18:17.626Z,1.00
2023-05-19T07:20:45.874Z,1.00
2023-05-19T07:23:16.039Z,1.00
2023-05-19T07:25:45.719Z,1.00
2023-05-19T07:28:15.539Z,1.00
2023-05-19T07:30:44.209Z,1.00
2023-05-19T07:33:12.383Z,1.00
2023-05-19T07:35:41.257Z,1.00
2023-05-19T07:38:09.603Z,1.00
2023-05-19T07:40:38.799Z,1.00
2023-05-19T07:43:06.995Z,1.00
2023-05-19T07:45:37.729Z,1.00
2023-05-19T07:48:06.125Z,1.00
2023-05-19T07:50:34.931Z,1.00
2023-05-19T07:53:03.238Z,99.90
2023-05-19T07:55:31.444Z,99.90
2023-05-19T07:58:00.678Z,99.90
2023-05-19T08:00:29.165Z,99.90
2023-05-19T08:02:58.775Z,99.90
2023-05-19T08:05:27.376Z,99.90
2023-05-19T08:07:55.788Z,99.90
2023-05-19T08:10:24.078Z,1.00
2023-05-19T08:12:52.588Z,1.00
2023-05-19T08:15:21.060Z,1.00
2023-05-19T08:17:49.618Z,1.00
2023-05-19T08:20:20.681Z,1.00
2023-05-19T08:22:50.794Z,1.00
2023-05-19T08:25:19.838Z,1.00
2023-05-19T08:27:48.086Z,1.00
2023-05-19T08:30:16.642Z,1.00
2023-05-19T08:32:45.128Z,1.00
2023-05-19T08:35:13.464Z,1.00
2023-05-19T08:37:43.031Z,99.90
2023-05-19T08:40:17.045Z,1.00
2023-05-19T08:42:45.477Z,1.00
2023-05-19T08:45:14.319Z,99.90
2023-05-19T08:47:43.937Z,1.00
2023-05-19T08:50:15.958Z,23.50
2023-05-19T08:52:55.215Z,1.00
2023-05-19T08:55:34.281Z,1.00
2023-05-19T08:58:05.672Z,1.00
2023-05-19T09:00:34.900Z,1.00
2023-05-19T09:03:17.545Z,1.00
2023-05-19T09:05:47.014Z,1.00
2023-05-19T09:08:16.700Z,1.00
2023-05-19T09:10:45.008Z,1.00
2023-05-19T09:13:13.381Z,1.00
2023-05-19T09:15:45.158Z,1.00
2023-05-19T09:18:15.241Z,99.90
2023-05-19T09:20:45.059Z,1.00
2023-05-19T09:23:18.850Z,99.90
2023-05-19T09:25:50.512Z,99.90
2023-05-19T09:28:25.365Z,99.90
2023-05-19T09:31:03.852Z,99.90
2023-05-19T09:33:38.523Z,1.00
2023-05-19T09:36:10.854Z,1.00
2023-05-19T09:38:41.482Z,99.90
2023-05-19T09:41:10.159Z,99.90
2023-05-19T09:43:38.377Z,99.90
2023-05-19T09:46:08.288Z,99.90
2023-05-19T09:48:37.411Z,99.90
2023-05-19T09:51:08.082Z,14.10
2023-05-19T09:53:36.730Z,64.60
2023-05-19T09:56:07.321Z,1.00
2023-05-19T09:58:36.781Z,1.00
2023-05-19T10:01:06.486Z,1.00
2023-05-19T10:03:35.607Z,1.00
2023-05-19T10:06:05.315Z,1.00
2023-05-19T10:08:36.004Z,86.90
2023-05-19T10:11:07.425Z,1.00
2023-05-19T10:13:38.689Z,1.00
2023-05-19T10:16:07.893Z,1.00
2023-05-19T10:18:39.600Z,1.00
2023-05-19T10:21:10.065Z,1.00
2023-05-19T10:23:38.508Z,1.00
2023-05-19T10:26:09.633Z,1.00
2023-05-19T10:28:42.103Z,1.00
2023-05-19T10:31:14.710Z,1.00
2023-05-19T10:33:57.988Z,1.00
2023-05-19T10:36:40.508Z,1.00
2023-05-19T10:39:14.242Z,1.00
2023-05-19T10:41:51.538Z,1.00
2023-05-19T10:44:32.659Z,1.00
2023-05-19T10:47:00.913Z,1.00
2023-05-19T10:49:48.182Z,1.00
2023-05-19T10:52:25.954Z,1.00
2023-05-19T10:54:55.199Z,1.00
2023-05-19T10:57:31.877Z,1.00
2023-05-19T11:00:11.502Z,1.00
2023-05-19T11:02:43.104Z,1.00
2023-05-19T11:05:13.004Z,99.90
2023-05-19T11:07:44.415Z,1.00
2023-05-19T11:10:13.625Z,1.00
2023-05-19T11:12:44.637Z,99.90
2023-05-19T11:15:14.731Z,1.00
2023-05-19T11:17:51.320Z,1.00
2023-05-19T11:20:24.637Z,1.00
2023-05-19T11:25:54.965Z,1.00
2023-05-19T11:32:10.921Z,1.00
2023-05-19T11:34:40.672Z,1.00
2023-05-19T11:37:10.047Z,1.00
2023-05-19T11:40:33.286Z,99.90
2023-05-19T11:46:43.274Z,1.00
2023-05-19T11:52:55.205Z,99.90
2023-05-19T11:59:05.148Z,99.90
2023-05-19T12:01:34.343Z,99.90
2023-05-19T12:04:03.244Z,1.00
2023-05-19T12:06:32.188Z,1.00
2023-05-19T12:09:03.835Z,1.00
2023-05-19T12:11:33.096Z,1.00
2023-05-19T12:14:03.737Z,1.00
2023-05-19T12:20:14.843Z,1.00
2023-05-19T12:22:44.517Z,1.00
2023-05-19T12:28:57.131Z,99.90
2023-05-19T12:31:26.093Z,1.00
2023-05-19T12:33:54.837Z,99.90
2023-05-19T12:40:06.034Z,1.00
2023-05-19T12:43:12.117Z,1.00
2023-05-19T12:45:43.074Z,1.00
2023-05-19T12:48:17.097Z,1.00
2023-05-19T12:50:46.552Z,1.00
2023-05-19T12:53:15.715Z,99.90
2023-05-19T12:55:45.330Z,1.00
2023-05-19T13:02:00.499Z,99.90
2023-05-19T13:08:11.449Z,1.00
2023-05-19T13:14:38.778Z,1.00
2023-05-19T13:20:51.594Z,99.90
2023-05-19T13:23:21.710Z,1.00
2023-05-19T13:29:31.455Z,1.00
2023-05-19T13:32:01.562Z,1.00
2023-05-19T13:34:30.322Z,1.00
2023-05-19T13:37:00.618Z,1.00
2023-05-19T13:43:10.625Z,1.00
2023-05-19T13:45:44.740Z,1.00
2023-05-19T13:48:17.012Z,99.90
2023-05-19T13:50:46.147Z,99.90
2023-05-19T13:56:11.455Z,1.00
2023-05-19T13:58:39.670Z,58.80
2023-05-19T14:01:07.939Z,1.00
2023-05-19T14:03:37.184Z,99.90
2023-05-19T14:06:05.629Z,99.90
2023-05-19T14:08:35.223Z,26.00
2023-05-19T14:11:03.512Z,99.90
2023-05-19T14:13:34.767Z,99.90
2023-05-19T14:16:04.819Z,1.00
2023-05-19T14:18:33.293Z,1.00
2023-05-19T14:21:01.490Z,18.90
2023-05-19T14:23:30.325Z,1.00
2023-05-19T14:26:00.001Z,1.00
2023-05-19T14:28:28.154Z,4.00
2023-05-19T14:30:56.881Z,1.00
2023-05-19T14:33:25.125Z,99.90
2023-05-19T14:35:54.054Z,1.00
2023-05-19T14:38:22.543Z,99.90
2023-05-19T14:40:50.663Z,99.90
2023-05-19T14:43:20.213Z,99.90
2023-05-19T14:45:48.484Z,1.00
2023-05-19T14:48:16.922Z,1.00
2023-05-19T14:50:45.509Z,99.90
2023-05-19T14:53:13.967Z,1.00
2023-05-19T14:55:42.133Z,1.00
2023-05-19T14:58:26.919Z,99.90
2023-05-19T15:01:00.290Z,7.70
2023-05-19T15:03:28.632Z,99.90
2023-05-19T15:05:57.019Z,10.30
2023-05-19T15:08:25.282Z,1.00
2023-05-19T15:10:53.494Z,1.00
2023-05-19T15:13:21.779Z,1.00
2023-05-19T15:15:49.970Z,1.00
2023-05-19T15:18:19.522Z,1.00
2023-05-19T15:20:47.845Z,1.00
2023-05-19T15:23:16.015Z,1.00
2023-05-19T15:25:45.615Z,1.00
2023-05-19T15:28:14.479Z,1.00
2023-05-19T15:30:43.267Z,99.90
2023-05-19T15:33:11.821Z,1.00
2023-05-19T15:35:42.009Z,92.70
2023-05-19T15:38:10.136Z,1.00
2023-05-19T15:40:38.532Z,1.00
2023-05-19T15:43:06.846Z,79.80
2023-05-19T15:45:34.965Z,1.00
2023-05-19T15:48:03.253Z,1.00
2023-05-19T15:50:31.802Z,1.00
2023-05-19T15:53:01.316Z,1.00
2023-05-19T15:55:29.429Z,1.00
2023-05-19T15:57:57.860Z,1.00
2023-05-19T16:00:26.061Z,1.00
2023-05-19T16:02:54.277Z,1.00
2023-05-19T16:05:22.577Z,1.00
2023-05-19T16:07:50.713Z,1.00
2023-05-19T16:10:20.250Z,1.00
2023-05-19T16:12:48.688Z,1.00
2023-05-19T16:15:16.915Z,96.30
2023-05-19T16:17:45.276Z,1.00
2023-05-19T16:20:13.969Z,1.00
2023-05-19T16:22:42.133Z,1.00
2023-05-19T16:25:10.764Z,1.00
2023-05-19T16:27:40.773Z,1.00
2023-05-19T16:30:10.105Z,1.00
2023-05-19T16:32:38.340Z,1.00
2023-05-19T16:35:07.986Z,1.00
2023-05-19T16:37:36.192Z,34.90
2023-05-19T16:40:04.999Z,1.00
2023-05-19T16:42:33.490Z,44.70
2023-05-19T16:45:03.153Z,1.00
2023-05-19T16:47:31.288Z,1.00
2023-05-19T16:49:59.854Z,1.00
2023-05-19T16:52:28.032Z,1.00
2023-05-19T16:54:56.224Z,1.00
2023-05-19T16:57:24.576Z,1.00
2023-05-19T16:59:52.723Z,1.00
2023-05-19T17:02:24.842Z,1.00
2023-05-19T17:04:53.271Z,2.30
2023-05-19T17:07:21.798Z,74.60
2023-05-19T17:09:50.193Z,1.00
2023-05-19T17:12:18.701Z,1.00
2023-05-19T17:14:46.844Z,1.00
2023-05-19T17:17:15.057Z,15.80
2023-05-19T17:19:44.902Z,1.00
2023-05-19T17:22:13.052Z,1.00
2023-05-19T17:24:41.268Z,1.00
2023-05-19T17:27:09.501Z,1.00
2023-05-19T17:29:37.785Z,1.00
2023-05-19T17:32:06.901Z,72.00
2023-05-19T17:34:35.516Z,27.40
2023-05-19T17:37:05.368Z,26.60
2023-05-19T17:39:33.536Z,1.00
2023-05-19T17:42:02.195Z,1.00
2023-05-19T17:44:30.357Z,1.00
2023-05-19T17:46:58.573Z,1.00
2023-05-19T17:49:26.970Z,1.00
2023-05-19T17:51:55.751Z,1.00
2023-05-19T17:54:26.360Z,1.00
2023-05-19T17:56:57.231Z,1.00
2023-05-19T17:59:26.341Z,1.00
2023-05-19T18:01:55.026Z,1.00
2023-05-19T18:04:23.599Z,1.00
2023-05-19T18:06:53.532Z,1.00
2023-05-19T18:09:28.906Z,1.00
2023-05-19T18:12:01.985Z,1.00
2023-05-19T18:14:30.356Z,1.00
2023-05-19T18:16:58.638Z,1.00
2023-05-19T18:19:26.942Z,1.00
2023-05-19T18:21:55.584Z,1.00
2023-05-19T18:24:25.208Z,1.00
2023-05-19T18:26:53.324Z,99.90
2023-05-19T18:29:21.706Z,99.90
2023-05-19T18:31:49.940Z,99.90
2023-05-19T18:34:18.095Z,99.90
2023-05-19T18:36:46.360Z,99.90
2023-05-19T18:39:14.561Z,99.90
2023-05-19T18:41:44.105Z,99.90
2023-05-19T18:44:12.665Z,99.90
2023-05-19T18:46:40.857Z,99.90
2023-05-19T18:49:11.577Z,99.90
2023-05-19T18:51:40.238Z,99.90
2023-05-19T18:54:08.775Z,1.00
2023-05-19T18:56:36.995Z,1.00
2023-05-19T18:59:06.740Z,1.00
2023-05-19T19:01:35.059Z,1.00
2023-05-19T19:04:03.362Z,1.00
2023-05-19T19:06:31.853Z,31.50
2023-05-19T19:09:00.142Z,99.90
2023-05-19T19:11:28.368Z,99.90
2023-05-19T19:13:56.786Z,1.00
2023-05-19T19:16:26.421Z,1.00
2023-05-19T19:18:54.838Z,1.00
2023-05-19T19:21:24.273Z,1.00
2023-05-19T19:23:54.176Z,1.00
2023-05-19T19:26:24.011Z,99.90
2023-05-19T19:28:52.329Z,1.00
2023-05-19T19:31:20.496Z,1.00
2023-05-19T19:33:50.096Z,99.90
2023-05-19T19:36:18.620Z,1.00
2023-05-19T19:38:46.821Z,99.90
2023-05-19T19:41:15.014Z,1.00
2023-05-19T19:43:43.656Z,1.00
2023-05-19T19:46:11.882Z,99.90
2023-05-19T19:48:40.266Z,99.90
2023-05-19T19:51:10.210Z,99.90
2023-05-19T19:53:38.404Z,99.90
2023-05-19T19:56:07.256Z,99.90
2023-05-19T19:58:35.514Z,1.00
2023-05-19T20:01:05.873Z,99.90
2023-05-19T20:03:34.323Z,1.00
2023-05-19T20:06:02.772Z,1.00
2023-05-19T20:08:32.281Z,1.00
2023-05-19T20:11:00.456Z,1.00
2023-05-19T20:13:29.508Z,1.00
2023-05-19T20:15:58.954Z,1.00
2023-05-19T20:18:29.742Z,1.00
2023-05-19T20:20:58.295Z,1.00
2023-05-19T20:23:26.679Z,1.00
2023-05-19T20:26:10.955Z,1.00
2023-05-19T20:28:41.686Z,1.00
2023-05-19T20:31:10.576Z,1.00
2023-05-19T20:33:38.920Z,1.00
2023-05-19T20:36:08.212Z,1.00
2023-05-19T20:38:36.429Z,1.00
2023-05-19T20:41:05.965Z,1.00
2023-05-19T20:43:34.589Z,1.00
2023-05-19T20:46:04.135Z,1.00
2023-05-19T20:48:32.421Z,1.00
2023-05-19T20:51:00.711Z,1.00
2023-05-19T20:53:29.057Z,1.00
2023-05-19T20:55:57.214Z,1.00
2023-05-19T20:58:30.378Z,1.00
2023-05-19T21:00:58.665Z,1.00
2023-05-19T21:03:28.618Z,1.00
2023-05-19T21:05:57.445Z,1.00
2023-05-19T21:08:26.416Z,1.00
2023-05-19T21:10:54.767Z,1.00
2023-05-19T21:13:23.211Z,1.00
2023-05-19T21:15:52.729Z,1.00
2023-05-19T21:18:21.109Z,1.00
2023-05-19T21:20:49.368Z,1.00
2023-05-19T21:23:17.538Z,1.00
2023-05-19T21:25:45.772Z,1.00
2023-05-19T21:28:14.140Z,1.00
2023-05-19T21:30:42.339Z,1.00
2023-05-19T21:33:12.094Z,1.00
2023-05-19T21:35:40.482Z,1.00
2023-05-19T21:38:22.202Z,1.00
2023-05-19T21:40:52.216Z,1.00
2023-05-19T21:43:21.421Z,1.00
2023-05-19T21:45:49.669Z,1.00
2023-05-19T21:48:19.538Z,1.00
2023-05-19T21:50:52.780Z,1.00
2023-05-19T21:53:21.179Z,1.00
2023-05-19T21:55:49.378Z,1.00
2023-05-19T21:58:18.270Z,1.00
2023-05-19T22:00:50.750Z,1.00
2023-05-19T22:03:20.595Z,1.00
2023-05-19T22:05:52.597Z,1.00
2023-05-19T22:08:22.342Z,1.00
2023-05-19T22:10:52.749Z,1.00
2023-05-19T22:13:21.466Z,1.00
2023-05-19T22:15:49.890Z,1.00
2023-05-19T22:18:19.580Z,1.00
2023-05-19T22:20:47.943Z,1.00
2023-05-19T22:23:16.452Z,1.00
2023-05-19T22:25:44.678Z,1.00
2023-05-19T22:28:13.071Z,1.00
2023-05-19T22:30:42.281Z,1.00
2023-05-19T22:33:11.292Z,1.00
2023-05-19T22:35:41.043Z,1.00
2023-05-19T22:38:10.823Z,1.00
2023-05-19T22:40:39.648Z,1.00
2023-05-19T22:43:07.805Z,1.00
2023-05-19T22:45:36.976Z,1.00
2023-05-19T22:48:06.116Z,1.00
2023-05-19T22:50:34.228Z,1.00
2023-05-19T22:53:03.704Z,1.00
2023-05-19T22:55:32.201Z,1.00
2023-05-19T22:58:00.575Z,1.00
2023-05-19T23:00:28.762Z,1.00
2023-05-19T23:02:58.376Z,1.00
2023-05-19T23:05:26.697Z,1.00
2023-05-19T23:07:55.080Z,1.00
2023-05-19T23:10:24.710Z,1.00
2023-05-19T23:12:53.138Z,1.00
2023-05-19T23:15:21.412Z,1.00
2023-05-19T23:17:49.815Z,1.00
2023-05-19T23:20:18.173Z,1.00
2023-05-19T23:22:46.281Z,1.00
2023-05-19T23:25:14.564Z,1.00
2023-05-19T23:27:44.148Z,1.00
2023-05-19T23:30:12.830Z,1.00
2023-05-19T23:32:41.929Z,1.00
2023-05-19T23:35:12.441Z,1.00
2023-05-19T23:37:40.768Z,1.00
2023-05-19T23:40:10.406Z,1.00
2023-05-19T23:42:38.662Z,3.50
2023-05-19T23:45:09.482Z,1.00
2023-05-19T23:47:38.162Z,5.50
2023-05-19T23:50:06.983Z,10.10
2023-05-19T23:52:35.162Z,9.40
2023-05-19T23:55:03.646Z,12.20
2023-05-19T23:57:31.788Z,15.90
