createdAt,value
2022-12-15T00:02:19.984Z,5.53
2022-12-15T00:05:06.586Z,5.30
2022-12-15T00:07:52.988Z,5.45
2022-12-15T00:10:39.314Z,6.10
2022-12-15T00:13:32.636Z,6.10
2022-12-15T00:16:18.765Z,6.15
2022-12-15T00:19:04.761Z,7.43
2022-12-15T00:21:51.131Z,6.90
2022-12-15T00:24:36.858Z,6.30
2022-12-15T00:27:23.659Z,6.85
2022-12-15T00:30:09.364Z,7.13
2022-12-15T00:32:55.050Z,6.95
2022-12-15T00:35:40.890Z,7.20
2022-12-15T00:38:28.169Z,6.72
2022-12-15T00:40:59.267Z,7.03
2022-12-15T00:46:17.547Z,7.20
2022-12-15T00:48:45.271Z,6.43
2022-12-15T00:51:13.804Z,6.55
2022-12-15T00:54:00.720Z,6.20
2022-12-15T00:56:47.200Z,6.18
2022-12-15T00:59:33.542Z,5.47
2022-12-15T01:02:20.438Z,5.70
2022-12-15T01:05:07.061Z,5.45
2022-12-15T01:07:52.684Z,5.05
2022-12-15T01:10:39.065Z,5.05
2022-12-15T01:13:25.253Z,5.05
2022-12-15T01:16:11.138Z,4.35
2022-12-15T01:18:57.303Z,4.68
2022-12-15T01:21:25.561Z,4.43
2022-12-15T01:23:54.120Z,4.30
2022-12-15T01:26:21.513Z,4.55
2022-12-15T01:28:48.996Z,4.05
2022-12-15T01:31:16.564Z,4.10
2022-12-15T01:33:44.085Z,3.90
2022-12-15T01:36:11.877Z,4.03
2022-12-15T01:38:39.356Z,4.18
2022-12-15T01:41:10.327Z,3.50
2022-12-15T01:43:41.552Z,3.90
2022-12-15T01:46:09.117Z,3.58
2022-12-15T01:49:14.483Z,3.53
2022-12-15T01:51:47.620Z,3.50
2022-12-15T01:54:27.297Z,3.13
2022-12-15T01:56:59.787Z,3.13
2022-12-15T01:59:54.580Z,3.28
2022-12-15T02:02:26.395Z,3.22
2022-12-15T02:04:57.085Z,3.13
2022-12-15T02:07:25.055Z,2.60
2022-12-15T02:09:55.196Z,3.45
2022-12-15T02:12:34.920Z,2.85
2022-12-15T02:15:42.862Z,2.75
2022-12-15T02:18:28.083Z,2.70
2022-12-15T02:21:15.620Z,2.92
2022-12-15T02:24:00.950Z,3.38
2022-12-15T02:27:01.842Z,3.10
2022-12-15T02:29:52.749Z,3.00
2022-12-15T02:32:31.430Z,3.10
2022-12-15T02:35:31.749Z,2.63
2022-12-15T02:37:59.133Z,3.30
2022-12-15T02:40:26.671Z,2.88
2022-12-15T02:42:57.685Z,2.60
2022-12-15T02:45:57.584Z,2.55
2022-12-15T02:49:00.077Z,3.47
2022-12-15T02:51:35.906Z,2.78
2022-12-15T02:54:28.000Z,2.55
2022-12-15T02:57:17.630Z,2.30
2022-12-15T02:59:58.102Z,2.40
2022-12-15T03:02:30.369Z,2.33
2022-12-15T03:04:59.111Z,2.30
2022-12-15T03:07:27.904Z,2.17
2022-12-15T03:10:01.258Z,2.10
2022-12-15T03:12:28.795Z,2.92
2022-12-15T03:14:56.213Z,2.03
2022-12-15T03:17:23.752Z,2.22
2022-12-15T03:19:51.273Z,2.15
2022-12-15T03:22:18.713Z,2.08
2022-12-15T03:24:46.355Z,2.75
2022-12-15T03:27:13.745Z,2.00
2022-12-15T03:29:41.211Z,2.35
2022-12-15T03:32:08.786Z,3.13
2022-12-15T03:34:36.416Z,2.53
2022-12-15T03:37:03.808Z,2.50
2022-12-15T03:39:31.282Z,2.83
2022-12-15T03:41:58.720Z,2.92
2022-12-15T03:44:26.314Z,2.53
2022-12-15T03:46:56.185Z,2.28
2022-12-15T03:49:27.429Z,2.60
2022-12-15T03:51:54.844Z,2.30
2022-12-15T03:54:22.564Z,2.83
2022-12-15T03:56:50.331Z,2.83
2022-12-15T03:59:17.790Z,2.20
2022-12-15T04:01:49.502Z,2.75
2022-12-15T04:04:17.128Z,2.25
2022-12-15T04:06:44.557Z,2.25
2022-12-15T04:09:12.023Z,2.28
2022-12-15T04:11:39.472Z,2.58
2022-12-15T04:14:06.908Z,3.63
2022-12-15T04:16:34.329Z,3.30
2022-12-15T04:19:20.296Z,3.08
2022-12-15T04:21:47.745Z,3.88
2022-12-15T04:24:33.587Z,3.53
2022-12-15T04:27:19.233Z,4.00
2022-12-15T04:30:05.307Z,3.85
2022-12-15T04:32:50.982Z,3.10
2022-12-15T04:35:37.232Z,3.72
2022-12-15T04:38:23.158Z,3.15
2022-12-15T04:41:08.837Z,2.97
2022-12-15T04:43:54.823Z,3.35
2022-12-15T04:46:40.749Z,2.67
2022-12-15T04:49:26.731Z,3.70
2022-12-15T04:52:12.606Z,2.45
2022-12-15T04:54:58.297Z,2.70
2022-12-15T04:57:44.103Z,3.17
2022-12-15T05:00:31.110Z,4.35
2022-12-15T05:03:26.447Z,3.80
2022-12-15T05:06:12.698Z,3.70
2022-12-15T05:08:58.658Z,3.83
2022-12-15T05:11:44.335Z,4.82
2022-12-15T05:14:30.505Z,3.13
2022-12-15T05:17:16.368Z,2.72
2022-12-15T05:20:02.519Z,3.95
2022-12-15T05:22:48.276Z,3.85
2022-12-15T05:25:34.167Z,3.00
2022-12-15T05:28:20.021Z,2.65
2022-12-15T05:31:05.822Z,4.05
2022-12-15T05:33:33.761Z,3.10
2022-12-15T05:36:01.417Z,2.67
2022-12-15T05:38:28.958Z,3.15
2022-12-15T05:41:00.510Z,2.88
2022-12-15T05:43:28.964Z,2.55
2022-12-15T05:45:56.804Z,2.72
2022-12-15T05:48:24.417Z,2.83
2022-12-15T05:50:51.857Z,3.17
2022-12-15T05:53:19.328Z,2.17
2022-12-15T05:55:46.754Z,2.53
2022-12-15T05:58:14.162Z,2.83
2022-12-15T06:00:41.596Z,2.38
2022-12-15T06:03:09.100Z,2.38
2022-12-15T06:05:36.601Z,2.13
2022-12-15T06:08:04.205Z,1.58
2022-12-15T06:10:31.655Z,2.13
2022-12-15T06:12:59.048Z,2.20
2022-12-15T06:15:26.508Z,2.25
2022-12-15T06:17:55.986Z,3.03
2022-12-15T06:20:23.512Z,1.83
2022-12-15T06:22:51.072Z,1.80
2022-12-15T06:25:18.508Z,1.70
2022-12-15T06:27:45.895Z,2.72
2022-12-15T06:30:13.816Z,2.03
2022-12-15T06:32:41.249Z,1.77
2022-12-15T06:35:08.878Z,1.85
2022-12-15T06:37:36.384Z,2.30
2022-12-15T06:40:06.462Z,1.75
2022-12-15T06:42:33.849Z,3.55
2022-12-15T06:45:01.263Z,1.40
2022-12-15T06:47:28.635Z,1.73
2022-12-15T06:49:56.122Z,1.65
2022-12-15T06:52:23.536Z,1.85
2022-12-15T06:54:50.966Z,2.00
2022-12-15T06:57:18.379Z,2.78
2022-12-15T06:59:46.078Z,1.88
2022-12-15T07:02:25.144Z,3.30
2022-12-15T07:04:56.009Z,2.42
2022-12-15T07:07:23.463Z,1.98
2022-12-15T07:09:51.118Z,2.20
2022-12-15T07:12:18.565Z,2.97
2022-12-15T07:14:51.565Z,2.10
2022-12-15T07:17:20.684Z,2.67
2022-12-15T07:19:48.210Z,3.20
2022-12-15T07:22:15.726Z,3.13
2022-12-15T07:24:43.848Z,3.03
2022-12-15T07:27:11.278Z,2.30
2022-12-15T07:29:38.692Z,2.38
2022-12-15T07:32:06.468Z,3.08
2022-12-15T07:34:33.974Z,4.13
2022-12-15T07:37:01.921Z,2.90
2022-12-15T07:39:29.508Z,2.60
2022-12-15T07:41:56.954Z,4.45
2022-12-15T07:44:24.426Z,3.58
2022-12-15T07:46:52.571Z,3.53
2022-12-15T07:49:20.697Z,3.53
2022-12-15T07:51:48.588Z,3.95
2022-12-15T07:54:16.269Z,3.78
2022-12-15T07:56:43.736Z,3.33
2022-12-15T07:59:11.298Z,3.42
2022-12-15T08:01:38.825Z,3.63
2022-12-15T08:04:07.117Z,5.63
2022-12-15T08:06:34.683Z,3.47
2022-12-15T08:09:02.317Z,4.82
2022-12-15T08:11:34.640Z,3.63
2022-12-15T08:14:04.147Z,4.97
2022-12-15T08:16:34.745Z,3.70
2022-12-15T08:19:03.828Z,6.20
2022-12-15T08:21:31.983Z,6.50
2022-12-15T08:24:01.063Z,9.05
2022-12-15T08:26:30.987Z,4.80
2022-12-15T08:29:31.776Z,3.47
2022-12-15T08:31:52.196Z,5.05
2022-12-15T08:34:20.059Z,4.60
2022-12-15T08:36:47.474Z,3.90
2022-12-15T08:39:14.965Z,3.92
2022-12-15T08:41:42.571Z,3.75
2022-12-15T08:44:10.138Z,3.78
2022-12-15T08:46:37.593Z,4.70
2022-12-15T08:49:05.281Z,4.40
2022-12-15T08:51:33.818Z,3.70
2022-12-15T08:54:02.025Z,4.35
2022-12-15T08:56:30.296Z,3.72
2022-12-15T08:59:00.598Z,3.10
2022-12-15T09:01:29.757Z,2.97
2022-12-15T09:03:58.481Z,2.85
2022-12-15T09:06:28.317Z,3.63
2022-12-15T09:09:04.698Z,3.63
2022-12-15T09:11:32.616Z,4.85
2022-12-15T09:14:00.381Z,2.20
2022-12-15T09:16:28.252Z,3.78
2022-12-15T09:18:58.566Z,3.55
2022-12-15T09:21:28.820Z,3.80
2022-12-15T09:24:00.780Z,3.70
2022-12-15T09:26:31.471Z,2.65
2022-12-15T09:28:59.191Z,2.47
2022-12-15T09:31:29.779Z,2.13
2022-12-15T09:33:59.256Z,2.10
2022-12-15T09:36:27.446Z,2.78
2022-12-15T09:38:55.402Z,2.80
2022-12-15T09:41:28.604Z,2.45
2022-12-15T09:44:05.789Z,2.50
2022-12-15T09:46:51.613Z,3.42
2022-12-15T09:49:27.842Z,2.35
2022-12-15T09:52:12.102Z,2.88
2022-12-15T09:54:42.144Z,3.08
2022-12-15T09:57:31.558Z,3.20
2022-12-15T10:00:21.848Z,2.67
2022-12-15T10:03:17.627Z,3.15
2022-12-15T10:06:18.254Z,2.35
2022-12-15T10:08:58.266Z,2.85
2022-12-15T10:11:50.462Z,2.90
2022-12-15T10:14:41.684Z,2.67
2022-12-15T10:17:21.667Z,3.20
2022-12-15T10:19:59.896Z,2.83
2022-12-15T10:22:32.740Z,2.92
2022-12-15T10:25:14.505Z,2.60
2022-12-15T10:28:17.067Z,2.42
2022-12-15T10:30:58.513Z,2.80
2022-12-15T10:33:32.427Z,2.65
2022-12-15T10:36:00.084Z,2.90
2022-12-15T10:38:39.318Z,3.33
2022-12-15T10:41:16.343Z,2.60
2022-12-15T10:43:46.928Z,1.90
2022-12-15T10:46:20.848Z,4.75
2022-12-15T10:48:50.994Z,2.33
2022-12-15T10:51:31.007Z,3.83
2022-12-15T10:54:05.646Z,3.20
2022-12-15T10:56:34.609Z,5.18
2022-12-15T10:59:22.133Z,2.25
2022-12-15T11:01:50.934Z,3.42
2022-12-15T11:04:30.155Z,2.22
2022-12-15T11:07:03.105Z,3.42
2022-12-15T11:09:39.116Z,7.50
2022-12-15T11:12:39.355Z,3.03
2022-12-15T11:15:21.993Z,2.90
2022-12-15T11:18:01.915Z,2.92
2022-12-15T11:20:42.231Z,2.38
2022-12-15T11:23:29.901Z,4.20
2022-12-15T11:26:30.495Z,2.90
2022-12-15T11:29:06.487Z,3.65
2022-12-15T11:31:45.823Z,3.03
2022-12-15T11:34:23.364Z,2.13
2022-12-15T11:37:09.701Z,1.70
2022-12-15T11:40:07.164Z,1.70
2022-12-15T11:42:35.116Z,4.65
2022-12-15T11:45:15.914Z,2.47
2022-12-15T11:47:52.648Z,3.08
2022-12-15T11:50:44.907Z,2.17
2022-12-15T11:53:24.283Z,2.05
2022-12-15T11:56:16.746Z,2.53
2022-12-15T11:59:24.545Z,2.30
2022-12-15T12:01:58.774Z,1.83
2022-12-15T12:04:55.712Z,2.63
2022-12-15T12:07:46.732Z,1.95
2022-12-15T12:10:37.251Z,2.05
2022-12-15T12:13:36.935Z,2.00
2022-12-15T12:16:25.341Z,3.60
2022-12-15T12:18:58.214Z,2.33
2022-12-15T12:21:29.885Z,1.77
2022-12-15T12:24:16.719Z,2.20
2022-12-15T12:26:50.247Z,1.85
2022-12-15T12:29:36.083Z,2.20
2022-12-15T12:32:32.243Z,1.90
2022-12-15T12:35:30.367Z,2.05
2022-12-15T12:38:04.897Z,2.67
2022-12-15T12:40:41.533Z,3.97
2022-12-15T12:43:14.093Z,1.85
2022-12-15T12:46:00.395Z,2.03
2022-12-15T12:48:34.169Z,2.75
2022-12-15T12:51:10.580Z,1.83
2022-12-15T12:53:38.172Z,2.65
2022-12-15T12:56:05.953Z,2.30
2022-12-15T12:58:41.624Z,3.05
2022-12-15T13:01:20.326Z,1.75
2022-12-15T13:04:06.657Z,2.55
2022-12-15T13:06:37.069Z,2.17
2022-12-15T13:09:19.997Z,2.83
2022-12-15T13:11:53.127Z,2.63
2022-12-15T13:14:34.791Z,2.67
2022-12-15T13:17:27.193Z,2.50
2022-12-15T13:20:01.596Z,2.35
2022-12-15T13:22:34.304Z,2.22
2022-12-15T13:25:03.712Z,2.33
2022-12-15T13:27:40.791Z,1.88
2022-12-15T13:30:08.324Z,2.22
2022-12-15T13:32:46.977Z,2.47
2022-12-15T13:35:15.105Z,2.35
2022-12-15T13:37:54.711Z,3.00
2022-12-15T13:40:24.991Z,2.25
2022-12-15T13:43:05.954Z,2.70
2022-12-15T13:45:55.308Z,2.28
2022-12-15T13:48:25.990Z,1.70
2022-12-15T13:51:00.510Z,1.42
2022-12-15T13:53:32.899Z,2.65
2022-12-15T13:56:12.435Z,1.67
2022-12-15T13:58:44.956Z,1.30
2022-12-15T14:01:32.253Z,2.13
2022-12-15T14:04:21.877Z,1.85
2022-12-15T14:06:51.130Z,1.67
2022-12-15T14:09:50.405Z,1.55
2022-12-15T14:12:18.266Z,1.95
2022-12-15T14:14:49.740Z,3.25
2022-12-15T14:17:19.566Z,2.35
2022-12-15T14:19:51.115Z,1.60
2022-12-15T14:22:30.093Z,2.55
2022-12-15T14:25:13.379Z,2.47
2022-12-15T14:27:41.058Z,2.50
2022-12-15T14:30:33.447Z,2.53
2022-12-15T14:33:11.932Z,1.95
2022-12-15T14:35:49.557Z,2.47
2022-12-15T14:38:43.669Z,3.55
2022-12-15T14:41:20.644Z,1.35
2022-12-15T14:44:32.222Z,1.40
2022-12-15T14:46:37.833Z,2.90
2022-12-15T14:49:09.398Z,2.20
2022-12-15T14:51:46.898Z,1.60
2022-12-15T14:54:35.855Z,1.83
2022-12-15T14:57:15.517Z,1.38
2022-12-15T14:59:46.053Z,1.73
2022-12-15T15:02:19.921Z,1.55
2022-12-15T15:05:07.641Z,1.67
2022-12-15T15:07:38.378Z,3.13
2022-12-15T15:10:23.950Z,2.45
2022-12-15T15:12:53.158Z,2.00
2022-12-15T15:15:25.795Z,5.50
2022-12-15T15:17:57.333Z,4.72
2022-12-15T15:20:32.735Z,8.25
2022-12-15T15:23:16.125Z,2.47
2022-12-15T15:25:51.102Z,2.72
2022-12-15T15:28:18.639Z,4.80
2022-12-15T15:31:07.059Z,4.32
2022-12-15T15:33:34.648Z,1.83
2022-12-15T15:36:04.428Z,3.10
2022-12-15T15:38:33.924Z,3.45
2022-12-15T15:41:14.883Z,4.28
2022-12-15T15:43:43.003Z,3.22
2022-12-15T15:46:20.131Z,3.97
2022-12-15T15:48:56.506Z,3.90
2022-12-15T15:51:28.588Z,7.65
2022-12-15T15:54:01.508Z,2.50
2022-12-15T15:56:31.176Z,2.25
2022-12-15T15:59:02.947Z,4.28
2022-12-15T16:01:30.522Z,2.58
2022-12-15T16:03:58.027Z,2.25
2022-12-15T16:06:25.547Z,2.85
2022-12-15T16:08:54.497Z,2.33
2022-12-15T16:11:28.094Z,3.08
2022-12-15T16:13:56.871Z,2.33
2022-12-15T16:16:32.172Z,1.30
2022-12-15T16:19:00.050Z,2.28
2022-12-15T16:21:28.590Z,2.60
2022-12-15T16:23:57.379Z,2.50
2022-12-15T16:26:31.406Z,2.22
2022-12-15T16:28:59.184Z,3.05
2022-12-15T16:31:41.216Z,1.85
2022-12-15T16:34:09.303Z,1.70
2022-12-15T16:36:36.970Z,1.80
2022-12-15T16:39:04.943Z,2.20
2022-12-15T16:41:33.104Z,1.88
2022-12-15T16:44:00.512Z,2.35
2022-12-15T16:46:28.067Z,1.50
2022-12-15T16:48:56.721Z,2.03
2022-12-15T16:51:34.213Z,2.10
2022-12-15T16:54:01.775Z,1.63
2022-12-15T16:56:29.286Z,2.08
2022-12-15T16:59:15.514Z,2.28
2022-12-15T17:01:45.140Z,1.90
2022-12-15T17:04:13.423Z,1.65
2022-12-15T17:06:40.858Z,2.15
2022-12-15T17:09:19.631Z,1.98
2022-12-15T17:11:47.228Z,2.42
2022-12-15T17:14:14.761Z,1.45
2022-12-15T17:16:42.228Z,1.73
2022-12-15T17:19:09.767Z,2.17
2022-12-15T17:21:49.214Z,2.25
2022-12-15T17:24:20.205Z,1.80
2022-12-15T17:26:48.930Z,1.70
2022-12-15T17:29:20.439Z,1.83
2022-12-15T17:31:47.977Z,1.50
2022-12-15T17:34:33.236Z,2.40
2022-12-15T17:37:05.641Z,1.95
2022-12-15T17:39:35.013Z,1.60
2022-12-15T17:42:03.348Z,1.60
2022-12-15T17:44:36.107Z,1.55
2022-12-15T17:47:07.354Z,1.60
2022-12-15T17:49:38.246Z,1.83
2022-12-15T17:52:27.140Z,1.65
2022-12-15T17:54:55.739Z,1.60
2022-12-15T17:57:23.413Z,2.55
2022-12-15T17:59:50.984Z,2.47
2022-12-15T18:02:18.559Z,1.77
2022-12-15T18:04:46.198Z,1.90
2022-12-15T18:07:22.898Z,2.10
2022-12-15T18:09:52.320Z,1.83
2022-12-15T18:12:25.300Z,2.13
2022-12-15T18:14:53.732Z,2.60
2022-12-15T18:17:21.243Z,2.58
2022-12-15T18:19:49.087Z,2.10
2022-12-15T18:22:22.796Z,2.92
2022-12-15T18:24:52.834Z,2.20
2022-12-15T18:27:27.302Z,2.55
2022-12-15T18:29:56.740Z,2.47
2022-12-15T18:32:27.092Z,2.38
2022-12-15T18:34:55.038Z,2.37
2022-12-15T18:37:25.185Z,2.35
2022-12-15T18:39:53.107Z,2.70
2022-12-15T18:42:21.632Z,3.92
2022-12-15T18:44:51.496Z,2.80
2022-12-15T18:47:21.280Z,2.55
2022-12-15T18:49:48.953Z,2.53
2022-12-15T18:52:23.402Z,2.75
2022-12-15T18:54:53.249Z,2.70
2022-12-15T18:57:33.994Z,3.00
2022-12-15T19:00:13.274Z,3.20
2022-12-15T19:02:41.883Z,2.88
2022-12-15T19:05:27.954Z,3.28
2022-12-15T19:08:11.067Z,3.15
2022-12-15T19:10:45.825Z,3.25
2022-12-15T19:13:14.494Z,2.97
2022-12-15T19:15:42.379Z,3.53
2022-12-15T19:18:33.481Z,2.60
2022-12-15T19:21:32.475Z,3.00
2022-12-15T19:24:00.618Z,2.90
2022-12-15T19:26:28.340Z,3.17
2022-12-15T19:28:56.834Z,3.03
2022-12-15T19:31:24.406Z,3.13
2022-12-15T19:33:51.994Z,3.28
2022-12-15T19:36:25.452Z,3.05
2022-12-15T19:38:56.721Z,3.17
2022-12-15T19:41:24.288Z,3.53
2022-12-15T19:43:51.663Z,2.90
2022-12-15T19:46:21.370Z,3.55
2022-12-15T19:48:49.074Z,3.63
2022-12-15T19:51:19.606Z,3.35
2022-12-15T19:53:48.443Z,3.30
2022-12-15T19:56:22.005Z,3.72
2022-12-15T19:58:52.137Z,3.67
2022-12-15T20:01:21.391Z,3.50
2022-12-15T20:03:51.018Z,3.05
2022-12-15T20:06:23.769Z,3.30
2022-12-15T20:08:56.183Z,3.15
2022-12-15T20:11:32.842Z,3.65
2022-12-15T20:14:02.177Z,3.50
2022-12-15T20:16:33.451Z,3.45
2022-12-15T20:19:01.132Z,3.72
2022-12-15T20:21:35.684Z,3.55
2022-12-15T20:24:19.453Z,4.53
2022-12-15T20:26:47.147Z,3.35
2022-12-15T20:29:31.960Z,3.72
2022-12-15T20:31:59.932Z,3.30
2022-12-15T20:34:27.420Z,3.60
2022-12-15T20:36:54.890Z,3.63
2022-12-15T20:39:26.914Z,3.20
2022-12-15T20:41:55.326Z,3.63
2022-12-15T20:44:24.267Z,3.25
2022-12-15T20:46:52.176Z,3.80
2022-12-15T20:49:22.445Z,3.20
2022-12-15T20:51:51.166Z,3.70
2022-12-15T20:54:22.783Z,3.90
2022-12-15T20:56:53.610Z,3.35
2022-12-15T20:59:21.081Z,3.47
2022-12-15T21:01:48.752Z,3.40
2022-12-15T21:04:30.581Z,2.92
2022-12-15T21:06:58.393Z,3.70
2022-12-15T21:09:25.850Z,4.05
2022-12-15T21:11:55.265Z,3.65
2022-12-15T21:14:24.057Z,3.80
2022-12-15T21:16:51.684Z,3.58
2022-12-15T21:19:22.101Z,3.58
2022-12-15T21:21:54.801Z,3.85
2022-12-15T21:24:28.438Z,3.50
2022-12-15T21:26:56.383Z,3.60
2022-12-15T21:29:27.248Z,3.67
2022-12-15T21:31:54.722Z,3.60
2022-12-15T21:34:22.243Z,3.60
2022-12-15T21:36:55.234Z,3.28
2022-12-15T21:39:40.334Z,4.00
2022-12-15T21:42:14.034Z,3.45
2022-12-15T21:44:41.787Z,4.38
2022-12-15T21:47:51.942Z,4.03
2022-12-15T21:50:20.043Z,4.13
2022-12-15T21:52:47.873Z,3.60
2022-12-15T21:55:21.388Z,3.58
2022-12-15T21:57:48.840Z,3.65
2022-12-15T22:00:18.520Z,3.50
2022-12-15T22:02:47.121Z,3.65
2022-12-15T22:05:19.240Z,3.53
2022-12-15T22:07:46.818Z,4.05
2022-12-15T22:10:15.156Z,3.50
2022-12-15T22:12:44.437Z,3.30
2022-12-15T22:15:18.210Z,3.38
2022-12-15T22:17:46.090Z,3.42
2022-12-15T22:20:18.461Z,3.97
2022-12-15T22:22:46.749Z,3.88
2022-12-15T22:25:25.731Z,3.60
2022-12-15T22:27:54.823Z,3.60
2022-12-15T22:30:27.097Z,3.60
2022-12-15T22:32:54.684Z,3.53
2022-12-15T22:35:24.730Z,4.05
2022-12-15T22:37:56.550Z,3.58
2022-12-15T22:40:25.079Z,3.75
2022-12-15T22:42:57.802Z,4.10
2022-12-15T22:45:25.753Z,3.50
2022-12-15T22:47:55.126Z,3.70
2022-12-15T22:50:26.774Z,4.40
2022-12-15T22:52:54.939Z,3.60
2022-12-15T22:55:24.649Z,3.95
2022-12-15T22:57:59.851Z,3.97
2022-12-15T23:00:27.375Z,3.70
2022-12-15T23:02:55.395Z,3.58
2022-12-15T23:05:22.913Z,4.13
2022-12-15T23:07:50.573Z,3.50
2022-12-15T23:10:38.417Z,3.50
2022-12-15T23:13:06.332Z,3.33
2022-12-15T23:15:52.561Z,4.13
2022-12-15T23:18:22.016Z,3.50
2022-12-15T23:20:51.764Z,3.78
2022-12-15T23:23:19.767Z,3.75
2022-12-15T23:25:47.243Z,3.28
2022-12-15T23:28:15.232Z,3.05
2022-12-15T23:30:42.998Z,3.55
2022-12-15T23:33:10.418Z,3.30
2022-12-15T23:35:40.876Z,3.03
2022-12-15T23:38:08.356Z,3.15
2022-12-15T23:40:36.102Z,3.00
2022-12-15T23:43:04.149Z,3.13
2022-12-15T23:45:31.525Z,3.30
2022-12-15T23:47:58.965Z,3.13
2022-12-15T23:50:26.422Z,3.10
2022-12-15T23:52:53.838Z,2.92
2022-12-15T23:55:22.145Z,3.00
2022-12-15T23:57:49.724Z,2.53
