createdAt,value
2023-01-20T00:01:46.499Z,3.45
2023-01-20T00:04:15.085Z,2.71
2023-01-20T00:06:42.377Z,2.93
2023-01-20T00:09:14.601Z,3.00
2023-01-20T00:11:41.940Z,2.91
2023-01-20T00:14:09.864Z,3.28
2023-01-20T00:16:37.127Z,3.19
2023-01-20T00:19:04.547Z,3.12
2023-01-20T00:21:32.075Z,3.06
2023-01-20T00:23:59.900Z,3.02
2023-01-20T00:26:27.218Z,2.55
2023-01-20T00:28:55.801Z,2.56
2023-01-20T00:31:28.649Z,2.46
2023-01-20T00:33:57.999Z,2.57
2023-01-20T00:36:27.246Z,2.15
2023-01-20T00:38:54.617Z,1.92
2023-01-20T00:41:21.907Z,2.20
2023-01-20T00:43:49.486Z,2.37
2023-01-20T00:46:17.014Z,2.29
2023-01-20T00:48:44.315Z,2.54
2023-01-20T00:51:12.645Z,2.57
2023-01-20T00:53:39.941Z,2.94
2023-01-20T00:56:07.705Z,2.76
2023-01-20T00:58:35.027Z,2.94
2023-01-20T01:01:02.740Z,3.04
2023-01-20T01:03:30.354Z,2.78
2023-01-20T01:06:15.151Z,2.66
2023-01-20T01:08:43.604Z,2.60
2023-01-20T01:11:12.031Z,2.69
2023-01-20T01:13:39.419Z,2.77
2023-01-20T01:16:13.780Z,3.10
2023-01-20T01:18:41.823Z,2.64
2023-01-20T01:21:10.684Z,2.65
2023-01-20T01:23:38.093Z,2.76
2023-01-20T01:26:05.588Z,2.43
2023-01-20T01:28:32.954Z,2.42
2023-01-20T01:31:02.058Z,2.86
2023-01-20T01:33:30.078Z,2.81
2023-01-20T01:35:58.900Z,2.73
2023-01-20T01:38:27.010Z,2.25
2023-01-20T01:40:55.491Z,2.53
2023-01-20T01:43:29.145Z,2.68
2023-01-20T01:45:56.980Z,2.99
2023-01-20T01:48:28.999Z,2.82
2023-01-20T01:50:57.788Z,3.05
2023-01-20T01:53:25.833Z,3.12
2023-01-20T01:55:59.476Z,2.80
2023-01-20T01:58:30.477Z,2.74
2023-01-20T02:00:58.103Z,3.15
2023-01-20T02:03:50.688Z,3.00
2023-01-20T02:06:18.177Z,2.79
2023-01-20T02:08:45.852Z,2.60
2023-01-20T02:11:13.285Z,2.63
2023-01-20T02:13:40.831Z,2.72
2023-01-20T02:16:15.425Z,2.77
2023-01-20T02:18:51.743Z,3.07
2023-01-20T02:21:34.105Z,3.23
2023-01-20T02:24:42.939Z,2.91
2023-01-20T02:27:41.321Z,2.93
2023-01-20T02:30:21.761Z,2.22
2023-01-20T02:32:55.558Z,2.08
2023-01-20T02:35:30.259Z,2.02
2023-01-20T02:38:07.210Z,2.11
2023-01-20T02:40:40.590Z,2.39
2023-01-20T02:43:42.161Z,2.26
2023-01-20T02:46:17.941Z,1.93
2023-01-20T02:48:52.406Z,2.15
2023-01-20T02:51:26.323Z,2.27
2023-01-20T02:53:58.294Z,2.38
2023-01-20T02:56:28.259Z,2.72
2023-01-20T02:58:56.865Z,2.64
2023-01-20T03:01:28.742Z,1.93
2023-01-20T03:03:58.304Z,2.02
2023-01-20T03:06:28.749Z,2.26
2023-01-20T03:08:56.971Z,2.58
2023-01-20T03:11:24.352Z,2.54
2023-01-20T03:13:57.567Z,2.66
2023-01-20T03:16:26.944Z,2.64
2023-01-20T03:18:55.376Z,2.48
2023-01-20T03:21:23.216Z,2.37
2023-01-20T03:23:52.775Z,1.90
2023-01-20T03:26:22.690Z,1.81
2023-01-20T03:28:50.377Z,2.10
2023-01-20T03:31:55.370Z,2.08
2023-01-20T03:34:23.753Z,1.95
2023-01-20T03:36:52.428Z,2.60
2023-01-20T03:39:20.361Z,2.67
2023-01-20T03:42:09.468Z,2.40
2023-01-20T03:45:01.572Z,2.08
2023-01-20T03:47:37.900Z,2.50
2023-01-20T03:50:45.097Z,3.62
2023-01-20T03:53:45.465Z,3.26
2023-01-20T03:56:27.323Z,3.50
2023-01-20T03:58:56.145Z,3.59
2023-01-20T04:01:38.875Z,3.57
2023-01-20T04:04:26.187Z,3.51
2023-01-20T04:06:53.478Z,3.46
2023-01-20T04:09:28.605Z,3.51
2023-01-20T04:11:55.818Z,3.53
2023-01-20T04:14:23.363Z,3.06
2023-01-20T04:16:56.261Z,3.07
2023-01-20T04:19:24.911Z,3.21
2023-01-20T04:22:06.676Z,3.26
2023-01-20T04:24:44.488Z,2.73
2023-01-20T04:27:11.885Z,2.45
2023-01-20T04:29:41.474Z,2.70
2023-01-20T04:32:11.011Z,2.81
2023-01-20T04:34:38.961Z,2.75
2023-01-20T04:37:06.277Z,2.74
2023-01-20T04:39:33.720Z,2.82
2023-01-20T04:42:01.126Z,2.72
2023-01-20T04:44:28.416Z,2.55
2023-01-20T04:46:59.248Z,2.80
2023-01-20T04:49:26.576Z,2.73
2023-01-20T04:51:54.140Z,2.64
2023-01-20T04:54:21.430Z,2.44
2023-01-20T04:56:49.321Z,2.84
2023-01-20T04:59:16.789Z,3.10
2023-01-20T05:01:44.273Z,3.13
2023-01-20T05:04:11.669Z,2.58
2023-01-20T05:06:42.710Z,2.50
2023-01-20T05:09:13.863Z,2.59
2023-01-20T05:11:42.016Z,2.67
2023-01-20T05:14:09.353Z,2.79
2023-01-20T05:16:36.768Z,2.83
2023-01-20T05:19:04.186Z,2.82
2023-01-20T05:21:31.882Z,3.27
2023-01-20T05:23:59.348Z,3.46
2023-01-20T05:26:26.960Z,3.61
2023-01-20T05:28:54.386Z,2.99
2023-01-20T05:31:21.928Z,2.99
2023-01-20T05:33:49.378Z,3.35
2023-01-20T05:36:16.881Z,3.28
2023-01-20T05:38:44.123Z,3.11
2023-01-20T05:41:11.539Z,3.20
2023-01-20T05:43:38.848Z,2.94
2023-01-20T05:46:06.324Z,2.89
2023-01-20T05:48:33.675Z,2.47
2023-01-20T05:51:00.992Z,2.71
2023-01-20T05:53:33.228Z,2.50
2023-01-20T05:56:01.908Z,2.36
2023-01-20T05:58:32.093Z,2.74
2023-01-20T06:01:11.067Z,3.34
2023-01-20T06:03:38.642Z,3.83
2023-01-20T06:06:08.291Z,3.24
2023-01-20T06:08:35.977Z,3.57
2023-01-20T06:11:03.361Z,2.89
2023-01-20T06:13:30.666Z,2.83
2023-01-20T06:15:58.182Z,2.75
2023-01-20T06:18:25.604Z,3.01
2023-01-20T06:20:57.170Z,2.75
2023-01-20T06:23:25.298Z,2.91
2023-01-20T06:26:11.902Z,2.87
2023-01-20T06:28:39.446Z,3.17
2023-01-20T06:31:17.109Z,2.69
2023-01-20T06:33:44.475Z,3.12
2023-01-20T06:36:17.626Z,3.25
2023-01-20T06:38:50.626Z,3.11
2023-01-20T06:41:19.117Z,3.26
2023-01-20T06:43:46.537Z,3.47
2023-01-20T06:46:15.780Z,3.28
2023-01-20T06:48:44.014Z,3.06
2023-01-20T06:51:19.553Z,3.09
2023-01-20T06:53:47.503Z,3.06
2023-01-20T06:56:15.824Z,3.11
2023-01-20T06:58:43.448Z,3.09
2023-01-20T07:01:22.559Z,3.51
2023-01-20T07:03:50.449Z,3.22
2023-01-20T07:06:38.553Z,3.41
2023-01-20T07:09:08.229Z,3.29
2023-01-20T07:11:35.956Z,3.25
2023-01-20T07:14:04.308Z,3.27
2023-01-20T07:16:31.847Z,3.66
2023-01-20T07:18:59.351Z,3.51
2023-01-20T07:21:27.272Z,3.38
2023-01-20T07:23:54.635Z,3.54
2023-01-20T07:26:24.327Z,3.45
2023-01-20T07:28:52.199Z,3.43
2023-01-20T07:31:21.879Z,3.63
2023-01-20T07:33:50.020Z,3.55
2023-01-20T07:36:17.796Z,3.66
2023-01-20T07:38:49.468Z,3.73
2023-01-20T07:41:18.247Z,3.89
2023-01-20T07:43:47.835Z,4.06
2023-01-20T07:46:15.458Z,3.84
2023-01-20T07:48:42.981Z,3.62
2023-01-20T07:51:12.350Z,3.72
2023-01-20T07:53:46.844Z,3.58
2023-01-20T07:56:16.849Z,3.35
2023-01-20T07:58:49.176Z,3.78
2023-01-20T08:01:19.981Z,3.53
2023-01-20T08:03:48.917Z,3.35
2023-01-20T08:06:18.649Z,3.84
2023-01-20T08:08:46.230Z,3.52
2023-01-20T08:11:15.079Z,3.82
2023-01-20T08:13:42.800Z,3.96
2023-01-20T08:16:12.122Z,4.08
2023-01-20T08:18:39.814Z,4.27
2023-01-20T08:21:08.523Z,4.30
2023-01-20T08:23:36.412Z,3.83
2023-01-20T08:26:08.390Z,3.89
2023-01-20T08:28:36.388Z,4.67
2023-01-20T08:31:12.037Z,6.14
2023-01-20T08:33:41.264Z,5.79
2023-01-20T08:36:16.600Z,5.10
2023-01-20T08:38:44.620Z,4.55
2023-01-20T08:41:18.763Z,4.44
2023-01-20T08:43:52.848Z,5.36
2023-01-20T08:46:21.964Z,4.94
2023-01-20T08:48:50.815Z,4.79
2023-01-20T08:51:21.900Z,4.80
2023-01-20T08:53:49.462Z,4.70
2023-01-20T08:56:18.038Z,5.22
2023-01-20T08:58:45.641Z,5.12
2023-01-20T09:01:21.449Z,5.24
2023-01-20T09:04:03.885Z,5.12
2023-01-20T09:06:53.886Z,5.06
2023-01-20T09:09:22.538Z,4.91
2023-01-20T09:11:52.764Z,4.49
2023-01-20T09:14:21.356Z,4.20
2023-01-20T09:16:49.019Z,4.25
2023-01-20T09:19:16.514Z,4.42
2023-01-20T09:21:44.033Z,4.44
2023-01-20T09:24:11.589Z,4.80
2023-01-20T09:26:39.105Z,5.35
2023-01-20T09:29:10.411Z,5.85
2023-01-20T09:31:39.442Z,5.11
2023-01-20T09:34:06.937Z,5.12
2023-01-20T09:36:34.302Z,5.26
2023-01-20T09:39:20.204Z,4.78
2023-01-20T09:42:07.664Z,5.20
2023-01-20T09:44:34.958Z,4.88
2023-01-20T09:47:20.689Z,4.84
2023-01-20T09:50:30.498Z,4.91
2023-01-20T09:53:16.604Z,5.24
2023-01-20T09:56:08.599Z,5.57
2023-01-20T09:58:46.466Z,5.06
2023-01-20T10:01:35.402Z,4.94
2023-01-20T10:04:24.096Z,4.71
2023-01-20T10:07:21.292Z,5.23
2023-01-20T10:09:59.055Z,5.59
2023-01-20T10:12:33.797Z,5.75
2023-01-20T10:15:08.213Z,5.13
2023-01-20T10:17:41.214Z,5.78
2023-01-20T10:20:14.728Z,5.87
2023-01-20T10:23:08.658Z,6.26
2023-01-20T10:25:44.246Z,6.53
2023-01-20T10:28:14.840Z,6.19
2023-01-20T10:30:42.356Z,6.13
2023-01-20T10:33:11.249Z,5.65
2023-01-20T10:35:43.688Z,6.24
2023-01-20T10:38:39.160Z,5.82
2023-01-20T10:41:20.477Z,6.46
2023-01-20T10:43:48.149Z,6.02
2023-01-20T10:46:18.447Z,5.79
2023-01-20T10:49:07.960Z,6.21
2023-01-20T10:51:50.493Z,5.85
2023-01-20T10:54:23.795Z,5.87
2023-01-20T10:56:53.927Z,5.69
2023-01-20T10:59:29.157Z,6.19
2023-01-20T11:02:11.329Z,5.98
2023-01-20T11:04:39.895Z,5.87
2023-01-20T11:07:18.420Z,6.62
2023-01-20T11:09:47.998Z,5.63
2023-01-20T11:12:18.221Z,6.26
2023-01-20T11:14:46.614Z,6.86
2023-01-20T11:17:18.792Z,6.37
2023-01-20T11:19:58.269Z,5.80
2023-01-20T11:22:31.788Z,5.81
2023-01-20T11:25:00.560Z,6.02
2023-01-20T11:27:40.819Z,5.99
2023-01-20T11:30:31.014Z,6.03
2023-01-20T11:33:18.968Z,7.08
2023-01-20T11:36:16.301Z,6.23
2023-01-20T11:38:45.639Z,5.98
2023-01-20T11:41:29.884Z,6.27
2023-01-20T11:43:59.745Z,6.92
2023-01-20T11:46:33.021Z,7.48
2023-01-20T11:49:22.483Z,6.91
2023-01-20T11:51:54.058Z,6.95
2023-01-20T11:54:26.977Z,7.69
2023-01-20T11:56:57.563Z,8.20
2023-01-20T11:59:30.763Z,7.79
2023-01-20T12:01:58.290Z,7.50
2023-01-20T12:04:28.692Z,6.92
2023-01-20T12:07:00.132Z,5.97
2023-01-20T12:09:34.369Z,6.08
2023-01-20T12:12:20.429Z,6.48
2023-01-20T12:14:52.885Z,6.69
2023-01-20T12:17:29.496Z,6.01
2023-01-20T12:20:08.806Z,5.43
2023-01-20T12:22:49.620Z,5.88
2023-01-20T12:25:30.840Z,6.27
2023-01-20T12:28:06.014Z,6.33
2023-01-20T12:30:38.234Z,5.82
2023-01-20T12:33:11.837Z,5.90
2023-01-20T12:35:44.500Z,5.87
2023-01-20T12:38:18.397Z,5.75
2023-01-20T12:40:45.714Z,6.07
2023-01-20T12:43:31.294Z,6.43
2023-01-20T12:46:29.269Z,6.59
2023-01-20T12:49:08.558Z,6.24
2023-01-20T12:51:39.200Z,6.45
2023-01-20T12:54:47.176Z,6.55
2023-01-20T12:57:58.798Z,6.91
2023-01-20T13:01:23.057Z,6.59
2023-01-20T13:04:15.975Z,7.04
2023-01-20T13:07:06.866Z,7.47
2023-01-20T13:10:04.422Z,7.76
2023-01-20T13:12:41.314Z,7.73
2023-01-20T13:15:34.032Z,7.50
2023-01-20T13:18:22.699Z,7.60
2023-01-20T13:20:51.697Z,7.69
2023-01-20T13:23:24.214Z,7.79
2023-01-20T13:25:52.391Z,7.49
2023-01-20T13:28:22.407Z,7.15
2023-01-20T13:30:51.685Z,6.74
2023-01-20T13:33:39.233Z,6.69
2023-01-20T13:36:19.166Z,6.97
2023-01-20T13:38:48.559Z,6.85
2023-01-20T13:41:46.768Z,6.99
2023-01-20T13:44:35.328Z,7.03
2023-01-20T13:47:08.032Z,7.46
2023-01-20T13:49:48.764Z,7.50
2023-01-20T13:53:01.850Z,7.51
2023-01-20T13:55:41.432Z,7.19
2023-01-20T13:58:17.719Z,7.37
2023-01-20T14:00:46.193Z,7.47
2023-01-20T14:03:19.585Z,7.54
2023-01-20T14:05:50.995Z,7.17
2023-01-20T14:08:18.920Z,7.23
2023-01-20T14:10:46.597Z,6.84
2023-01-20T14:13:25.116Z,6.97
2023-01-20T14:15:54.790Z,7.36
2023-01-20T14:18:23.662Z,7.62
2023-01-20T14:21:18.262Z,7.55
2023-01-20T14:23:48.422Z,7.42
2023-01-20T14:26:25.706Z,7.59
2023-01-20T14:28:57.503Z,7.86
2023-01-20T14:31:45.522Z,7.95
2023-01-20T14:34:33.059Z,7.33
2023-01-20T14:37:16.331Z,7.87
2023-01-20T14:39:48.528Z,7.87
2023-01-20T14:42:21.458Z,7.51
2023-01-20T14:44:53.554Z,7.62
2023-01-20T14:47:22.318Z,7.78
2023-01-20T14:49:51.381Z,7.95
2023-01-20T14:52:27.018Z,7.92
2023-01-20T14:54:56.445Z,9.41
2023-01-20T14:57:34.200Z,9.01
2023-01-20T15:00:24.228Z,8.80
2023-01-20T15:03:09.876Z,8.78
2023-01-20T15:05:41.133Z,8.73
2023-01-20T15:08:18.801Z,8.35
2023-01-20T15:10:46.363Z,8.56
2023-01-20T15:13:25.460Z,8.35
2023-01-20T15:16:12.101Z,8.14
2023-01-20T15:18:40.023Z,8.16
2023-01-20T15:21:27.133Z,8.18
2023-01-20T15:23:54.569Z,7.89
2023-01-20T15:26:28.590Z,8.09
2023-01-20T15:28:56.861Z,8.44
2023-01-20T15:31:24.966Z,8.15
2023-01-20T15:33:52.422Z,7.93
2023-01-20T15:36:27.900Z,8.12
2023-01-20T15:38:55.458Z,8.00
2023-01-20T15:41:22.937Z,7.86
2023-01-20T15:43:52.502Z,8.05
2023-01-20T15:46:19.929Z,8.39
2023-01-20T15:48:47.538Z,8.38
2023-01-20T15:51:16.944Z,8.47
2023-01-20T15:53:44.754Z,8.21
2023-01-20T15:56:23.362Z,8.39
2023-01-20T15:58:50.824Z,8.15
2023-01-20T16:01:20.769Z,8.10
2023-01-20T16:03:48.123Z,8.00
2023-01-20T16:06:17.347Z,7.92
2023-01-20T16:08:46.909Z,7.98
2023-01-20T16:11:15.361Z,8.09
2023-01-20T16:13:42.687Z,7.88
2023-01-20T16:16:12.338Z,7.70
2023-01-20T16:18:39.660Z,7.56
2023-01-20T16:21:11.135Z,7.78
2023-01-20T16:23:38.659Z,7.93
2023-01-20T16:26:26.626Z,7.89
2023-01-20T16:28:56.383Z,8.01
2023-01-20T16:31:24.641Z,7.72
2023-01-20T16:33:52.929Z,7.64
2023-01-20T16:36:22.068Z,7.72
2023-01-20T16:38:50.555Z,7.30
2023-01-20T16:41:23.586Z,7.71
2023-01-20T16:43:52.162Z,7.30
2023-01-20T16:46:21.875Z,7.64
2023-01-20T16:48:49.945Z,7.91
2023-01-20T16:51:19.855Z,7.54
2023-01-20T16:53:47.800Z,7.41
2023-01-20T16:56:30.945Z,7.54
2023-01-20T16:59:01.624Z,7.78
2023-01-20T17:01:30.859Z,7.29
2023-01-20T17:04:03.019Z,6.92
2023-01-20T17:06:33.377Z,6.99
2023-01-20T17:09:02.417Z,7.37
2023-01-20T17:11:35.704Z,7.75
2023-01-20T17:14:05.588Z,7.35
2023-01-20T17:16:33.402Z,7.28
2023-01-20T17:19:01.582Z,7.29
2023-01-20T17:21:31.512Z,7.09
2023-01-20T17:24:02.827Z,6.95
2023-01-20T17:26:30.892Z,7.12
2023-01-20T17:29:02.229Z,6.88
2023-01-20T17:31:33.334Z,7.36
2023-01-20T17:34:00.664Z,7.29
2023-01-20T17:36:29.546Z,6.82
2023-01-20T17:38:58.071Z,6.94
2023-01-20T17:41:25.343Z,7.01
2023-01-20T17:43:52.625Z,7.14
2023-01-20T17:46:25.446Z,7.02
2023-01-20T17:48:52.770Z,7.14
2023-01-20T17:51:28.567Z,7.51
2023-01-20T17:53:58.302Z,7.21
2023-01-20T17:56:26.077Z,7.06
2023-01-20T17:58:54.005Z,7.35
2023-01-20T18:01:30.231Z,7.21
2023-01-20T18:03:59.090Z,7.08
2023-01-20T18:06:27.730Z,7.02
2023-01-20T18:08:57.893Z,7.19
2023-01-20T18:11:27.432Z,7.74
2023-01-20T18:13:56.309Z,7.49
2023-01-20T18:16:26.941Z,7.25
2023-01-20T18:18:58.894Z,7.46
2023-01-20T18:21:29.902Z,7.15
2023-01-20T18:23:58.166Z,7.33
2023-01-20T18:26:29.575Z,7.20
2023-01-20T18:28:58.494Z,6.94
2023-01-20T18:31:27.221Z,6.83
2023-01-20T18:34:03.514Z,6.99
2023-01-20T18:36:33.675Z,6.97
2023-01-20T18:39:01.718Z,6.57
2023-01-20T18:41:30.705Z,6.69
2023-01-20T18:44:16.035Z,6.51
2023-01-20T18:46:43.896Z,6.63
2023-01-20T18:49:13.587Z,6.58
2023-01-20T18:51:44.401Z,6.42
2023-01-20T18:54:20.908Z,6.21
2023-01-20T18:56:48.254Z,6.37
2023-01-20T18:59:15.617Z,6.37
2023-01-20T19:01:43.142Z,6.41
2023-01-20T19:04:12.159Z,6.16
2023-01-20T19:06:42.066Z,6.47
2023-01-20T19:09:10.152Z,6.32
2023-01-20T19:11:42.333Z,6.26
2023-01-20T19:14:13.306Z,6.35
2023-01-20T19:16:49.300Z,6.46
2023-01-20T19:19:20.365Z,5.81
2023-01-20T19:21:51.928Z,6.64
2023-01-20T19:24:20.751Z,6.54
2023-01-20T19:26:48.178Z,6.42
2023-01-20T19:29:17.234Z,6.03
2023-01-20T19:31:44.685Z,6.03
2023-01-20T19:34:12.908Z,5.73
2023-01-20T19:36:40.468Z,5.72
2023-01-20T19:39:07.949Z,6.23
2023-01-20T19:41:36.106Z,5.72
2023-01-20T19:44:06.509Z,5.49
2023-01-20T19:46:36.762Z,5.40
2023-01-20T19:49:04.586Z,5.62
2023-01-20T19:51:32.107Z,5.74
2023-01-20T19:54:01.079Z,5.65
2023-01-20T19:56:30.771Z,5.53
2023-01-20T19:59:00.790Z,5.65
2023-01-20T20:01:31.433Z,5.56
2023-01-20T20:03:59.349Z,5.73
2023-01-20T20:06:37.966Z,5.97
2023-01-20T20:09:08.160Z,6.15
2023-01-20T20:11:36.850Z,6.05
2023-01-20T20:14:07.695Z,5.96
2023-01-20T20:16:36.870Z,5.82
2023-01-20T20:19:05.573Z,5.69
2023-01-20T20:21:33.752Z,5.67
2023-01-20T20:24:01.727Z,5.84
2023-01-20T20:26:31.555Z,5.43
2023-01-20T20:28:59.821Z,5.24
2023-01-20T20:31:29.479Z,5.54
2023-01-20T20:34:01.591Z,5.30
2023-01-20T20:36:31.068Z,5.40
2023-01-20T20:38:59.239Z,5.57
2023-01-20T20:41:30.608Z,5.73
2023-01-20T20:43:59.338Z,5.56
2023-01-20T20:46:28.182Z,5.56
2023-01-20T20:48:59.248Z,6.03
2023-01-20T20:51:28.361Z,5.60
2023-01-20T20:53:56.398Z,5.97
2023-01-20T20:56:24.793Z,5.95
2023-01-20T20:59:01.443Z,5.59
2023-01-20T21:01:30.766Z,6.39
2023-01-20T21:04:00.401Z,6.00
2023-01-20T21:06:28.441Z,5.79
2023-01-20T21:08:57.050Z,5.50
2023-01-20T21:11:24.931Z,5.49
2023-01-20T21:13:53.082Z,5.84
2023-01-20T21:16:23.109Z,5.84
2023-01-20T21:18:53.055Z,5.78
2023-01-20T21:21:20.985Z,6.17
2023-01-20T21:23:54.115Z,5.85
2023-01-20T21:26:22.521Z,5.98
2023-01-20T21:28:49.762Z,5.64
2023-01-20T21:31:21.135Z,5.51
2023-01-20T21:33:54.915Z,5.27
2023-01-20T21:36:22.901Z,5.31
2023-01-20T21:38:53.521Z,5.96
2023-01-20T21:41:21.290Z,5.70
2023-01-20T21:44:07.633Z,5.36
2023-01-20T21:46:40.286Z,5.07
2023-01-20T21:49:27.317Z,4.95
2023-01-20T21:52:14.764Z,5.16
2023-01-20T21:54:42.251Z,5.17
2023-01-20T21:57:09.659Z,5.00
2023-01-20T21:59:38.003Z,5.08
2023-01-20T22:02:05.856Z,4.82
2023-01-20T22:04:33.621Z,4.88
2023-01-20T22:07:00.886Z,4.74
2023-01-20T22:09:28.241Z,4.52
2023-01-20T22:11:55.626Z,4.39
2023-01-20T22:14:23.216Z,4.46
2023-01-20T22:16:50.584Z,4.70
2023-01-20T22:19:17.893Z,4.78
2023-01-20T22:21:45.290Z,5.19
2023-01-20T22:24:12.659Z,5.18
2023-01-20T22:26:40.232Z,5.26
2023-01-20T22:29:07.970Z,5.77
2023-01-20T22:31:35.437Z,5.22
2023-01-20T22:34:05.146Z,4.87
2023-01-20T22:36:33.696Z,5.25
2023-01-20T22:39:01.282Z,5.03
2023-01-20T22:41:28.660Z,4.85
2023-01-20T22:43:56.836Z,4.95
2023-01-20T22:46:26.280Z,4.81
2023-01-20T22:48:58.533Z,4.54
2023-01-20T22:51:28.392Z,4.91
2023-01-20T22:53:57.962Z,4.73
2023-01-20T22:56:27.607Z,4.67
2023-01-20T22:58:58.657Z,4.68
2023-01-20T23:01:31.483Z,4.77
2023-01-20T23:04:04.544Z,4.82
2023-01-20T23:06:33.694Z,4.92
2023-01-20T23:09:03.945Z,4.83
2023-01-20T23:11:31.703Z,4.89
2023-01-20T23:13:59.057Z,4.51
2023-01-20T23:16:26.444Z,4.91
2023-01-20T23:18:53.888Z,4.83
2023-01-20T23:21:21.703Z,4.84
2023-01-20T23:23:54.414Z,4.72
2023-01-20T23:26:44.599Z,4.83
2023-01-20T23:29:11.757Z,4.79
2023-01-20T23:31:39.093Z,4.82
2023-01-20T23:34:06.960Z,4.76
2023-01-20T23:36:34.259Z,4.60
2023-01-20T23:39:01.569Z,5.27
2023-01-20T23:41:28.979Z,5.02
2023-01-20T23:43:56.422Z,5.03
2023-01-20T23:46:23.764Z,4.73
2023-01-20T23:48:51.072Z,4.94
2023-01-20T23:51:18.359Z,5.06
2023-01-20T23:53:45.696Z,5.11
2023-01-20T23:56:18.456Z,5.02
2023-01-20T23:58:46.300Z,4.78
