createdAt,value
2022-08-14T04:00:43.674Z,4.00
2022-08-14T04:01:41.475Z,4.00
2022-08-14T04:02:32.216Z,8.00
2022-08-14T04:03:30.152Z,12.00
2022-08-14T04:04:30.253Z,12.00
2022-08-14T04:05:43.092Z,12.00
2022-08-14T04:06:31.616Z,12.00
2022-08-14T04:07:32.840Z,16.00
2022-08-14T04:08:31.745Z,16.00
2022-08-14T04:09:30.083Z,20.00
2022-08-14T04:10:32.057Z,20.00
2022-08-14T04:11:35.104Z,20.00
2022-08-14T04:12:30.052Z,24.00
2022-08-14T04:13:31.955Z,28.00
2022-08-14T04:14:30.032Z,36.00
2022-08-14T04:15:30.046Z,36.00
2022-08-14T04:16:31.699Z,40.00
2022-08-14T04:17:30.812Z,44.00
2022-08-14T04:18:29.983Z,48.00
2022-08-14T04:19:33.020Z,56.00
2022-08-14T04:20:30.980Z,60.00
2022-08-14T04:21:30.797Z,68.00
2022-08-14T04:22:36.014Z,72.00
2022-08-14T04:23:32.824Z,76.00
2022-08-14T04:24:29.916Z,84.00
2022-08-14T04:25:29.903Z,88.00
2022-08-14T04:26:43.126Z,92.00
2022-08-14T04:27:30.881Z,100.00
2022-08-14T04:29:01.578Z,104.00
2022-08-14T04:29:30.861Z,112.00
2022-08-14T04:30:33.002Z,120.00
2022-08-14T04:33:00.981Z,124.00
2022-08-14T04:33:10.489Z,132.00
2022-08-14T04:33:35.834Z,136.00
2022-08-14T04:34:29.813Z,148.00
2022-08-14T04:35:56.313Z,152.00
2022-08-14T04:36:30.792Z,164.00
2022-08-14T04:37:30.768Z,168.00
2022-08-14T04:38:37.012Z,176.00
2022-08-14T04:39:30.774Z,184.00
2022-08-14T04:40:29.737Z,196.00
2022-08-14T04:41:30.493Z,204.00
2022-08-14T04:42:29.728Z,212.00
2022-08-14T04:43:38.628Z,224.00
2022-08-14T04:44:37.048Z,232.00
2022-08-14T04:45:29.899Z,240.00
2022-08-14T04:46:56.603Z,248.00
2022-08-14T04:47:30.976Z,256.00
2022-08-14T04:48:40.081Z,264.00
2022-08-14T04:49:30.634Z,268.00
2022-08-14T04:50:43.739Z,276.00
2022-08-14T04:51:46.305Z,284.00
2022-08-14T04:52:30.601Z,292.00
2022-08-14T04:53:34.543Z,300.00
2022-08-14T04:54:30.577Z,308.00
2022-08-14T04:55:34.587Z,316.00
2022-08-14T04:56:30.577Z,324.00
2022-08-14T04:57:29.545Z,332.00
2022-08-14T04:58:32.572Z,336.00
2022-08-14T04:59:29.522Z,344.00
2022-08-14T05:00:29.519Z,352.00
2022-08-14T05:01:29.562Z,360.00
2022-08-14T05:02:30.554Z,368.00
2022-08-14T05:03:29.479Z,376.00
2022-08-14T05:04:29.466Z,384.00
2022-08-14T05:05:29.453Z,388.00
2022-08-14T05:06:37.490Z,392.00
2022-08-14T05:07:46.997Z,400.00
2022-08-14T05:08:50.601Z,408.00
2022-08-14T05:09:30.588Z,412.00
2022-08-14T05:10:32.184Z,420.00
2022-08-14T05:11:29.400Z,432.00
2022-08-14T05:13:24.630Z,440.00
2022-08-14T05:13:38.371Z,452.00
2022-08-14T05:14:45.524Z,456.00
2022-08-14T05:15:32.138Z,460.00
2022-08-14T05:16:29.414Z,464.00
2022-08-14T05:17:44.018Z,472.00
2022-08-14T05:18:37.072Z,476.00
2022-08-14T05:19:32.695Z,488.00
2022-08-14T05:21:04.028Z,500.00
2022-08-14T05:21:56.031Z,508.00
2022-08-14T05:22:30.267Z,516.00
2022-08-14T05:23:29.254Z,524.00
2022-08-14T05:24:29.240Z,532.00
2022-08-14T05:25:30.997Z,540.00
2022-08-14T05:26:29.219Z,552.00
2022-08-14T05:27:31.026Z,564.00
2022-08-14T05:28:34.217Z,572.00
2022-08-14T05:29:29.182Z,584.00
2022-08-14T05:30:29.174Z,600.00
2022-08-14T05:31:30.250Z,616.00
2022-08-14T05:32:30.162Z,624.00
2022-08-14T05:33:29.143Z,628.00
2022-08-14T05:34:31.626Z,636.00
2022-08-14T05:35:29.115Z,636.00
2022-08-14T05:36:29.110Z,636.00
2022-08-14T05:37:29.834Z,636.00
2022-08-14T05:38:31.176Z,644.00
2022-08-14T05:39:34.248Z,660.00
2022-08-14T05:40:29.059Z,684.00
2022-08-14T05:41:52.448Z,692.00
2022-08-14T05:42:32.164Z,688.00
2022-08-14T05:43:40.704Z,684.00
2022-08-14T05:44:30.957Z,684.00
2022-08-14T05:45:29.004Z,692.00
2022-08-14T05:46:28.991Z,704.00
2022-08-14T05:47:33.901Z,708.00
2022-08-14T05:48:33.707Z,712.00
2022-08-14T05:49:33.183Z,700.00
2022-08-14T05:50:33.972Z,716.00
2022-08-14T05:51:28.936Z,744.00
2022-08-14T05:52:38.547Z,756.00
2022-08-14T05:53:29.913Z,752.00
2022-08-14T05:54:35.290Z,784.00
2022-08-14T05:55:29.891Z,804.00
2022-08-14T05:56:29.176Z,816.00
2022-08-14T05:57:28.885Z,824.00
2022-08-14T05:58:33.770Z,796.00
2022-08-14T05:59:36.676Z,808.00
2022-08-14T06:00:34.838Z,884.00
2022-08-14T06:01:34.920Z,956.00
2022-08-14T06:02:28.823Z,1044.00
2022-08-14T06:03:28.802Z,1068.00
2022-08-14T06:04:28.789Z,1088.00
2022-08-14T06:05:29.475Z,1056.00
2022-08-14T06:06:30.186Z,1048.00
2022-08-14T06:07:28.770Z,1212.00
2022-08-14T06:08:35.840Z,1188.00
2022-08-14T06:09:29.868Z,1180.00
2022-08-14T06:10:29.784Z,1084.00
2022-08-14T06:11:31.216Z,1200.00
2022-08-14T06:13:00.178Z,1260.00
2022-08-14T06:13:31.508Z,1200.00
2022-08-14T06:14:29.679Z,1076.00
2022-08-14T06:15:30.633Z,844.00
2022-08-14T06:16:28.653Z,764.00
2022-08-14T06:17:28.654Z,756.00
2022-08-14T06:18:32.168Z,812.00
2022-08-14T06:19:28.625Z,948.00
2022-08-14T06:20:28.749Z,984.00
2022-08-14T06:21:28.604Z,1128.00
2022-08-14T06:22:28.598Z,1216.00
2022-08-14T06:23:33.605Z,1268.00
2022-08-14T06:24:30.740Z,1448.00
2022-08-14T06:25:29.553Z,1496.00
2022-08-14T06:26:30.520Z,1640.00
2022-08-14T06:27:33.971Z,2292.00
2022-08-14T06:28:29.519Z,3480.00
2022-08-14T06:29:32.469Z,3796.00
2022-08-14T06:30:42.217Z,4304.00
2022-08-14T06:31:29.503Z,4152.00
2022-08-14T06:32:38.156Z,4040.00
2022-08-14T06:33:30.077Z,3380.00
2022-08-14T06:35:10.862Z,2464.00
2022-08-14T06:35:29.442Z,2304.00
2022-08-14T06:36:28.428Z,2040.00
2022-08-14T06:37:28.433Z,1516.00
2022-08-14T06:38:28.407Z,1508.00
2022-08-14T06:39:36.946Z,1708.00
2022-08-14T06:40:29.526Z,1800.00
2022-08-14T06:41:56.722Z,2048.00
2022-08-14T06:42:32.992Z,2304.00
2022-08-14T06:43:31.928Z,2368.00
2022-08-14T06:44:32.494Z,2008.00
2022-08-14T06:45:33.351Z,1780.00
2022-08-14T06:46:34.161Z,1628.00
2022-08-14T06:47:29.326Z,1316.00
2022-08-14T06:48:28.292Z,1204.00
2022-08-14T06:49:28.284Z,1176.00
2022-08-14T06:50:29.940Z,1184.00
2022-08-14T06:51:44.586Z,1224.00
2022-08-14T06:52:29.453Z,1272.00
2022-08-14T06:53:28.636Z,1440.00
2022-08-14T06:54:31.287Z,1612.00
2022-08-14T06:55:29.402Z,1492.00
2022-08-14T06:56:33.229Z,1288.00
2022-08-14T06:57:28.214Z,1192.00
2022-08-14T06:58:29.100Z,1172.00
2022-08-14T06:59:28.173Z,1232.00
2022-08-14T07:00:30.868Z,1288.00
2022-08-14T07:01:28.252Z,1248.00
2022-08-14T07:02:28.968Z,1196.00
2022-08-14T07:03:28.132Z,1224.00
2022-08-14T07:04:28.121Z,1172.00
2022-08-14T07:05:28.101Z,1196.00
2022-08-14T07:06:46.774Z,1212.00
2022-08-14T07:07:34.103Z,1236.00
2022-08-14T07:08:29.720Z,1268.00
2022-08-14T07:09:28.314Z,1300.00
2022-08-14T07:10:29.043Z,1380.00
2022-08-14T07:11:28.046Z,1364.00
2022-08-14T07:12:34.837Z,1372.00
2022-08-14T07:13:30.463Z,1408.00
2022-08-14T07:14:27.999Z,1412.00
2022-08-14T07:15:28.516Z,1356.00
2022-08-14T07:16:27.977Z,1296.00
2022-08-14T07:17:27.976Z,1320.00
2022-08-14T07:18:32.976Z,1300.00
2022-08-14T07:19:27.943Z,1308.00
2022-08-14T07:20:31.381Z,1316.00
2022-08-14T07:21:27.930Z,1328.00
2022-08-14T07:22:33.095Z,1332.00
2022-08-14T07:23:31.152Z,1340.00
2022-08-14T07:24:31.332Z,1340.00
2022-08-14T07:25:32.220Z,1328.00
2022-08-14T07:26:29.516Z,1340.00
2022-08-14T07:27:27.855Z,1364.00
2022-08-14T07:28:28.839Z,1408.00
2022-08-14T07:29:32.856Z,1412.00
2022-08-14T07:30:34.387Z,1424.00
2022-08-14T07:31:28.820Z,1452.00
2022-08-14T07:32:33.999Z,1440.00
2022-08-14T07:33:29.199Z,1464.00
2022-08-14T07:34:36.188Z,1500.00
2022-08-14T07:35:37.360Z,1524.00
2022-08-14T07:36:30.696Z,1584.00
2022-08-14T07:37:27.746Z,1576.00
2022-08-14T07:38:32.024Z,1608.00
2022-08-14T07:39:28.792Z,1584.00
2022-08-14T07:40:32.735Z,1560.00
2022-08-14T07:41:33.925Z,1568.00
2022-08-14T07:42:28.701Z,1524.00
2022-08-14T07:43:27.674Z,1472.00
2022-08-14T07:44:32.418Z,1460.00
2022-08-14T07:45:28.651Z,1436.00
2022-08-14T07:46:28.234Z,1424.00
2022-08-14T07:47:27.650Z,1428.00
2022-08-14T07:48:27.618Z,1420.00
2022-08-14T07:49:27.607Z,1436.00
2022-08-14T07:50:27.596Z,1464.00
2022-08-14T07:51:36.665Z,1468.00
2022-08-14T07:52:30.775Z,1476.00
2022-08-14T07:53:27.568Z,1504.00
2022-08-14T07:54:29.941Z,1500.00
2022-08-14T07:55:29.018Z,1588.00
2022-08-14T07:56:43.940Z,1648.00
2022-08-14T07:57:28.532Z,1764.00
2022-08-14T07:58:33.854Z,2480.00
2022-08-14T07:59:41.114Z,2692.00
2022-08-14T08:00:31.618Z,1768.00
2022-08-14T08:01:29.992Z,1820.00
2022-08-14T08:02:32.783Z,1828.00
2022-08-14T08:03:27.976Z,1868.00
2022-08-14T08:04:27.475Z,1888.00
2022-08-14T08:05:27.432Z,1904.00
2022-08-14T08:06:27.535Z,1920.00
2022-08-14T08:07:30.142Z,1992.00
2022-08-14T08:08:27.728Z,2056.00
2022-08-14T08:09:31.890Z,2088.00
2022-08-14T08:10:46.583Z,2020.00
2022-08-14T08:11:28.382Z,2024.00
2022-08-14T08:12:38.590Z,2008.00
2022-08-14T08:13:33.367Z,2000.00
2022-08-14T08:14:27.327Z,2064.00
2022-08-14T08:15:27.317Z,2060.00
2022-08-14T08:16:27.307Z,2152.00
2022-08-14T08:17:27.305Z,1932.00
2022-08-14T08:18:29.592Z,1808.00
2022-08-14T08:19:27.273Z,1740.00
2022-08-14T08:20:28.282Z,1756.00
2022-08-14T08:21:27.260Z,1756.00
2022-08-14T08:22:28.252Z,1752.00
2022-08-14T08:23:28.303Z,1740.00
2022-08-14T08:24:33.257Z,1812.00
2022-08-14T08:25:27.211Z,1840.00
2022-08-14T08:26:27.195Z,1876.00
2022-08-14T08:27:27.224Z,1896.00
2022-08-14T08:28:27.271Z,1916.00
2022-08-14T08:29:28.918Z,1940.00
2022-08-14T08:30:27.193Z,1988.00
2022-08-14T08:31:32.937Z,2048.00
2022-08-14T08:32:30.008Z,2068.00
2022-08-14T08:33:32.123Z,2436.00
2022-08-14T08:34:28.104Z,2868.00
2022-08-14T08:35:46.124Z,2452.00
2022-08-14T08:36:29.878Z,2324.00
2022-08-14T08:37:30.734Z,2720.00
2022-08-14T08:39:15.437Z,3088.00
2022-08-14T08:39:30.747Z,2916.00
2022-08-14T08:40:31.426Z,2544.00
2022-08-14T08:41:27.027Z,2112.00
2022-08-14T08:42:31.381Z,1796.00
2022-08-14T08:43:27.018Z,1748.00
2022-08-14T08:44:31.989Z,1728.00
2022-08-14T08:45:27.984Z,1756.00
2022-08-14T08:46:31.994Z,1800.00
2022-08-14T08:47:26.974Z,1836.00
2022-08-14T08:48:31.384Z,1988.00
2022-08-14T08:49:27.938Z,2144.00
2022-08-14T08:50:31.230Z,2136.00
2022-08-14T08:51:31.255Z,2012.00
2022-08-14T08:52:30.857Z,2096.00
2022-08-14T08:53:26.909Z,2248.00
2022-08-14T08:54:31.063Z,2440.00
2022-08-14T08:55:26.882Z,2656.00
2022-08-14T08:56:30.784Z,2772.00
2022-08-14T08:57:32.876Z,2844.00
2022-08-14T08:58:26.849Z,3912.00
2022-08-14T08:59:27.160Z,4676.00
2022-08-14T09:00:27.220Z,5324.00
2022-08-14T09:01:26.868Z,2304.00
2022-08-14T09:02:27.590Z,2196.00
2022-08-14T09:03:27.283Z,2380.00
2022-08-14T09:04:26.780Z,3848.00
2022-08-14T09:05:26.764Z,4256.00
2022-08-14T09:07:00.447Z,4048.00
2022-08-14T09:07:27.807Z,3672.00
2022-08-14T09:08:32.651Z,2100.00
2022-08-14T09:09:26.716Z,2340.00
2022-08-14T09:10:27.703Z,2268.00
2022-08-14T09:11:27.110Z,2240.00
2022-08-14T09:12:26.890Z,2200.00
2022-08-14T09:13:26.683Z,3340.00
2022-08-14T09:14:26.661Z,11344.00
2022-08-14T09:15:26.652Z,6432.00
2022-08-14T09:16:27.636Z,2140.00
2022-08-14T09:17:26.629Z,2072.00
2022-08-14T09:18:26.624Z,2080.00
2022-08-14T09:19:31.627Z,2192.00
2022-08-14T09:20:29.844Z,2396.00
2022-08-14T09:21:31.509Z,2308.00
2022-08-14T09:22:35.484Z,2336.00
2022-08-14T09:23:34.841Z,2364.00
2022-08-14T09:24:35.254Z,2428.00
2022-08-14T09:26:01.476Z,2660.00
2022-08-14T09:26:28.642Z,5220.00
2022-08-14T09:27:26.515Z,3960.00
2022-08-14T09:28:26.512Z,4672.00
2022-08-14T09:29:28.747Z,5116.00
2022-08-14T09:30:33.536Z,4596.00
2022-08-14T09:31:26.471Z,5504.00
2022-08-14T09:33:08.494Z,2912.00
2022-08-14T09:33:27.457Z,2972.00
2022-08-14T09:34:27.020Z,2816.00
2022-08-14T09:35:27.767Z,2864.00
2022-08-14T09:36:26.413Z,2944.00
2022-08-14T09:37:26.405Z,3096.00
2022-08-14T09:38:27.459Z,3452.00
2022-08-14T09:39:26.408Z,4092.00
2022-08-14T09:40:26.370Z,4160.00
2022-08-14T09:41:36.830Z,14156.00
2022-08-14T09:42:33.400Z,10000.00
2022-08-14T09:43:27.353Z,4680.00
2022-08-14T09:44:26.325Z,5060.00
2022-08-14T09:45:26.320Z,3128.00
2022-08-14T09:46:26.304Z,2908.00
2022-08-14T09:47:26.294Z,2912.00
2022-08-14T09:48:29.359Z,3496.00
2022-08-14T09:49:26.271Z,3152.00
2022-08-14T09:50:26.748Z,3516.00
2022-08-14T09:51:26.252Z,3436.00
2022-08-14T09:52:34.175Z,4320.00
2022-08-14T09:54:12.704Z,4964.00
2022-08-14T09:54:27.231Z,13312.00
2022-08-14T09:55:26.217Z,5076.00
2022-08-14T09:56:30.364Z,3740.00
2022-08-14T09:57:27.515Z,9664.00
2022-08-14T09:58:26.172Z,9124.00
2022-08-14T09:59:26.169Z,13080.00
2022-08-14T10:00:30.464Z,3680.00
2022-08-14T10:01:26.153Z,3868.00
2022-08-14T10:02:27.996Z,4148.00
2022-08-14T10:03:33.429Z,14944.00
2022-08-14T10:04:34.965Z,20448.00
2022-08-14T10:05:27.119Z,12868.00
2022-08-14T10:06:28.303Z,8832.00
2022-08-14T10:07:26.073Z,12296.00
2022-08-14T10:08:26.826Z,13736.00
2022-08-14T10:09:26.063Z,4140.00
2022-08-14T10:10:27.041Z,4524.00
2022-08-14T10:11:31.089Z,8276.00
2022-08-14T10:12:29.159Z,3756.00
2022-08-14T10:13:26.021Z,3268.00
2022-08-14T10:14:34.935Z,3520.00
2022-08-14T10:15:29.774Z,5496.00
2022-08-14T10:16:33.334Z,4916.00
2022-08-14T10:17:25.986Z,3040.00
2022-08-14T10:18:25.981Z,3936.00
2022-08-14T10:19:25.956Z,3840.00
2022-08-14T10:20:42.134Z,3548.00
2022-08-14T10:21:26.919Z,3364.00
2022-08-14T10:23:13.183Z,3568.00
2022-08-14T10:23:27.136Z,2816.00
2022-08-14T10:24:31.051Z,3104.00
2022-08-14T10:25:26.875Z,3196.00
2022-08-14T10:26:28.021Z,4368.00
2022-08-14T10:27:26.523Z,3364.00
2022-08-14T10:29:03.646Z,5928.00
2022-08-14T10:29:31.867Z,9540.00
2022-08-14T10:30:26.332Z,11944.00
2022-08-14T10:31:26.971Z,4024.00
2022-08-14T10:32:28.291Z,3328.00
2022-08-14T10:33:25.787Z,3112.00
2022-08-14T10:34:33.384Z,11948.00
2022-08-14T10:35:31.702Z,14560.00
2022-08-14T10:36:34.758Z,12364.00
2022-08-14T10:37:27.159Z,2616.00
2022-08-14T10:38:25.734Z,4504.00
2022-08-14T10:39:25.844Z,2964.00
2022-08-14T10:40:37.433Z,4940.00
2022-08-14T10:41:31.844Z,10956.00
2022-08-14T10:42:31.723Z,5420.00
2022-08-14T10:43:25.930Z,6472.00
2022-08-14T10:44:29.823Z,28288.00
2022-08-14T10:45:25.828Z,12772.00
2022-08-14T10:47:40.422Z,7624.00
2022-08-14T10:47:41.429Z,7932.00
2022-08-14T10:48:36.516Z,15332.00
2022-08-14T10:49:26.623Z,4872.00
2022-08-14T10:50:25.604Z,3568.00
2022-08-14T10:51:25.591Z,23904.00
2022-08-14T10:52:25.633Z,24160.00
2022-08-14T10:53:25.568Z,11592.00
2022-08-14T10:54:35.826Z,9904.00
2022-08-14T10:55:31.572Z,11800.00
2022-08-14T10:56:33.779Z,7044.00
2022-08-14T10:57:26.553Z,3136.00
2022-08-14T10:58:25.516Z,5560.00
2022-08-14T10:59:34.838Z,14088.00
2022-08-14T11:00:30.036Z,2952.00
2022-08-14T11:01:26.481Z,2888.00
2022-08-14T11:02:45.192Z,2880.00
2022-08-14T11:03:56.308Z,2740.00
2022-08-14T11:04:27.803Z,4000.00
2022-08-14T11:05:25.466Z,3908.00
2022-08-14T11:06:25.430Z,4768.00
2022-08-14T11:07:25.418Z,3132.00
2022-08-14T11:08:30.427Z,10268.00
2022-08-14T11:09:26.409Z,13024.00
2022-08-14T11:10:26.411Z,3184.00
2022-08-14T11:11:25.371Z,7172.00
2022-08-14T11:12:34.676Z,6676.00
2022-08-14T11:13:26.357Z,9092.00
2022-08-14T11:14:26.565Z,4232.00
2022-08-14T11:15:25.327Z,11592.00
2022-08-14T11:16:25.329Z,3348.00
2022-08-14T11:17:25.344Z,3172.00
2022-08-14T11:18:30.232Z,3132.00
2022-08-14T11:19:26.302Z,3152.00
2022-08-14T11:20:25.283Z,2976.00
2022-08-14T11:21:30.491Z,3908.00
2022-08-14T11:22:52.365Z,3644.00
2022-08-14T11:23:26.264Z,3008.00
2022-08-14T11:24:55.286Z,6296.00
2022-08-14T11:25:36.918Z,3376.00
2022-08-14T11:26:26.209Z,4268.00
2022-08-14T11:27:33.094Z,8840.00
2022-08-14T11:28:46.906Z,8480.00
2022-08-14T11:29:26.889Z,29088.00
2022-08-14T11:30:50.273Z,14508.00
2022-08-14T11:31:26.159Z,29184.00
2022-08-14T11:32:26.149Z,3356.00
2022-08-14T11:33:25.135Z,2776.00
2022-08-14T11:34:33.744Z,7276.00
2022-08-14T11:35:25.132Z,8220.00
2022-08-14T11:36:35.322Z,3996.00
2022-08-14T11:37:39.365Z,2632.00
2022-08-14T11:38:26.089Z,3960.00
2022-08-14T11:39:34.738Z,3292.00
2022-08-14T11:40:29.288Z,3724.00
2022-08-14T11:41:25.046Z,4996.00
2022-08-14T11:42:57.622Z,3036.00
2022-08-14T11:43:29.563Z,7000.00
2022-08-14T11:44:45.612Z,7008.00
2022-08-14T11:45:26.010Z,3512.00
2022-08-14T11:46:29.618Z,3600.00
2022-08-14T11:47:35.228Z,3264.00
2022-08-14T11:49:03.521Z,5736.00
2022-08-14T11:49:25.991Z,14300.00
2022-08-14T11:50:36.126Z,11476.00
2022-08-14T11:51:25.936Z,4728.00
2022-08-14T11:52:24.942Z,9184.00
2022-08-14T11:53:24.913Z,3136.00
2022-08-14T11:54:34.185Z,4912.00
2022-08-14T11:55:26.204Z,41472.00
2022-08-14T11:56:25.737Z,16384.00
2022-08-14T11:57:24.869Z,60800.00
2022-08-14T11:58:24.860Z,77152.00
2022-08-14T11:59:26.429Z,61888.00
2022-08-14T12:00:31.606Z,69120.00
2022-08-14T12:01:24.848Z,40992.00
2022-08-14T12:03:01.184Z,49824.00
2022-08-14T12:03:37.190Z,79168.00
2022-08-14T12:04:33.008Z,63424.00
2022-08-14T12:05:25.794Z,91712.00
2022-08-14T12:06:29.025Z,90176.00
2022-08-14T12:07:25.761Z,88800.00
2022-08-14T12:08:24.799Z,89696.00
2022-08-14T12:09:25.749Z,90304.00
2022-08-14T12:10:27.312Z,90464.00
2022-08-14T12:11:25.719Z,83936.00
2022-08-14T12:12:35.619Z,76512.00
2022-08-14T12:13:30.916Z,71424.00
2022-08-14T12:14:30.188Z,74400.00
2022-08-14T12:15:25.713Z,80128.00
2022-08-14T12:16:24.696Z,87648.00
2022-08-14T12:17:24.656Z,91328.00
2022-08-14T12:18:24.657Z,89184.00
2022-08-14T12:19:24.637Z,88256.00
2022-08-14T12:20:30.224Z,85408.00
2022-08-14T12:21:25.753Z,84960.00
2022-08-14T12:22:30.150Z,91136.00
2022-08-14T12:23:24.730Z,89344.00
2022-08-14T12:24:36.174Z,87744.00
2022-08-14T12:25:25.584Z,84096.00
2022-08-14T12:26:40.015Z,84320.00
2022-08-14T12:27:25.553Z,84960.00
2022-08-14T12:28:27.401Z,89504.00
2022-08-14T12:29:25.533Z,94368.00
2022-08-14T12:30:24.537Z,99648.00
2022-08-14T12:31:24.524Z,92224.00
2022-08-14T12:32:24.504Z,86880.00
2022-08-14T12:33:25.324Z,88896.00
2022-08-14T12:34:24.483Z,87968.00
2022-08-14T12:35:24.491Z,88608.00
2022-08-14T12:36:25.305Z,88672.00
2022-08-14T12:37:29.474Z,86752.00
2022-08-14T12:38:24.459Z,87712.00
2022-08-14T12:39:24.492Z,90688.00
2022-08-14T12:40:24.441Z,56736.00
2022-08-14T12:41:28.014Z,12004.00
2022-08-14T12:42:27.301Z,3016.00
2022-08-14T12:43:25.390Z,2708.00
2022-08-14T12:44:24.382Z,2572.00
2022-08-14T12:45:24.381Z,2484.00
2022-08-14T12:46:27.502Z,2400.00
2022-08-14T12:47:24.352Z,2356.00
2022-08-14T12:48:32.052Z,2376.00
2022-08-14T12:49:26.011Z,2432.00
2022-08-14T12:50:24.334Z,2452.00
2022-08-14T12:51:27.099Z,2452.00
2022-08-14T12:52:30.657Z,2504.00
2022-08-14T12:53:25.290Z,2528.00
2022-08-14T12:54:28.700Z,2544.00
2022-08-14T12:55:32.624Z,2520.00
2022-08-14T12:56:33.851Z,2576.00
2022-08-14T12:57:25.253Z,2532.00
2022-08-14T12:58:35.503Z,2552.00
2022-08-14T12:59:30.246Z,2504.00
2022-08-14T13:00:24.505Z,2456.00
2022-08-14T13:01:24.271Z,2572.00
2022-08-14T13:02:25.423Z,2780.00
2022-08-14T13:03:24.198Z,2852.00
2022-08-14T13:04:24.174Z,3136.00
2022-08-14T13:05:24.175Z,3228.00
2022-08-14T13:06:24.201Z,3084.00
2022-08-14T13:07:24.305Z,2940.00
2022-08-14T13:08:34.075Z,2932.00
2022-08-14T13:09:25.121Z,2824.00
2022-08-14T13:10:51.204Z,2764.00
2022-08-14T13:11:25.119Z,2756.00
2022-08-14T13:12:34.801Z,2788.00
2022-08-14T13:13:25.931Z,2832.00
2022-08-14T13:14:29.822Z,2852.00
2022-08-14T13:15:25.055Z,2804.00
2022-08-14T13:16:33.470Z,3088.00
2022-08-14T13:17:25.033Z,3392.00
2022-08-14T13:18:24.025Z,3100.00
2022-08-14T13:19:24.426Z,2800.00
2022-08-14T13:20:24.493Z,2836.00
2022-08-14T13:21:24.027Z,2724.00
2022-08-14T13:22:33.172Z,2516.00
2022-08-14T13:23:31.918Z,2576.00
2022-08-14T13:24:23.988Z,2656.00
2022-08-14T13:25:23.980Z,2728.00
2022-08-14T13:26:23.950Z,2960.00
2022-08-14T13:27:23.962Z,2856.00
2022-08-14T13:28:32.847Z,2776.00
2022-08-14T13:29:24.905Z,2664.00
2022-08-14T13:30:24.339Z,2644.00
2022-08-14T13:31:24.134Z,2640.00
2022-08-14T13:32:24.874Z,2712.00
2022-08-14T13:33:23.863Z,2920.00
2022-08-14T13:34:23.882Z,2992.00
2022-08-14T13:35:23.862Z,2888.00
2022-08-14T13:36:51.588Z,2964.00
2022-08-14T13:37:24.841Z,3072.00
2022-08-14T13:38:23.835Z,3336.00
2022-08-14T13:39:23.820Z,3184.00
2022-08-14T13:40:26.032Z,2652.00
2022-08-14T13:41:31.903Z,2588.00
2022-08-14T13:42:24.766Z,2676.00
2022-08-14T13:43:23.754Z,2776.00
2022-08-14T13:44:24.250Z,2412.00
2022-08-14T13:45:23.734Z,2480.00
2022-08-14T13:46:26.385Z,2496.00
2022-08-14T13:47:23.712Z,2452.00
2022-08-14T13:48:33.090Z,2456.00
2022-08-14T13:49:29.710Z,2396.00
2022-08-14T13:50:23.708Z,2352.00
2022-08-14T13:51:23.702Z,2332.00
2022-08-14T13:52:59.116Z,2320.00
2022-08-14T13:53:24.646Z,2316.00
2022-08-14T13:54:23.645Z,2464.00
2022-08-14T13:55:23.624Z,2508.00
2022-08-14T13:56:36.299Z,2500.00
2022-08-14T13:57:30.155Z,2500.00
2022-08-14T13:58:33.659Z,2524.00
2022-08-14T13:59:37.658Z,2780.00
2022-08-14T14:00:32.338Z,2956.00
2022-08-14T14:01:24.650Z,2732.00
2022-08-14T14:02:31.877Z,2364.00
2022-08-14T14:03:24.567Z,2404.00
2022-08-14T14:04:23.552Z,2396.00
2022-08-14T14:05:23.521Z,2372.00
2022-08-14T14:06:23.519Z,2328.00
2022-08-14T14:07:23.768Z,2320.00
2022-08-14T14:08:46.659Z,2320.00
2022-08-14T14:09:24.474Z,2292.00
2022-08-14T14:10:28.224Z,2288.00
2022-08-14T14:11:24.462Z,2276.00
2022-08-14T14:12:37.482Z,2272.00
2022-08-14T14:13:24.430Z,2224.00
2022-08-14T14:14:45.134Z,2184.00
2022-08-14T14:15:48.717Z,2184.00
2022-08-14T14:16:30.289Z,2156.00
2022-08-14T14:17:24.424Z,2152.00
2022-08-14T14:18:34.534Z,2148.00
2022-08-14T14:19:24.365Z,2136.00
2022-08-14T14:20:35.344Z,2112.00
2022-08-14T14:21:24.360Z,2060.00
2022-08-14T14:22:35.310Z,2048.00
2022-08-14T14:23:24.321Z,2064.00
2022-08-14T14:24:23.313Z,2040.00
2022-08-14T14:25:23.302Z,2044.00
2022-08-14T14:26:24.246Z,2044.00
2022-08-14T14:27:39.905Z,1996.00
2022-08-14T14:28:29.856Z,2064.00
2022-08-14T14:29:24.139Z,2048.00
2022-08-14T14:30:52.368Z,2076.00
2022-08-14T14:31:24.234Z,2060.00
2022-08-14T14:32:27.090Z,2004.00
2022-08-14T14:33:45.262Z,2008.00
2022-08-14T14:34:30.145Z,1924.00
2022-08-14T14:35:32.783Z,1768.00
2022-08-14T14:36:24.181Z,1896.00
2022-08-14T14:37:23.184Z,2056.00
2022-08-14T14:38:27.594Z,2200.00
2022-08-14T14:39:24.203Z,2348.00
2022-08-14T14:40:53.107Z,2204.00
2022-08-14T14:41:37.787Z,2088.00
2022-08-14T14:42:31.864Z,2144.00
2022-08-14T14:43:24.128Z,2172.00
2022-08-14T14:44:23.099Z,2056.00
2022-08-14T14:45:23.083Z,2152.00
2022-08-14T14:46:36.642Z,2140.00
2022-08-14T14:47:24.073Z,2136.00
2022-08-14T14:48:23.053Z,2248.00
2022-08-14T14:49:25.914Z,2288.00
2022-08-14T14:50:24.880Z,2260.00
2022-08-14T14:51:23.018Z,2408.00
2022-08-14T14:52:26.716Z,2204.00
2022-08-14T14:53:22.996Z,1972.00
2022-08-14T14:54:31.143Z,1940.00
2022-08-14T14:55:22.998Z,1872.00
2022-08-14T14:56:51.278Z,1848.00
2022-08-14T14:57:27.764Z,1788.00
2022-08-14T14:58:23.940Z,1820.00
2022-08-14T14:59:22.931Z,1760.00
2022-08-14T15:00:22.919Z,1780.00
2022-08-14T15:01:22.951Z,1852.00
2022-08-14T15:02:22.911Z,1828.00
2022-08-14T15:03:22.889Z,1816.00
2022-08-14T15:04:22.930Z,1896.00
2022-08-14T15:05:22.868Z,1820.00
2022-08-14T15:06:22.854Z,1804.00
2022-08-14T15:07:29.796Z,1784.00
2022-08-14T15:08:26.718Z,1744.00
2022-08-14T15:09:24.007Z,1740.00
2022-08-14T15:10:27.480Z,1728.00
2022-08-14T15:11:23.804Z,1720.00
2022-08-14T15:12:55.663Z,1748.00
2022-08-14T15:13:23.781Z,1752.00
2022-08-14T15:14:57.183Z,1680.00
2022-08-14T15:15:23.758Z,1656.00
2022-08-14T15:16:22.745Z,1656.00
2022-08-14T15:17:22.752Z,1660.00
2022-08-14T15:18:36.990Z,1748.00
2022-08-14T15:19:23.715Z,1828.00
2022-08-14T15:20:30.527Z,1992.00
2022-08-14T15:21:22.834Z,2116.00
2022-08-14T15:22:22.717Z,2204.00
2022-08-14T15:23:22.906Z,2352.00
2022-08-14T15:24:26.598Z,2428.00
2022-08-14T15:25:22.648Z,2504.00
2022-08-14T15:26:24.000Z,2548.00
2022-08-14T15:27:26.509Z,2456.00
2022-08-14T15:28:23.233Z,2424.00
2022-08-14T15:29:22.606Z,2440.00
2022-08-14T15:30:24.433Z,2264.00
2022-08-14T15:31:23.582Z,2084.00
2022-08-14T15:32:23.472Z,2028.00
2022-08-14T15:33:27.588Z,1848.00
2022-08-14T15:34:45.398Z,1796.00
2022-08-14T15:35:25.722Z,1664.00
2022-08-14T15:36:25.991Z,1584.00
2022-08-14T15:37:23.529Z,1480.00
2022-08-14T15:38:22.512Z,1412.00
2022-08-14T15:39:23.550Z,1380.00
2022-08-14T15:40:22.778Z,1356.00
2022-08-14T15:41:22.477Z,1352.00
2022-08-14T15:42:22.481Z,1356.00
2022-08-14T15:43:22.571Z,1392.00
2022-08-14T15:44:25.824Z,1484.00
2022-08-14T15:45:22.432Z,1484.00
2022-08-14T15:46:42.785Z,1556.00
2022-08-14T15:47:27.683Z,1580.00
2022-08-14T15:48:23.459Z,1572.00
2022-08-14T15:49:22.390Z,1584.00
2022-08-14T15:50:22.378Z,1616.00
2022-08-14T15:51:27.413Z,1680.00
2022-08-14T15:52:32.826Z,1748.00
2022-08-14T15:53:23.347Z,1824.00
2022-08-14T15:54:22.347Z,1928.00
2022-08-14T15:55:22.323Z,1944.00
2022-08-14T15:56:42.026Z,1916.00
2022-08-14T15:57:23.315Z,1916.00
2022-08-14T15:58:22.299Z,1960.00
2022-08-14T15:59:27.313Z,2092.00
2022-08-14T16:00:40.922Z,2056.00
2022-08-14T16:01:50.806Z,2100.00
2022-08-14T16:02:24.603Z,2092.00
2022-08-14T16:03:27.366Z,2148.00
2022-08-14T16:04:23.779Z,2128.00
2022-08-14T16:05:22.939Z,2052.00
2022-08-14T16:06:22.201Z,2120.00
2022-08-14T16:07:25.119Z,2100.00
2022-08-14T16:08:28.821Z,2044.00