createdAt,value
2023-01-03T00:04:49.439Z,201.74059
2023-01-03T00:09:51.002Z,201.74059
2023-01-03T00:14:51.959Z,200.66667
2023-01-03T00:19:52.933Z,202.82353
2023-01-03T00:24:53.939Z,202.82353
2023-01-03T00:29:54.883Z,203.91561
2023-01-03T00:34:59.010Z,203.91561
2023-01-03T00:40:04.129Z,203.91561
2023-01-03T00:45:05.168Z,207.24786
2023-01-03T00:50:06.117Z,206.12766
2023-01-03T00:55:07.032Z,208.37768
2023-01-03T01:00:08.037Z,207.24786
2023-01-03T01:05:08.974Z,207.24786
2023-01-03T01:10:09.953Z,210.66667
2023-01-03T01:15:10.821Z,209.51724
2023-01-03T01:20:11.780Z,210.66667
2023-01-03T01:25:12.716Z,214.17544
2023-01-03T01:30:13.622Z,212.99563
2023-01-03T01:35:14.517Z,212.99563
2023-01-03T01:40:15.519Z,214.17544
2023-01-03T01:45:16.383Z,212.99563
2023-01-03T01:50:17.332Z,211.82609
2023-01-03T01:55:18.298Z,214.17544
2023-01-03T02:00:19.291Z,211.82609
2023-01-03T02:05:20.231Z,209.51724
2023-01-03T02:10:21.314Z,208.37768
2023-01-03T02:15:22.229Z,212.99563
2023-01-03T02:20:23.168Z,210.66667
2023-01-03T02:25:24.172Z,207.24786
2023-01-03T02:30:25.158Z,206.12766
2023-01-03T02:35:26.240Z,206.12766
2023-01-03T02:40:27.466Z,207.24786
2023-01-03T02:45:28.370Z,211.82609
2023-01-03T02:50:29.306Z,212.99563
2023-01-03T02:55:30.247Z,212.99563
2023-01-03T03:00:31.203Z,212.99563
2023-01-03T03:05:32.112Z,214.17544
2023-01-03T03:10:33.146Z,214.17544
2023-01-03T03:15:34.054Z,215.36564
2023-01-03T03:20:35.062Z,212.99563
2023-01-03T03:25:36.197Z,212.99563
2023-01-03T03:30:37.201Z,211.82609
2023-01-03T03:35:38.147Z,210.66667
2023-01-03T03:40:39.094Z,210.66667
2023-01-03T03:45:40.054Z,214.17544
2023-01-03T03:50:40.984Z,215.36564
2023-01-03T03:55:41.912Z,214.17544
2023-01-03T04:00:42.808Z,214.17544
2023-01-03T04:05:43.732Z,212.99563
2023-01-03T04:10:44.675Z,215.36564
2023-01-03T04:15:45.599Z,210.66667
2023-01-03T04:20:46.537Z,208.37768
2023-01-03T04:25:47.511Z,208.37768
2023-01-03T04:30:48.408Z,208.37768
2023-01-03T04:35:49.317Z,215.36564
2023-01-03T04:40:50.331Z,214.17544
2023-01-03T04:45:51.310Z,216.56637
2023-01-03T04:50:52.298Z,215.36564
2023-01-03T04:55:53.220Z,215.36564
2023-01-03T05:00:54.232Z,216.56637
2023-01-03T05:05:55.236Z,212.99563
2023-01-03T05:10:56.159Z,210.66667
2023-01-03T05:15:57.097Z,209.51724
2023-01-03T05:20:58.037Z,207.24786
2023-01-03T05:25:58.935Z,209.51724
2023-01-03T05:30:59.899Z,208.37768
2023-01-03T05:36:00.798Z,207.24786
2023-01-03T05:41:01.890Z,206.12766
2023-01-03T05:46:02.962Z,205.01695
2023-01-03T05:51:04.066Z,205.01695
2023-01-03T05:56:04.982Z,206.12766
2023-01-03T06:01:05.982Z,206.12766
2023-01-03T06:06:06.987Z,206.12766
2023-01-03T06:11:07.975Z,208.37768
2023-01-03T06:16:09.105Z,208.37768
2023-01-03T06:21:10.206Z,209.51724
2023-01-03T06:26:11.241Z,207.24786
2023-01-03T06:31:12.323Z,205.01695
2023-01-03T06:36:13.348Z,203.91561
2023-01-03T06:41:14.367Z,202.82353
2023-01-03T06:46:15.480Z,202.82353
2023-01-03T06:51:16.461Z,201.74059
2023-01-03T06:56:17.364Z,199.60166
2023-01-03T07:01:18.430Z,196.45902
2023-01-03T07:06:19.383Z,197.49794
2023-01-03T07:11:20.298Z,195.42857
2023-01-03T07:16:21.309Z,195.42857
2023-01-03T07:21:22.261Z,195.42857
2023-01-03T07:26:23.189Z,195.42857
2023-01-03T07:31:24.246Z,194.4065
2023-01-03T07:36:25.223Z,191.38956
2023-01-03T07:41:26.446Z,192.3871
2023-01-03T07:46:27.721Z,193.39271
2023-01-03T07:51:28.636Z,194.4065
2023-01-03T07:56:29.557Z,194.4065
2023-01-03T08:01:30.759Z,194.4065
2023-01-03T08:06:31.907Z,193.39271
2023-01-03T08:11:32.909Z,193.39271
2023-01-03T08:16:33.856Z,193.39271
2023-01-03T08:21:34.789Z,195.42857
2023-01-03T08:26:35.801Z,195.42857
2023-01-03T08:31:36.775Z,197.49794
2023-01-03T08:36:37.675Z,197.49794
2023-01-03T08:41:38.661Z,198.54545
2023-01-03T08:46:39.654Z,198.54545
2023-01-03T08:51:40.672Z,195.42857
2023-01-03T08:56:41.683Z,198.54545
2023-01-03T09:01:42.810Z,197.49794
2023-01-03T09:06:43.961Z,197.49794
2023-01-03T09:11:44.989Z,197.49794
2023-01-03T09:16:49.086Z,195.42857
2023-01-03T09:21:50.642Z,194.4065
2023-01-03T09:26:54.838Z,195.42857
2023-01-03T09:31:56.264Z,194.4065
2023-01-03T09:36:57.308Z,194.4065
2023-01-03T09:41:58.340Z,195.42857
2023-01-03T09:46:59.360Z,193.39271
2023-01-03T09:52:00.392Z,196.45902
2023-01-03T09:57:01.428Z,195.42857
2023-01-03T10:02:02.496Z,193.39271
2023-01-03T10:07:03.629Z,195.42857
2023-01-03T10:12:04.617Z,194.4065
2023-01-03T10:17:05.692Z,192.3871
2023-01-03T10:22:06.699Z,191.38956
2023-01-03T10:27:07.642Z,191.38956
2023-01-03T10:32:08.768Z,189.41833
2023-01-03T10:37:09.748Z,191.38956
2023-01-03T10:42:10.709Z,194.4065
2023-01-03T10:47:11.636Z,193.39271
2023-01-03T10:52:12.704Z,195.42857
2023-01-03T10:57:13.892Z,195.42857
2023-01-03T11:02:15.187Z,196.45902
2023-01-03T11:07:16.558Z,201.74059
2023-01-03T11:12:17.611Z,200.66667
2023-01-03T11:17:18.573Z,203.91561
2023-01-03T11:22:19.517Z,201.74059
2023-01-03T11:27:20.477Z,198.54545
2023-01-03T11:32:21.832Z,196.45902
2023-01-03T11:37:22.979Z,198.54545
2023-01-03T11:42:23.983Z,201.74059
2023-01-03T11:47:24.937Z,202.82353
2023-01-03T11:52:26.040Z,196.45902
2023-01-03T11:57:27.289Z,196.45902
2023-01-03T12:02:28.555Z,194.4065
2023-01-03T12:07:48.551Z,197.49794
2023-01-03T12:12:51.164Z,199.60166
2023-01-03T12:17:52.140Z,198.54545
2023-01-03T12:22:53.107Z,200.66667
2023-01-03T12:27:54.171Z,200.66667
2023-01-03T12:32:55.301Z,199.60166
2023-01-03T12:37:56.245Z,202.82353
2023-01-03T12:42:57.292Z,207.24786
2023-01-03T12:47:58.267Z,197.49794
2023-01-03T12:52:59.215Z,180.01533
2023-01-03T12:58:00.302Z,177.33333
2023-01-03T13:03:01.650Z,179.1145
2023-01-03T13:08:02.846Z,189.41833
2023-01-03T13:13:03.904Z,192.3871
2023-01-03T13:18:05.005Z,197.49794
2023-01-03T13:23:05.959Z,197.49794
2023-01-03T13:28:06.860Z,196.45902
2023-01-03T13:33:07.804Z,195.42857
2023-01-03T13:38:08.781Z,200.66667
2023-01-03T13:43:09.755Z,201.74059
2023-01-03T13:48:10.719Z,203.91561
2023-01-03T13:53:11.679Z,207.24786
2023-01-03T13:58:12.759Z,206.12766
2023-01-03T14:03:13.903Z,206.12766
2023-01-03T14:08:14.971Z,206.12766
2023-01-03T14:13:16.099Z,207.24786
2023-01-03T14:18:17.094Z,208.37768
2023-01-03T14:23:57.782Z,211.82609
2023-01-03T14:29:00.490Z,209.51724
2023-01-03T14:34:01.497Z,208.37768
2023-01-03T14:39:02.604Z,208.37768
2023-01-03T14:44:03.573Z,205.01695
2023-01-03T14:49:04.550Z,205.01695
2023-01-03T14:54:05.528Z,207.24786
2023-01-03T14:59:06.471Z,205.01695
2023-01-03T15:04:07.428Z,203.91561
2023-01-03T15:09:08.372Z,202.82353
2023-01-03T15:14:09.399Z,199.60166
2023-01-03T15:19:10.392Z,195.42857
2023-01-03T15:24:11.330Z,193.39271
2023-01-03T15:29:12.371Z,193.39271
2023-01-03T15:34:13.422Z,193.39271
2023-01-03T15:39:14.413Z,191.38956
2023-01-03T15:44:15.403Z,188.44444
2023-01-03T15:49:16.471Z,183.68872
2023-01-03T15:54:17.459Z,183.68872
2023-01-03T15:59:18.661Z,186.51969
2023-01-03T16:04:19.745Z,185.56863
2023-01-03T16:09:20.725Z,186.51969
2023-01-03T16:14:21.735Z,187.47826
2023-01-03T16:19:22.703Z,186.51969
2023-01-03T16:24:23.647Z,182.75969
2023-01-03T16:29:24.605Z,181.83784
2023-01-03T16:34:30.224Z,173.85075
2023-01-03T16:39:34.478Z,175.57895
2023-01-03T16:44:35.421Z,180.92308
2023-01-03T16:49:36.347Z,181.83784
2023-01-03T16:54:37.287Z,182.75969
2023-01-03T16:59:38.331Z,181.83784
2023-01-03T17:04:39.304Z,180.92308
2023-01-03T17:09:40.357Z,181.83784
2023-01-03T17:14:41.354Z,181.83784
2023-01-03T17:20:03.532Z,181.83784
2023-01-03T17:25:05.545Z,179.1145
2023-01-03T17:30:06.770Z,179.1145
2023-01-03T17:35:07.762Z,179.1145
2023-01-03T17:40:08.732Z,178.22053
2023-01-03T17:45:09.744Z,177.33333
2023-01-03T17:50:10.729Z,178.22053
2023-01-03T17:55:11.648Z,179.1145
2023-01-03T18:00:12.622Z,179.1145
2023-01-03T18:05:17.548Z,180.01533
2023-01-03T18:10:22.146Z,180.01533
2023-01-03T18:15:23.127Z,180.01533
2023-01-03T18:20:24.072Z,180.01533
2023-01-03T18:25:25.079Z,180.92308
2023-01-03T18:30:26.050Z,181.83784
2023-01-03T18:35:32.524Z,182.75969
2023-01-03T18:40:38.388Z,182.75969
2023-01-03T18:45:39.394Z,183.68872
2023-01-03T18:50:40.507Z,183.68872
2023-01-03T18:55:41.661Z,183.68872
2023-01-03T19:00:42.643Z,183.68872
2023-01-03T19:05:43.680Z,184.625
2023-01-03T19:10:44.673Z,184.625
2023-01-03T19:15:46.103Z,184.625
2023-01-03T19:20:47.327Z,183.68872
2023-01-03T19:25:48.314Z,183.68872
2023-01-03T19:30:49.307Z,183.68872
2023-01-03T19:35:50.254Z,182.75969
2023-01-03T19:40:51.154Z,183.68872
2023-01-03T19:45:52.120Z,183.68872
2023-01-03T19:50:53.221Z,183.68872
2023-01-03T19:55:54.341Z,183.68872
2023-01-03T20:00:55.279Z,183.68872
2023-01-03T20:05:56.223Z,183.68872
2023-01-03T20:10:57.182Z,183.68872
2023-01-03T20:15:58.207Z,182.75969
2023-01-03T20:20:59.296Z,182.75969
2023-01-03T20:26:00.659Z,182.75969
2023-01-03T20:31:01.801Z,183.68872
2023-01-03T20:36:22.580Z,183.68872
2023-01-03T20:41:24.728Z,183.68872
2023-01-03T20:46:25.726Z,183.68872
2023-01-03T20:51:27.192Z,184.625
2023-01-03T20:56:28.465Z,184.625
2023-01-03T21:01:29.549Z,184.625
2023-01-03T21:06:30.637Z,184.625
2023-01-03T21:11:31.582Z,185.56863
2023-01-03T21:16:32.738Z,184.625
2023-01-03T21:21:33.828Z,185.56863
2023-01-03T21:26:34.801Z,185.56863
2023-01-03T21:31:36.135Z,184.625
2023-01-03T21:36:37.197Z,184.625
2023-01-03T21:41:38.157Z,185.56863
2023-01-03T21:46:39.293Z,185.56863
2023-01-03T21:51:40.258Z,185.56863
2023-01-03T21:56:41.227Z,185.56863
2023-01-03T22:01:47.504Z,185.56863
2023-01-03T22:06:48.684Z,186.51969
2023-01-03T22:11:49.651Z,185.56863
2023-01-03T22:16:50.729Z,185.56863
2023-01-03T22:21:51.734Z,185.56863
2023-01-03T22:26:52.713Z,185.56863
2023-01-03T22:31:53.783Z,185.56863
2023-01-03T22:36:54.812Z,186.51969
2023-01-03T22:41:56.047Z,186.51969
2023-01-03T22:46:56.995Z,187.47826
2023-01-03T22:51:58.066Z,188.44444
2023-01-03T22:56:59.106Z,187.47826
2023-01-03T23:02:00.263Z,187.47826
2023-01-03T23:07:01.364Z,188.44444
2023-01-03T23:12:02.383Z,189.41833
2023-01-03T23:17:03.427Z,189.41833
2023-01-03T23:22:04.401Z,189.41833
2023-01-03T23:27:05.397Z,189.41833
2023-01-03T23:32:06.314Z,189.41833
2023-01-03T23:37:07.301Z,190.4
2023-01-03T23:42:08.210Z,190.4
2023-01-03T23:47:12.158Z,190.4
2023-01-03T23:52:13.768Z,190.4
2023-01-03T23:57:14.793Z,190.4
