createdAt,value
2017-08-13T00:01:20.370Z,7.77
2017-08-13T00:03:54.039Z,7.43
2017-08-13T00:06:27.629Z,9.13
2017-08-13T00:09:01.213Z,9.10
2017-08-13T00:11:34.841Z,7.70
2017-08-13T00:14:09.360Z,12.37
2017-08-13T00:16:42.853Z,6.07
2017-08-13T00:19:16.559Z,7.37
2017-08-13T00:21:50.364Z,7.10
2017-08-13T00:24:23.963Z,9.93
2017-08-13T00:26:57.661Z,8.90
2017-08-13T00:29:31.897Z,8.63
2017-08-13T00:32:05.707Z,7.30
2017-08-13T00:34:39.345Z,9.80
2017-08-13T00:37:12.922Z,7.93
2017-08-13T00:39:46.561Z,7.83
2017-08-13T00:42:20.155Z,7.43
2017-08-13T00:44:54.673Z,8.73
2017-08-13T00:47:28.306Z,7.67
2017-08-13T00:50:02.018Z,5.90
2017-08-13T00:52:35.831Z,8.50
2017-08-13T00:55:09.531Z,7.13
2017-08-13T00:57:43.331Z,7.70
2017-08-13T01:00:16.977Z,9.00
2017-08-13T01:02:50.834Z,7.50
2017-08-13T01:05:24.438Z,7.87
2017-08-13T01:07:58.045Z,8.63
2017-08-13T01:10:31.641Z,10.37
2017-08-13T01:13:05.338Z,7.57
2017-08-13T01:15:38.842Z,7.03
2017-08-13T01:18:12.398Z,7.67
2017-08-13T01:20:46.032Z,7.00
2017-08-13T01:23:19.619Z,8.13
2017-08-13T01:25:53.673Z,8.77
2017-08-13T01:28:27.562Z,11.10
2017-08-13T01:31:01.121Z,6.23
2017-08-13T01:33:34.865Z,7.77
2017-08-13T01:36:08.425Z,8.23
2017-08-13T01:38:42.069Z,6.73
2017-08-13T01:41:15.555Z,10.30
2017-08-13T01:43:49.040Z,10.10
2017-08-13T01:46:23.370Z,8.00
2017-08-13T01:48:56.969Z,9.43
2017-08-13T01:51:30.574Z,7.97
2017-08-13T01:54:04.967Z,10.73
2017-08-13T01:56:38.592Z,7.67
2017-08-13T01:59:12.194Z,8.90
2017-08-13T02:01:45.893Z,10.03
2017-08-13T02:04:19.396Z,8.43
2017-08-13T02:06:53.098Z,9.60
2017-08-13T02:09:26.914Z,10.23
2017-08-13T02:12:00.501Z,8.93
2017-08-13T02:14:33.996Z,6.97
2017-08-13T02:17:07.442Z,10.10
2017-08-13T02:19:41.926Z,9.13
2017-08-13T02:22:15.517Z,10.63
2017-08-13T02:24:49.017Z,10.67
2017-08-13T02:27:22.618Z,8.93
2017-08-13T02:29:56.278Z,11.70
2017-08-13T02:32:30.632Z,7.27
2017-08-13T02:35:04.239Z,10.63
2017-08-13T02:37:37.852Z,13.27
2017-08-13T02:40:12.366Z,11.93
2017-08-13T02:42:47.556Z,11.80
2017-08-13T02:45:21.220Z,10.47
2017-08-13T02:47:55.745Z,12.40
2017-08-13T02:50:29.405Z,11.83
2017-08-13T02:53:03.034Z,8.13
2017-08-13T02:55:36.545Z,9.07
2017-08-13T02:58:10.214Z,9.27
2017-08-13T03:00:43.838Z,10.37
2017-08-13T03:03:17.541Z,11.40
2017-08-13T03:05:51.040Z,11.87
2017-08-13T03:08:24.538Z,10.83
2017-08-13T03:10:58.093Z,7.80
2017-08-13T03:13:31.626Z,8.60
2017-08-13T03:16:05.325Z,7.43
2017-08-13T03:18:39.651Z,8.27
2017-08-13T03:21:13.323Z,8.70
2017-08-13T03:23:47.765Z,9.97
2017-08-13T03:26:21.461Z,7.30
2017-08-13T03:28:55.936Z,7.80
2017-08-13T03:31:29.799Z,7.47
2017-08-13T03:34:03.414Z,8.43
2017-08-13T03:36:37.102Z,8.80
2017-08-13T03:39:10.806Z,6.40
2017-08-13T03:41:44.405Z,10.27
2017-08-13T03:44:18.010Z,10.27
2017-08-13T03:46:51.566Z,11.40
2017-08-13T03:49:25.205Z,9.40
2017-08-13T03:52:00.450Z,11.10
2017-08-13T03:54:34.657Z,11.43
2017-08-13T03:57:08.216Z,9.83
2017-08-13T03:59:41.736Z,12.03
2017-08-13T04:02:15.367Z,8.90
2017-08-13T04:04:48.923Z,8.07
2017-08-13T04:07:22.438Z,12.17
2017-08-13T04:09:56.061Z,11.17
2017-08-13T04:12:29.654Z,10.90
2017-08-13T04:15:03.367Z,9.37
2017-08-13T04:17:37.887Z,12.90
2017-08-13T04:20:11.354Z,9.57
2017-08-13T04:22:46.223Z,11.33
2017-08-13T04:25:20.027Z,11.73
2017-08-13T04:27:53.586Z,9.40
2017-08-13T04:30:27.218Z,9.23
2017-08-13T04:33:00.922Z,7.77
2017-08-13T04:35:34.630Z,13.30
2017-08-13T04:38:09.050Z,13.53
2017-08-13T04:40:42.850Z,9.60
2017-08-13T04:43:16.453Z,10.70
2017-08-13T04:45:49.894Z,11.80
2017-08-13T04:48:24.257Z,8.83
2017-08-13T04:50:57.961Z,10.23
2017-08-13T04:53:31.888Z,11.40
2017-08-13T04:56:05.572Z,10.60
2017-08-13T04:58:39.196Z,11.40
2017-08-13T05:01:13.592Z,16.63
2017-08-13T05:03:47.414Z,9.43
2017-08-13T05:06:21.618Z,8.13
2017-08-13T05:08:55.321Z,10.10
2017-08-13T05:11:29.030Z,7.23
2017-08-13T05:14:02.689Z,8.87
2017-08-13T05:16:36.742Z,9.37
2017-08-13T05:19:11.221Z,6.83
2017-08-13T05:21:44.853Z,8.70
2017-08-13T05:24:18.498Z,19.60
2017-08-13T05:26:52.125Z,11.27
2017-08-13T05:29:25.657Z,7.77
2017-08-13T05:31:59.253Z,6.53
2017-08-13T05:34:32.878Z,11.10
2017-08-13T05:37:07.193Z,8.60
2017-08-13T05:39:40.991Z,8.80
2017-08-13T05:42:14.703Z,10.00
2017-08-13T05:44:49.026Z,7.33
2017-08-13T05:47:22.609Z,6.20
2017-08-13T05:49:56.278Z,10.13
2017-08-13T05:52:29.863Z,7.43
2017-08-13T05:55:03.614Z,8.60
2017-08-13T05:57:37.169Z,7.40
2017-08-13T06:00:10.817Z,5.77
2017-08-13T06:02:44.312Z,8.97
2017-08-13T06:05:17.910Z,9.10
2017-08-13T06:07:52.214Z,11.03
2017-08-13T06:10:25.943Z,7.90
2017-08-13T06:12:59.499Z,8.80
2017-08-13T06:15:33.147Z,8.60
2017-08-13T06:18:06.806Z,9.33
2017-08-13T06:20:40.442Z,6.67
2017-08-13T06:23:14.853Z,10.60
2017-08-13T06:25:48.556Z,6.60
2017-08-13T06:28:22.309Z,6.40
2017-08-13T06:30:56.087Z,5.80
2017-08-13T06:33:29.667Z,9.07
2017-08-13T06:36:03.274Z,10.23
2017-08-13T06:38:36.721Z,9.10
2017-08-13T06:41:10.358Z,8.20
2017-08-13T06:43:44.688Z,10.60
2017-08-13T06:46:18.393Z,9.00
2017-08-13T06:48:51.994Z,7.00
2017-08-13T06:51:25.632Z,9.53
2017-08-13T06:53:59.938Z,7.30
2017-08-13T06:56:33.507Z,6.83
2017-08-13T06:59:07.112Z,8.43
2017-08-13T07:01:42.048Z,5.80
2017-08-13T07:04:15.748Z,6.27
2017-08-13T07:06:49.562Z,7.00
2017-08-13T07:09:24.184Z,7.80
2017-08-13T07:11:57.875Z,4.67
2017-08-13T07:14:31.336Z,7.60
2017-08-13T07:17:04.965Z,4.30
2017-08-13T07:19:38.673Z,2.70
2017-08-13T07:22:13.070Z,4.40
2017-08-13T07:24:46.802Z,2.93
2017-08-13T07:27:21.318Z,3.17
2017-08-13T07:29:54.917Z,2.67
2017-08-13T07:32:28.361Z,1.60
2017-08-13T07:35:02.102Z,2.27
2017-08-13T07:37:35.725Z,1.97
2017-08-13T07:40:09.431Z,2.47
2017-08-13T07:42:43.035Z,1.63
2017-08-13T07:45:16.729Z,3.87
2017-08-13T07:47:50.334Z,1.90
2017-08-13T07:50:23.925Z,2.10
2017-08-13T07:52:58.245Z,1.80
2017-08-13T07:55:31.841Z,1.97
2017-08-13T07:58:06.348Z,2.40
2017-08-13T08:00:40.070Z,2.27
2017-08-13T08:03:13.673Z,6.23
2017-08-13T08:05:47.277Z,2.63
2017-08-13T08:08:21.754Z,1.90
2017-08-13T08:10:55.290Z,2.17
2017-08-13T08:13:28.888Z,1.77
2017-08-13T08:16:03.042Z,3.50
2017-08-13T08:18:36.757Z,3.73
2017-08-13T08:21:10.819Z,1.97
2017-08-13T08:23:44.530Z,2.23
2017-08-13T08:26:18.242Z,1.90
2017-08-13T08:28:52.144Z,2.70
2017-08-13T08:31:25.715Z,2.47
2017-08-13T08:33:59.433Z,1.60
2017-08-13T08:36:33.050Z,1.53
2017-08-13T08:39:07.349Z,2.10
2017-08-13T08:41:41.158Z,4.00
2017-08-13T08:44:14.983Z,4.90
2017-08-13T08:46:48.778Z,1.43
2017-08-13T08:49:22.473Z,3.97
2017-08-13T08:51:56.804Z,1.63
2017-08-13T08:54:31.114Z,2.17
2017-08-13T08:57:04.621Z,1.67
2017-08-13T08:59:38.415Z,2.47
2017-08-13T09:02:12.221Z,3.27
2017-08-13T09:04:45.822Z,2.50
2017-08-13T09:07:20.346Z,1.87
2017-08-13T09:09:54.044Z,3.03
2017-08-13T09:12:27.558Z,1.67
2017-08-13T09:15:01.154Z,1.50
2017-08-13T09:17:34.813Z,1.30
2017-08-13T09:20:08.681Z,1.47
2017-08-13T09:22:42.145Z,1.80
2017-08-13T09:25:15.636Z,1.30
2017-08-13T09:27:50.442Z,1.87
2017-08-13T09:30:24.173Z,3.60
2017-08-13T09:32:58.666Z,2.70
2017-08-13T09:35:32.519Z,2.03
2017-08-13T09:38:06.070Z,2.03
2017-08-13T09:40:39.841Z,1.60
2017-08-13T09:43:13.385Z,1.10
2017-08-13T09:45:47.014Z,1.33
2017-08-13T09:48:20.624Z,4.17
2017-08-13T09:50:54.212Z,14.67
2017-08-13T09:53:27.902Z,1.10
2017-08-13T09:56:02.036Z,1.70
2017-08-13T09:58:35.826Z,1.27
2017-08-13T10:01:10.254Z,2.60
2017-08-13T10:03:43.959Z,1.80
2017-08-13T10:06:17.654Z,6.30
2017-08-13T10:08:52.086Z,1.80
2017-08-13T10:11:25.632Z,1.40
2017-08-13T10:13:59.121Z,1.97
2017-08-13T10:16:32.679Z,1.17
2017-08-13T10:19:07.078Z,1.00
2017-08-13T10:21:40.655Z,2.40
2017-08-13T10:24:14.943Z,1.10
2017-08-13T10:26:49.027Z,3.60
2017-08-13T10:29:22.734Z,1.60
2017-08-13T10:31:56.329Z,1.47
2017-08-13T10:34:29.917Z,1.20
2017-08-13T10:37:03.829Z,1.70
2017-08-13T10:39:37.429Z,1.93
2017-08-13T10:42:11.001Z,1.53
2017-08-13T10:44:45.392Z,1.07
2017-08-13T10:47:19.058Z,1.60
2017-08-13T10:49:52.758Z,2.00
2017-08-13T10:52:26.353Z,1.00
2017-08-13T10:54:59.953Z,3.63
2017-08-13T10:57:33.624Z,1.63
2017-08-13T11:00:07.338Z,2.07
2017-08-13T11:02:40.966Z,1.80
2017-08-13T11:05:14.765Z,1.60
2017-08-13T11:07:48.470Z,1.30
2017-08-13T11:10:22.584Z,1.37
2017-08-13T11:12:56.297Z,0.90
2017-08-13T11:15:29.841Z,1.60
2017-08-13T11:18:03.770Z,1.83
2017-08-13T11:20:37.307Z,1.67
2017-08-13T11:23:11.215Z,1.10
2017-08-13T11:25:44.918Z,1.40
2017-08-13T11:28:18.520Z,3.00
2017-08-13T11:30:52.789Z,2.00
2017-08-13T11:33:26.449Z,1.83
2017-08-13T11:35:59.986Z,1.60
2017-08-13T11:38:33.730Z,3.03
2017-08-13T11:41:08.145Z,1.60
2017-08-13T11:43:41.811Z,1.57
2017-08-13T11:46:15.661Z,1.77
2017-08-13T11:48:49.968Z,2.80
2017-08-13T11:51:23.568Z,6.73
2017-08-13T11:53:57.179Z,0.97
2017-08-13T11:56:31.450Z,1.57
2017-08-13T11:59:05.773Z,1.07
2017-08-13T12:01:39.510Z,1.20
2017-08-13T12:04:13.214Z,2.30
2017-08-13T12:06:47.009Z,1.63
2017-08-13T12:09:20.715Z,2.40
2017-08-13T12:11:54.431Z,1.30
2017-08-13T12:14:28.123Z,1.80
2017-08-13T12:17:01.725Z,5.17
2017-08-13T12:19:35.405Z,1.10
2017-08-13T12:22:08.964Z,1.33
2017-08-13T12:24:42.526Z,1.00
2017-08-13T12:27:16.629Z,1.17
2017-08-13T12:29:50.445Z,1.80
2017-08-13T12:32:24.139Z,1.50
2017-08-13T12:34:57.814Z,1.00
2017-08-13T12:37:32.289Z,1.30
2017-08-13T12:40:06.066Z,1.10
2017-08-13T12:42:39.622Z,1.20
2017-08-13T12:45:13.394Z,1.13
2017-08-13T12:47:47.178Z,1.63
2017-08-13T12:50:21.493Z,5.20
2017-08-13T12:52:55.110Z,2.50
2017-08-13T12:55:28.766Z,1.13
2017-08-13T12:58:02.473Z,1.53
2017-08-13T13:00:36.110Z,1.20
2017-08-13T13:03:09.725Z,1.30
2017-08-13T13:05:43.307Z,1.10
2017-08-13T13:08:17.057Z,5.60
2017-08-13T13:10:50.814Z,1.43
2017-08-13T13:13:24.477Z,1.13
2017-08-13T13:15:58.222Z,1.40
2017-08-13T13:18:31.646Z,1.53
2017-08-13T13:21:05.122Z,0.90
2017-08-13T13:23:38.554Z,1.20
2017-08-13T13:26:12.223Z,1.30
2017-08-13T13:28:45.810Z,1.97
2017-08-13T13:31:19.349Z,1.30
2017-08-13T13:33:53.009Z,1.67
2017-08-13T13:36:26.598Z,0.90
2017-08-13T13:39:00.101Z,1.87
2017-08-13T13:41:33.554Z,2.80
2017-08-13T13:44:07.190Z,1.37
2017-08-13T13:46:40.817Z,1.60
2017-08-13T13:49:14.338Z,1.50
2017-08-13T13:51:48.009Z,1.13
2017-08-13T13:54:21.569Z,0.80
2017-08-13T13:56:55.252Z,1.50
2017-08-13T13:59:28.886Z,1.43
2017-08-13T14:02:02.418Z,4.10
2017-08-13T14:04:35.963Z,1.00
2017-08-13T14:07:09.509Z,1.10
2017-08-13T14:09:43.073Z,1.37
2017-08-13T14:12:16.686Z,1.33
2017-08-13T14:14:50.353Z,1.37
2017-08-13T14:17:23.874Z,1.90
2017-08-13T14:19:57.306Z,1.90
2017-08-13T14:22:30.878Z,1.50
2017-08-13T14:25:04.322Z,1.23
2017-08-13T14:27:37.919Z,1.40
2017-08-13T14:30:11.426Z,0.90
2017-08-13T14:32:44.966Z,1.00
2017-08-13T14:35:19.202Z,1.70
2017-08-13T14:37:52.713Z,1.60
2017-08-13T14:40:26.414Z,2.00
2017-08-13T14:42:59.939Z,1.10
2017-08-13T14:45:33.566Z,1.33
2017-08-13T14:48:07.110Z,1.17
2017-08-13T14:50:40.669Z,2.60
2017-08-13T14:53:14.316Z,1.35
2017-08-13T14:55:47.831Z,7.82
2017-08-13T14:58:21.386Z,8.20
2017-08-13T15:00:54.902Z,2.20
2017-08-13T15:03:28.440Z,1.00
2017-08-13T15:06:01.946Z,1.43
2017-08-13T15:08:35.489Z,1.23
2017-08-13T15:11:08.954Z,0.97
2017-08-13T15:13:42.550Z,1.40
2017-08-13T15:16:16.186Z,1.00
2017-08-13T15:18:49.709Z,1.50
2017-08-13T15:21:23.142Z,1.20
2017-08-13T15:23:56.802Z,3.30
2017-08-13T15:26:30.350Z,1.10
2017-08-13T15:29:04.014Z,1.00
2017-08-13T15:31:37.512Z,1.00
2017-08-13T15:34:11.039Z,0.90
2017-08-13T15:36:44.541Z,2.37
2017-08-13T15:39:18.215Z,1.33
2017-08-13T15:41:51.826Z,1.20
2017-08-13T15:44:25.350Z,1.10
2017-08-13T15:46:58.854Z,1.10
2017-08-13T15:49:32.499Z,1.47
2017-08-13T15:52:05.966Z,1.73
2017-08-13T15:54:39.428Z,1.23
2017-08-13T15:57:13.028Z,1.40
2017-08-13T15:59:46.682Z,12.37
2017-08-13T16:02:20.206Z,5.70
2017-08-13T16:04:53.735Z,1.33
2017-08-13T16:07:27.239Z,1.20
2017-08-13T16:10:00.851Z,2.17
2017-08-13T16:12:34.486Z,1.23
2017-08-13T16:15:08.013Z,3.03
2017-08-13T16:17:41.653Z,2.40
2017-08-13T16:20:15.294Z,1.20
2017-08-13T16:22:48.802Z,1.47
2017-08-13T16:25:22.828Z,2.37
2017-08-13T16:27:56.332Z,1.60
2017-08-13T16:30:29.809Z,1.73
2017-08-13T16:33:03.237Z,1.63
2017-08-13T16:35:36.923Z,0.93
2017-08-13T16:38:10.434Z,2.20
2017-08-13T16:40:43.967Z,1.00
2017-08-13T16:43:17.514Z,1.13
2017-08-13T16:45:50.981Z,1.77
2017-08-13T16:48:24.413Z,1.63
2017-08-13T16:50:58.069Z,2.97
2017-08-13T16:53:31.569Z,0.90
2017-08-13T16:56:05.115Z,1.57
2017-08-13T16:58:38.554Z,2.20
2017-08-13T17:01:12.227Z,1.13
2017-08-13T17:03:45.673Z,3.20
2017-08-13T17:06:19.334Z,2.63
2017-08-13T17:08:52.925Z,1.57
2017-08-13T17:11:26.565Z,1.00
2017-08-13T17:13:59.999Z,7.13
2017-08-13T17:16:33.528Z,6.73
2017-08-13T17:19:07.158Z,1.70
2017-08-13T17:21:40.634Z,1.20
2017-08-13T17:24:14.091Z,1.30
2017-08-13T17:26:47.733Z,1.43
2017-08-13T17:29:21.212Z,3.13
2017-08-13T17:31:54.692Z,3.03
2017-08-13T17:34:28.126Z,2.47
2017-08-13T17:37:01.794Z,2.20
2017-08-13T17:39:35.475Z,10.30
2017-08-13T17:42:09.114Z,8.23
2017-08-13T17:44:42.608Z,6.70
2017-08-13T17:47:16.297Z,8.47
2017-08-13T17:49:49.802Z,5.30
2017-08-13T17:52:23.482Z,9.03
2017-08-13T17:54:56.917Z,7.27
2017-08-13T17:57:30.430Z,8.30
2017-08-13T18:00:04.106Z,7.40
2017-08-13T18:02:37.739Z,7.97
2017-08-13T18:05:11.257Z,5.70
2017-08-13T18:07:44.798Z,6.50
2017-08-13T18:10:18.438Z,4.70
2017-08-13T18:12:52.077Z,7.90
2017-08-13T18:15:25.516Z,5.00
2017-08-13T18:17:58.962Z,7.83
2017-08-13T18:20:32.593Z,7.77
2017-08-13T18:23:06.255Z,8.30
2017-08-13T18:25:39.835Z,7.30
2017-08-13T18:28:13.347Z,6.50
2017-08-13T18:30:46.918Z,7.10
2017-08-13T18:33:20.478Z,7.83
2017-08-13T18:35:53.914Z,6.97
2017-08-13T18:38:27.601Z,9.40
2017-08-13T18:41:01.128Z,5.43
2017-08-13T18:43:34.656Z,7.57
2017-08-13T18:46:08.329Z,6.03
2017-08-13T18:48:41.863Z,9.07
2017-08-13T18:51:15.590Z,5.90
2017-08-13T18:53:49.110Z,9.40
2017-08-13T18:56:22.623Z,5.13
2017-08-13T18:58:56.194Z,6.20
2017-08-13T19:01:29.820Z,7.47
2017-08-13T19:04:03.486Z,4.83
2017-08-13T19:06:37.077Z,6.40
2017-08-13T19:09:10.721Z,6.30
2017-08-13T19:11:44.387Z,9.43
2017-08-13T19:14:18.660Z,12.20
2017-08-13T19:16:52.144Z,8.07
2017-08-13T19:19:25.694Z,10.80
2017-08-13T19:21:59.129Z,7.97
2017-08-13T19:24:32.742Z,5.63
2017-08-13T19:27:06.402Z,8.83
2017-08-13T19:29:39.922Z,11.10
2017-08-13T19:32:13.437Z,7.30
2017-08-13T19:34:47.097Z,9.10
2017-08-13T19:37:20.724Z,7.90
2017-08-13T19:39:54.386Z,11.30
2017-08-13T19:42:28.006Z,11.10
2017-08-13T19:45:01.538Z,9.47
2017-08-13T19:47:35.258Z,9.13
2017-08-13T19:50:08.838Z,5.77
2017-08-13T19:52:42.374Z,10.20
2017-08-13T19:55:15.919Z,10.53
2017-08-13T19:57:49.507Z,9.60
2017-08-13T20:00:23.105Z,6.93
2017-08-13T20:02:56.565Z,7.77
2017-08-13T20:05:30.154Z,7.60
2017-08-13T20:08:03.599Z,13.10
2017-08-13T20:10:37.165Z,12.77
2017-08-13T20:13:10.755Z,10.87
2017-08-13T20:15:44.298Z,8.67
2017-08-13T20:18:17.729Z,6.97
2017-08-13T20:20:51.386Z,7.57
2017-08-13T20:23:24.894Z,9.87
2017-08-13T20:25:58.418Z,8.90
2017-08-13T20:28:32.054Z,7.90
2017-08-13T20:31:05.573Z,7.20
2017-08-13T20:33:39.215Z,8.50
2017-08-13T20:36:12.850Z,8.10
2017-08-13T20:38:46.489Z,7.40
2017-08-13T20:41:20.087Z,5.33
2017-08-13T20:43:53.620Z,8.43
2017-08-13T20:46:27.146Z,8.60
2017-08-13T20:49:00.805Z,9.50
2017-08-13T20:51:34.451Z,9.47
2017-08-13T20:54:07.970Z,5.87
2017-08-13T20:56:41.606Z,7.50
2017-08-13T20:59:15.266Z,8.37
2017-08-13T21:01:48.740Z,6.87
2017-08-13T21:04:22.249Z,7.53
2017-08-13T21:06:55.798Z,9.87
2017-08-13T21:09:29.315Z,13.80
2017-08-13T21:12:02.830Z,10.67
2017-08-13T21:14:36.342Z,13.07
2017-08-13T21:17:09.869Z,17.00
2017-08-13T21:19:43.493Z,12.90
2017-08-13T21:22:17.022Z,13.73
2017-08-13T21:24:50.535Z,10.07
2017-08-13T21:27:24.169Z,7.30
2017-08-13T21:29:57.816Z,7.93
2017-08-13T21:32:31.271Z,5.80
2017-08-13T21:35:04.719Z,8.40
2017-08-13T21:37:38.262Z,8.77
2017-08-13T21:40:11.889Z,6.90
2017-08-13T21:42:45.553Z,7.53
2017-08-13T21:45:19.187Z,6.40
2017-08-13T21:47:52.737Z,9.97
2017-08-13T21:50:26.238Z,6.27
2017-08-13T21:52:59.769Z,7.13
2017-08-13T21:55:33.318Z,9.63
2017-08-13T21:58:06.846Z,10.50
2017-08-13T22:00:40.474Z,9.00
2017-08-13T22:03:14.142Z,9.00
2017-08-13T22:05:47.595Z,7.60
2017-08-13T22:08:21.109Z,7.80
2017-08-13T22:10:54.740Z,12.03
2017-08-13T22:13:28.306Z,8.83
2017-08-13T22:16:01.956Z,7.73
2017-08-13T22:18:35.529Z,7.50
2017-08-13T22:21:09.077Z,7.07
2017-08-13T22:23:42.650Z,8.00
2017-08-13T22:26:16.095Z,6.53
2017-08-13T22:28:49.755Z,6.07
2017-08-13T22:31:23.346Z,7.40
2017-08-13T22:33:56.881Z,5.63
2017-08-13T22:36:30.396Z,15.97
2017-08-13T22:39:04.022Z,6.50
2017-08-13T22:41:37.457Z,5.83
2017-08-13T22:44:10.985Z,7.07
2017-08-13T22:46:44.618Z,7.90
2017-08-13T22:49:18.153Z,8.60
2017-08-13T22:51:51.608Z,7.37
2017-08-13T22:54:25.244Z,6.67
2017-08-13T22:56:58.880Z,14.30
2017-08-13T22:59:32.557Z,17.03
2017-08-13T23:02:05.993Z,6.97
2017-08-13T23:04:39.600Z,7.40
2017-08-13T23:07:13.046Z,7.73
2017-08-13T23:09:46.687Z,7.40
2017-08-13T23:12:20.133Z,9.50
2017-08-13T23:14:53.650Z,8.13
2017-08-13T23:17:27.152Z,5.83
2017-08-13T23:20:00.705Z,5.60
2017-08-13T23:22:34.337Z,5.13
2017-08-13T23:25:07.993Z,5.73
2017-08-13T23:27:41.609Z,8.73
2017-08-13T23:30:15.121Z,5.67
2017-08-13T23:32:48.641Z,5.83
2017-08-13T23:35:22.175Z,8.20
2017-08-13T23:37:55.610Z,5.93
2017-08-13T23:40:29.297Z,5.80
2017-08-13T23:43:02.893Z,7.77
2017-08-13T23:45:36.562Z,9.67
2017-08-13T23:48:10.077Z,9.87
2017-08-13T23:50:43.730Z,5.40
2017-08-13T23:53:17.229Z,5.47
2017-08-13T23:55:50.909Z,10.07
2017-08-13T23:58:24.420Z,5.63
