createdAt,value
2022-10-05T00:02:27.685Z,7.90
2022-10-05T00:04:59.367Z,7.18
2022-10-05T00:07:29.037Z,7.80
2022-10-05T00:10:02.657Z,7.88
2022-10-05T00:12:32.401Z,8.40
2022-10-05T00:15:03.635Z,7.50
2022-10-05T00:17:33.355Z,7.57
2022-10-05T00:20:02.955Z,8.20
2022-10-05T00:22:34.058Z,6.25
2022-10-05T00:25:15.063Z,6.90
2022-10-05T00:27:45.198Z,7.53
2022-10-05T00:30:18.124Z,7.10
2022-10-05T00:32:48.380Z,7.25
2022-10-05T00:35:19.157Z,7.00
2022-10-05T00:37:52.376Z,7.43
2022-10-05T00:40:40.295Z,7.20
2022-10-05T00:43:33.493Z,7.50
2022-10-05T00:46:07.867Z,8.23
2022-10-05T00:48:42.794Z,8.05
2022-10-05T00:51:23.450Z,7.07
2022-10-05T00:53:59.883Z,8.13
2022-10-05T00:57:01.329Z,7.90
2022-10-05T00:59:42.596Z,8.27
2022-10-05T01:02:16.361Z,8.43
2022-10-05T01:04:51.195Z,8.20
2022-10-05T01:07:28.632Z,7.75
2022-10-05T01:10:02.777Z,7.78
2022-10-05T01:12:40.362Z,7.75
2022-10-05T01:15:14.743Z,8.65
2022-10-05T01:17:48.325Z,7.70
2022-10-05T01:20:27.414Z,7.78
2022-10-05T01:23:23.406Z,8.10
2022-10-05T01:26:02.987Z,7.57
2022-10-05T01:28:38.865Z,7.90
2022-10-05T01:31:12.388Z,8.30
2022-10-05T01:33:46.274Z,7.80
2022-10-05T01:36:22.092Z,7.23
2022-10-05T01:38:55.485Z,7.63
2022-10-05T01:41:33.792Z,8.13
2022-10-05T01:44:09.275Z,7.40
2022-10-05T01:46:41.811Z,8.07
2022-10-05T01:49:35.225Z,8.25
2022-10-05T01:52:11.851Z,8.33
2022-10-05T01:54:49.601Z,7.35
2022-10-05T01:57:28.528Z,7.38
2022-10-05T02:00:07.778Z,7.80
2022-10-05T02:02:45.725Z,7.57
2022-10-05T02:05:21.291Z,8.20
2022-10-05T02:07:53.767Z,7.60
2022-10-05T02:10:27.878Z,7.43
2022-10-05T02:13:01.584Z,7.80
2022-10-05T02:15:40.142Z,7.47
2022-10-05T02:18:13.720Z,7.78
2022-10-05T02:20:44.303Z,8.27
2022-10-05T02:23:16.152Z,7.85
2022-10-05T02:25:48.318Z,7.15
2022-10-05T02:28:21.307Z,7.70
2022-10-05T02:30:57.072Z,8.20
2022-10-05T02:33:30.267Z,8.23
2022-10-05T02:36:05.446Z,7.90
2022-10-05T02:38:40.287Z,8.05
2022-10-05T02:41:16.236Z,8.13
2022-10-05T02:43:52.168Z,7.97
2022-10-05T02:46:33.972Z,7.90
2022-10-05T02:49:12.609Z,8.38
2022-10-05T02:51:49.876Z,8.37
2022-10-05T02:54:28.346Z,8.60
2022-10-05T02:57:01.438Z,9.15
2022-10-05T02:59:37.178Z,9.55
2022-10-05T03:02:16.134Z,10.30
2022-10-05T03:04:53.229Z,8.70
2022-10-05T03:07:27.055Z,8.70
2022-10-05T03:10:02.127Z,8.50
2022-10-05T03:12:47.284Z,8.27
2022-10-05T03:15:25.866Z,7.85
2022-10-05T03:18:04.998Z,8.00
2022-10-05T03:20:42.579Z,8.20
2022-10-05T03:23:15.029Z,8.30
2022-10-05T03:26:03.943Z,8.00
2022-10-05T03:28:39.906Z,7.87
2022-10-05T03:31:18.553Z,7.65
2022-10-05T03:33:55.714Z,8.32
2022-10-05T03:36:41.896Z,7.72
2022-10-05T03:39:16.043Z,8.70
2022-10-05T03:41:50.531Z,9.02
2022-10-05T03:44:33.062Z,8.40
2022-10-05T03:47:11.177Z,8.02
2022-10-05T03:50:08.015Z,8.68
2022-10-05T03:52:39.961Z,9.10
2022-10-05T03:55:20.387Z,8.85
2022-10-05T03:57:52.963Z,7.80
2022-10-05T04:00:25.723Z,8.73
2022-10-05T04:03:04.962Z,8.93
2022-10-05T04:05:41.219Z,7.97
2022-10-05T04:08:16.109Z,7.80
2022-10-05T04:10:48.368Z,7.80
2022-10-05T04:13:23.744Z,7.70
2022-10-05T04:15:58.789Z,8.18
2022-10-05T04:18:36.725Z,7.40
2022-10-05T04:21:12.698Z,7.65
2022-10-05T04:23:47.992Z,7.95
2022-10-05T04:26:21.538Z,8.80
2022-10-05T04:28:58.963Z,8.52
2022-10-05T04:31:41.975Z,8.30
2022-10-05T04:34:18.780Z,8.35
2022-10-05T04:36:57.352Z,8.60
2022-10-05T04:39:32.943Z,8.80
2022-10-05T04:42:10.257Z,8.68
2022-10-05T04:44:59.109Z,8.82
2022-10-05T04:47:47.220Z,7.95
2022-10-05T04:50:31.201Z,9.48
2022-10-05T04:53:16.883Z,8.80
2022-10-05T04:55:52.205Z,8.65
2022-10-05T04:58:30.534Z,9.23
2022-10-05T05:01:10.523Z,9.00
2022-10-05T05:03:53.093Z,8.47
2022-10-05T05:06:31.733Z,8.23
2022-10-05T05:09:24.495Z,8.80
2022-10-05T05:12:10.101Z,8.30
2022-10-05T05:14:49.656Z,8.27
2022-10-05T05:17:32.722Z,9.15
2022-10-05T05:20:11.271Z,7.97
2022-10-05T05:22:47.192Z,8.75
2022-10-05T05:25:34.604Z,8.00
2022-10-05T05:28:09.229Z,8.02
2022-10-05T05:30:43.740Z,9.00
2022-10-05T05:33:23.006Z,7.22
2022-10-05T05:36:23.538Z,8.07
2022-10-05T05:39:03.263Z,8.30
2022-10-05T05:41:40.204Z,7.22
2022-10-05T05:44:20.384Z,7.00
2022-10-05T05:47:03.856Z,7.80
2022-10-05T05:49:44.629Z,7.70
2022-10-05T05:52:19.130Z,8.10
2022-10-05T05:54:52.879Z,7.40
2022-10-05T05:57:29.581Z,7.50
2022-10-05T06:00:05.591Z,7.70
2022-10-05T06:02:47.158Z,7.25
2022-10-05T06:05:28.967Z,7.13
2022-10-05T06:08:01.195Z,7.28
2022-10-05T06:10:37.471Z,7.70
2022-10-05T06:13:16.282Z,7.70
2022-10-05T06:15:50.114Z,7.20
2022-10-05T06:18:22.606Z,7.45
2022-10-05T06:20:58.615Z,7.13
2022-10-05T06:23:31.227Z,7.18
2022-10-05T06:26:13.229Z,6.63
2022-10-05T06:28:51.496Z,6.95
2022-10-05T06:31:32.258Z,6.60
2022-10-05T06:34:14.618Z,6.72
2022-10-05T06:36:48.833Z,6.90
2022-10-05T06:39:34.098Z,6.60
2022-10-05T06:42:14.731Z,7.75
2022-10-05T06:45:12.671Z,6.53
2022-10-05T06:48:25.762Z,7.18
2022-10-05T06:51:23.350Z,6.72
2022-10-05T06:54:30.161Z,6.78
2022-10-05T06:57:06.223Z,6.78
2022-10-05T06:59:40.771Z,6.68
2022-10-05T07:02:19.073Z,6.72
2022-10-05T07:05:02.548Z,6.38
2022-10-05T07:07:35.925Z,6.27
2022-10-05T07:10:15.454Z,7.50
2022-10-05T07:12:56.907Z,6.50
2022-10-05T07:15:39.264Z,5.95
2022-10-05T07:18:24.032Z,6.15
2022-10-05T07:21:00.414Z,6.43
2022-10-05T07:23:43.111Z,5.72
2022-10-05T07:26:17.427Z,5.80
2022-10-05T07:28:50.524Z,5.80
2022-10-05T07:31:28.973Z,6.60
2022-10-05T07:34:08.222Z,6.18
2022-10-05T07:36:55.816Z,6.38
2022-10-05T07:39:58.544Z,6.10
2022-10-05T07:42:28.792Z,6.00
2022-10-05T07:45:01.828Z,6.57
2022-10-05T07:47:37.545Z,5.53
2022-10-05T07:50:14.856Z,5.80
2022-10-05T07:52:48.222Z,5.85
2022-10-05T07:55:22.160Z,6.32
2022-10-05T07:57:59.606Z,5.90
2022-10-05T08:00:50.109Z,5.93
2022-10-05T08:03:29.663Z,6.10
2022-10-05T08:06:02.624Z,5.53
2022-10-05T08:08:38.832Z,6.05
2022-10-05T08:11:16.634Z,6.03
2022-10-05T08:13:51.314Z,5.00
2022-10-05T08:16:21.453Z,5.40
2022-10-05T08:18:58.103Z,5.60
2022-10-05T08:21:34.460Z,5.28
2022-10-05T08:24:09.558Z,5.78
2022-10-05T08:26:42.803Z,5.50
2022-10-05T08:29:18.644Z,5.83
2022-10-05T08:31:50.475Z,5.10
2022-10-05T08:34:26.575Z,4.90
2022-10-05T08:37:03.672Z,5.00
2022-10-05T08:39:36.838Z,5.00
2022-10-05T08:42:31.160Z,4.78
2022-10-05T08:45:33.728Z,5.70
2022-10-05T08:48:28.099Z,4.68
2022-10-05T08:51:27.739Z,4.50
2022-10-05T08:54:40.973Z,5.40
2022-10-05T08:57:35.568Z,4.73
2022-10-05T09:00:14.836Z,6.18
2022-10-05T09:03:08.188Z,5.50
2022-10-05T09:05:56.759Z,5.15
2022-10-05T09:08:47.246Z,5.30
2022-10-05T09:11:22.530Z,4.70
2022-10-05T09:14:20.853Z,4.32
2022-10-05T09:16:53.655Z,4.93
2022-10-05T09:20:02.819Z,4.50
2022-10-05T09:22:39.603Z,5.00
2022-10-05T09:25:28.722Z,5.18
2022-10-05T09:28:06.582Z,4.30
2022-10-05T09:30:51.553Z,4.70
2022-10-05T09:33:53.928Z,4.90
2022-10-05T09:36:53.499Z,4.90
2022-10-05T09:40:00.468Z,4.55
2022-10-05T09:42:52.651Z,4.67
2022-10-05T09:45:57.721Z,5.10
2022-10-05T09:49:07.608Z,4.55
2022-10-05T09:52:16.415Z,4.68
2022-10-05T09:55:20.261Z,4.88
2022-10-05T09:58:06.876Z,4.60
2022-10-05T10:00:55.638Z,4.13
2022-10-05T10:04:07.080Z,4.27
2022-10-05T10:07:05.014Z,4.77
2022-10-05T10:09:39.578Z,5.55
2022-10-05T10:12:30.358Z,4.40
2022-10-05T10:15:24.381Z,4.45
2022-10-05T10:18:10.352Z,3.80
2022-10-05T10:20:50.531Z,4.70
2022-10-05T10:23:32.452Z,4.88
2022-10-05T10:26:37.853Z,4.03
2022-10-05T10:29:47.297Z,4.30
2022-10-05T10:32:30.392Z,4.30
2022-10-05T10:35:19.355Z,4.05
2022-10-05T10:38:15.613Z,4.07
2022-10-05T10:40:57.648Z,4.40
2022-10-05T10:43:52.546Z,4.10
2022-10-05T10:46:31.864Z,4.40
2022-10-05T10:49:15.710Z,4.22
2022-10-05T10:51:55.693Z,3.80
2022-10-05T10:54:44.888Z,4.05
2022-10-05T10:57:20.136Z,3.88
2022-10-05T11:00:16.595Z,4.20
2022-10-05T11:03:08.528Z,4.00
2022-10-05T11:06:00.140Z,4.90
2022-10-05T11:08:46.931Z,3.88
2022-10-05T11:11:27.253Z,4.20
2022-10-05T11:14:32.756Z,4.23
2022-10-05T11:17:32.279Z,4.40
2022-10-05T11:20:34.226Z,4.65
2022-10-05T11:23:22.355Z,4.20
2022-10-05T11:26:07.445Z,3.78
2022-10-05T11:29:00.255Z,4.35
2022-10-05T11:31:48.784Z,3.90
2022-10-05T11:34:45.648Z,4.60
2022-10-05T11:37:44.670Z,4.80
2022-10-05T11:40:34.944Z,3.90
2022-10-05T11:43:17.810Z,4.00
2022-10-05T11:45:58.420Z,4.65
2022-10-05T11:48:39.795Z,4.50
2022-10-05T11:51:28.896Z,4.47
2022-10-05T11:54:09.565Z,4.78
2022-10-05T11:56:43.619Z,4.05
2022-10-05T11:59:18.953Z,3.58
2022-10-05T12:01:53.537Z,3.90
2022-10-05T12:04:31.445Z,3.63
2022-10-05T12:07:12.651Z,4.35
2022-10-05T12:10:09.189Z,3.70
2022-10-05T12:12:44.260Z,4.00
2022-10-05T12:15:20.300Z,4.40
2022-10-05T12:17:55.144Z,4.20
2022-10-05T12:20:29.004Z,3.75
2022-10-05T12:23:04.813Z,3.80
2022-10-05T12:25:37.038Z,4.00
2022-10-05T12:28:12.796Z,3.92
2022-10-05T12:31:01.499Z,3.40
2022-10-05T12:33:36.861Z,3.90
2022-10-05T12:36:09.184Z,3.42
2022-10-05T12:38:45.925Z,3.33
2022-10-05T12:41:22.688Z,3.50
2022-10-05T12:44:05.195Z,3.38
2022-10-05T12:46:41.296Z,4.05
2022-10-05T12:49:37.757Z,3.33
2022-10-05T12:52:08.658Z,3.90
2022-10-05T12:54:49.432Z,3.20
2022-10-05T12:57:24.722Z,3.40
2022-10-05T12:59:58.799Z,3.85
2022-10-05T13:02:34.540Z,3.40
2022-10-05T13:05:14.383Z,3.53
2022-10-05T13:07:52.664Z,3.08
2022-10-05T13:10:31.888Z,2.92
2022-10-05T13:13:12.737Z,3.43
2022-10-05T13:15:48.897Z,2.60
2022-10-05T13:18:24.171Z,2.55
2022-10-05T13:21:04.866Z,2.80
2022-10-05T13:23:46.471Z,2.70
2022-10-05T13:26:20.921Z,2.20
2022-10-05T13:28:55.963Z,2.40
2022-10-05T13:31:29.282Z,2.42
2022-10-05T13:34:09.851Z,2.25
2022-10-05T13:36:46.934Z,2.75
2022-10-05T13:39:30.733Z,2.40
2022-10-05T13:42:07.809Z,2.30
2022-10-05T13:44:44.128Z,2.50
2022-10-05T13:47:17.967Z,2.20
2022-10-05T13:49:53.740Z,2.30
2022-10-05T13:52:30.855Z,2.40
2022-10-05T13:55:05.047Z,2.30
2022-10-05T13:57:47.716Z,2.42
2022-10-05T14:00:24.238Z,2.90
2022-10-05T14:02:59.061Z,2.20
2022-10-05T14:05:29.889Z,2.22
2022-10-05T14:08:01.233Z,2.20
2022-10-05T14:10:38.260Z,2.83
2022-10-05T14:13:26.427Z,2.60
2022-10-05T14:16:20.651Z,2.40
2022-10-05T14:18:58.902Z,2.70
2022-10-05T14:21:30.990Z,2.50
2022-10-05T14:24:39.567Z,2.40
2022-10-05T14:27:22.760Z,2.55
2022-10-05T14:30:04.205Z,2.60
2022-10-05T14:32:35.414Z,2.80
2022-10-05T14:35:16.704Z,2.50
2022-10-05T14:37:49.630Z,2.70
2022-10-05T14:40:33.847Z,2.67
2022-10-05T14:43:06.703Z,2.60
2022-10-05T14:45:39.010Z,3.00
2022-10-05T14:48:13.475Z,2.72
2022-10-05T14:50:55.011Z,2.45
2022-10-05T14:53:26.183Z,2.83
2022-10-05T14:56:32.208Z,2.58
2022-10-05T14:59:23.265Z,2.30
2022-10-05T15:01:59.205Z,2.50
2022-10-05T15:04:38.199Z,2.80
2022-10-05T15:07:21.161Z,2.78
2022-10-05T15:10:22.795Z,2.40
2022-10-05T15:12:55.103Z,2.60
2022-10-05T15:15:30.436Z,2.75
2022-10-05T15:18:04.514Z,2.70
2022-10-05T15:20:38.584Z,2.83
2022-10-05T15:23:23.743Z,2.73
2022-10-05T15:26:01.275Z,3.40
2022-10-05T15:28:38.690Z,2.90
2022-10-05T15:31:16.270Z,2.80
2022-10-05T15:33:58.239Z,3.33
2022-10-05T15:36:35.634Z,2.92
2022-10-05T15:39:12.285Z,3.22
2022-10-05T15:41:56.523Z,3.30
2022-10-05T15:44:36.620Z,2.60
2022-10-05T15:47:08.708Z,2.80
2022-10-05T15:49:50.191Z,2.85
2022-10-05T15:52:25.459Z,3.00
2022-10-05T15:55:23.896Z,3.20
2022-10-05T15:58:00.955Z,3.20
2022-10-05T16:00:31.011Z,2.83
2022-10-05T16:03:05.995Z,2.80
2022-10-05T16:06:00.421Z,3.05
2022-10-05T16:08:56.787Z,3.03
2022-10-05T16:11:36.812Z,3.10
2022-10-05T16:14:18.221Z,2.80
2022-10-05T16:16:58.512Z,2.90
2022-10-05T16:19:32.196Z,2.70
2022-10-05T16:22:06.642Z,2.90
2022-10-05T16:25:05.728Z,3.28
2022-10-05T16:27:44.491Z,4.37
2022-10-05T16:30:16.568Z,5.32
2022-10-05T16:32:50.008Z,5.00
2022-10-05T16:35:26.536Z,4.57
2022-10-05T16:38:05.556Z,3.47
2022-10-05T16:40:40.472Z,3.45
2022-10-05T16:43:21.590Z,3.35
2022-10-05T16:45:58.980Z,4.27
2022-10-05T16:48:31.037Z,4.33
2022-10-05T16:51:20.752Z,2.80
2022-10-05T16:53:59.700Z,3.93
2022-10-05T16:56:34.211Z,3.40
2022-10-05T16:59:12.239Z,2.97
2022-10-05T17:01:49.399Z,2.90
2022-10-05T17:04:35.486Z,6.53
2022-10-05T17:07:28.753Z,6.90
2022-10-05T17:10:25.004Z,5.80
2022-10-05T17:13:03.068Z,3.75
2022-10-05T17:15:41.989Z,3.87
2022-10-05T17:18:27.264Z,4.00
2022-10-05T17:21:07.873Z,4.30
2022-10-05T17:23:54.222Z,3.70
2022-10-05T17:26:55.523Z,5.90
2022-10-05T17:29:30.682Z,4.00
2022-10-05T17:32:48.371Z,6.65
2022-10-05T17:35:22.110Z,4.32
2022-10-05T17:38:12.239Z,3.20
2022-10-05T17:40:42.426Z,4.20
2022-10-05T17:43:31.530Z,10.05
2022-10-05T17:46:03.172Z,6.80
2022-10-05T17:49:10.413Z,4.10
2022-10-05T17:52:13.763Z,7.00
2022-10-05T17:55:12.606Z,6.25
2022-10-05T17:57:42.143Z,4.40
2022-10-05T18:00:43.597Z,4.95
2022-10-05T18:03:38.859Z,9.70
2022-10-05T18:06:31.917Z,4.50
2022-10-05T18:09:20.920Z,5.20
2022-10-05T18:12:26.925Z,3.72
2022-10-05T18:15:04.339Z,3.63
2022-10-05T18:17:50.605Z,5.60
2022-10-05T18:20:23.781Z,7.47
2022-10-05T18:22:54.634Z,5.45
2022-10-05T18:25:29.438Z,4.97
2022-10-05T18:28:24.311Z,5.00
2022-10-05T18:31:05.779Z,4.57
2022-10-05T18:33:59.666Z,3.70
2022-10-05T18:37:04.653Z,4.13
2022-10-05T18:40:02.042Z,3.45
2022-10-05T18:42:36.841Z,4.57
2022-10-05T18:45:16.713Z,4.03
2022-10-05T18:47:52.173Z,4.57
2022-10-05T18:50:29.794Z,4.60
2022-10-05T18:53:11.756Z,3.80
2022-10-05T18:55:45.854Z,3.40
2022-10-05T18:58:19.520Z,7.80
2022-10-05T19:01:03.829Z,3.60
2022-10-05T19:03:38.255Z,4.03
2022-10-05T19:06:15.363Z,4.68
2022-10-05T19:08:52.532Z,3.92
2022-10-05T19:11:25.780Z,3.30
2022-10-05T19:14:01.975Z,4.03
2022-10-05T19:16:44.555Z,5.80
2022-10-05T19:19:46.744Z,3.00
2022-10-05T19:22:25.873Z,3.50
2022-10-05T19:25:04.296Z,3.20
2022-10-05T19:27:42.192Z,2.85
2022-10-05T19:30:27.350Z,3.30
2022-10-05T19:33:33.653Z,2.80
2022-10-05T19:36:25.029Z,4.25
2022-10-05T19:39:06.212Z,6.07
2022-10-05T19:41:47.022Z,3.10
2022-10-05T19:44:26.073Z,4.18
2022-10-05T19:47:02.408Z,4.30
2022-10-05T19:49:39.469Z,2.90
2022-10-05T19:52:14.829Z,2.90
2022-10-05T19:54:49.010Z,3.30
2022-10-05T19:57:20.884Z,3.10
2022-10-05T19:59:50.816Z,3.13
2022-10-05T20:02:21.014Z,3.40
2022-10-05T20:04:54.925Z,3.30
2022-10-05T20:07:24.630Z,3.00
2022-10-05T20:09:59.438Z,3.33
2022-10-05T20:12:53.433Z,3.30
2022-10-05T20:15:36.954Z,3.15
2022-10-05T20:18:49.095Z,3.00
2022-10-05T20:21:40.653Z,3.35
2022-10-05T20:24:11.327Z,2.88
2022-10-05T20:26:58.914Z,3.30
2022-10-05T20:29:28.489Z,3.25
2022-10-05T20:31:58.137Z,3.70
2022-10-05T20:34:27.730Z,3.30
2022-10-05T20:36:57.323Z,3.70
2022-10-05T20:39:26.817Z,2.92
2022-10-05T20:41:58.966Z,2.92
2022-10-05T20:44:28.981Z,2.72
2022-10-05T20:47:01.080Z,2.80
2022-10-05T20:49:31.130Z,3.10
2022-10-05T20:52:01.214Z,2.80
2022-10-05T20:54:31.251Z,3.22
2022-10-05T20:57:05.718Z,2.95
2022-10-05T20:59:36.158Z,3.03
2022-10-05T21:02:06.244Z,2.80
2022-10-05T21:04:40.796Z,3.33
2022-10-05T21:07:11.301Z,3.00
2022-10-05T21:09:42.346Z,3.13
2022-10-05T21:12:14.462Z,2.92
2022-10-05T21:14:44.018Z,2.80
2022-10-05T21:17:14.189Z,3.10
2022-10-05T21:19:43.768Z,3.20
2022-10-05T21:22:13.515Z,2.97
2022-10-05T21:24:43.531Z,3.00
2022-10-05T21:27:15.644Z,3.08
2022-10-05T21:29:45.384Z,2.78
2022-10-05T21:32:14.905Z,3.00
2022-10-05T21:34:44.513Z,3.30
2022-10-05T21:37:15.418Z,3.00
2022-10-05T21:39:45.768Z,3.10
2022-10-05T21:42:17.943Z,3.03
2022-10-05T21:44:47.524Z,2.90
2022-10-05T21:47:17.234Z,3.13
2022-10-05T21:49:46.808Z,2.80
2022-10-05T21:52:16.431Z,3.15
2022-10-05T21:54:46.273Z,3.25
2022-10-05T21:57:18.650Z,4.18
2022-10-05T21:59:48.290Z,3.30
2022-10-05T22:02:17.785Z,3.33
2022-10-05T22:04:47.458Z,3.17
2022-10-05T22:07:20.697Z,3.65
2022-10-05T22:09:50.556Z,2.78
2022-10-05T22:12:22.768Z,2.80
2022-10-05T22:14:52.449Z,2.67
2022-10-05T22:17:27.337Z,3.00
2022-10-05T22:19:57.013Z,3.00
2022-10-05T22:22:27.223Z,2.70
2022-10-05T22:24:57.479Z,2.30
2022-10-05T22:27:30.920Z,2.70
2022-10-05T22:30:01.105Z,3.10
2022-10-05T22:32:30.638Z,3.00
2022-10-05T22:35:00.509Z,3.08
2022-10-05T22:37:30.120Z,3.20
2022-10-05T22:39:59.866Z,3.30
2022-10-05T22:42:32.061Z,3.10
2022-10-05T22:45:01.711Z,2.97
2022-10-05T22:47:31.226Z,2.60
2022-10-05T22:50:00.732Z,2.50
2022-10-05T22:52:30.378Z,3.10
2022-10-05T22:54:59.883Z,2.10
2022-10-05T22:57:40.264Z,2.60
2022-10-05T23:00:12.418Z,2.30
2022-10-05T23:02:43.533Z,2.00
2022-10-05T23:05:14.611Z,1.80
2022-10-05T23:07:46.607Z,1.90
2022-10-05T23:10:18.671Z,2.00
2022-10-05T23:13:00.550Z,1.70
2022-10-05T23:15:30.878Z,2.05
2022-10-05T23:18:00.400Z,1.90
2022-10-05T23:20:30.092Z,2.30
2022-10-05T23:23:00.625Z,2.30
2022-10-05T23:25:30.248Z,1.85
2022-10-05T23:28:04.585Z,1.40
2022-10-05T23:30:34.254Z,1.30
2022-10-05T23:33:03.828Z,1.10
2022-10-05T23:35:33.375Z,1.20
2022-10-05T23:38:02.940Z,1.30
2022-10-05T23:40:32.486Z,1.20
2022-10-05T23:43:05.300Z,1.30
2022-10-05T23:45:35.000Z,1.30
2022-10-05T23:48:04.593Z,1.10
2022-10-05T23:50:34.098Z,1.10
2022-10-05T23:53:03.630Z,0.93
2022-10-05T23:55:33.242Z,1.30
2022-10-05T23:58:05.348Z,1.60
