createdAt,value
2017-04-11T00:00:45.067Z,17.47
2017-04-11T00:01:45.475Z,21.12
2017-04-11T00:02:45.846Z,20.95
2017-04-11T00:03:45.403Z,18.83
2017-04-11T00:04:45.731Z,20.05
2017-04-11T00:05:46.055Z,16.60
2017-04-11T00:06:47.135Z,21.42
2017-04-11T00:07:46.667Z,17.27
2017-04-11T00:08:47.000Z,21.15
2017-04-11T00:09:46.622Z,17.33
2017-04-11T00:10:46.163Z,17.52
2017-04-11T00:11:46.871Z,17.20
2017-04-11T00:12:46.426Z,16.08
2017-04-11T00:13:46.051Z,19.48
2017-04-11T00:14:45.839Z,23.93
2017-04-11T00:15:45.392Z,17.42
2017-04-11T00:16:45.678Z,15.10
2017-04-11T00:17:45.211Z,25.27
2017-04-11T00:18:44.755Z,15.25
2017-04-11T00:19:44.376Z,14.97
2017-04-11T00:20:44.339Z,23.28
2017-04-11T00:21:44.214Z,18.92
2017-04-11T00:22:43.789Z,17.85
2017-04-11T00:23:43.503Z,18.05
2017-04-11T00:24:43.826Z,16.02
2017-04-11T00:25:43.783Z,19.60
2017-04-11T00:26:43.349Z,14.38
2017-04-11T00:27:43.039Z,16.65
2017-04-11T00:28:42.595Z,17.22
2017-04-11T00:29:42.992Z,18.35
2017-04-11T00:30:43.283Z,14.02
2017-04-11T00:31:42.864Z,18.35
2017-04-11T00:32:42.526Z,18.02
2017-04-11T00:33:42.930Z,18.48
2017-04-11T00:34:42.559Z,16.05
2017-04-11T00:35:42.892Z,16.07
2017-04-11T00:36:42.643Z,22.17
2017-04-11T00:37:42.207Z,20.08
2017-04-11T00:38:41.791Z,14.97
2017-04-11T00:39:41.563Z,13.35
2017-04-11T00:40:42.069Z,15.02
2017-04-11T00:41:41.623Z,13.18
2017-04-11T00:42:41.305Z,17.10
2017-04-11T00:43:40.887Z,14.67
2017-04-11T00:44:41.275Z,15.27
2017-04-11T00:45:40.820Z,17.93
2017-04-11T00:46:40.376Z,14.20
2017-04-11T00:47:40.272Z,14.40
2017-04-11T00:48:40.283Z,16.40
2017-04-11T00:49:39.814Z,12.93
2017-04-11T00:50:39.388Z,16.55
2017-04-11T00:51:39.754Z,14.12
2017-04-11T00:52:39.307Z,20.53
2017-04-11T00:53:39.023Z,16.32
2017-04-11T00:54:38.565Z,13.95
2017-04-11T00:55:38.115Z,13.30
2017-04-11T00:56:38.002Z,15.20
2017-04-11T00:57:38.276Z,14.57
2017-04-11T00:58:38.507Z,13.60
2017-04-11T00:59:38.069Z,16.00
2017-04-11T01:00:37.626Z,12.65
2017-04-11T01:01:38.021Z,16.78
2017-04-11T01:02:37.829Z,14.12
2017-04-11T01:03:37.389Z,12.92
2017-04-11T01:04:36.935Z,14.03
2017-04-11T01:05:37.264Z,13.67
2017-04-11T01:06:37.607Z,12.02
2017-04-11T01:07:37.533Z,14.75
2017-04-11T01:08:37.099Z,13.43
2017-04-11T01:09:36.760Z,16.67
2017-04-11T01:10:37.040Z,16.95
2017-04-11T01:11:36.595Z,11.90
2017-04-11T01:12:36.284Z,17.00
2017-04-11T01:13:36.787Z,13.03
2017-04-11T01:14:37.060Z,16.03
2017-04-11T01:15:36.687Z,20.18
2017-04-11T01:16:36.232Z,18.93
2017-04-11T01:17:35.885Z,17.65
2017-04-11T01:18:36.199Z,14.00
2017-04-11T01:19:35.739Z,15.32
2017-04-11T01:20:35.280Z,14.63
2017-04-11T01:21:34.960Z,13.73
2017-04-11T01:22:34.507Z,16.78
2017-04-11T01:23:34.808Z,13.88
2017-04-11T01:24:34.400Z,13.58
2017-04-11T01:25:33.979Z,16.72
2017-04-11T01:26:33.555Z,21.65
2017-04-11T01:27:33.591Z,18.12
2017-04-11T01:28:33.135Z,13.92
2017-04-11T01:29:33.439Z,11.98
2017-04-11T01:30:33.735Z,11.95
2017-04-11T01:31:33.352Z,11.55
2017-04-11T01:32:33.834Z,16.13
2017-04-11T01:33:33.419Z,12.37
2017-04-11T01:34:33.008Z,12.40
2017-04-11T01:35:32.830Z,13.73
2017-04-11T01:36:33.019Z,14.37
2017-04-11T01:37:32.567Z,11.63
2017-04-11T01:38:32.967Z,17.88
2017-04-11T01:39:32.549Z,15.45
2017-04-11T01:40:32.231Z,15.22
2017-04-11T01:41:32.506Z,14.92
2017-04-11T01:42:32.839Z,15.17
2017-04-11T01:43:32.439Z,17.15
2017-04-11T01:44:32.105Z,16.63
2017-04-11T01:45:31.888Z,12.22
2017-04-11T01:46:31.435Z,17.75
2017-04-11T01:47:30.979Z,11.88
2017-04-11T01:48:30.508Z,14.80
2017-04-11T01:49:30.995Z,11.75
2017-04-11T01:50:31.507Z,12.85
2017-04-11T01:51:31.083Z,14.95
2017-04-11T01:52:30.642Z,14.30
2017-04-11T01:53:31.160Z,15.98
2017-04-11T01:54:31.446Z,12.05
2017-04-11T01:55:31.134Z,16.83
2017-04-11T01:56:30.668Z,16.07
2017-04-11T01:57:30.977Z,14.55
2017-04-11T01:58:31.603Z,12.45
2017-04-11T01:59:31.878Z,15.22
2017-04-11T02:00:31.431Z,16.72
2017-04-11T02:01:31.035Z,12.50
2017-04-11T02:02:30.584Z,13.82
2017-04-11T02:03:30.252Z,15.43
2017-04-11T02:04:29.835Z,15.22
2017-04-11T02:05:29.436Z,14.27
2017-04-11T02:06:29.126Z,15.38
2017-04-11T02:07:29.019Z,14.77
2017-04-11T02:08:28.547Z,13.70
2017-04-11T02:09:28.120Z,16.12
2017-04-11T02:10:28.198Z,11.92
2017-04-11T02:11:28.888Z,12.95
2017-04-11T02:12:29.142Z,15.58
2017-04-11T02:13:29.448Z,13.27
2017-04-11T02:14:29.744Z,14.20
2017-04-11T02:15:29.711Z,11.82
2017-04-11T02:16:29.255Z,15.42
2017-04-11T02:17:28.819Z,14.27
2017-04-11T02:18:29.132Z,16.52
2017-04-11T02:19:28.748Z,11.88
2017-04-11T02:20:28.311Z,15.35
2017-04-11T02:21:28.006Z,18.97
2017-04-11T02:22:27.582Z,16.22
2017-04-11T02:23:27.395Z,10.57
2017-04-11T02:24:27.643Z,11.92
2017-04-11T02:25:27.244Z,12.43
2017-04-11T02:26:26.803Z,14.20
2017-04-11T02:27:26.358Z,15.58
2017-04-11T02:28:25.939Z,12.47
2017-04-11T02:29:25.583Z,15.35
2017-04-11T02:30:25.930Z,15.07
2017-04-11T02:31:25.467Z,17.20
2017-04-11T02:32:25.091Z,14.38
2017-04-11T02:33:25.050Z,11.37
2017-04-11T02:34:24.979Z,18.83
2017-04-11T02:35:24.900Z,16.53
2017-04-11T02:36:24.471Z,11.43
2017-04-11T02:37:24.187Z,14.73
2017-04-11T02:38:23.764Z,11.05
2017-04-11T02:39:23.295Z,12.22
2017-04-11T02:40:23.615Z,15.08
2017-04-11T02:41:23.923Z,11.72
2017-04-11T02:42:24.155Z,14.85
2017-04-11T02:43:24.458Z,11.53
2017-04-11T02:44:25.163Z,13.88
2017-04-11T02:45:24.807Z,15.52
2017-04-11T02:46:24.690Z,12.88
2017-04-11T02:47:25.295Z,14.03
2017-04-11T02:48:24.838Z,14.58
2017-04-11T02:49:24.542Z,17.20
2017-04-11T02:50:24.107Z,15.88
2017-04-11T02:51:24.558Z,15.00
2017-04-11T02:52:24.168Z,12.40
2017-04-11T02:53:23.967Z,15.35
2017-04-11T02:54:23.552Z,12.65
2017-04-11T02:55:23.088Z,11.45
2017-04-11T02:56:22.627Z,11.13
2017-04-11T02:57:22.905Z,12.12
2017-04-11T02:58:22.635Z,15.78
2017-04-11T02:59:23.035Z,11.53
2017-04-11T03:00:23.267Z,13.22
2017-04-11T03:01:23.894Z,11.10
2017-04-11T03:02:23.476Z,14.30
2017-04-11T03:03:23.871Z,12.13
2017-04-11T03:04:23.468Z,11.53
2017-04-11T03:05:23.446Z,11.18
2017-04-11T03:06:23.141Z,10.18
2017-04-11T03:07:22.672Z,12.70
2017-04-11T03:08:22.236Z,12.28
2017-04-11T03:09:21.809Z,12.80
2017-04-11T03:10:22.391Z,10.53
2017-04-11T03:11:22.311Z,14.25
2017-04-11T03:12:22.596Z,14.37
2017-04-11T03:13:22.139Z,12.55
2017-04-11T03:14:22.886Z,13.97
2017-04-11T03:15:22.462Z,12.72
2017-04-11T03:16:22.750Z,12.13
2017-04-11T03:17:22.563Z,12.00
2017-04-11T03:18:22.900Z,17.75
2017-04-11T03:19:22.476Z,13.33
2017-04-11T03:20:23.311Z,16.33
2017-04-11T03:21:23.615Z,12.80
2017-04-11T03:22:23.927Z,12.60
2017-04-11T03:23:24.385Z,11.12
2017-04-11T03:24:23.963Z,14.00
2017-04-11T03:25:23.516Z,14.78
2017-04-11T03:26:23.081Z,13.40
2017-04-11T03:27:24.062Z,10.05
2017-04-11T03:28:24.335Z,11.57
2017-04-11T03:29:23.983Z,11.63
2017-04-11T03:30:23.530Z,12.38
2017-04-11T03:31:23.124Z,14.80
2017-04-11T03:32:22.671Z,9.90
2017-04-11T03:33:23.115Z,15.18
2017-04-11T03:34:23.635Z,11.58
2017-04-11T03:35:23.167Z,14.47
2017-04-11T03:36:22.743Z,13.52
2017-04-11T03:37:22.415Z,14.12
2017-04-11T03:38:22.816Z,12.97
2017-04-11T03:39:22.428Z,9.90
2017-04-11T03:40:22.708Z,14.27
2017-04-11T03:41:22.271Z,12.38
2017-04-11T03:42:21.803Z,10.50
2017-04-11T03:43:21.976Z,17.03
2017-04-11T03:44:21.581Z,11.60
2017-04-11T03:45:21.915Z,13.63
2017-04-11T03:46:21.481Z,17.02
2017-04-11T03:47:21.028Z,11.60
2017-04-11T03:48:21.443Z,11.85
2017-04-11T03:49:21.956Z,14.38
2017-04-11T03:50:21.623Z,11.12
2017-04-11T03:51:21.142Z,13.65
2017-04-11T03:52:20.683Z,15.42
2017-04-11T03:53:20.950Z,13.10
2017-04-11T03:54:20.728Z,10.30
2017-04-11T03:55:21.822Z,12.80
2017-04-11T03:56:22.247Z,10.18
2017-04-11T03:57:22.516Z,13.02
2017-04-11T03:58:22.198Z,9.98
2017-04-11T03:59:21.762Z,9.53
2017-04-11T04:00:22.174Z,11.68
2017-04-11T04:01:22.391Z,11.82
2017-04-11T04:02:22.725Z,9.57
2017-04-11T04:03:22.309Z,12.93
2017-04-11T04:04:21.951Z,14.05
2017-04-11T04:05:21.863Z,13.18
2017-04-11T04:06:21.408Z,12.08
2017-04-11T04:07:20.939Z,12.32
2017-04-11T04:08:20.490Z,9.82
2017-04-11T04:09:20.810Z,13.20
2017-04-11T04:10:21.090Z,11.62
2017-04-11T04:11:20.627Z,11.32
2017-04-11T04:12:21.014Z,11.90
2017-04-11T04:13:20.554Z,14.02
2017-04-11T04:14:20.111Z,14.82
2017-04-11T04:15:20.427Z,12.20
2017-04-11T04:16:20.854Z,11.23
2017-04-11T04:17:21.167Z,15.63
2017-04-11T04:18:21.515Z,11.68
2017-04-11T04:19:21.055Z,13.00
2017-04-11T04:20:21.090Z,10.55
2017-04-11T04:21:20.632Z,13.87
2017-04-11T04:22:20.540Z,12.17
2017-04-11T04:23:20.058Z,10.55
2017-04-11T04:24:19.817Z,12.82
2017-04-11T04:25:19.363Z,12.80
2017-04-11T04:26:18.947Z,12.57
2017-04-11T04:27:18.554Z,11.95
2017-04-11T04:28:18.091Z,10.77
2017-04-11T04:29:18.435Z,9.62
2017-04-11T04:30:18.023Z,11.78
2017-04-11T04:31:17.667Z,12.47
2017-04-11T04:32:17.832Z,18.22
2017-04-11T04:33:17.540Z,15.65
2017-04-11T04:34:17.086Z,9.10
2017-04-11T04:35:17.371Z,10.35
2017-04-11T04:36:17.091Z,10.18
2017-04-11T04:37:16.783Z,11.45
2017-04-11T04:38:16.363Z,10.33
2017-04-11T04:39:16.275Z,12.38
2017-04-11T04:40:15.819Z,10.72
2017-04-11T04:41:16.539Z,11.15
2017-04-11T04:42:16.842Z,11.92
2017-04-11T04:43:16.410Z,14.30
2017-04-11T04:44:15.944Z,12.27
2017-04-11T04:45:16.240Z,13.15
2017-04-11T04:46:15.967Z,11.35
2017-04-11T04:47:16.239Z,26.23
2017-04-11T04:48:15.991Z,10.52
2017-04-11T04:49:15.704Z,10.37
2017-04-11T04:50:15.246Z,10.22
2017-04-11T04:51:14.858Z,10.18
2017-04-11T04:52:14.660Z,7.47
2017-04-11T04:53:14.199Z,7.78
2017-04-11T04:54:13.979Z,8.22
2017-04-11T04:55:14.263Z,8.37
2017-04-11T04:56:14.061Z,8.62
2017-04-11T04:57:13.768Z,9.62
2017-04-11T04:58:13.335Z,12.05
2017-04-11T04:59:13.021Z,15.85
2017-04-11T05:00:12.983Z,13.72
2017-04-11T05:01:13.663Z,12.55
2017-04-11T05:02:13.256Z,15.67
2017-04-11T05:03:12.976Z,12.10
2017-04-11T05:04:12.542Z,9.18
2017-04-11T05:05:12.096Z,9.60
2017-04-11T05:06:12.451Z,12.35
2017-04-11T05:07:12.001Z,10.52
2017-04-11T05:08:11.585Z,7.37
2017-04-11T05:09:11.379Z,9.22
2017-04-11T05:10:10.950Z,10.80
2017-04-11T05:11:10.520Z,12.78
2017-04-11T05:12:11.092Z,8.33
2017-04-11T05:13:10.651Z,11.55
2017-04-11T05:14:10.220Z,13.60
2017-04-11T05:15:10.487Z,10.50
2017-04-11T05:16:09.999Z,9.67
2017-04-11T05:17:09.540Z,8.28
2017-04-11T05:18:09.854Z,9.67
2017-04-11T05:19:09.437Z,11.55
2017-04-11T05:20:09.744Z,9.97
2017-04-11T05:21:09.412Z,9.63
2017-04-11T05:22:08.961Z,12.33
2017-04-11T05:23:09.441Z,13.37
2017-04-11T05:24:08.999Z,15.27
2017-04-11T05:25:08.624Z,14.37
2017-04-11T05:26:08.213Z,9.02
2017-04-11T05:27:09.086Z,10.90
2017-04-11T05:28:10.014Z,11.13
2017-04-11T05:29:11.181Z,10.45
2017-04-11T05:30:12.327Z,9.47
2017-04-11T05:31:13.398Z,9.62
2017-04-11T05:32:14.693Z,9.48
2017-04-11T05:33:16.466Z,12.82
2017-04-11T05:34:17.984Z,15.25
2017-04-11T05:35:19.051Z,14.17
2017-04-11T05:36:20.511Z,13.60
2017-04-11T05:37:20.225Z,13.23
2017-04-11T05:38:19.803Z,9.92
2017-04-11T05:39:19.400Z,11.25
2017-04-11T05:40:18.946Z,11.03
2017-04-11T05:41:18.514Z,11.60
2017-04-11T05:42:18.080Z,13.32
2017-04-11T05:43:17.634Z,9.08
2017-04-11T05:44:17.586Z,14.13
2017-04-11T05:45:17.225Z,10.73
2017-04-11T05:46:16.811Z,10.82
2017-04-11T05:47:17.071Z,10.07
2017-04-11T05:48:16.632Z,12.15
2017-04-11T05:49:16.314Z,15.85
2017-04-11T05:50:15.863Z,16.15
2017-04-11T05:51:15.430Z,9.55
2017-04-11T05:52:14.945Z,10.67
2017-04-11T05:53:14.494Z,19.27
2017-04-11T05:54:14.112Z,10.97
2017-04-11T05:55:13.766Z,8.55
2017-04-11T05:56:13.373Z,12.12
2017-04-11T05:57:12.952Z,12.03
2017-04-11T05:58:12.608Z,9.37
2017-04-11T05:59:12.155Z,8.70
2017-04-11T06:00:12.158Z,16.58
2017-04-11T06:01:11.726Z,9.77
2017-04-11T06:02:11.387Z,11.15
2017-04-11T06:03:10.939Z,7.45
2017-04-11T06:04:10.484Z,15.43
2017-04-11T06:05:10.792Z,10.82
2017-04-11T06:06:10.397Z,10.18
2017-04-11T06:07:10.143Z,8.88
2017-04-11T06:08:09.688Z,8.82
2017-04-11T06:09:09.235Z,8.32
2017-04-11T06:10:08.795Z,10.37
2017-04-11T06:11:08.384Z,10.48
2017-04-11T06:12:07.929Z,11.05
2017-04-11T06:13:07.501Z,9.63
2017-04-11T06:14:07.028Z,12.37
2017-04-11T06:15:07.479Z,11.78
2017-04-11T06:16:07.005Z,14.10
2017-04-11T06:17:06.888Z,8.92
2017-04-11T06:18:06.551Z,12.28
2017-04-11T06:19:06.132Z,11.25
2017-04-11T06:20:06.185Z,6.65
2017-04-11T06:21:05.719Z,7.27
2017-04-11T06:22:05.264Z,9.60
2017-04-11T06:23:04.884Z,11.58
2017-04-11T06:24:04.590Z,9.30
2017-04-11T06:25:04.168Z,8.78
2017-04-11T06:26:03.832Z,11.12
2017-04-11T06:27:03.356Z,6.52
2017-04-11T06:28:02.990Z,8.92
2017-04-11T06:29:03.799Z,8.23
2017-04-11T06:30:03.366Z,9.08
2017-04-11T06:31:02.891Z,7.53
2017-04-11T06:32:02.469Z,8.60
2017-04-11T06:33:02.565Z,8.28
2017-04-11T06:34:02.168Z,10.65
2017-04-11T06:35:01.808Z,8.98
2017-04-11T06:36:01.399Z,10.70
2017-04-11T06:37:00.938Z,11.47
2017-04-11T06:38:00.591Z,8.17
2017-04-11T06:39:00.548Z,10.75
2017-04-11T06:40:00.739Z,7.33
2017-04-11T06:41:00.312Z,7.72
2017-04-11T06:42:00.537Z,9.78
2017-04-11T06:43:00.120Z,11.37
2017-04-11T06:43:59.696Z,8.32
2017-04-11T06:44:59.305Z,10.37
2017-04-11T06:45:58.879Z,9.45
2017-04-11T06:46:58.434Z,9.82
2017-04-11T06:47:57.959Z,9.45
2017-04-11T06:48:57.519Z,7.00
2017-04-11T06:49:57.095Z,9.27
2017-04-11T06:50:56.707Z,7.53
2017-04-11T06:51:56.313Z,11.48
2017-04-11T06:52:55.884Z,6.60
2017-04-11T06:53:55.516Z,10.32
2017-04-11T06:54:55.055Z,12.67
2017-04-11T06:55:54.711Z,9.28
2017-04-11T06:56:54.584Z,8.72
2017-04-11T06:57:54.166Z,7.28
2017-04-11T06:58:53.685Z,11.48
2017-04-11T06:59:53.329Z,7.07
2017-04-11T07:00:52.901Z,9.50
2017-04-11T07:01:52.416Z,9.30
2017-04-11T07:02:55.836Z,7.13
2017-04-11T07:03:55.418Z,12.00
2017-04-11T07:04:55.823Z,9.02
2017-04-11T07:05:56.048Z,8.97
2017-04-11T07:06:55.787Z,7.90
2017-04-11T07:07:55.415Z,7.28
2017-04-11T07:08:54.985Z,5.45
2017-04-11T07:09:54.579Z,8.20
2017-04-11T07:10:54.141Z,6.42
2017-04-11T07:11:53.693Z,6.25
2017-04-11T07:12:53.309Z,6.52
2017-04-11T07:13:52.878Z,10.20
2017-04-11T07:14:52.484Z,6.22
2017-04-11T07:15:52.161Z,9.35
2017-04-11T07:16:51.767Z,8.62
2017-04-11T07:17:52.290Z,6.97
2017-04-11T07:18:52.728Z,12.18
2017-04-11T07:19:53.406Z,9.83
2017-04-11T07:20:52.976Z,7.67
2017-04-11T07:21:53.282Z,8.27
2017-04-11T07:22:52.916Z,9.62
2017-04-11T07:23:52.448Z,7.10
2017-04-11T07:24:53.145Z,5.72
2017-04-11T07:25:52.911Z,10.65
2017-04-11T07:26:52.513Z,7.63
2017-04-11T07:27:52.084Z,12.50
2017-04-11T07:28:51.651Z,9.75
2017-04-11T07:29:51.417Z,9.50
2017-04-11T07:30:50.996Z,10.10
2017-04-11T07:31:50.627Z,7.97
2017-04-11T07:32:50.907Z,8.85
2017-04-11T07:33:50.618Z,8.45
2017-04-11T07:34:50.202Z,6.05
2017-04-11T07:35:49.841Z,9.07
2017-04-11T07:36:49.533Z,13.20
2017-04-11T07:37:49.139Z,6.82
2017-04-11T07:38:48.729Z,11.40
2017-04-11T07:39:48.431Z,14.78
2017-04-11T07:40:47.985Z,9.98
2017-04-11T07:41:47.523Z,7.83
2017-04-11T07:42:47.087Z,9.70
2017-04-11T07:43:46.684Z,9.75
2017-04-11T07:44:46.231Z,7.30
2017-04-11T07:45:45.812Z,10.22
2017-04-11T07:46:45.339Z,8.87
2017-04-11T07:47:44.900Z,9.28
2017-04-11T07:48:44.619Z,8.57
2017-04-11T07:49:44.176Z,14.18
2017-04-11T07:50:43.828Z,6.02
2017-04-11T07:51:43.376Z,8.17
2017-04-11T07:52:42.926Z,9.35
2017-04-11T07:53:43.214Z,10.77
2017-04-11T07:54:42.830Z,5.77
2017-04-11T07:55:42.437Z,6.15
2017-04-11T07:56:42.122Z,8.78
2017-04-11T07:57:41.700Z,7.45
2017-04-11T07:58:41.300Z,8.63
2017-04-11T07:59:40.913Z,7.62
2017-04-11T08:00:40.483Z,6.85
2017-04-11T08:01:40.033Z,7.98
2017-04-11T08:02:39.975Z,7.62
2017-04-11T08:03:39.979Z,7.28
2017-04-11T08:04:39.479Z,8.03
2017-04-11T08:05:39.160Z,5.85
2017-04-11T08:06:38.729Z,8.45
2017-04-11T08:07:38.304Z,7.45
2017-04-11T08:08:37.991Z,7.75
2017-04-11T08:09:37.510Z,10.23
2017-04-11T08:10:37.072Z,8.93
2017-04-11T08:11:36.647Z,6.57
2017-04-11T08:12:36.356Z,9.72
2017-04-11T08:13:36.240Z,11.57
2017-04-11T08:14:36.027Z,5.60
2017-04-11T08:15:36.316Z,8.50
2017-04-11T08:16:35.908Z,8.50
2017-04-11T08:17:36.147Z,9.65
2017-04-11T08:18:36.500Z,13.20
2017-04-11T08:19:36.119Z,7.48
2017-04-11T08:20:35.668Z,6.33
2017-04-11T08:21:36.073Z,9.83
2017-04-11T08:22:36.716Z,14.48
2017-04-11T08:23:36.292Z,9.92
2017-04-11T08:24:36.076Z,8.33
2017-04-11T08:25:35.620Z,7.72
2017-04-11T08:26:35.288Z,8.02
2017-04-11T08:27:35.609Z,9.70
2017-04-11T08:28:36.115Z,8.42
2017-04-11T08:29:36.544Z,6.93
2017-04-11T08:30:36.235Z,6.80
2017-04-11T08:31:35.766Z,10.45
2017-04-11T08:32:35.320Z,9.22
2017-04-11T08:33:34.877Z,5.88
2017-04-11T08:34:35.127Z,7.97
2017-04-11T08:35:34.778Z,11.12
2017-04-11T08:36:34.303Z,6.43
2017-04-11T08:37:33.899Z,8.33
2017-04-11T08:38:33.587Z,8.22
2017-04-11T08:39:33.171Z,9.68
2017-04-11T08:40:32.859Z,6.23
2017-04-11T08:41:32.813Z,8.75
2017-04-11T08:42:32.432Z,8.93
2017-04-11T08:43:32.004Z,9.25
2017-04-11T08:44:31.602Z,10.18
2017-04-11T08:45:31.267Z,6.70
2017-04-11T08:46:30.880Z,11.28
2017-04-11T08:47:30.423Z,9.70
2017-04-11T08:48:29.997Z,7.35
2017-04-11T08:49:29.543Z,6.95
2017-04-11T08:50:29.100Z,11.83
2017-04-11T08:51:28.668Z,11.97
2017-04-11T08:52:28.196Z,9.45
2017-04-11T08:53:27.749Z,10.65
2017-04-11T08:54:27.348Z,10.38
2017-04-11T08:55:27.940Z,12.78
2017-04-11T08:56:28.199Z,8.57
2017-04-11T08:57:27.782Z,10.98
2017-04-11T08:58:27.721Z,9.10
2017-04-11T08:59:27.312Z,15.67
2017-04-11T09:00:26.917Z,10.52
2017-04-11T09:01:26.495Z,9.75
2017-04-11T09:02:26.032Z,8.10
2017-04-11T09:03:26.388Z,9.95
2017-04-11T09:04:26.011Z,8.70
2017-04-11T09:05:25.532Z,8.57
2017-04-11T09:06:25.845Z,7.38
2017-04-11T09:07:25.491Z,8.03
2017-04-11T09:08:25.082Z,9.87
2017-04-11T09:09:24.747Z,9.02
2017-04-11T09:10:25.056Z,6.40
2017-04-11T09:11:24.585Z,9.65
2017-04-11T09:12:24.227Z,7.60
2017-04-11T09:13:23.998Z,8.22
2017-04-11T09:14:23.886Z,8.27
2017-04-11T09:15:24.287Z,10.43
2017-04-11T09:16:24.644Z,8.43
2017-04-11T09:17:24.250Z,7.63
2017-04-11T09:18:23.836Z,6.88
2017-04-11T09:19:23.662Z,6.63
2017-04-11T09:20:23.325Z,10.38
2017-04-11T09:21:23.579Z,8.85
2017-04-11T09:22:23.944Z,7.63
2017-04-11T09:23:23.471Z,9.88
2017-04-11T09:24:23.063Z,12.80
2017-04-11T09:25:22.733Z,6.05
2017-04-11T09:26:22.335Z,8.42
2017-04-11T09:27:21.892Z,11.43
2017-04-11T09:28:21.452Z,7.18
2017-04-11T09:29:21.084Z,7.52
2017-04-11T09:30:20.636Z,9.15
2017-04-11T09:31:20.252Z,8.58
2017-04-11T09:32:19.911Z,7.73
2017-04-11T09:33:19.444Z,7.28
2017-04-11T09:34:19.192Z,7.23
2017-04-11T09:35:18.744Z,6.27
2017-04-11T09:36:18.580Z,8.23
2017-04-11T09:37:18.127Z,6.75
2017-04-11T09:38:17.765Z,8.05
2017-04-11T09:39:17.337Z,6.32
2017-04-11T09:40:17.593Z,5.70
2017-04-11T09:41:17.130Z,5.38
2017-04-11T09:42:16.697Z,11.33
2017-04-11T09:43:16.275Z,5.50
2017-04-11T09:44:16.187Z,5.42
2017-04-11T09:45:15.790Z,6.32
2017-04-11T09:46:15.345Z,10.08
2017-04-11T09:47:14.898Z,5.62
2017-04-11T09:48:14.841Z,9.23
2017-04-11T09:49:14.875Z,8.57
2017-04-11T09:50:14.445Z,7.13
2017-04-11T09:51:14.712Z,8.08
2017-04-11T09:52:14.459Z,8.17
2017-04-11T09:53:14.036Z,6.97
2017-04-11T09:54:13.694Z,8.35
2017-04-11T09:55:13.351Z,7.82
2017-04-11T09:56:12.964Z,10.67
2017-04-11T09:57:12.500Z,9.53
2017-04-11T09:58:12.095Z,8.50
2017-04-11T09:59:11.800Z,9.93
2017-04-11T10:00:11.695Z,10.10
2017-04-11T10:01:11.288Z,8.00
2017-04-11T10:02:11.614Z,8.70
2017-04-11T10:03:11.880Z,8.63
2017-04-11T10:04:11.573Z,8.23
2017-04-11T10:05:11.467Z,7.32
2017-04-11T10:06:11.155Z,5.57
2017-04-11T10:07:11.465Z,9.22
2017-04-11T10:08:11.839Z,8.32
2017-04-11T10:09:11.796Z,9.17
2017-04-11T10:10:12.101Z,7.50
2017-04-11T10:11:13.280Z,8.00
2017-04-11T10:12:13.784Z,13.57
2017-04-11T10:13:13.639Z,5.38
2017-04-11T10:14:13.655Z,8.38
2017-04-11T10:15:14.165Z,22.40
2017-04-11T10:16:13.726Z,6.73
2017-04-11T10:17:14.150Z,9.20
2017-04-11T10:18:15.136Z,9.08
2017-04-11T10:19:15.506Z,8.12
2017-04-11T10:20:15.088Z,10.03
2017-04-11T10:21:14.669Z,8.90
2017-04-11T10:22:14.254Z,11.20
2017-04-11T10:23:14.568Z,8.38
2017-04-11T10:24:14.137Z,11.58
2017-04-11T10:25:14.425Z,7.97
2017-04-11T10:26:14.415Z,10.45
2017-04-11T10:27:14.053Z,8.78
2017-04-11T10:28:14.342Z,12.58
2017-04-11T10:29:13.961Z,11.05
2017-04-11T10:30:13.602Z,7.80
2017-04-11T10:31:14.124Z,7.42
2017-04-11T10:32:13.692Z,11.58
2017-04-11T10:33:14.011Z,8.07
2017-04-11T10:34:14.605Z,8.90
2017-04-11T10:35:14.152Z,8.77
2017-04-11T10:36:14.549Z,8.32
2017-04-11T10:37:14.929Z,11.03
2017-04-11T10:38:15.211Z,8.25
2017-04-11T10:39:14.949Z,9.95
2017-04-11T10:40:14.528Z,8.58
2017-04-11T10:41:14.072Z,8.00
2017-04-11T10:42:14.412Z,9.87
2017-04-11T10:43:13.963Z,8.80
2017-04-11T10:44:13.525Z,7.70
2017-04-11T10:45:13.103Z,8.87
2017-04-11T10:46:12.780Z,10.07
2017-04-11T10:47:13.065Z,7.73
2017-04-11T10:48:13.421Z,9.52
2017-04-11T10:49:13.001Z,8.92
2017-04-11T10:50:13.300Z,7.15
2017-04-11T10:51:13.485Z,7.65
2017-04-11T10:52:13.170Z,16.65
2017-04-11T10:53:12.828Z,9.07
2017-04-11T10:54:13.167Z,11.28
2017-04-11T10:55:13.868Z,7.22
2017-04-11T10:56:13.763Z,7.40
2017-04-11T10:57:13.332Z,7.47
2017-04-11T10:58:13.007Z,7.70
2017-04-11T10:59:12.651Z,7.85
2017-04-11T11:00:12.199Z,7.70
2017-04-11T11:01:11.788Z,9.33
2017-04-11T11:02:11.737Z,8.87
2017-04-11T11:03:11.553Z,13.83
2017-04-11T11:04:11.116Z,7.35
2017-04-11T11:05:10.703Z,9.60
2017-04-11T11:06:10.387Z,9.62
2017-04-11T11:07:10.004Z,8.15
2017-04-11T11:08:10.404Z,7.47
2017-04-11T11:09:09.950Z,8.07
2017-04-11T11:10:09.751Z,9.23
2017-04-11T11:11:09.735Z,8.73
2017-04-11T11:12:09.286Z,8.60
2017-04-11T11:13:09.730Z,8.93
2017-04-11T11:14:09.613Z,6.98
2017-04-11T11:15:10.085Z,6.58
2017-04-11T11:16:09.654Z,6.90
2017-04-11T11:17:09.272Z,6.72
2017-04-11T11:18:08.848Z,9.28
2017-04-11T11:19:08.455Z,6.50
2017-04-11T11:20:08.620Z,6.97
2017-04-11T11:21:08.923Z,7.23
2017-04-11T11:22:08.537Z,9.52
2017-04-11T11:23:08.934Z,9.22
2017-04-11T11:24:08.512Z,7.33
2017-04-11T11:25:08.284Z,7.22
2017-04-11T11:26:07.928Z,9.27
2017-04-11T11:27:07.474Z,7.55
2017-04-11T11:28:07.861Z,8.25
2017-04-11T11:29:08.521Z,7.28
2017-04-11T11:30:08.119Z,9.98
2017-04-11T11:31:07.743Z,7.22
2017-04-11T11:32:07.415Z,6.08
2017-04-11T11:33:07.061Z,8.10
2017-04-11T11:34:06.654Z,8.58
2017-04-11T11:35:06.332Z,6.73
2017-04-11T11:36:05.971Z,7.25
2017-04-11T11:37:06.291Z,8.70
2017-04-11T11:38:06.708Z,8.85
2017-04-11T11:39:07.018Z,6.70
2017-04-11T11:40:07.751Z,6.53
2017-04-11T11:41:08.108Z,6.05
2017-04-11T11:42:07.736Z,6.30
2017-04-11T11:43:07.291Z,6.10
2017-04-11T11:44:06.999Z,6.20
2017-04-11T11:45:06.596Z,6.53
2017-04-11T11:46:06.268Z,6.12
2017-04-11T11:47:05.936Z,6.53
2017-04-11T11:48:06.205Z,8.22
2017-04-11T11:49:05.860Z,6.00
2017-04-11T11:50:06.249Z,8.27
2017-04-11T11:51:05.815Z,6.00
2017-04-11T11:52:05.767Z,5.87
2017-04-11T11:53:05.327Z,7.88
2017-04-11T11:54:04.933Z,7.02
2017-04-11T11:55:04.538Z,6.03
2017-04-11T11:56:04.291Z,4.97
2017-04-11T11:57:03.863Z,6.45
2017-04-11T11:58:03.420Z,9.35
2017-04-11T11:59:03.383Z,9.75
2017-04-11T12:00:03.301Z,6.48
2017-04-11T12:01:03.223Z,7.23
2017-04-11T12:02:02.796Z,7.25
2017-04-11T12:03:02.353Z,6.48
2017-04-11T12:04:03.096Z,8.72
2017-04-11T12:05:02.687Z,7.28
2017-04-11T12:06:02.207Z,6.25
2017-04-11T12:07:01.847Z,6.88
2017-04-11T12:08:01.475Z,7.13
2017-04-11T12:09:01.190Z,7.38
2017-04-11T12:10:01.784Z,6.57
2017-04-11T12:11:01.776Z,8.42
2017-04-11T12:12:01.379Z,7.75
2017-04-11T12:13:01.023Z,5.93
2017-04-11T12:14:01.342Z,8.25
2017-04-11T12:15:02.020Z,5.30
2017-04-11T12:16:01.578Z,7.62
2017-04-11T12:17:01.192Z,6.72
2017-04-11T12:18:00.859Z,6.18
2017-04-11T12:19:01.432Z,7.73
2017-04-11T12:20:01.149Z,10.07
2017-04-11T12:21:00.692Z,9.83
2017-04-11T12:22:00.264Z,9.22
2017-04-11T12:22:59.924Z,6.75
2017-04-11T12:24:00.239Z,5.98
2017-04-11T12:25:00.222Z,8.65
2017-04-11T12:25:59.834Z,12.47
2017-04-11T12:26:59.382Z,7.95
2017-04-11T12:27:59.010Z,6.45
2017-04-11T12:28:58.621Z,7.22
2017-04-11T12:29:58.608Z,6.65
2017-04-11T12:30:58.204Z,6.78
2017-04-11T12:31:57.739Z,6.90
2017-04-11T12:32:57.319Z,10.48
2017-04-11T12:33:56.943Z,8.02
2017-04-11T12:34:56.505Z,9.28
2017-04-11T12:35:56.139Z,10.28
2017-04-11T12:36:56.183Z,10.62
2017-04-11T12:37:55.787Z,8.33
2017-04-11T12:38:55.344Z,5.85
2017-04-11T12:39:54.955Z,9.05
2017-04-11T12:40:54.691Z,6.73
2017-04-11T12:41:54.367Z,6.12
2017-04-11T12:42:53.948Z,7.72
2017-04-11T12:43:53.584Z,6.95
2017-04-11T12:44:53.180Z,7.05
2017-04-11T12:45:53.223Z,8.28
2017-04-11T12:46:52.951Z,10.90
2017-04-11T12:47:52.630Z,6.68
2017-04-11T12:48:52.274Z,7.13
2017-04-11T12:49:51.839Z,10.03
2017-04-11T12:50:51.417Z,6.45
2017-04-11T12:51:50.987Z,7.48
2017-04-11T12:52:50.627Z,9.27
2017-04-11T12:53:50.311Z,10.77
2017-04-11T12:54:50.256Z,8.32
2017-04-11T12:55:50.186Z,8.95
2017-04-11T12:56:49.745Z,8.68
2017-04-11T12:57:49.293Z,6.62
2017-04-11T12:58:49.276Z,9.72
2017-04-11T12:59:48.829Z,7.48
2017-04-11T13:00:48.559Z,7.47
2017-04-11T13:01:48.112Z,6.62
2017-04-11T13:02:47.679Z,6.97