createdAt,value
2023-02-08T00:01:50.218Z,99.90
2023-02-08T00:04:17.005Z,99.90
2023-02-08T00:06:43.786Z,99.90
2023-02-08T00:09:10.681Z,99.90
2023-02-08T00:11:37.392Z,99.90
2023-02-08T00:14:04.420Z,99.90
2023-02-08T00:16:31.142Z,99.90
2023-02-08T00:18:57.875Z,99.90
2023-02-08T00:21:24.647Z,99.90
2023-02-08T00:23:51.468Z,99.90
2023-02-08T00:26:18.200Z,99.90
2023-02-08T00:28:44.958Z,99.90
2023-02-08T00:31:11.896Z,99.90
2023-02-08T00:33:38.678Z,99.90
2023-02-08T00:36:08.395Z,99.90
2023-02-08T00:38:35.513Z,99.90
2023-02-08T00:41:02.260Z,99.90
2023-02-08T00:43:29.144Z,99.90
2023-02-08T00:45:56.862Z,99.90
2023-02-08T00:48:23.860Z,99.90
2023-02-08T00:51:17.123Z,99.90
2023-02-08T00:53:45.871Z,99.90
2023-02-08T00:56:15.127Z,99.90
2023-02-08T00:58:43.154Z,99.90
2023-02-08T01:01:10.287Z,99.90
2023-02-08T01:03:39.209Z,99.90
2023-02-08T01:06:28.941Z,99.90
2023-02-08T01:09:01.446Z,99.90
2023-02-08T01:11:28.296Z,99.90
2023-02-08T01:13:59.864Z,99.90
2023-02-08T01:16:29.989Z,99.90
2023-02-08T01:18:58.666Z,99.90
2023-02-08T01:21:31.566Z,99.90
2023-02-08T01:23:58.556Z,99.90
2023-02-08T01:26:26.199Z,99.90
2023-02-08T01:28:54.256Z,99.90
2023-02-08T01:31:25.487Z,99.90
2023-02-08T01:33:52.349Z,99.90
2023-02-08T01:36:19.478Z,99.90
2023-02-08T01:38:46.424Z,99.90
2023-02-08T01:41:20.339Z,99.90
2023-02-08T01:44:27.960Z,99.90
2023-02-08T01:46:54.682Z,99.90
2023-02-08T01:49:33.491Z,99.90
2023-02-08T01:52:19.377Z,99.90
2023-02-08T01:54:57.534Z,99.90
2023-02-08T01:57:25.584Z,99.90
2023-02-08T02:00:02.795Z,99.90
2023-02-08T02:02:30.548Z,99.90
2023-02-08T02:04:57.400Z,99.90
2023-02-08T02:07:28.182Z,99.90
2023-02-08T02:10:18.672Z,99.90
2023-02-08T02:12:46.437Z,99.90
2023-02-08T02:15:13.206Z,99.90
2023-02-08T02:17:40.346Z,99.90
2023-02-08T02:20:16.605Z,99.90
2023-02-08T02:23:06.244Z,99.90
2023-02-08T02:26:16.123Z,99.90
2023-02-08T02:28:42.829Z,99.90
2023-02-08T02:31:34.847Z,99.90
2023-02-08T02:34:19.662Z,99.90
2023-02-08T02:36:58.541Z,99.90
2023-02-08T02:39:50.957Z,99.90
2023-02-08T02:42:48.338Z,99.90
2023-02-08T02:45:27.028Z,99.90
2023-02-08T02:48:06.915Z,99.90
2023-02-08T02:50:45.588Z,99.90
2023-02-08T02:53:12.269Z,99.90
2023-02-08T02:55:44.166Z,99.90
2023-02-08T02:58:13.872Z,99.90
2023-02-08T03:00:41.329Z,99.90
2023-02-08T03:03:21.452Z,99.90
2023-02-08T03:05:48.737Z,99.90
2023-02-08T03:08:55.378Z,99.90
2023-02-08T03:11:37.059Z,99.90
2023-02-08T03:14:22.674Z,99.90
2023-02-08T03:17:18.687Z,99.90
2023-02-08T03:20:00.895Z,99.90
2023-02-08T03:22:43.679Z,99.90
2023-02-08T03:25:23.831Z,99.90
2023-02-08T03:27:58.689Z,99.90
2023-02-08T03:30:39.551Z,99.90
2023-02-08T03:33:20.505Z,99.90
2023-02-08T03:35:57.367Z,99.90
2023-02-08T03:38:30.556Z,99.90
2023-02-08T03:41:00.088Z,99.90
2023-02-08T03:43:32.587Z,99.90
2023-02-08T03:46:17.108Z,99.90
2023-02-08T03:48:51.869Z,99.90
2023-02-08T03:51:21.336Z,99.90
2023-02-08T03:53:50.350Z,99.90
2023-02-08T03:56:50.046Z,99.90
2023-02-08T03:59:24.267Z,99.90
2023-02-08T04:01:57.876Z,99.90
2023-02-08T04:04:26.579Z,99.90
2023-02-08T04:06:53.766Z,99.90
2023-02-08T04:09:20.428Z,99.90
2023-02-08T04:11:47.165Z,99.90
2023-02-08T04:14:13.935Z,99.90
2023-02-08T04:16:40.671Z,99.90
2023-02-08T04:19:07.385Z,99.90
2023-02-08T04:21:34.310Z,99.90
2023-02-08T04:24:01.102Z,99.90
2023-02-08T04:26:28.456Z,99.90
2023-02-08T04:28:55.203Z,99.90
2023-02-08T04:31:22.127Z,99.90
2023-02-08T04:33:49.026Z,99.90
2023-02-08T04:36:15.870Z,99.90
2023-02-08T04:38:42.599Z,99.90
2023-02-08T04:41:09.387Z,99.90
2023-02-08T04:43:36.457Z,99.90
2023-02-08T04:46:03.802Z,99.90
2023-02-08T04:48:30.632Z,99.90
2023-02-08T04:50:58.669Z,99.90
2023-02-08T04:53:25.900Z,99.90
2023-02-08T04:55:52.924Z,99.90
2023-02-08T04:58:20.012Z,99.90
2023-02-08T05:00:46.770Z,99.90
2023-02-08T05:03:15.063Z,99.90
2023-02-08T05:05:42.093Z,99.90
2023-02-08T05:08:08.773Z,99.90
2023-02-08T05:10:35.488Z,99.90
2023-02-08T05:13:02.289Z,99.90
2023-02-08T05:15:29.113Z,99.90
2023-02-08T05:17:55.860Z,99.90
2023-02-08T05:20:22.639Z,99.90
2023-02-08T05:22:49.458Z,99.90
2023-02-08T05:25:18.033Z,99.90
2023-02-08T05:27:44.788Z,99.90
2023-02-08T05:30:11.880Z,99.90
2023-02-08T05:32:38.705Z,99.90
2023-02-08T05:35:05.761Z,99.90
2023-02-08T05:37:32.509Z,99.90
2023-02-08T05:39:59.305Z,99.90
2023-02-08T05:42:27.069Z,99.90
2023-02-08T05:44:53.905Z,99.90
2023-02-08T05:47:20.649Z,99.90
2023-02-08T05:49:47.399Z,99.90
2023-02-08T05:52:14.096Z,99.90
2023-02-08T05:54:40.785Z,99.90
2023-02-08T05:57:07.491Z,99.90
2023-02-08T05:59:34.227Z,99.90
2023-02-08T06:02:00.919Z,99.90
2023-02-08T06:04:27.776Z,99.90
2023-02-08T06:06:54.590Z,99.90
2023-02-08T06:09:21.322Z,99.90
2023-02-08T06:11:48.064Z,99.90
2023-02-08T06:14:14.790Z,99.90
2023-02-08T06:16:41.568Z,99.90
2023-02-08T06:19:08.375Z,99.90
2023-02-08T06:21:35.146Z,99.90
2023-02-08T06:24:03.955Z,99.90
2023-02-08T06:26:30.643Z,99.90
2023-02-08T06:28:59.230Z,99.90
2023-02-08T06:31:26.060Z,99.90
2023-02-08T06:33:52.808Z,99.90
2023-02-08T06:36:19.537Z,99.90
2023-02-08T06:38:46.372Z,99.90
2023-02-08T06:41:13.110Z,99.90
2023-02-08T06:43:40.782Z,99.90
2023-02-08T06:46:08.687Z,99.90
2023-02-08T06:48:36.024Z,99.90
2023-02-08T06:51:02.991Z,99.90
2023-02-08T06:53:29.687Z,99.90
2023-02-08T06:55:56.802Z,99.90
2023-02-08T06:58:23.581Z,99.90
2023-02-08T07:00:50.420Z,99.90
2023-02-08T07:03:19.920Z,99.90
2023-02-08T07:06:02.515Z,99.90
2023-02-08T07:08:31.850Z,99.90
2023-02-08T07:10:58.534Z,99.90
2023-02-08T07:13:25.267Z,99.90
2023-02-08T07:15:52.004Z,99.90
2023-02-08T07:18:18.713Z,99.90
2023-02-08T07:20:45.454Z,99.90
2023-02-08T07:23:12.169Z,99.90
2023-02-08T07:25:39.183Z,99.90
2023-02-08T07:28:06.025Z,99.90
2023-02-08T07:30:32.885Z,99.90
2023-02-08T07:32:59.678Z,99.90
2023-02-08T07:35:26.417Z,99.90
2023-02-08T07:37:53.152Z,99.90
2023-02-08T07:40:19.975Z,99.90
2023-02-08T07:42:46.912Z,99.90
2023-02-08T07:45:13.758Z,99.90
2023-02-08T07:47:40.504Z,99.90
2023-02-08T07:50:07.369Z,99.90
2023-02-08T07:52:34.119Z,99.90
2023-02-08T07:55:00.799Z,99.90
2023-02-08T07:57:27.533Z,99.90
2023-02-08T07:59:54.374Z,99.90
2023-02-08T08:02:21.130Z,99.90
2023-02-08T08:04:47.887Z,99.90
2023-02-08T08:07:14.642Z,99.90
2023-02-08T08:09:41.415Z,99.90
2023-02-08T08:12:08.144Z,99.90
2023-02-08T08:14:34.827Z,99.90
2023-02-08T08:17:01.591Z,99.90
2023-02-08T08:19:28.374Z,99.90
2023-02-08T08:21:55.084Z,99.90
2023-02-08T08:24:21.806Z,99.90
2023-02-08T08:26:48.566Z,99.90
2023-02-08T08:29:15.512Z,99.90
2023-02-08T08:31:44.129Z,99.90
2023-02-08T08:34:11.017Z,99.90
2023-02-08T08:36:37.788Z,99.90
2023-02-08T08:39:04.781Z,99.90
2023-02-08T08:41:31.573Z,99.90
2023-02-08T08:43:58.355Z,99.90
2023-02-08T08:46:25.164Z,99.90
2023-02-08T08:48:52.529Z,99.90
2023-02-08T08:51:19.284Z,99.90
2023-02-08T08:53:46.140Z,99.90
2023-02-08T08:56:13.049Z,99.90
2023-02-08T08:58:39.945Z,99.90
2023-02-08T09:01:06.711Z,99.90
2023-02-08T09:03:33.518Z,99.90
2023-02-08T09:06:00.516Z,99.90
2023-02-08T09:08:27.291Z,99.90
2023-02-08T09:10:54.060Z,99.90
2023-02-08T09:13:21.787Z,99.90
2023-02-08T09:15:49.799Z,99.90
2023-02-08T09:18:17.190Z,99.90
2023-02-08T09:20:44.198Z,99.90
2023-02-08T09:23:11.599Z,99.90
2023-02-08T09:25:38.636Z,99.90
2023-02-08T09:28:05.659Z,99.90
2023-02-08T09:30:32.895Z,99.90
2023-02-08T09:32:59.838Z,99.90
2023-02-08T09:35:26.614Z,99.90
2023-02-08T09:37:57.738Z,99.90
2023-02-08T09:40:27.126Z,99.90
2023-02-08T09:43:03.089Z,99.90
2023-02-08T09:46:08.309Z,99.90
2023-02-08T09:48:38.084Z,99.90
2023-02-08T09:51:29.338Z,99.90
2023-02-08T09:54:07.209Z,99.90
2023-02-08T09:56:40.255Z,99.90
2023-02-08T09:59:15.182Z,99.90
2023-02-08T10:01:41.964Z,99.90
2023-02-08T10:04:37.812Z,99.90
2023-02-08T10:07:04.566Z,99.90
2023-02-08T10:09:31.294Z,99.90
2023-02-08T10:12:13.515Z,99.90
2023-02-08T10:14:56.978Z,99.90
2023-02-08T10:17:58.225Z,99.90
2023-02-08T10:20:30.530Z,99.90
2023-02-08T10:23:21.933Z,99.90
2023-02-08T10:26:07.308Z,99.90
2023-02-08T10:28:34.298Z,99.90
2023-02-08T10:31:30.639Z,99.90
2023-02-08T10:34:12.489Z,99.90
2023-02-08T10:36:43.398Z,99.90
2023-02-08T10:39:19.113Z,99.90
2023-02-08T10:41:46.918Z,99.90
2023-02-08T10:44:38.593Z,99.90
2023-02-08T10:47:43.787Z,99.90
2023-02-08T10:50:20.996Z,99.50
2023-02-08T10:52:49.114Z,99.40
2023-02-08T10:55:18.299Z,99.30
2023-02-08T10:57:48.376Z,99.10
2023-02-08T11:00:22.310Z,98.80
2023-02-08T11:02:51.443Z,98.60
2023-02-08T11:05:21.105Z,98.40
2023-02-08T11:07:47.944Z,98.20
2023-02-08T11:10:22.556Z,98.00
2023-02-08T11:13:00.229Z,97.70
2023-02-08T11:15:36.149Z,97.30
2023-02-08T11:18:04.615Z,97.30
2023-02-08T11:20:39.817Z,97.00
2023-02-08T11:23:26.038Z,96.60
2023-02-08T11:25:54.040Z,96.20
2023-02-08T11:28:30.540Z,96.00
2023-02-08T11:31:16.460Z,95.70
2023-02-08T11:34:05.745Z,95.50
2023-02-08T11:36:35.212Z,95.20
2023-02-08T11:39:18.686Z,95.40
2023-02-08T11:41:47.240Z,94.70
2023-02-08T11:44:32.142Z,94.70
2023-02-08T11:47:02.354Z,94.50
2023-02-08T11:49:41.616Z,94.30
2023-02-08T11:52:43.055Z,94.10
2023-02-08T11:55:19.022Z,93.90
2023-02-08T11:57:57.516Z,93.90
2023-02-08T12:00:26.969Z,93.70
2023-02-08T12:03:23.470Z,93.50
2023-02-08T12:06:09.056Z,93.10
2023-02-08T12:09:13.934Z,92.80
2023-02-08T12:11:49.718Z,92.70
2023-02-08T12:14:37.217Z,92.70
2023-02-08T12:17:22.142Z,92.30
2023-02-08T12:20:09.671Z,92.10
2023-02-08T12:23:09.525Z,91.90
2023-02-08T12:25:50.865Z,91.70
2023-02-08T12:28:33.579Z,91.60
2023-02-08T12:31:18.889Z,91.20
2023-02-08T12:34:01.072Z,91.20
2023-02-08T12:36:36.634Z,90.80
2023-02-08T12:39:26.037Z,90.70
2023-02-08T12:42:12.309Z,90.40
2023-02-08T12:45:17.751Z,90.20
2023-02-08T12:48:03.801Z,89.70
2023-02-08T12:50:33.728Z,89.30
2023-02-08T12:53:16.670Z,89.10
2023-02-08T12:55:46.728Z,88.90
2023-02-08T12:58:30.364Z,88.30
2023-02-08T13:01:05.442Z,87.10
2023-02-08T13:03:45.738Z,86.30
2023-02-08T13:06:33.670Z,85.80
2023-02-08T13:09:36.103Z,85.00
2023-02-08T13:12:11.591Z,84.60
2023-02-08T13:14:41.934Z,84.30
2023-02-08T13:17:28.192Z,83.70
2023-02-08T13:20:01.223Z,82.60
2023-02-08T13:22:33.076Z,82.50
2023-02-08T13:25:07.554Z,82.20
2023-02-08T13:27:35.282Z,81.90
2023-02-08T13:30:02.355Z,81.40
2023-02-08T13:32:44.071Z,80.90
2023-02-08T13:35:13.961Z,80.30
2023-02-08T13:37:42.412Z,80.50
2023-02-08T13:40:28.656Z,80.10
2023-02-08T13:43:09.251Z,79.50
2023-02-08T13:45:43.541Z,79.40
2023-02-08T13:48:14.555Z,79.40
2023-02-08T13:50:56.895Z,79.20
2023-02-08T13:53:52.621Z,78.70
2023-02-08T13:56:42.904Z,78.30
2023-02-08T13:59:41.895Z,78.50
2023-02-08T14:02:11.940Z,78.30
2023-02-08T14:04:38.721Z,78.30
2023-02-08T14:07:11.686Z,78.20
2023-02-08T14:09:52.607Z,77.90
2023-02-08T14:12:31.367Z,77.50
2023-02-08T14:15:17.166Z,77.60
2023-02-08T14:17:46.998Z,77.20
2023-02-08T14:20:25.758Z,77.50
2023-02-08T14:22:57.089Z,77.30
2023-02-08T14:25:27.678Z,77.40
2023-02-08T14:28:02.250Z,77.40
2023-02-08T14:30:35.091Z,77.20
2023-02-08T14:33:04.862Z,76.70
2023-02-08T14:35:34.211Z,76.20
2023-02-08T14:38:19.032Z,75.60
2023-02-08T14:40:50.935Z,75.10
2023-02-08T14:43:20.842Z,75.40
2023-02-08T14:45:50.415Z,75.40
2023-02-08T14:48:27.084Z,75.30
2023-02-08T14:51:10.601Z,75.00
2023-02-08T14:54:02.086Z,74.90
2023-02-08T14:56:37.561Z,74.60
2023-02-08T14:59:18.538Z,74.70
2023-02-08T15:02:01.232Z,74.60
2023-02-08T15:04:28.839Z,74.20
2023-02-08T15:07:33.584Z,74.00
2023-02-08T15:10:04.321Z,73.10
2023-02-08T15:12:43.126Z,73.30
2023-02-08T15:15:32.996Z,73.10
2023-02-08T15:18:01.319Z,72.50
2023-02-08T15:20:31.041Z,72.50
2023-02-08T15:23:03.568Z,72.20
2023-02-08T15:25:33.076Z,71.90
2023-02-08T15:28:19.288Z,71.80
2023-02-08T15:30:52.840Z,71.20
2023-02-08T15:33:21.122Z,71.60
2023-02-08T15:35:58.034Z,72.00
2023-02-08T15:38:25.033Z,70.80
2023-02-08T15:41:04.084Z,71.10
2023-02-08T15:43:32.173Z,70.80
2023-02-08T15:46:02.081Z,71.00
2023-02-08T15:48:29.953Z,70.90
2023-02-08T15:50:57.712Z,71.20
2023-02-08T15:53:24.977Z,71.10
2023-02-08T15:55:55.522Z,70.80
2023-02-08T15:58:46.738Z,70.70
2023-02-08T16:01:18.697Z,71.00
2023-02-08T16:03:51.482Z,71.40
2023-02-08T16:06:28.824Z,71.80
2023-02-08T16:09:02.407Z,72.00
2023-02-08T16:11:32.655Z,71.80
2023-02-08T16:14:01.548Z,71.90
2023-02-08T16:16:47.384Z,72.10
2023-02-08T16:19:31.979Z,71.60
2023-02-08T16:22:22.048Z,72.00
2023-02-08T16:24:50.837Z,72.50
2023-02-08T16:27:25.247Z,72.70
2023-02-08T16:29:52.192Z,72.50
2023-02-08T16:32:27.480Z,72.50
2023-02-08T16:34:55.116Z,72.60
2023-02-08T16:37:32.588Z,73.00
2023-02-08T16:40:06.704Z,73.40
2023-02-08T16:42:36.836Z,73.60
2023-02-08T16:45:06.380Z,73.90
2023-02-08T16:47:38.918Z,74.40
2023-02-08T16:50:07.288Z,74.60
2023-02-08T16:52:35.150Z,74.50
2023-02-08T16:55:02.106Z,74.60
2023-02-08T16:57:46.347Z,75.20
2023-02-08T17:00:15.645Z,76.10
2023-02-08T17:02:42.430Z,76.40
2023-02-08T17:05:09.376Z,76.80
2023-02-08T17:07:36.877Z,77.20
2023-02-08T17:10:09.253Z,77.70
2023-02-08T17:12:36.065Z,78.40
2023-02-08T17:15:02.886Z,78.90
2023-02-08T17:17:29.662Z,79.30
2023-02-08T17:19:56.459Z,79.70
2023-02-08T17:22:23.279Z,80.10
2023-02-08T17:24:49.990Z,80.30
2023-02-08T17:27:16.760Z,80.50
2023-02-08T17:29:43.495Z,80.90
2023-02-08T17:32:10.239Z,81.30
2023-02-08T17:34:39.553Z,81.80
2023-02-08T17:37:06.599Z,82.10
2023-02-08T17:39:33.371Z,82.20
2023-02-08T17:42:00.138Z,82.40
2023-02-08T17:44:26.910Z,82.90
2023-02-08T17:46:53.631Z,83.70
2023-02-08T17:49:20.422Z,83.90
2023-02-08T17:51:47.174Z,83.80
2023-02-08T17:54:14.880Z,83.80
2023-02-08T17:56:41.652Z,83.90
2023-02-08T17:59:08.789Z,84.00
2023-02-08T18:01:35.628Z,83.90
2023-02-08T18:04:03.028Z,83.80
2023-02-08T18:06:29.867Z,83.80
2023-02-08T18:08:56.595Z,84.10
2023-02-08T18:11:24.018Z,84.80
2023-02-08T18:13:53.366Z,85.30
2023-02-08T18:16:26.142Z,85.50
2023-02-08T18:18:57.676Z,85.60
2023-02-08T18:21:30.117Z,85.70
2023-02-08T18:23:59.908Z,86.00
2023-02-08T18:26:26.708Z,86.40
2023-02-08T18:28:53.719Z,86.70
2023-02-08T18:31:21.509Z,87.10
2023-02-08T18:33:50.030Z,87.50
2023-02-08T18:36:17.203Z,87.90
2023-02-08T18:38:47.833Z,88.40
2023-02-08T18:41:21.284Z,88.70
2023-02-08T18:43:48.585Z,88.90
2023-02-08T18:46:18.354Z,89.10
2023-02-08T18:48:45.902Z,89.60
2023-02-08T18:51:14.747Z,90.00
2023-02-08T18:53:42.344Z,90.10
2023-02-08T18:56:11.572Z,90.30
2023-02-08T18:58:38.315Z,90.90
2023-02-08T19:01:15.354Z,90.70
2023-02-08T19:03:43.136Z,90.80
2023-02-08T19:06:12.401Z,90.80
2023-02-08T19:08:40.228Z,90.90
2023-02-08T19:11:15.824Z,91.00
2023-02-08T19:13:42.739Z,91.10
2023-02-08T19:16:09.940Z,91.30
2023-02-08T19:18:36.770Z,91.40
2023-02-08T19:21:11.707Z,91.90
2023-02-08T19:23:38.729Z,91.70
2023-02-08T19:26:09.582Z,91.80
2023-02-08T19:28:36.336Z,92.00
2023-02-08T19:31:11.977Z,92.10
2023-02-08T19:33:40.613Z,92.20
2023-02-08T19:36:13.278Z,92.30
2023-02-08T19:38:40.563Z,92.40
2023-02-08T19:41:08.756Z,92.50
2023-02-08T19:43:35.748Z,92.50
2023-02-08T19:46:08.052Z,92.60
2023-02-08T19:48:34.789Z,92.70
2023-02-08T19:51:01.732Z,92.80
2023-02-08T19:53:29.249Z,92.90
2023-02-08T19:56:02.221Z,93.10
2023-02-08T19:58:30.098Z,93.30
2023-02-08T20:00:57.420Z,93.30
2023-02-08T20:03:25.005Z,93.40
2023-02-08T20:05:53.649Z,93.60
2023-02-08T20:08:25.843Z,93.70
2023-02-08T20:10:54.921Z,93.70
2023-02-08T20:13:22.363Z,93.80
2023-02-08T20:15:49.442Z,94.00
2023-02-08T20:18:16.935Z,94.10
2023-02-08T20:20:43.948Z,94.00
2023-02-08T20:23:22.508Z,94.00
2023-02-08T20:25:49.896Z,94.10
2023-02-08T20:28:16.669Z,94.20
2023-02-08T20:30:43.490Z,94.30
2023-02-08T20:33:10.243Z,94.40
2023-02-08T20:35:37.258Z,94.60
2023-02-08T20:38:03.959Z,94.60
2023-02-08T20:40:31.553Z,94.70
2023-02-08T20:42:58.346Z,94.80
2023-02-08T20:45:25.177Z,94.80
2023-02-08T20:47:52.002Z,94.90
2023-02-08T20:50:20.254Z,95.00
2023-02-08T20:52:48.133Z,95.10
2023-02-08T20:55:15.053Z,95.20
2023-02-08T20:57:41.760Z,95.30
2023-02-08T21:00:09.176Z,95.30
2023-02-08T21:02:35.970Z,95.40
2023-02-08T21:05:02.903Z,95.40
2023-02-08T21:07:29.611Z,95.50
2023-02-08T21:09:56.343Z,95.60
2023-02-08T21:12:23.048Z,95.70
2023-02-08T21:14:49.866Z,95.80
2023-02-08T21:17:16.601Z,95.80
2023-02-08T21:19:43.363Z,95.80
2023-02-08T21:22:10.059Z,95.90
2023-02-08T21:24:36.759Z,95.90
2023-02-08T21:27:03.599Z,96.00
2023-02-08T21:29:32.515Z,96.00
2023-02-08T21:31:59.523Z,96.10
2023-02-08T21:34:26.579Z,96.20
2023-02-08T21:36:53.336Z,96.30
2023-02-08T21:39:20.150Z,96.30
2023-02-08T21:41:48.143Z,96.40
2023-02-08T21:44:15.373Z,96.40
2023-02-08T21:46:42.245Z,96.50
2023-02-08T21:49:27.966Z,96.60
2023-02-08T21:52:13.583Z,96.60
2023-02-08T21:54:44.045Z,96.60
2023-02-08T21:57:20.411Z,96.70
2023-02-08T21:59:49.155Z,97.10
2023-02-08T22:02:21.883Z,96.70
2023-02-08T22:04:49.314Z,96.70
2023-02-08T22:07:16.242Z,96.80
2023-02-08T22:09:43.216Z,96.80
2023-02-08T22:12:20.699Z,96.80
2023-02-08T22:14:49.244Z,96.80
2023-02-08T22:17:16.074Z,96.80
2023-02-08T22:19:43.003Z,96.80
2023-02-08T22:22:10.735Z,96.80
2023-02-08T22:24:37.606Z,96.80
2023-02-08T22:27:04.459Z,96.80
2023-02-08T22:29:31.348Z,96.70
2023-02-08T22:31:58.300Z,96.50
2023-02-08T22:34:27.041Z,96.60
2023-02-08T22:36:54.047Z,96.60
2023-02-08T22:39:21.172Z,96.90
2023-02-08T22:41:48.018Z,96.70
2023-02-08T22:44:14.867Z,96.80
2023-02-08T22:46:41.826Z,96.70
2023-02-08T22:49:08.877Z,96.50
2023-02-08T22:51:35.808Z,96.40
2023-02-08T22:54:02.883Z,96.30
2023-02-08T22:56:29.666Z,96.20
2023-02-08T22:58:56.627Z,96.10
2023-02-08T23:01:23.434Z,96.00
2023-02-08T23:03:50.253Z,95.90
2023-02-08T23:06:17.606Z,95.90
2023-02-08T23:08:44.695Z,95.80
2023-02-08T23:11:14.241Z,95.70
2023-02-08T23:13:41.228Z,95.80
2023-02-08T23:16:11.422Z,95.70
2023-02-08T23:18:38.206Z,95.60
2023-02-08T23:21:09.704Z,95.50
2023-02-08T23:23:36.694Z,95.40
2023-02-08T23:26:07.971Z,95.40
2023-02-08T23:28:35.089Z,95.40
2023-02-08T23:31:09.440Z,95.40
2023-02-08T23:33:37.670Z,95.40
2023-02-08T23:36:11.203Z,95.40
2023-02-08T23:38:38.286Z,95.50
2023-02-08T23:41:07.173Z,95.50
2023-02-08T23:43:34.226Z,95.70
2023-02-08T23:46:11.174Z,95.70
2023-02-08T23:48:39.404Z,95.70
2023-02-08T23:51:07.338Z,95.70
2023-02-08T23:53:34.944Z,95.60
2023-02-08T23:56:13.555Z,95.60
2023-02-08T23:58:40.402Z,96.00
