createdAt,value
2018-12-27T00:00:39.377Z,32.75
2018-12-27T00:03:29.010Z,32.77
2018-12-27T00:06:10.495Z,31.40
2018-12-27T00:09:00.170Z,33.60
2018-12-27T00:11:42.564Z,32.80
2018-12-27T00:14:33.963Z,31.50
2018-12-27T00:17:16.459Z,31.43
2018-12-27T00:22:54.963Z,29.80
2018-12-27T00:25:44.578Z,29.80
2018-12-27T00:28:29.425Z,29.37
2018-12-27T00:31:21.066Z,31.23
2018-12-27T00:34:03.354Z,28.40
2018-12-27T00:39:41.823Z,29.07
2018-12-27T00:42:31.331Z,28.33
2018-12-27T00:45:13.395Z,29.13
2018-12-27T00:48:03.283Z,27.80
2018-12-27T00:50:53.369Z,28.10
2018-12-27T00:53:43.223Z,26.33
2018-12-27T00:56:25.424Z,28.20
2018-12-27T00:59:15.436Z,27.53
2018-12-27T01:01:57.038Z,28.13
2018-12-27T01:04:39.107Z,26.40
2018-12-27T01:07:28.627Z,27.70
2018-12-27T01:10:10.485Z,28.03
2018-12-27T01:13:00.179Z,27.23
2018-12-27T01:15:42.307Z,28.03
2018-12-27T01:21:34.873Z,26.80
2018-12-27T01:24:24.372Z,28.00
2018-12-27T01:27:06.803Z,27.62
2018-12-27T01:30:15.605Z,29.10
2018-12-27T01:32:57.889Z,27.32
2018-12-27T01:35:47.707Z,29.75
2018-12-27T01:38:30.049Z,27.83
2018-12-27T01:44:14.181Z,28.93
2018-12-27T01:47:03.687Z,30.27
2018-12-27T01:49:50.299Z,27.75
2018-12-27T01:52:35.903Z,28.07
2018-12-27T01:55:25.937Z,29.17
2018-12-27T01:58:08.567Z,29.13
2018-12-27T02:00:58.403Z,27.17
2018-12-27T02:03:48.130Z,27.27
2018-12-27T02:06:30.552Z,29.30
2018-12-27T02:12:09.559Z,27.60
2018-12-27T02:14:59.013Z,27.47
2018-12-27T02:17:40.705Z,27.30
2018-12-27T02:23:18.513Z,27.07
2018-12-27T02:26:08.332Z,25.82
2018-12-27T02:28:51.315Z,26.23
2018-12-27T02:34:29.323Z,25.80
2018-12-27T02:37:19.155Z,26.73
2018-12-27T02:40:01.178Z,25.27
2018-12-27T02:51:36.893Z,27.13
2018-12-27T02:54:26.944Z,27.27
2018-12-27T02:57:09.303Z,26.62
2018-12-27T02:59:59.096Z,27.20
2018-12-27T03:02:41.534Z,27.30
2018-12-27T03:05:23.454Z,24.57
2018-12-27T03:08:13.916Z,26.40
2018-12-27T03:10:56.322Z,27.63
2018-12-27T03:13:46.107Z,28.27
2018-12-27T03:16:28.153Z,27.67
2018-12-27T03:19:17.791Z,27.60
2018-12-27T03:21:59.611Z,27.47
2018-12-27T03:24:49.613Z,26.63
2018-12-27T03:27:32.027Z,27.53
2018-12-27T03:33:09.981Z,28.57
2018-12-27T03:38:48.067Z,28.00
2018-12-27T03:41:37.817Z,29.27
2018-12-27T03:44:19.631Z,30.07
2018-12-27T03:49:44.862Z,28.97
2018-12-27T03:52:34.368Z,29.70
2018-12-27T03:55:24.399Z,29.47
2018-12-27T03:58:06.397Z,29.63
2018-12-27T04:00:55.862Z,30.73
2018-12-27T04:03:39.571Z,31.90
2018-12-27T04:06:22.095Z,31.43
2018-12-27T04:09:11.954Z,32.33
2018-12-27T04:11:54.950Z,30.73
2018-12-27T04:17:31.960Z,33.27
2018-12-27T04:31:44.219Z,31.37
2018-12-27T04:37:27.930Z,31.23
2018-12-27T04:40:18.031Z,31.12
2018-12-27T04:42:59.872Z,30.67
2018-12-27T04:45:49.617Z,30.23
2018-12-27T04:48:31.158Z,28.17
2018-12-27T04:54:10.854Z,29.23
2018-12-27T04:59:46.984Z,29.20
2018-12-27T05:02:36.696Z,27.87
2018-12-27T05:05:19.861Z,27.50
2018-12-27T05:08:09.272Z,27.67
2018-12-27T05:10:51.484Z,27.20
2018-12-27T05:14:00.513Z,26.27
2018-12-27T05:16:42.495Z,26.70
2018-12-27T05:19:32.223Z,26.53
2018-12-27T05:22:13.779Z,26.30
2018-12-27T05:27:51.224Z,26.82
2018-12-27T05:30:40.857Z,26.30
2018-12-27T05:33:22.859Z,27.13
2018-12-27T05:36:12.490Z,26.67
2018-12-27T05:38:56.025Z,26.63
2018-12-27T05:41:45.242Z,24.30
2018-12-27T05:44:27.507Z,25.27
2018-12-27T05:47:17.027Z,24.87
2018-12-27T05:49:59.118Z,24.77
2018-12-27T05:52:48.757Z,25.57
2018-12-27T05:55:34.490Z,26.00
2018-12-27T05:58:24.517Z,25.67
2018-12-27T06:01:06.657Z,25.80
2018-12-27T06:03:56.054Z,26.55
2018-12-27T06:06:38.056Z,24.30
2018-12-27T06:09:27.650Z,24.35
2018-12-27T06:12:10.350Z,25.73
2018-12-27T06:14:59.680Z,26.17
2018-12-27T06:17:42.157Z,24.17
2018-12-27T06:23:33.434Z,25.50
2018-12-27T06:26:24.866Z,25.70
2018-12-27T06:29:06.949Z,26.33
2018-12-27T06:31:58.181Z,25.23
2018-12-27T06:34:41.435Z,26.20
2018-12-27T06:37:31.100Z,26.33
2018-12-27T06:40:13.335Z,26.20
2018-12-27T06:43:02.961Z,25.97
2018-12-27T06:45:45.784Z,27.70
2018-12-27T06:48:54.410Z,24.87
2018-12-27T06:51:39.117Z,26.57
2018-12-27T06:54:28.790Z,27.27
2018-12-27T07:00:13.482Z,28.75
2018-12-27T07:02:56.319Z,29.27
2018-12-27T07:05:39.661Z,27.33
2018-12-27T07:08:29.282Z,28.02
2018-12-27T07:11:11.870Z,29.53
2018-12-27T07:14:01.526Z,28.30
2018-12-27T07:16:44.077Z,29.33
2018-12-27T07:19:33.698Z,29.77
2018-12-27T07:22:04.617Z,29.87
2018-12-27T07:24:54.280Z,30.73
2018-12-27T07:27:36.644Z,30.20
2018-12-27T07:30:26.040Z,31.63
2018-12-27T07:33:08.619Z,30.07
2018-12-27T07:35:38.892Z,31.17
2018-12-27T07:38:30.514Z,32.23
2018-12-27T07:41:20.223Z,31.97
2018-12-27T07:44:02.280Z,32.53
2018-12-27T07:46:51.884Z,32.83
2018-12-27T07:49:34.125Z,33.70
2018-12-27T07:52:24.287Z,32.78
2018-12-27T07:55:06.437Z,36.37
2018-12-27T08:00:58.849Z,34.40
2018-12-27T08:06:49.055Z,36.73
2018-12-27T08:12:40.694Z,36.67
2018-12-27T08:15:23.059Z,37.50
2018-12-27T08:18:12.431Z,38.40
2018-12-27T08:20:55.290Z,36.60
2018-12-27T08:26:46.316Z,38.80
2018-12-27T08:32:37.311Z,39.30
2018-12-27T08:35:26.744Z,39.33
2018-12-27T08:38:09.269Z,41.33
2018-12-27T08:40:58.610Z,40.90
2018-12-27T08:43:40.575Z,40.05
2018-12-27T08:49:31.126Z,41.03
2018-12-27T08:52:20.522Z,41.97
2018-12-27T08:55:09.913Z,41.83
2018-12-27T08:57:59.468Z,39.87
2018-12-27T09:00:42.084Z,39.30
2018-12-27T09:03:53.864Z,41.43
2018-12-27T09:06:36.652Z,41.92
2018-12-27T09:09:26.374Z,43.30
2018-12-27T09:12:08.616Z,42.00
2018-12-27T09:17:52.972Z,43.23
2018-12-27T09:20:35.310Z,41.93
2018-12-27T09:26:27.626Z,40.47
2018-12-27T09:29:16.995Z,40.60
2018-12-27T09:31:47.336Z,40.33
2018-12-27T09:34:36.946Z,41.47
2018-12-27T09:37:18.858Z,40.77
2018-12-27T09:40:08.633Z,41.30
2018-12-27T09:42:58.732Z,42.65
2018-12-27T09:48:36.467Z,41.87
2018-12-27T09:54:16.936Z,43.13
2018-12-27T09:56:47.246Z,43.53
2018-12-27T09:59:36.842Z,43.67
2018-12-27T10:02:07.421Z,43.33
2018-12-27T10:08:00.248Z,43.77
2018-12-27T10:10:49.961Z,44.67
2018-12-27T10:13:32.057Z,46.33
2018-12-27T10:16:21.788Z,43.87
2018-12-27T10:19:04.042Z,43.68
2018-12-27T10:21:53.650Z,44.87
2018-12-27T10:24:37.447Z,45.57
2018-12-27T10:27:27.020Z,46.90
2018-12-27T10:30:09.820Z,45.07
2018-12-27T10:32:59.420Z,45.65
2018-12-27T10:35:29.763Z,43.77
2018-12-27T10:38:19.642Z,47.00
2018-12-27T10:41:02.309Z,45.37
2018-12-27T10:43:51.962Z,44.27
2018-12-27T10:46:34.111Z,46.83
2018-12-27T10:49:04.337Z,44.13
2018-12-27T10:51:34.681Z,44.33
2018-12-27T10:54:24.082Z,46.73
2018-12-27T10:57:13.783Z,45.90
2018-12-27T10:59:56.192Z,45.53
2018-12-27T11:02:45.823Z,43.98
2018-12-27T11:05:35.541Z,44.33
2018-12-27T11:08:18.013Z,43.47
2018-12-27T11:11:07.760Z,42.73
2018-12-27T11:13:50.537Z,43.93
2018-12-27T11:16:39.999Z,43.53
2018-12-27T11:19:22.025Z,42.87
2018-12-27T11:24:59.959Z,41.70
2018-12-27T11:30:38.099Z,41.60
2018-12-27T11:33:41.272Z,42.23
2018-12-27T11:36:17.262Z,43.75
2018-12-27T11:39:03.163Z,43.00
2018-12-27T11:41:47.727Z,43.53
2018-12-27T11:44:37.356Z,42.15
2018-12-27T11:47:07.714Z,40.43
2018-12-27T11:50:16.790Z,42.37
2018-12-27T11:55:55.300Z,42.55
2018-12-27T11:58:44.985Z,43.00
2018-12-27T12:07:12.875Z,43.90
2018-12-27T12:09:43.997Z,42.00
2018-12-27T12:12:33.608Z,41.90
2018-12-27T12:18:12.032Z,41.77
2018-12-27T12:21:01.738Z,43.97
2018-12-27T12:23:44.228Z,44.00
2018-12-27T12:26:35.667Z,43.67
2018-12-27T12:32:08.665Z,42.70
2018-12-27T12:34:58.602Z,41.50
2018-12-27T12:37:48.897Z,41.30
2018-12-27T12:40:31.315Z,42.38
2018-12-27T12:43:40.410Z,43.17
2018-12-27T12:46:24.596Z,41.58
2018-12-27T12:49:14.233Z,41.37
2018-12-27T12:51:57.678Z,42.08
2018-12-27T12:54:47.075Z,39.77
2018-12-27T12:57:29.345Z,40.53
2018-12-27T13:00:21.214Z,41.00
2018-12-27T13:03:03.679Z,41.77
2018-12-27T13:05:55.332Z,42.93
2018-12-27T13:08:37.885Z,41.43
2018-12-27T13:14:15.745Z,39.93
2018-12-27T13:17:05.704Z,40.10
2018-12-27T13:19:47.624Z,39.13
2018-12-27T13:22:39.304Z,40.33
2018-12-27T13:25:21.459Z,39.63
2018-12-27T13:28:11.078Z,41.00
2018-12-27T13:30:53.111Z,39.90
2018-12-27T13:36:43.577Z,40.87
2018-12-27T13:39:32.927Z,41.07
2018-12-27T13:42:15.262Z,39.07
2018-12-27T13:48:06.542Z,38.60
2018-12-27T13:50:56.092Z,38.83
2018-12-27T13:53:40.764Z,40.43
2018-12-27T13:56:30.291Z,40.00
2018-12-27T13:59:12.485Z,40.00
2018-12-27T14:02:01.845Z,39.07
2018-12-27T14:04:43.851Z,38.40
2018-12-27T14:10:34.163Z,39.88
2018-12-27T14:13:23.788Z,40.33
2018-12-27T14:16:05.689Z,39.88
2018-12-27T14:18:55.314Z,38.83
2018-12-27T14:21:37.470Z,37.17
2018-12-27T14:27:28.453Z,38.40
2018-12-27T14:30:18.117Z,40.37
2018-12-27T14:33:03.544Z,38.80
2018-12-27T14:35:53.306Z,40.43
2018-12-27T14:38:35.868Z,38.67
2018-12-27T14:41:25.560Z,41.17
2018-12-27T14:44:08.219Z,40.53
2018-12-27T14:49:45.610Z,42.57
2018-12-27T14:52:37.020Z,38.83
2018-12-27T14:55:18.911Z,39.33
2018-12-27T15:00:56.947Z,40.27
2018-12-27T15:03:46.690Z,38.67
2018-12-27T15:06:29.353Z,39.67
2018-12-27T15:09:11.605Z,40.17
2018-12-27T15:12:01.291Z,39.17
2018-12-27T15:14:44.041Z,38.23
2018-12-27T15:20:35.805Z,40.77
2018-12-27T15:23:25.477Z,39.67
2018-12-27T15:26:07.816Z,43.87
2018-12-27T15:29:16.940Z,42.67
2018-12-27T15:31:59.575Z,41.53
2018-12-27T15:34:51.184Z,41.17
2018-12-27T15:37:33.648Z,39.57
2018-12-27T15:40:25.329Z,40.17
2018-12-27T15:43:07.366Z,43.02
2018-12-27T15:45:57.144Z,40.85
2018-12-27T15:48:39.252Z,41.33
2018-12-27T15:51:49.520Z,40.80
2018-12-27T15:54:31.880Z,40.03
2018-12-27T15:57:21.776Z,39.97
2018-12-27T16:00:04.657Z,40.78
2018-12-27T16:02:34.831Z,41.30
2018-12-27T16:05:24.535Z,40.95
2018-12-27T16:08:14.482Z,42.03
2018-12-27T16:10:57.534Z,42.97
2018-12-27T16:14:06.620Z,41.93
2018-12-27T16:16:49.064Z,42.93
2018-12-27T16:19:38.931Z,43.63
2018-12-27T16:22:24.801Z,43.90
2018-12-27T16:25:14.579Z,42.43
2018-12-27T16:27:56.944Z,40.53
2018-12-27T16:30:48.331Z,42.70
2018-12-27T16:33:30.967Z,40.57
2018-12-27T16:36:20.603Z,41.13
2018-12-27T16:39:05.325Z,42.67
2018-12-27T16:41:56.810Z,40.67
2018-12-27T16:44:39.162Z,42.30
2018-12-27T16:47:29.246Z,41.53
2018-12-27T16:50:11.562Z,41.05
2018-12-27T16:56:02.428Z,41.03
2018-12-27T16:59:12.444Z,41.77
2018-12-27T17:01:54.779Z,41.88
2018-12-27T17:04:46.314Z,40.47
2018-12-27T17:07:37.980Z,41.13
2018-12-27T17:10:20.337Z,41.07
2018-12-27T17:13:10.024Z,41.97
2018-12-27T17:15:52.544Z,40.27
2018-12-27T17:18:42.180Z,39.57
2018-12-27T17:21:24.288Z,41.77
2018-12-27T17:27:10.722Z,41.35
2018-12-27T17:30:02.094Z,40.47
2018-12-27T17:32:45.101Z,41.50
2018-12-27T17:35:34.478Z,42.33
2018-12-27T17:38:18.824Z,41.37
2018-12-27T17:41:08.147Z,39.87
2018-12-27T17:43:50.284Z,43.07
2018-12-27T17:46:39.667Z,42.60
2018-12-27T17:49:23.095Z,41.23
2018-12-27T17:52:12.471Z,43.03
2018-12-27T17:54:55.891Z,39.93
2018-12-27T18:00:32.323Z,43.27
2018-12-27T18:03:21.927Z,43.70
2018-12-27T18:06:03.791Z,43.17
2018-12-27T18:11:40.700Z,43.53
2018-12-27T18:14:30.098Z,43.33
2018-12-27T18:17:12.748Z,43.48
2018-12-27T18:20:02.161Z,44.03
2018-12-27T18:22:43.797Z,44.17
2018-12-27T18:25:33.159Z,44.20
2018-12-27T18:28:15.098Z,46.20
2018-12-27T18:33:53.640Z,44.83
2018-12-27T18:36:43.166Z,46.80
2018-12-27T18:39:27.620Z,47.90
2018-12-27T18:42:17.287Z,45.17
2018-12-27T18:44:59.641Z,44.57
2018-12-27T18:47:49.304Z,45.53
2018-12-27T18:50:31.329Z,45.10
2018-12-27T18:58:45.490Z,45.20
2018-12-27T19:01:15.824Z,43.13
2018-12-27T19:04:05.544Z,45.93
2018-12-27T19:06:35.783Z,44.50
2018-12-27T19:12:58.195Z,45.90
2018-12-27T19:18:49.072Z,50.77
2018-12-27T19:21:34.376Z,49.50
2018-12-27T19:24:23.853Z,46.40
2018-12-27T19:27:06.135Z,47.73
2018-12-27T19:33:02.062Z,45.57
2018-12-27T19:35:52.082Z,47.03
2018-12-27T19:38:35.047Z,45.97
2018-12-27T19:41:24.668Z,46.73
2018-12-27T19:44:07.113Z,47.83
2018-12-27T19:46:56.698Z,45.98
2018-12-27T19:49:39.592Z,46.07
2018-12-27T19:52:28.870Z,46.13
2018-12-27T19:55:11.077Z,64.03
2018-12-27T20:01:01.011Z,47.50
2018-12-27T20:03:50.421Z,45.37
2018-12-27T20:06:32.342Z,45.37
2018-12-27T20:09:03.438Z,45.78
2018-12-27T20:11:47.629Z,45.40
2018-12-27T20:14:37.554Z,46.17
2018-12-27T20:17:27.245Z,46.00
2018-12-27T20:20:09.338Z,46.13
2018-12-27T20:25:54.671Z,46.50
2018-12-27T20:28:44.277Z,47.83
2018-12-27T20:31:26.455Z,46.10
2018-12-27T20:34:15.955Z,45.83
2018-12-27T20:36:57.914Z,47.13
2018-12-27T20:39:47.615Z,46.60
2018-12-27T20:42:31.507Z,44.38
2018-12-27T20:45:21.098Z,48.57
2018-12-27T20:48:03.730Z,47.53
2018-12-27T20:50:54.368Z,47.95
2018-12-27T20:53:36.013Z,46.53
2018-12-27T20:56:25.345Z,48.83
2018-12-27T20:59:07.109Z,47.57
2018-12-27T21:01:37.299Z,45.70
2018-12-27T21:07:05.111Z,49.10
2018-12-27T21:09:48.168Z,47.60
2018-12-27T21:12:31.182Z,48.03
2018-12-27T21:18:07.991Z,47.10
2018-12-27T21:20:57.358Z,49.48
2018-12-27T21:23:40.470Z,49.53
2018-12-27T21:26:43.473Z,49.77
2018-12-27T21:29:12.592Z,49.87
2018-12-27T21:32:02.400Z,54.67
2018-12-27T21:34:45.743Z,51.00
2018-12-27T21:40:21.990Z,50.37
2018-12-27T21:45:59.333Z,49.27
2018-12-27T21:48:48.960Z,51.43
2018-12-27T21:51:30.719Z,50.60
2018-12-27T21:57:09.351Z,51.50
2018-12-27T21:59:58.990Z,51.15
2018-12-27T22:02:41.866Z,52.07
2018-12-27T22:08:19.797Z,53.37
2018-12-27T22:11:02.350Z,54.98
2018-12-27T22:16:49.431Z,52.40
2018-12-27T22:19:19.736Z,52.40
2018-12-27T22:25:10.207Z,51.90
2018-12-27T22:28:00.062Z,52.50
2018-12-27T22:30:42.591Z,75.12
2018-12-27T22:36:55.080Z,52.87
2018-12-27T22:39:44.681Z,53.93
2018-12-27T22:42:34.460Z,52.47
2018-12-27T22:45:18.046Z,52.80
2018-12-27T22:48:07.644Z,53.73
2018-12-27T22:50:50.210Z,77.70
2018-12-27T22:53:39.816Z,54.93
2018-12-27T22:56:24.317Z,54.90
2018-12-27T22:59:13.981Z,54.13
2018-12-27T23:01:56.817Z,52.25
2018-12-27T23:04:46.563Z,52.83
2018-12-27T23:07:36.177Z,52.00
2018-12-27T23:13:21.115Z,52.53
2018-12-27T23:15:51.412Z,53.50
2018-12-27T23:21:42.594Z,53.33
2018-12-27T23:24:24.975Z,53.92
2018-12-27T23:30:01.483Z,52.77
2018-12-27T23:32:45.506Z,52.43
2018-12-27T23:35:34.942Z,55.40
2018-12-27T23:38:21.116Z,53.83
2018-12-27T23:41:03.645Z,53.23
2018-12-27T23:46:55.364Z,53.67
2018-12-27T23:52:45.903Z,55.03
2018-12-27T23:55:35.573Z,54.65
2018-12-27T23:58:19.569Z,52.50
