createdAt,value
2018-08-27T00:00:40.702Z,16.42
2018-08-27T00:01:40.701Z,16.49
2018-08-27T00:02:40.702Z,16.54
2018-08-27T00:03:40.701Z,16.51
2018-08-27T00:04:40.702Z,16.51
2018-08-27T00:05:40.700Z,16.49
2018-08-27T00:06:40.700Z,16.39
2018-08-27T00:07:40.701Z,16.43
2018-08-27T00:08:40.701Z,16.36
2018-08-27T00:09:40.700Z,16.26
2018-08-27T00:10:40.699Z,16.38
2018-08-27T00:11:40.699Z,16.42
2018-08-27T00:12:40.699Z,16.39
2018-08-27T00:13:40.697Z,16.38
2018-08-27T00:14:40.698Z,16.29
2018-08-27T00:15:40.698Z,16.32
2018-08-27T00:16:40.696Z,16.26
2018-08-27T00:17:40.696Z,16.28
2018-08-27T00:18:40.695Z,16.35
2018-08-27T00:19:40.695Z,16.33
2018-08-27T00:20:40.694Z,16.24
2018-08-27T00:21:40.695Z,16.31
2018-08-27T00:22:40.692Z,16.23
2018-08-27T00:23:40.694Z,16.31
2018-08-27T00:24:40.694Z,16.24
2018-08-27T00:25:40.692Z,16.28
2018-08-27T00:26:40.692Z,16.16
2018-08-27T00:27:40.691Z,16.31
2018-08-27T00:28:40.692Z,16.29
2018-08-27T00:29:40.690Z,16.20
2018-08-27T00:30:40.696Z,16.20
2018-08-27T00:31:40.691Z,16.29
2018-08-27T00:32:40.690Z,16.16
2018-08-27T00:33:40.688Z,16.17
2018-08-27T00:34:40.690Z,16.24
2018-08-27T00:35:40.688Z,16.10
2018-08-27T00:36:40.688Z,16.21
2018-08-27T00:37:40.686Z,16.13
2018-08-27T00:38:40.687Z,16.16
2018-08-27T00:39:40.685Z,16.13
2018-08-27T00:40:40.685Z,16.17
2018-08-27T00:41:40.684Z,16.16
2018-08-27T00:42:40.684Z,16.13
2018-08-27T00:43:40.684Z,16.12
2018-08-27T00:44:40.685Z,16.24
2018-08-27T00:45:40.681Z,16.13
2018-08-27T00:46:40.683Z,16.15
2018-08-27T00:47:40.681Z,16.31
2018-08-27T00:48:40.683Z,16.24
2018-08-27T00:49:40.680Z,16.29
2018-08-27T00:50:40.680Z,16.35
2018-08-27T00:51:40.681Z,16.32
2018-08-27T00:52:40.680Z,16.29
2018-08-27T00:53:40.679Z,16.33
2018-08-27T00:54:40.679Z,16.29
2018-08-27T00:55:40.682Z,16.36
2018-08-27T00:56:40.679Z,16.35
2018-08-27T00:57:40.678Z,16.23
2018-08-27T00:58:40.679Z,16.24
2018-08-27T00:59:40.678Z,16.35
2018-08-27T01:00:40.676Z,16.41
2018-08-27T01:01:40.675Z,16.43
2018-08-27T01:02:40.675Z,16.42
2018-08-27T01:03:40.675Z,16.38
2018-08-27T01:04:40.674Z,16.47
2018-08-27T01:05:40.673Z,16.42
2018-08-27T01:06:40.672Z,16.43
2018-08-27T01:07:40.674Z,16.53
2018-08-27T01:08:40.673Z,16.46
2018-08-27T01:09:40.671Z,16.53
2018-08-27T01:10:40.673Z,16.57
2018-08-27T01:11:40.673Z,16.61
2018-08-27T01:12:40.671Z,16.57
2018-08-27T01:13:40.669Z,16.58
2018-08-27T01:14:40.669Z,16.71
2018-08-27T01:15:40.669Z,16.58
2018-08-27T01:16:40.669Z,16.58
2018-08-27T01:17:40.669Z,16.57
2018-08-27T01:18:40.667Z,16.60
2018-08-27T01:19:40.668Z,16.57
2018-08-27T01:20:40.670Z,16.53
2018-08-27T01:21:40.667Z,16.56
2018-08-27T01:22:40.751Z,16.56
2018-08-27T01:23:40.666Z,16.53
2018-08-27T01:24:40.666Z,16.57
2018-08-27T01:25:40.666Z,16.54
2018-08-27T01:26:40.665Z,16.54
2018-08-27T01:27:40.664Z,16.54
2018-08-27T01:28:40.663Z,16.53
2018-08-27T01:29:40.663Z,16.53
2018-08-27T01:30:40.663Z,16.47
2018-08-27T01:31:40.661Z,16.42
2018-08-27T01:32:40.661Z,16.43
2018-08-27T01:33:40.661Z,16.42
2018-08-27T01:34:40.662Z,16.36
2018-08-27T01:35:40.660Z,16.38
2018-08-27T01:36:40.659Z,16.28
2018-08-27T01:37:40.658Z,16.32
2018-08-27T01:38:40.658Z,16.13
2018-08-27T01:39:40.661Z,16.13
2018-08-27T01:40:40.657Z,16.13
2018-08-27T01:41:40.657Z,16.10
2018-08-27T01:42:40.656Z,16.23
2018-08-27T01:43:40.661Z,16.13
2018-08-27T01:44:40.656Z,16.05
2018-08-27T01:45:40.655Z,16.16
2018-08-27T01:46:40.655Z,16.05
2018-08-27T01:47:40.654Z,16.08
2018-08-27T01:48:40.654Z,16.01
2018-08-27T01:49:40.651Z,16.08
2018-08-27T01:50:40.652Z,16.01
2018-08-27T01:51:40.652Z,16.02
2018-08-27T01:52:40.650Z,16.04
2018-08-27T01:53:40.649Z,16.09
2018-08-27T01:54:40.650Z,16.13
2018-08-27T01:55:40.651Z,16.08
2018-08-27T01:56:40.648Z,16.02
2018-08-27T01:57:40.647Z,16.05
2018-08-27T01:58:40.646Z,15.94
2018-08-27T01:59:40.646Z,16.01
2018-08-27T02:00:40.646Z,16.00
2018-08-27T02:01:40.645Z,15.95
2018-08-27T02:02:40.645Z,15.90
2018-08-27T02:03:40.643Z,15.92
2018-08-27T02:04:40.644Z,15.84
2018-08-27T02:05:40.643Z,15.86
2018-08-27T02:06:40.642Z,15.90
2018-08-27T02:07:40.640Z,15.90
2018-08-27T02:08:40.641Z,15.90
2018-08-27T02:09:40.643Z,15.76
2018-08-27T02:10:40.638Z,15.82
2018-08-27T02:11:40.638Z,15.75
2018-08-27T02:12:40.637Z,15.72
2018-08-27T02:13:40.636Z,15.68
2018-08-27T02:14:40.636Z,15.65
2018-08-27T02:15:40.635Z,15.72
2018-08-27T02:16:40.638Z,15.68
2018-08-27T02:17:40.634Z,15.67
2018-08-27T02:18:40.635Z,15.67
2018-08-27T02:19:40.632Z,15.64
2018-08-27T02:20:40.634Z,15.62
2018-08-27T02:21:40.629Z,15.55
2018-08-27T02:22:40.630Z,15.59
2018-08-27T02:23:40.633Z,15.61
2018-08-27T02:24:40.628Z,15.64
2018-08-27T02:25:40.627Z,15.54
2018-08-27T02:26:40.626Z,15.58
2018-08-27T02:27:40.624Z,15.64
2018-08-27T02:28:40.625Z,15.64
2018-08-27T02:29:40.623Z,15.61
2018-08-27T02:30:40.622Z,15.62
2018-08-27T02:31:40.622Z,15.54
2018-08-27T02:32:40.620Z,15.61
2018-08-27T02:33:40.619Z,15.59
2018-08-27T02:34:40.620Z,15.59
2018-08-27T02:35:40.619Z,15.67
2018-08-27T02:36:40.617Z,15.58
2018-08-27T02:37:40.615Z,15.65
2018-08-27T02:38:40.616Z,15.62
2018-08-27T02:39:40.630Z,15.70
2018-08-27T02:40:40.617Z,15.65
2018-08-27T02:41:40.611Z,15.68
2018-08-27T02:42:40.611Z,15.67
2018-08-27T02:43:40.614Z,15.67
2018-08-27T02:44:40.611Z,15.72
2018-08-27T02:45:40.607Z,15.72
2018-08-27T02:46:40.609Z,15.70
2018-08-27T02:47:40.607Z,15.72
2018-08-27T02:48:40.607Z,15.79
2018-08-27T02:49:40.609Z,15.62
2018-08-27T02:50:40.604Z,15.68
2018-08-27T02:51:40.611Z,15.65
2018-08-27T02:52:40.603Z,15.54
2018-08-27T02:53:40.601Z,15.59
2018-08-27T02:54:40.600Z,15.55
2018-08-27T02:55:40.598Z,15.59
2018-08-27T02:56:40.597Z,15.51
2018-08-27T02:57:40.598Z,15.40
2018-08-27T02:58:40.597Z,15.42
2018-08-27T02:59:40.595Z,15.35
2018-08-27T03:00:40.596Z,15.31
2018-08-27T03:01:40.593Z,15.22
2018-08-27T03:02:40.593Z,15.22
2018-08-27T03:03:40.592Z,15.29
2018-08-27T03:04:40.592Z,15.33
2018-08-27T03:05:40.589Z,15.31
2018-08-27T03:06:40.590Z,15.19
2018-08-27T03:07:40.589Z,15.29
2018-08-27T03:08:40.586Z,15.17
2018-08-27T03:09:40.585Z,15.11
2018-08-27T03:10:40.587Z,15.22
2018-08-27T03:11:40.582Z,15.18
2018-08-27T03:12:40.587Z,15.11
2018-08-27T03:13:40.580Z,15.11
2018-08-27T03:14:40.580Z,15.09
2018-08-27T03:15:40.579Z,15.17
2018-08-27T03:16:40.578Z,15.02
2018-08-27T03:17:40.575Z,15.04
2018-08-27T03:18:40.577Z,15.03
2018-08-27T03:19:40.576Z,14.92
2018-08-27T03:20:40.573Z,14.92
2018-08-27T03:21:40.573Z,14.91
2018-08-27T03:22:40.572Z,14.99
2018-08-27T03:23:40.569Z,14.86
2018-08-27T03:24:40.569Z,14.99
2018-08-27T03:25:40.567Z,14.97
2018-08-27T03:26:40.566Z,14.85
2018-08-27T03:27:40.565Z,14.85
2018-08-27T03:28:40.565Z,14.86
2018-08-27T03:29:40.563Z,14.79
2018-08-27T03:30:40.561Z,14.82
2018-08-27T03:31:40.560Z,14.78
2018-08-27T03:32:40.560Z,14.82
2018-08-27T03:33:40.558Z,14.69
2018-08-27T03:34:40.558Z,14.68
2018-08-27T03:35:40.557Z,14.65
2018-08-27T03:36:40.554Z,14.63
2018-08-27T03:37:40.553Z,14.66
2018-08-27T03:38:40.551Z,14.65
2018-08-27T03:39:40.552Z,14.66
2018-08-27T03:40:40.557Z,14.65
2018-08-27T03:41:40.551Z,14.70
2018-08-27T03:42:40.546Z,14.58
2018-08-27T03:43:40.550Z,14.63
2018-08-27T03:44:40.548Z,14.69
2018-08-27T03:45:40.542Z,14.68
2018-08-27T03:46:40.541Z,14.62
2018-08-27T03:47:40.544Z,14.58
2018-08-27T03:48:40.600Z,14.53
2018-08-27T03:49:40.537Z,14.58
2018-08-27T03:50:40.538Z,14.62
2018-08-27T03:51:40.536Z,14.63
2018-08-27T03:52:40.536Z,14.54
2018-08-27T03:53:40.545Z,14.51
2018-08-27T03:54:40.534Z,14.51
2018-08-27T03:55:40.530Z,14.48
2018-08-27T03:56:40.531Z,14.51
2018-08-27T03:57:40.530Z,14.48
2018-08-27T03:58:40.528Z,14.54
2018-08-27T03:59:40.527Z,14.51
2018-08-27T04:00:40.528Z,14.55
2018-08-27T04:01:40.523Z,14.59
2018-08-27T04:02:40.522Z,14.53
2018-08-27T04:03:40.521Z,14.59
2018-08-27T04:04:40.521Z,14.60
2018-08-27T04:05:40.520Z,14.51
2018-08-27T04:06:40.515Z,14.51
2018-08-27T04:07:40.516Z,14.51
2018-08-27T04:08:40.515Z,14.53
2018-08-27T04:09:40.512Z,14.55
2018-08-27T04:10:40.511Z,14.53
2018-08-27T04:11:40.510Z,14.48
2018-08-27T04:12:40.509Z,14.51
2018-08-27T04:13:40.508Z,14.47
2018-08-27T04:14:40.506Z,14.40
2018-08-27T04:15:40.508Z,14.55
2018-08-27T04:16:40.504Z,14.43
2018-08-27T04:17:40.503Z,14.51
2018-08-27T04:18:40.502Z,14.50
2018-08-27T04:19:40.502Z,14.40
2018-08-27T04:20:40.501Z,14.41
2018-08-27T04:21:40.501Z,14.43
2018-08-27T04:22:40.504Z,14.44
2018-08-27T04:23:40.494Z,14.35
2018-08-27T04:24:40.494Z,14.35
2018-08-27T04:25:40.505Z,14.45
2018-08-27T04:26:40.497Z,14.47
2018-08-27T04:27:40.489Z,14.43
2018-08-27T04:28:40.514Z,14.47
2018-08-27T04:29:40.487Z,14.47
2018-08-27T04:30:40.487Z,14.43
2018-08-27T04:31:40.486Z,14.43
2018-08-27T04:32:40.493Z,14.33
2018-08-27T04:33:40.479Z,14.45
2018-08-27T04:34:40.491Z,14.36
2018-08-27T04:35:40.479Z,14.33
2018-08-27T04:36:40.476Z,14.35
2018-08-27T04:37:40.476Z,14.43
2018-08-27T04:38:40.473Z,14.48
2018-08-27T04:39:40.474Z,14.51
2018-08-27T04:40:40.475Z,14.43
2018-08-27T04:41:40.469Z,14.44
2018-08-27T04:42:40.528Z,14.40
2018-08-27T04:43:40.469Z,14.41
2018-08-27T04:44:40.467Z,14.47
2018-08-27T04:45:40.465Z,14.43
2018-08-27T04:46:40.464Z,14.44
2018-08-27T04:47:40.465Z,14.37
2018-08-27T04:48:40.460Z,14.51
2018-08-27T04:49:40.460Z,14.47
2018-08-27T04:50:40.457Z,14.45
2018-08-27T04:51:40.459Z,14.51
2018-08-27T04:52:40.456Z,14.41
2018-08-27T04:53:40.471Z,14.48
2018-08-27T04:54:40.453Z,14.48
2018-08-27T04:55:40.451Z,14.50
2018-08-27T04:56:40.452Z,14.35
2018-08-27T04:57:40.447Z,14.43
2018-08-27T04:58:40.445Z,14.50
2018-08-27T04:59:40.448Z,14.53
2018-08-27T05:00:40.444Z,14.53
2018-08-27T05:01:40.442Z,14.48
2018-08-27T05:02:40.442Z,14.51
2018-08-27T05:03:40.441Z,14.51
2018-08-27T05:04:40.438Z,14.51
2018-08-27T05:05:40.447Z,14.50
2018-08-27T05:06:40.436Z,14.48
2018-08-27T05:07:40.435Z,14.50
2018-08-27T05:08:40.436Z,14.51
2018-08-27T05:09:40.433Z,14.59
2018-08-27T05:10:40.430Z,14.53
2018-08-27T05:11:40.430Z,14.41
2018-08-27T05:12:40.454Z,14.50
2018-08-27T05:13:40.430Z,14.58
2018-08-27T05:14:40.427Z,14.53
2018-08-27T05:15:40.424Z,14.51
2018-08-27T05:16:40.427Z,14.54
2018-08-27T05:17:40.421Z,14.54
2018-08-27T05:18:40.421Z,14.58
2018-08-27T05:19:40.419Z,14.59
2018-08-27T05:20:40.418Z,14.60
2018-08-27T05:21:40.415Z,14.62
2018-08-27T05:22:40.415Z,14.54
2018-08-27T05:23:40.413Z,14.51
2018-08-27T05:24:40.415Z,14.53
2018-08-27T05:25:40.411Z,14.53
2018-08-27T05:26:40.408Z,14.62
2018-08-27T05:27:40.417Z,14.66
2018-08-27T05:28:40.410Z,14.77
2018-08-27T05:29:40.404Z,14.72
2018-08-27T05:30:40.491Z,14.69
2018-08-27T05:31:40.440Z,14.66
2018-08-27T05:32:40.400Z,14.69
2018-08-27T05:33:40.399Z,14.59
2018-08-27T05:34:40.397Z,14.72
2018-08-27T05:35:40.396Z,14.72
2018-08-27T05:36:40.396Z,14.72
2018-08-27T05:37:40.397Z,14.70
2018-08-27T05:38:40.495Z,14.73
2018-08-27T05:39:40.390Z,14.78
2018-08-27T05:40:40.390Z,14.78
2018-08-27T05:41:40.393Z,14.65
2018-08-27T05:42:40.389Z,14.73
2018-08-27T05:43:40.386Z,14.78
2018-08-27T05:44:40.388Z,14.78
2018-08-27T05:45:40.382Z,14.91
2018-08-27T05:46:40.384Z,14.81
2018-08-27T05:47:40.449Z,14.89
2018-08-27T05:48:40.379Z,14.82
2018-08-27T05:49:40.377Z,14.82
2018-08-27T05:50:40.375Z,14.81
2018-08-27T05:51:40.378Z,14.85
2018-08-27T05:52:40.378Z,14.85
2018-08-27T05:53:40.373Z,14.82
2018-08-27T05:54:40.371Z,14.94
2018-08-27T05:55:40.369Z,14.89
2018-08-27T05:56:40.368Z,14.96
2018-08-27T05:57:40.367Z,14.92
2018-08-27T05:58:40.367Z,14.91
2018-08-27T05:59:40.364Z,14.96
2018-08-27T06:00:40.363Z,14.96
2018-08-27T06:01:40.425Z,15.00
2018-08-27T06:02:40.359Z,15.02
2018-08-27T06:03:40.360Z,14.92
2018-08-27T06:04:40.358Z,14.88
2018-08-27T06:05:40.355Z,15.04
2018-08-27T06:06:40.355Z,15.03
2018-08-27T06:07:40.354Z,15.15
2018-08-27T06:08:40.353Z,15.27
2018-08-27T06:09:40.373Z,15.22
2018-08-27T06:10:40.351Z,15.28
2018-08-27T06:11:40.352Z,15.24
2018-08-27T06:12:40.347Z,15.25
2018-08-27T06:13:40.347Z,15.22
2018-08-27T06:14:40.347Z,15.24
2018-08-27T06:15:40.344Z,15.24
2018-08-27T06:16:40.364Z,15.27
2018-08-27T06:17:40.341Z,15.33
2018-08-27T06:18:40.340Z,15.37
2018-08-27T06:19:40.340Z,15.36
2018-08-27T06:20:40.338Z,15.39
2018-08-27T06:21:40.336Z,15.37
2018-08-27T06:22:40.336Z,15.31
2018-08-27T06:23:40.333Z,15.33
2018-08-27T06:24:40.335Z,15.40
2018-08-27T06:25:40.330Z,15.46
2018-08-27T06:26:40.330Z,15.42
2018-08-27T06:27:40.328Z,15.44
2018-08-27T06:28:40.328Z,15.52
2018-08-27T06:29:40.326Z,15.46
2018-08-27T06:30:40.325Z,15.49
2018-08-27T06:31:40.327Z,15.40
2018-08-27T06:32:40.323Z,15.55
2018-08-27T06:33:40.321Z,15.55
2018-08-27T06:34:40.321Z,15.49
2018-08-27T06:35:40.323Z,15.59
2018-08-27T06:36:40.318Z,15.52
2018-08-27T06:37:40.316Z,15.55
2018-08-27T06:38:40.316Z,15.46
2018-08-27T06:39:40.315Z,15.57
2018-08-27T06:40:40.314Z,15.62
2018-08-27T06:41:40.313Z,15.62
2018-08-27T06:42:40.312Z,15.57
2018-08-27T06:43:40.314Z,15.58
2018-08-27T06:44:40.315Z,15.70
2018-08-27T06:45:40.307Z,15.70
2018-08-27T06:46:40.308Z,15.70
2018-08-27T06:47:40.307Z,15.70
2018-08-27T06:48:40.307Z,15.68
2018-08-27T06:49:40.306Z,15.65
2018-08-27T06:50:40.302Z,15.79
2018-08-27T06:51:40.301Z,15.77
2018-08-27T06:52:40.304Z,15.75
2018-08-27T06:53:40.299Z,15.77
2018-08-27T06:54:40.298Z,15.70
2018-08-27T06:55:40.298Z,15.75
2018-08-27T06:56:40.360Z,15.82
2018-08-27T06:57:40.299Z,15.80
2018-08-27T06:58:40.304Z,15.82
2018-08-27T06:59:40.294Z,15.80
2018-08-27T07:00:40.294Z,15.82
2018-08-27T07:01:40.291Z,15.90
2018-08-27T07:02:40.319Z,15.88
2018-08-27T07:03:40.294Z,15.91
2018-08-27T07:04:40.290Z,15.86
2018-08-27T07:05:40.292Z,15.97
2018-08-27T07:06:40.288Z,15.91
2018-08-27T07:07:40.318Z,16.05
2018-08-27T07:08:40.289Z,15.94
2018-08-27T07:09:40.288Z,15.95
2018-08-27T07:10:40.285Z,15.98
2018-08-27T07:11:40.339Z,16.02
2018-08-27T07:12:40.283Z,16.00
2018-08-27T07:13:40.281Z,16.01
2018-08-27T07:14:40.302Z,16.04
2018-08-27T07:15:40.280Z,16.05
2018-08-27T07:16:40.280Z,16.08
2018-08-27T07:17:40.278Z,16.02
2018-08-27T07:18:40.279Z,16.09
2018-08-27T07:19:40.276Z,16.05
2018-08-27T07:20:40.276Z,16.05
2018-08-27T07:21:40.276Z,16.12
2018-08-27T07:22:40.275Z,16.15
2018-08-27T07:23:40.276Z,16.04
2018-08-27T07:24:40.274Z,16.12
2018-08-27T07:25:40.273Z,16.13
2018-08-27T07:26:40.272Z,16.28
2018-08-27T07:27:40.276Z,16.32
2018-08-27T07:28:40.272Z,16.32
2018-08-27T07:29:40.269Z,16.26
2018-08-27T07:30:40.277Z,16.32
2018-08-27T07:31:40.268Z,16.32
2018-08-27T07:32:40.269Z,16.24
2018-08-27T07:33:40.266Z,16.28
2018-08-27T07:34:40.266Z,16.29
2018-08-27T07:35:40.342Z,16.41
2018-08-27T07:36:40.309Z,16.38
2018-08-27T07:37:40.264Z,16.33
2018-08-27T07:38:40.264Z,16.38
2018-08-27T07:39:40.263Z,16.43
2018-08-27T07:40:40.264Z,16.42
2018-08-27T07:41:40.264Z,16.39
2018-08-27T07:42:40.262Z,16.50
2018-08-27T07:43:40.325Z,16.54
2018-08-27T07:44:40.266Z,16.50
2018-08-27T07:45:40.261Z,16.50
2018-08-27T07:46:40.260Z,16.46
2018-08-27T07:47:40.260Z,16.51
2018-08-27T07:48:40.260Z,16.54
2018-08-27T07:49:40.258Z,16.58
2018-08-27T07:50:40.274Z,16.56
2018-08-27T07:51:40.258Z,16.53
2018-08-27T07:52:40.258Z,16.53
2018-08-27T07:53:40.257Z,16.56
2018-08-27T07:54:40.257Z,16.58
2018-08-27T07:55:40.260Z,16.61
2018-08-27T07:56:40.258Z,16.60
2018-08-27T07:57:40.255Z,16.64
2018-08-27T07:58:40.257Z,16.54
2018-08-27T07:59:40.256Z,16.58
2018-08-27T08:00:40.258Z,16.68
2018-08-27T08:01:40.253Z,16.65
2018-08-27T08:02:40.254Z,16.71
2018-08-27T08:03:40.255Z,16.71
2018-08-27T08:04:40.373Z,16.71
2018-08-27T08:05:40.254Z,16.84
2018-08-27T08:06:40.256Z,16.81
2018-08-27T08:07:40.253Z,16.84
2018-08-27T08:08:40.253Z,16.83
2018-08-27T08:09:40.251Z,16.81
2018-08-27T08:10:40.251Z,16.84
2018-08-27T08:11:40.260Z,16.89
2018-08-27T08:12:40.252Z,17.01
2018-08-27T08:13:40.250Z,17.05
2018-08-27T08:14:40.251Z,17.09
2018-08-27T08:15:40.254Z,17.01
2018-08-27T08:16:40.252Z,16.97
2018-08-27T08:17:40.249Z,17.01
2018-08-27T08:18:40.251Z,17.06
2018-08-27T08:19:40.252Z,17.04
2018-08-27T08:20:40.250Z,17.08
2018-08-27T08:21:40.251Z,17.09
2018-08-27T08:22:40.264Z,16.97
2018-08-27T08:23:40.250Z,17.08
2018-08-27T08:24:40.252Z,17.08
2018-08-27T08:25:40.249Z,17.06
2018-08-27T08:26:40.253Z,17.19
2018-08-27T08:27:40.250Z,17.14
2018-08-27T08:28:40.251Z,17.19
2018-08-27T08:29:40.250Z,17.20
2018-08-27T08:30:40.249Z,17.29
2018-08-27T08:31:40.251Z,17.27
2018-08-27T08:32:40.250Z,17.20
2018-08-27T08:33:40.250Z,17.30
2018-08-27T08:34:40.252Z,17.41
2018-08-27T08:35:40.250Z,17.67
2018-08-27T08:36:40.253Z,17.68
2018-08-27T08:37:40.251Z,17.79
2018-08-27T08:38:40.251Z,17.71
2018-08-27T08:39:40.264Z,17.85
2018-08-27T08:40:40.250Z,17.83
2018-08-27T08:41:40.252Z,17.74
2018-08-27T08:42:40.251Z,17.72
2018-08-27T08:43:40.260Z,17.68
2018-08-27T08:44:40.254Z,17.72
2018-08-27T08:45:40.254Z,17.70
2018-08-27T08:46:40.256Z,17.71
2018-08-27T08:47:40.307Z,17.78
2018-08-27T08:48:40.254Z,17.72
2018-08-27T08:49:40.255Z,17.70
2018-08-27T08:50:40.256Z,17.68
2018-08-27T08:51:40.256Z,17.71
2018-08-27T08:52:40.256Z,17.80
2018-08-27T08:53:40.257Z,17.78
2018-08-27T08:54:40.257Z,17.72
2018-08-27T08:55:40.260Z,17.72
2018-08-27T08:56:40.258Z,17.71
2018-08-27T08:57:40.259Z,17.64
2018-08-27T08:58:40.261Z,17.78
2018-08-27T08:59:40.262Z,17.83
2018-08-27T09:00:40.269Z,17.87
2018-08-27T09:01:40.311Z,17.86
2018-08-27T09:02:40.264Z,17.83
2018-08-27T09:03:40.263Z,18.01
2018-08-27T09:04:40.267Z,18.01
2018-08-27T09:05:40.266Z,17.90
2018-08-27T09:06:40.266Z,17.89
2018-08-27T09:07:40.266Z,17.87
2018-08-27T09:08:40.285Z,17.92
2018-08-27T09:09:40.269Z,17.89
2018-08-27T09:10:40.271Z,17.89
2018-08-27T09:11:40.269Z,17.92
2018-08-27T09:12:40.270Z,17.92
2018-08-27T09:13:40.270Z,17.87
2018-08-27T09:14:40.272Z,17.85
2018-08-27T09:15:40.272Z,17.87
2018-08-27T09:16:40.324Z,17.85
2018-08-27T09:17:40.319Z,17.87
2018-08-27T09:18:40.277Z,17.83
2018-08-27T09:19:40.276Z,17.85
2018-08-27T09:20:40.278Z,17.92
2018-08-27T09:21:40.276Z,18.10
2018-08-27T09:22:40.280Z,18.16
2018-08-27T09:23:40.287Z,18.07
2018-08-27T09:24:40.280Z,18.07
2018-08-27T09:25:40.279Z,18.20
2018-08-27T09:26:40.280Z,18.16
2018-08-27T09:27:40.285Z,18.10
2018-08-27T09:28:40.281Z,18.05
2018-08-27T09:29:40.283Z,18.10
2018-08-27T09:30:40.283Z,18.05
2018-08-27T09:31:40.284Z,18.00
2018-08-27T09:32:40.286Z,18.00
2018-08-27T09:33:40.285Z,18.05
2018-08-27T09:34:40.288Z,18.10
2018-08-27T09:35:40.287Z,17.90
2018-08-27T09:36:40.289Z,18.00
2018-08-27T09:37:40.347Z,17.94
2018-08-27T09:38:40.292Z,17.97
2018-08-27T09:39:40.293Z,18.04
2018-08-27T09:40:40.293Z,17.98
2018-08-27T09:41:40.364Z,17.95
2018-08-27T09:42:40.294Z,17.98
2018-08-27T09:43:40.295Z,18.07
2018-08-27T09:44:40.296Z,18.01
2018-08-27T09:45:40.297Z,18.01
2018-08-27T09:46:40.322Z,18.04
2018-08-27T09:47:40.300Z,18.05
2018-08-27T09:48:40.299Z,18.10
2018-08-27T09:49:40.299Z,18.20
2018-08-27T09:50:40.301Z,18.11
2018-08-27T09:51:40.302Z,18.25
2018-08-27T09:52:40.347Z,18.15
2018-08-27T09:53:40.302Z,18.22
2018-08-27T09:54:40.303Z,18.35
2018-08-27T09:55:40.306Z,18.34
2018-08-27T09:56:40.305Z,18.34
2018-08-27T09:57:40.307Z,18.31
2018-08-27T09:58:40.340Z,18.31
2018-08-27T09:59:40.309Z,18.29
2018-08-27T10:00:40.310Z,18.31
2018-08-27T10:01:40.311Z,18.41
2018-08-27T10:02:40.311Z,18.45
2018-08-27T10:03:40.314Z,18.41
2018-08-27T10:04:40.314Z,18.44
2018-08-27T10:05:40.316Z,18.37
2018-08-27T10:06:40.315Z,18.40
2018-08-27T10:07:40.318Z,18.35
2018-08-27T10:08:40.321Z,18.23
2018-08-27T10:09:40.320Z,18.23
2018-08-27T10:10:40.321Z,18.29
2018-08-27T10:11:40.321Z,18.29
2018-08-27T10:12:40.323Z,18.43
2018-08-27T10:13:40.322Z,18.52
2018-08-27T10:14:40.325Z,18.55
2018-08-27T10:15:40.326Z,18.52
2018-08-27T10:16:40.327Z,18.47
2018-08-27T10:17:40.336Z,18.56
2018-08-27T10:18:40.330Z,18.56
2018-08-27T10:19:40.331Z,18.53
2018-08-27T10:20:40.331Z,18.62
2018-08-27T10:21:40.333Z,18.70
2018-08-27T10:22:40.397Z,18.70
2018-08-27T10:23:40.339Z,18.66
2018-08-27T10:24:40.336Z,18.66
2018-08-27T10:25:40.338Z,18.66
2018-08-27T10:26:40.337Z,18.74
2018-08-27T10:27:40.340Z,18.68
2018-08-27T10:28:40.342Z,18.52
2018-08-27T10:29:40.380Z,18.65
2018-08-27T10:30:40.343Z,18.71
2018-08-27T10:31:40.345Z,18.74
2018-08-27T10:32:40.349Z,18.80
2018-08-27T10:33:40.351Z,18.83
2018-08-27T10:34:40.349Z,18.83
2018-08-27T10:35:40.352Z,18.70
2018-08-27T10:36:40.353Z,18.74
2018-08-27T10:37:40.352Z,18.65
2018-08-27T10:38:40.355Z,18.68
2018-08-27T10:39:40.355Z,18.81
2018-08-27T10:40:40.357Z,18.83
2018-08-27T10:41:40.358Z,18.98
2018-08-27T10:42:40.389Z,18.99
2018-08-27T10:43:40.361Z,19.16
2018-08-27T10:44:40.366Z,19.07
2018-08-27T10:45:40.364Z,19.19
2018-08-27T10:46:40.365Z,19.36
2018-08-27T10:47:40.368Z,19.55
2018-08-27T10:48:40.370Z,19.51
2018-08-27T10:49:40.371Z,19.79
2018-08-27T10:50:40.374Z,19.81
2018-08-27T10:51:40.378Z,19.74
2018-08-27T10:52:40.377Z,19.82
2018-08-27T10:53:40.379Z,19.89
2018-08-27T10:54:40.380Z,20.04
2018-08-27T10:55:40.383Z,20.14
2018-08-27T10:56:40.388Z,20.29
2018-08-27T10:57:40.406Z,20.36
2018-08-27T10:58:40.390Z,20.51
2018-08-27T10:59:40.390Z,20.66
2018-08-27T11:00:40.395Z,20.74
2018-08-27T11:01:40.396Z,20.81
2018-08-27T11:02:40.400Z,20.78
2018-08-27T11:03:40.402Z,20.72
2018-08-27T11:04:40.405Z,20.96
2018-08-27T11:05:40.407Z,21.03
2018-08-27T11:06:40.410Z,21.21
2018-08-27T11:07:40.414Z,21.15
2018-08-27T11:08:40.416Z,21.12
2018-08-27T11:09:40.420Z,21.09
2018-08-27T11:10:40.460Z,21.32
2018-08-27T11:11:40.426Z,21.18
2018-08-27T11:12:40.430Z,21.12
2018-08-27T11:13:40.432Z,20.88
2018-08-27T11:14:40.436Z,20.69
2018-08-27T11:15:40.439Z,20.59
2018-08-27T11:16:40.443Z,20.48
2018-08-27T11:17:40.445Z,20.40
2018-08-27T11:18:40.448Z,20.34
2018-08-27T11:19:40.518Z,20.32
2018-08-27T11:20:40.639Z,20.26
2018-08-27T11:21:40.459Z,20.36
2018-08-27T11:22:40.461Z,20.21
2018-08-27T11:23:40.464Z,20.24
2018-08-27T11:24:40.468Z,20.10
2018-08-27T11:25:40.471Z,19.96
2018-08-27T11:26:40.573Z,20.07
2018-08-27T11:27:40.477Z,20.09
2018-08-27T11:28:40.481Z,20.06
2018-08-27T11:29:40.484Z,20.02
2018-08-27T11:30:40.486Z,20.07
2018-08-27T11:31:40.488Z,20.04
2018-08-27T11:32:40.491Z,20.03
2018-08-27T11:33:40.495Z,20.03
2018-08-27T11:34:40.496Z,20.13
2018-08-27T11:35:40.499Z,20.09
2018-08-27T11:36:40.503Z,20.19
2018-08-27T11:37:40.505Z,20.19
2018-08-27T11:38:40.508Z,20.31
2018-08-27T11:39:40.511Z,20.56
2018-08-27T11:40:40.513Z,20.63
2018-08-27T11:41:40.516Z,20.67
2018-08-27T11:42:40.519Z,20.88
2018-08-27T11:43:40.520Z,20.97
2018-08-27T11:44:40.526Z,21.24
2018-08-27T11:45:40.526Z,21.24
2018-08-27T11:46:40.532Z,21.45
2018-08-27T11:47:40.534Z,21.37
2018-08-27T11:48:40.536Z,21.33
2018-08-27T11:49:40.539Z,21.40
2018-08-27T11:50:40.625Z,21.25
2018-08-27T11:51:40.548Z,21.20
2018-08-27T11:52:40.548Z,21.20
2018-08-27T11:53:40.550Z,20.97
2018-08-27T11:54:40.557Z,21.05
2018-08-27T11:55:40.557Z,21.20
2018-08-27T11:56:40.561Z,21.15
2018-08-27T11:57:40.562Z,21.20
2018-08-27T11:58:40.656Z,21.22
2018-08-27T11:59:40.570Z,21.42
2018-08-27T12:00:40.573Z,21.45
2018-08-27T12:01:40.576Z,21.60
2018-08-27T12:02:40.580Z,21.66
2018-08-27T12:03:40.583Z,21.72
2018-08-27T12:04:40.586Z,21.82
2018-08-27T12:05:40.589Z,21.89
2018-08-27T12:06:40.592Z,22.02
2018-08-27T12:07:40.596Z,21.99
2018-08-27T12:08:40.600Z,22.17
2018-08-27T12:09:40.601Z,22.14
2018-08-27T12:10:40.607Z,22.26
2018-08-27T12:11:40.609Z,22.29
2018-08-27T12:12:40.613Z,22.47
2018-08-27T12:13:40.617Z,22.57
2018-08-27T12:14:40.619Z,22.75
2018-08-27T12:15:40.623Z,22.83
2018-08-27T12:16:40.636Z,22.94
2018-08-27T12:17:40.630Z,22.83
2018-08-27T12:18:40.635Z,22.76
2018-08-27T12:19:40.643Z,22.85
2018-08-27T12:20:40.642Z,22.98
2018-08-27T12:21:40.647Z,23.20
2018-08-27T12:22:40.649Z,23.00
2018-08-27T12:23:40.706Z,22.68
2018-08-27T12:24:40.658Z,22.68
2018-08-27T12:25:40.661Z,22.66
2018-08-27T12:26:40.665Z,22.60
2018-08-27T12:27:40.669Z,22.83
2018-08-27T12:28:40.675Z,22.91
2018-08-27T12:29:40.678Z,22.80
2018-08-27T12:30:40.682Z,22.63
2018-08-27T12:31:40.687Z,22.54
2018-08-27T12:32:40.691Z,22.29
2018-08-27T12:33:40.712Z,22.20
2018-08-27T12:34:40.704Z,22.10
2018-08-27T12:35:40.704Z,22.15
2018-08-27T12:36:40.707Z,22.15
2018-08-27T12:37:40.760Z,22.10
2018-08-27T12:38:40.715Z,22.14
2018-08-27T12:39:40.719Z,22.15
2018-08-27T12:40:40.779Z,22.15
2018-08-27T12:41:40.727Z,22.50
2018-08-27T12:42:40.731Z,22.68
2018-08-27T12:43:40.790Z,22.78
2018-08-27T12:44:40.740Z,22.73
2018-08-27T12:45:40.745Z,22.69
2018-08-27T12:46:40.747Z,22.78
2018-08-27T12:47:40.752Z,22.96
2018-08-27T12:48:40.758Z,22.93
2018-08-27T12:49:40.761Z,23.03
2018-08-27T12:50:40.819Z,23.09
2018-08-27T12:51:40.779Z,23.06
2018-08-27T12:52:40.774Z,22.96