createdAt,value
2018-07-04T00:00:37.351Z,23.60
2018-07-04T00:03:18.637Z,23.60
2018-07-04T00:08:34.218Z,23.60
2018-07-04T00:16:24.586Z,23.60
2018-07-04T00:19:05.401Z,23.60
2018-07-04T00:32:05.341Z,23.50
2018-07-04T00:42:30.015Z,23.40
2018-07-04T00:45:10.757Z,23.40
2018-07-04T00:47:51.569Z,23.40
2018-07-04T00:53:07.086Z,23.40
2018-07-04T00:58:22.669Z,23.30
2018-07-04T01:01:03.454Z,23.40
2018-07-04T01:08:53.709Z,23.30
2018-07-04T01:27:02.430Z,23.20
2018-07-04T01:34:52.494Z,23.20
2018-07-04T01:37:33.268Z,23.10
2018-07-04T01:45:23.639Z,23.10
2018-07-04T01:50:39.107Z,23.10
2018-07-04T01:53:19.900Z,23.10
2018-07-04T01:56:00.748Z,23.10
2018-07-04T01:58:41.568Z,23.10
2018-07-04T02:09:06.578Z,23.00
2018-07-04T02:11:47.337Z,23.00
2018-07-04T02:17:03.694Z,23.00
2018-07-04T02:32:37.891Z,23.00
2018-07-04T02:35:18.721Z,22.90
2018-07-04T02:37:59.482Z,22.90
2018-07-04T02:43:15.010Z,22.90
2018-07-04T02:58:49.901Z,22.80
2018-07-04T03:04:05.393Z,22.80
2018-07-04T03:06:46.293Z,22.80
2018-07-04T03:17:11.210Z,22.70
2018-07-04T03:22:26.838Z,22.70
2018-07-04T03:30:17.081Z,22.70
2018-07-04T03:38:07.457Z,22.70
2018-07-04T03:45:57.604Z,22.60
2018-07-04T03:48:38.378Z,22.60
2018-07-04T03:53:54.197Z,22.60
2018-07-04T04:14:38.006Z,22.50
2018-07-04T04:19:53.670Z,22.50
2018-07-04T04:53:31.566Z,22.30
2018-07-04T04:56:12.366Z,22.30
2018-07-04T05:09:12.061Z,22.30
2018-07-04T05:11:52.913Z,22.30
2018-07-04T05:14:33.708Z,22.30
2018-07-04T05:27:33.523Z,22.20
2018-07-04T05:32:49.097Z,22.30
2018-07-04T05:50:58.097Z,22.20
2018-07-04T06:01:23.005Z,22.30
2018-07-04T06:09:13.280Z,22.30
2018-07-04T06:19:38.412Z,22.30
2018-07-04T06:24:54.013Z,22.30
2018-07-04T06:32:44.178Z,22.30
2018-07-04T06:45:13.169Z,22.30
2018-07-04T06:52:38.914Z,22.40
2018-07-04T07:12:58.521Z,21.50
2018-07-04T07:18:14.692Z,21.00
2018-07-04T07:28:40.701Z,20.80
2018-07-04T07:39:05.797Z,20.70
2018-07-04T07:41:46.628Z,20.70
2018-07-04T07:54:46.209Z,20.80
2018-07-04T07:57:27.210Z,20.80
2018-07-04T08:00:07.996Z,20.80
2018-07-04T08:07:58.124Z,20.80
2018-07-04T08:26:07.905Z,21.60
2018-07-04T08:28:48.699Z,21.70
2018-07-04T08:31:29.489Z,21.70
2018-07-04T08:39:19.606Z,21.80
2018-07-04T08:49:44.339Z,21.80
2018-07-04T08:57:34.354Z,21.90
2018-07-04T09:00:15.425Z,21.90
2018-07-04T09:13:15.122Z,22.10
2018-07-04T09:23:40.194Z,22.10
2018-07-04T09:26:21.009Z,22.10
2018-07-04T09:29:01.816Z,22.10
2018-07-04T09:31:42.690Z,22.20
2018-07-04T09:39:32.854Z,22.20
2018-07-04T09:57:41.643Z,22.20
2018-07-04T10:10:46.007Z,22.20
2018-07-04T10:13:26.777Z,22.20
2018-07-04T10:16:07.602Z,22.10
2018-07-04T10:18:48.441Z,22.20
2018-07-04T10:24:03.934Z,22.20
2018-07-04T10:29:19.517Z,22.20
2018-07-04T10:37:09.849Z,22.30
2018-07-04T10:39:50.650Z,22.30
2018-07-04T10:45:06.233Z,22.30
2018-07-04T10:52:56.337Z,22.30
2018-07-04T11:00:47.082Z,22.30
2018-07-04T11:11:12.065Z,22.30
2018-07-04T11:16:27.515Z,22.30
2018-07-04T11:19:08.345Z,22.30
2018-07-04T11:29:33.359Z,22.40
2018-07-04T11:32:14.182Z,22.40
2018-07-04T11:37:29.687Z,22.40
2018-07-04T11:45:19.813Z,22.50
2018-07-04T11:50:16.967Z,22.50
2018-07-04T11:52:45.666Z,22.50
2018-07-04T12:02:41.752Z,22.50
2018-07-04T12:15:11.072Z,22.60
2018-07-04T12:22:36.859Z,22.70
2018-07-04T12:25:05.422Z,22.70
2018-07-04T12:27:33.982Z,22.70
2018-07-04T12:37:28.392Z,22.70
2018-07-04T12:44:54.172Z,22.70
2018-07-04T12:47:22.802Z,22.80
2018-07-04T12:57:33.445Z,22.90
2018-07-04T13:05:23.708Z,22.90
2018-07-04T13:08:04.479Z,22.90
2018-07-04T13:26:13.325Z,23.30
2018-07-04T13:31:28.741Z,23.30
2018-07-04T13:34:09.717Z,23.30
2018-07-04T13:39:25.284Z,23.20
2018-07-04T13:54:59.915Z,23.20
2018-07-04T13:57:40.687Z,23.20
2018-07-04T14:05:30.914Z,23.20
2018-07-04T14:08:11.664Z,23.20
2018-07-04T14:16:01.893Z,23.20
2018-07-04T14:21:17.610Z,23.30
2018-07-04T14:23:58.412Z,23.30
2018-07-04T14:29:13.915Z,23.30
2018-07-04T14:39:38.637Z,23.30
2018-07-04T14:42:19.377Z,23.20
2018-07-04T14:47:34.714Z,23.20
2018-07-04T14:50:15.801Z,23.20
2018-07-04T14:55:31.278Z,23.20
2018-07-04T14:58:12.089Z,23.20
2018-07-04T15:03:27.660Z,23.20
2018-07-04T15:06:08.448Z,23.20
2018-07-04T15:11:24.035Z,23.20
2018-07-04T15:21:48.887Z,23.20
2018-07-04T15:24:29.799Z,23.20
2018-07-04T15:27:10.577Z,23.20
2018-07-04T15:32:26.249Z,23.20
2018-07-04T15:48:00.709Z,23.30
2018-07-04T15:53:16.219Z,23.30
2018-07-04T16:03:41.148Z,23.30
2018-07-04T16:06:22.090Z,23.30
2018-07-04T16:09:03.844Z,23.30
2018-07-04T16:14:20.569Z,23.30
2018-07-04T16:19:36.192Z,23.30
2018-07-04T16:22:17.012Z,23.30
2018-07-04T16:27:32.492Z,23.20
2018-07-04T16:35:22.490Z,23.30
2018-07-04T16:38:03.248Z,23.30
2018-07-04T16:43:18.884Z,22.80
2018-07-04T16:51:09.714Z,22.00
2018-07-04T16:53:50.533Z,21.90
2018-07-04T17:06:50.017Z,21.90
2018-07-04T17:12:05.518Z,21.60
2018-07-04T17:17:21.097Z,21.50
2018-07-04T17:20:01.820Z,21.50
2018-07-04T17:25:17.621Z,21.60
2018-07-04T17:33:07.930Z,22.20
2018-07-04T17:35:48.710Z,22.30
2018-07-04T17:41:04.200Z,22.40
2018-07-04T17:51:28.902Z,22.60
2018-07-04T17:54:09.683Z,22.60
2018-07-04T18:01:59.987Z,22.70
2018-07-04T18:07:15.355Z,22.80
2018-07-04T18:20:15.144Z,22.80
2018-07-04T18:22:55.858Z,22.80
2018-07-04T18:28:11.365Z,22.80
2018-07-04T18:36:01.669Z,22.90
2018-07-04T18:43:51.952Z,22.80
2018-07-04T18:54:17.234Z,22.90
2018-07-04T18:56:58.082Z,22.80
2018-07-04T18:59:38.991Z,22.80
2018-07-04T19:07:29.337Z,22.90
2018-07-04T19:12:45.154Z,22.80
2018-07-04T19:23:09.901Z,22.80
2018-07-04T19:36:10.544Z,22.80
2018-07-04T19:44:00.832Z,22.80
2018-07-04T19:46:41.621Z,22.80
2018-07-04T19:54:31.932Z,22.70
2018-07-04T19:59:47.444Z,22.70
2018-07-04T20:10:12.261Z,22.70
2018-07-04T20:12:53.020Z,22.70
2018-07-04T20:18:08.492Z,22.70
2018-07-04T20:20:49.175Z,22.70
2018-07-04T20:28:39.359Z,22.70
2018-07-04T20:36:29.502Z,22.60
2018-07-04T20:49:30.234Z,22.60
2018-07-04T20:57:20.538Z,22.60
2018-07-04T21:07:45.336Z,22.50
2018-07-04T21:10:26.123Z,22.60
2018-07-04T21:15:42.389Z,22.50
2018-07-04T21:20:58.022Z,22.50
2018-07-04T21:23:38.840Z,22.50
2018-07-04T21:39:13.021Z,22.50
2018-07-04T21:41:53.812Z,22.50
2018-07-04T21:49:43.909Z,22.40
2018-07-04T21:55:01.775Z,22.40
2018-07-04T22:02:51.970Z,22.40
2018-07-04T22:05:32.775Z,22.40
2018-07-04T22:13:22.963Z,22.40
2018-07-04T22:21:13.167Z,22.30
2018-07-04T22:23:53.988Z,22.30
2018-07-04T22:31:44.322Z,22.40
2018-07-04T22:36:59.856Z,22.30
2018-07-04T22:39:40.735Z,22.30
2018-07-04T22:47:31.071Z,22.30
2018-07-04T22:52:46.553Z,22.30
2018-07-04T22:55:27.467Z,22.20
2018-07-04T23:03:17.705Z,22.20
2018-07-04T23:05:58.526Z,22.30
2018-07-04T23:13:48.657Z,22.30
2018-07-04T23:19:04.285Z,22.20
2018-07-04T23:21:45.110Z,22.20
2018-07-04T23:27:00.596Z,22.20
2018-07-04T23:37:25.442Z,22.10
2018-07-04T23:40:06.233Z,22.20
2018-07-04T23:45:21.810Z,22.20
2018-07-04T23:48:02.616Z,22.10
2018-07-04T23:50:43.387Z,22.10
2018-07-04T23:53:24.165Z,22.10
2018-07-04T23:56:04.968Z,22.10
