createdAt,value
2018-02-15T00:00:51.187Z,-1.60
2018-02-15T00:03:17.346Z,-1.60
2018-02-15T00:05:44.584Z,-1.60
2018-02-15T00:08:10.809Z,-1.60
2018-02-15T00:10:36.995Z,-1.60
2018-02-15T00:13:03.187Z,-1.60
2018-02-15T00:15:29.385Z,-1.60
2018-02-15T00:17:55.641Z,-1.70
2018-02-15T00:20:21.803Z,-1.80
2018-02-15T00:22:47.933Z,-1.60
2018-02-15T00:25:14.056Z,-1.70
2018-02-15T00:27:40.940Z,-1.50
2018-02-15T00:30:07.128Z,-1.60
2018-02-15T00:32:33.437Z,-1.30
2018-02-15T00:35:00.377Z,-1.20
2018-02-15T00:37:26.567Z,-1.30
2018-02-15T00:39:59.671Z,-1.30
2018-02-15T00:42:25.967Z,-1.40
2018-02-15T00:44:52.179Z,-1.30
2018-02-15T00:47:18.449Z,-1.20
2018-02-15T00:49:45.839Z,-1.50
2018-02-15T00:52:12.074Z,-1.50
2018-02-15T00:54:39.049Z,-1.60
2018-02-15T00:57:05.201Z,-1.60
2018-02-15T00:59:31.395Z,-1.60
2018-02-15T01:01:57.550Z,-1.70
2018-02-15T01:04:23.778Z,-1.70
2018-02-15T01:06:50.168Z,-1.40
2018-02-15T01:09:16.331Z,-1.60
2018-02-15T01:11:42.518Z,-1.40
2018-02-15T01:14:08.647Z,-1.50
2018-02-15T01:16:34.803Z,-1.70
2018-02-15T01:19:01.029Z,-1.60
2018-02-15T01:21:27.244Z,-1.70
2018-02-15T01:23:53.490Z,-1.70
2018-02-15T01:26:20.535Z,-1.60
2018-02-15T01:28:47.600Z,-1.70
2018-02-15T01:31:14.239Z,-1.70
2018-02-15T01:33:40.503Z,-1.40
2018-02-15T01:36:06.668Z,-1.30
2018-02-15T01:38:32.840Z,-1.50
2018-02-15T01:40:59.782Z,-1.30
2018-02-15T01:43:26.692Z,-1.30
2018-02-15T01:45:52.852Z,-1.40
2018-02-15T01:48:19.794Z,-1.30
2018-02-15T01:50:45.981Z,-1.40
2018-02-15T01:53:12.161Z,-1.50
2018-02-15T01:55:38.312Z,-1.70
2018-02-15T01:58:04.464Z,-1.60
2018-02-15T02:00:30.626Z,-1.60
2018-02-15T02:02:57.575Z,-1.80
2018-02-15T02:05:23.744Z,-1.80
2018-02-15T02:07:50.681Z,-1.40
2018-02-15T02:10:16.848Z,-1.40
2018-02-15T02:12:43.028Z,-1.30
2018-02-15T02:15:09.233Z,-1.50
2018-02-15T02:17:35.399Z,-1.50
2018-02-15T02:20:01.615Z,-1.50
2018-02-15T02:22:27.815Z,-1.40
2018-02-15T02:24:54.739Z,-1.40
2018-02-15T02:27:21.668Z,-1.30
2018-02-15T02:29:48.594Z,-1.50
2018-02-15T02:32:15.533Z,-1.40
2018-02-15T02:34:43.709Z,-1.40
2018-02-15T02:37:09.909Z,-1.50
2018-02-15T02:39:36.066Z,-1.30
2018-02-15T02:42:02.322Z,-1.30
2018-02-15T02:44:28.493Z,-1.50
2018-02-15T02:46:54.646Z,-1.40
2018-02-15T02:49:20.874Z,-1.40
2018-02-15T02:51:47.086Z,-1.50
2018-02-15T02:54:13.304Z,-1.50
2018-02-15T02:56:40.180Z,-1.70
2018-02-15T02:59:06.435Z,-1.70
2018-02-15T03:01:32.631Z,-1.70
2018-02-15T03:03:58.791Z,-1.40
2018-02-15T03:06:25.686Z,-1.50
2018-02-15T03:08:51.838Z,-1.60
2018-02-15T03:11:18.020Z,-1.60
2018-02-15T03:13:44.172Z,-1.50
2018-02-15T03:16:11.023Z,-1.60
2018-02-15T03:18:37.215Z,-1.60
2018-02-15T03:21:03.376Z,-1.70
2018-02-15T03:23:29.540Z,-1.80
2018-02-15T03:25:55.762Z,-1.70
2018-02-15T03:28:21.916Z,-1.70
2018-02-15T03:30:48.084Z,-1.80
2018-02-15T03:33:14.243Z,-1.70
2018-02-15T03:35:40.379Z,-1.80
2018-02-15T03:38:06.567Z,-1.60
2018-02-15T03:40:32.751Z,-1.50
2018-02-15T03:42:59.733Z,-1.60
2018-02-15T03:45:25.895Z,-1.60
2018-02-15T03:47:52.818Z,-1.50
2018-02-15T03:50:19.822Z,-1.60
2018-02-15T03:52:46.016Z,-1.70
2018-02-15T03:55:12.214Z,-1.70
2018-02-15T03:57:39.164Z,-1.70
2018-02-15T04:00:05.491Z,-1.80
2018-02-15T04:02:32.421Z,-1.60
2018-02-15T04:04:58.622Z,-1.70
2018-02-15T04:07:24.770Z,-1.70
2018-02-15T04:09:50.905Z,-1.60
2018-02-15T04:12:17.069Z,-1.60
2018-02-15T04:14:44.031Z,-1.70
2018-02-15T04:17:10.295Z,-1.70
2018-02-15T04:19:37.264Z,-1.60
2018-02-15T04:22:03.463Z,-1.70
2018-02-15T04:24:29.966Z,-1.80
2018-02-15T04:26:56.886Z,-1.70
2018-02-15T04:29:23.168Z,-1.90
2018-02-15T07:04:02.639Z,9.80
2018-02-15T07:06:28.735Z,15.40
2018-02-15T07:08:55.650Z,21.00
2018-02-15T07:11:22.478Z,22.30
2018-02-15T07:13:48.595Z,22.20
2018-02-15T07:16:14.666Z,23.40
2018-02-15T07:18:40.788Z,24.00
2018-02-15T07:21:06.882Z,24.50
2018-02-15T07:23:32.961Z,24.70
2018-02-15T07:25:59.024Z,24.80
2018-02-15T07:28:25.869Z,25.10
2018-02-15T07:30:52.715Z,25.10
2018-02-15T07:33:19.531Z,25.20
2018-02-15T07:35:46.375Z,25.20
2018-02-15T07:38:12.442Z,25.20
2018-02-15T07:40:38.519Z,25.20
2018-02-15T07:43:05.374Z,25.20
2018-02-15T07:45:32.203Z,25.00
2018-02-15T07:47:58.302Z,25.00
2018-02-15T07:50:24.366Z,24.80
2018-02-15T07:52:50.500Z,24.70
2018-02-15T07:55:17.346Z,24.60
2018-02-15T07:57:43.466Z,24.60
2018-02-15T08:00:10.306Z,24.60
2018-02-15T08:02:37.112Z,24.60
2018-02-15T08:05:03.176Z,24.50
2018-02-15T08:07:29.996Z,24.60
2018-02-15T08:09:56.859Z,24.60
2018-02-15T08:12:23.680Z,24.60
2018-02-15T08:14:49.768Z,24.50
2018-02-15T08:17:15.834Z,24.60
2018-02-15T08:19:42.691Z,24.60
2018-02-15T08:22:08.825Z,24.50
2018-02-15T08:24:34.922Z,24.60
2018-02-15T08:27:01.015Z,24.60
2018-02-15T08:29:27.122Z,24.60
2018-02-15T08:31:53.218Z,24.60
2018-02-15T08:34:19.318Z,24.60
2018-02-15T08:36:45.392Z,24.50
2018-02-15T08:39:11.465Z,24.50
2018-02-15T08:41:38.017Z,24.50
2018-02-15T08:44:04.656Z,24.50
2018-02-15T08:46:31.549Z,24.60
2018-02-15T08:48:57.646Z,24.50
2018-02-15T08:51:23.710Z,24.60
2018-02-15T08:53:49.873Z,24.60
2018-02-15T08:56:15.982Z,24.60
2018-02-15T08:58:42.092Z,24.60
2018-02-15T09:01:08.204Z,24.50
2018-02-15T09:03:35.042Z,24.60
2018-02-15T09:06:01.912Z,24.70
2018-02-15T09:08:28.032Z,24.70
2018-02-15T09:10:54.156Z,24.80
2018-02-15T09:13:20.259Z,25.00
2018-02-15T09:15:47.117Z,25.10
2018-02-15T09:18:13.213Z,25.00
2018-02-15T09:20:40.082Z,25.10
2018-02-15T09:23:06.152Z,25.00
2018-02-15T09:25:32.373Z,24.90
2018-02-15T09:27:58.461Z,24.80
2018-02-15T09:30:24.535Z,24.90
2018-02-15T09:32:50.634Z,25.00
2018-02-15T09:35:16.757Z,25.10
2018-02-15T09:37:42.856Z,25.10
2018-02-15T09:40:09.723Z,24.90
2018-02-15T09:42:35.894Z,24.80
2018-02-15T09:45:01.998Z,24.80
2018-02-15T09:47:28.092Z,24.70
2018-02-15T09:49:54.188Z,24.70
2018-02-15T09:52:20.356Z,24.70
2018-02-15T09:55:21.243Z,23.20
2018-02-15T09:57:48.246Z,4.20
2018-02-15T10:00:14.585Z,3.70
2018-02-15T10:02:41.629Z,2.30
2018-02-15T10:05:08.004Z,2.10
2018-02-15T10:07:34.290Z,1.80
2018-02-15T10:10:00.633Z,2.20
2018-02-15T10:12:27.034Z,2.10
2018-02-15T10:14:54.023Z,2.80
2018-02-15T10:17:20.337Z,2.80
2018-02-15T10:19:46.623Z,2.80
2018-02-15T10:22:12.919Z,3.00
2018-02-15T10:24:39.125Z,2.60
2018-02-15T10:27:05.559Z,2.40
2018-02-15T10:29:32.068Z,3.30
2018-02-15T10:31:58.430Z,2.80
2018-02-15T10:34:24.829Z,2.50
2018-02-15T10:36:51.097Z,2.60
2018-02-15T10:39:17.420Z,3.00
2018-02-15T10:41:43.633Z,2.70
2018-02-15T10:44:09.893Z,2.40
2018-02-15T10:46:36.233Z,3.50
2018-02-15T10:49:02.550Z,2.90
2018-02-15T10:51:28.729Z,3.70
2018-02-15T10:53:55.033Z,3.70
2018-02-15T10:56:22.141Z,5.10
2018-02-15T10:58:48.368Z,5.00
2018-02-15T11:01:22.483Z,5.10
2018-02-15T11:03:54.873Z,5.00
2018-02-15T11:06:22.082Z,4.40
2018-02-15T11:08:48.330Z,4.00
2018-02-15T11:11:15.355Z,3.80
2018-02-15T11:13:41.685Z,3.70
2018-02-15T11:16:08.632Z,3.30
2018-02-15T11:18:34.836Z,3.20
2018-02-15T11:21:01.217Z,3.50
2018-02-15T11:23:28.171Z,3.90
2018-02-15T11:25:54.380Z,3.80
2018-02-15T11:28:21.286Z,3.60
2018-02-15T11:30:47.462Z,3.60
2018-02-15T11:33:14.374Z,3.10
2018-02-15T11:35:40.636Z,3.00
2018-02-15T11:38:07.595Z,3.80
2018-02-15T11:40:33.856Z,3.70
2018-02-15T11:43:00.127Z,3.20
2018-02-15T11:45:27.315Z,2.10
2018-02-15T11:47:53.513Z,2.00
2018-02-15T11:50:19.734Z,2.10
2018-02-15T11:52:46.054Z,2.20
2018-02-15T11:55:13.098Z,2.00
2018-02-15T11:57:39.427Z,1.90
2018-02-15T12:00:06.514Z,2.10
2018-02-15T12:02:32.705Z,2.00
2018-02-15T12:04:59.659Z,2.40
2018-02-15T12:07:25.859Z,2.30
2018-02-15T12:09:52.142Z,2.50
2018-02-15T12:12:18.382Z,2.40
2018-02-15T12:14:44.641Z,2.10
2018-02-15T12:17:10.848Z,2.10
2018-02-15T12:19:37.024Z,2.10
2018-02-15T12:22:03.222Z,2.00
2018-02-15T12:24:29.450Z,1.90
2018-02-15T12:26:55.695Z,1.80
2018-02-15T12:29:21.935Z,2.00
2018-02-15T12:31:49.021Z,2.20
2018-02-15T12:34:15.199Z,2.10
2018-02-15T12:36:41.411Z,2.20
2018-02-15T12:39:07.602Z,2.30
2018-02-15T12:41:33.792Z,2.20
2018-02-15T12:43:59.982Z,2.30
2018-02-15T12:46:26.891Z,2.80
2018-02-15T12:48:53.049Z,2.80
2018-02-15T12:51:19.349Z,2.90
2018-02-15T12:53:46.381Z,2.90
2018-02-15T12:56:12.596Z,2.90
2018-02-15T12:58:38.830Z,2.50
2018-02-15T13:01:06.172Z,2.10
2018-02-15T13:03:32.783Z,2.10
2018-02-15T13:05:59.051Z,2.30
2018-02-15T13:08:25.341Z,2.20
2018-02-15T13:10:51.543Z,2.30
2018-02-15T13:14:48.711Z,2.50
2018-02-15T13:18:24.222Z,2.40
2018-02-15T13:20:57.846Z,2.50
2018-02-15T13:23:30.784Z,2.50
2018-02-15T13:26:03.038Z,2.60
2018-02-15T13:28:38.033Z,2.50
2018-02-15T13:31:10.494Z,2.40
2018-02-15T13:33:42.898Z,2.30
2018-02-15T13:36:15.217Z,2.30
2018-02-15T13:38:47.691Z,2.30
2018-02-15T13:41:20.017Z,2.40
2018-02-15T13:43:53.534Z,2.50
2018-02-15T13:46:26.632Z,2.30
2018-02-15T13:49:00.048Z,2.30
2018-02-15T13:51:33.120Z,2.30
2018-02-15T13:54:06.408Z,2.10
2018-02-15T13:56:39.085Z,2.00
2018-02-15T13:59:11.702Z,2.00
2018-02-15T14:01:43.989Z,2.00
2018-02-15T14:04:16.382Z,2.00
2018-02-15T14:06:49.604Z,1.90
2018-02-15T14:09:22.392Z,1.90
2018-02-15T14:11:54.576Z,1.90
2018-02-15T14:14:26.932Z,2.00
2018-02-15T14:16:59.367Z,2.00
2018-02-15T14:19:32.688Z,1.90
2018-02-15T14:22:05.133Z,1.80
2018-02-15T14:24:37.422Z,2.00
2018-02-15T14:27:10.586Z,1.90
2018-02-15T14:29:43.805Z,1.90
2018-02-15T14:32:16.289Z,1.80
2018-02-15T14:34:48.703Z,1.90
2018-02-15T14:37:21.197Z,1.90
2018-02-15T14:39:53.574Z,1.90
2018-02-15T14:42:26.196Z,1.90
2018-02-15T14:46:33.412Z,1.90
2018-02-15T14:49:00.338Z,1.90
2018-02-15T14:51:26.481Z,1.90
2018-02-15T14:53:52.640Z,2.10
2018-02-15T14:56:19.524Z,2.00
2018-02-15T14:58:45.683Z,2.00
2018-02-15T15:01:11.886Z,1.90
2018-02-15T15:03:38.029Z,1.90
2018-02-15T15:06:04.259Z,1.90
2018-02-15T15:08:30.467Z,1.90
2018-02-15T15:10:56.686Z,1.90
2018-02-15T15:13:23.115Z,1.90
2018-02-15T15:15:51.389Z,1.80
2018-02-15T15:18:17.565Z,1.70
2018-02-15T15:20:43.765Z,1.70
2018-02-15T15:23:10.006Z,1.70
2018-02-15T15:25:36.191Z,1.70
2018-02-15T15:28:02.412Z,1.70
2018-02-15T15:30:28.616Z,1.90
2018-02-15T15:32:54.888Z,1.80
2018-02-15T15:35:21.380Z,1.80
2018-02-15T15:37:56.007Z,1.80
2018-02-15T15:40:22.226Z,1.80
2018-02-15T15:42:48.365Z,1.80
2018-02-15T15:45:14.582Z,1.80
2018-02-15T15:47:41.450Z,1.90
2018-02-15T15:50:07.653Z,1.80
2018-02-15T15:52:34.799Z,1.80
2018-02-15T15:55:01.024Z,1.80
2018-02-15T15:57:27.204Z,1.80
2018-02-15T15:59:53.404Z,1.80
2018-02-15T16:02:19.644Z,1.80
2018-02-15T16:04:45.839Z,1.80
2018-02-15T16:07:12.708Z,1.80
2018-02-15T16:09:38.884Z,1.80
2018-02-15T16:12:06.466Z,1.90
2018-02-15T16:14:32.790Z,1.90
2018-02-15T16:16:59.752Z,1.90
2018-02-15T16:19:26.798Z,2.00
2018-02-15T16:21:53.082Z,1.90
2018-02-15T16:24:19.344Z,2.00
2018-02-15T16:26:45.690Z,2.00
2018-02-15T16:29:12.007Z,2.00
2018-02-15T16:31:38.268Z,2.00
2018-02-15T16:34:04.498Z,2.00
2018-02-15T16:36:30.725Z,2.00
2018-02-15T16:38:56.887Z,2.00
2018-02-15T16:41:23.826Z,1.90
2018-02-15T16:43:50.156Z,1.90
2018-02-15T16:46:16.354Z,2.00
2018-02-15T16:48:42.547Z,2.00
2018-02-15T16:51:08.817Z,1.90
2018-02-15T16:53:35.667Z,2.00
2018-02-15T16:56:01.852Z,2.00
2018-02-15T16:58:28.076Z,2.00
2018-02-15T17:00:54.413Z,2.00
2018-02-15T17:03:20.601Z,2.00
2018-02-15T17:05:47.875Z,2.00
2018-02-15T17:08:14.879Z,2.00
2018-02-15T17:10:41.088Z,2.00
2018-02-15T17:13:07.312Z,2.00
2018-02-15T17:15:34.363Z,2.00
2018-02-15T17:18:00.669Z,1.90
2018-02-15T17:20:27.023Z,2.00
2018-02-15T17:22:53.226Z,2.00
2018-02-15T17:25:19.492Z,2.10
2018-02-15T17:27:46.281Z,2.00
2018-02-15T17:30:12.926Z,2.10
2018-02-15T17:32:39.183Z,2.20
2018-02-15T17:35:05.434Z,2.20
2018-02-15T17:37:31.745Z,2.20
2018-02-15T17:39:58.042Z,2.20
2018-02-15T17:42:24.324Z,2.30
2018-02-15T17:44:50.470Z,2.20
2018-02-15T17:47:17.538Z,2.30
2018-02-15T17:49:44.740Z,2.40
2018-02-15T17:52:10.989Z,2.30
2018-02-15T17:54:37.411Z,2.40
2018-02-15T17:57:04.345Z,2.50
2018-02-15T17:59:31.474Z,2.50
2018-02-15T18:01:58.686Z,2.50
2018-02-15T18:04:24.876Z,2.50
2018-02-15T18:07:01.690Z,2.50
2018-02-15T18:09:28.055Z,2.50
2018-02-15T18:11:54.319Z,2.60
2018-02-15T18:14:20.587Z,2.60
2018-02-15T18:16:47.534Z,2.70
2018-02-15T18:19:13.778Z,2.60
2018-02-15T18:21:40.719Z,2.80
2018-02-15T18:24:06.948Z,2.70
2018-02-15T18:26:33.058Z,2.70
2018-02-15T18:28:59.440Z,2.70
2018-02-15T18:31:25.687Z,2.70
2018-02-15T18:33:51.868Z,2.70
2018-02-15T18:36:18.185Z,2.70
2018-02-15T18:38:44.434Z,2.70
2018-02-15T18:41:10.701Z,2.70
2018-02-15T18:43:37.051Z,2.70
2018-02-15T18:46:03.449Z,2.70
2018-02-15T18:48:29.657Z,2.70
2018-02-15T18:50:55.801Z,2.70
2018-02-15T18:53:22.003Z,2.70
2018-02-15T18:55:48.234Z,2.80
2018-02-15T18:58:14.437Z,2.90
2018-02-15T19:00:40.682Z,2.80
2018-02-15T19:03:06.948Z,2.80
2018-02-15T19:05:33.424Z,2.90
2018-02-15T19:07:59.663Z,2.80
2018-02-15T19:10:26.037Z,2.80
2018-02-15T19:12:52.321Z,2.80
2018-02-15T19:15:18.636Z,2.90
2018-02-15T19:17:45.014Z,2.90
2018-02-15T19:20:11.994Z,2.90
2018-02-15T19:22:40.252Z,2.80
2018-02-15T19:25:07.412Z,2.80
2018-02-15T19:27:33.624Z,2.90
2018-02-15T19:29:59.803Z,2.80
2018-02-15T19:32:26.734Z,2.90
2018-02-15T19:34:52.954Z,2.80
2018-02-15T19:37:19.147Z,2.80
2018-02-15T19:39:45.418Z,2.70
2018-02-15T19:42:11.702Z,2.70
2018-02-15T19:44:38.172Z,2.60
2018-02-15T19:47:04.540Z,2.60
2018-02-15T19:49:30.728Z,2.70
2018-02-15T19:51:57.031Z,2.70
2018-02-15T19:54:23.408Z,2.70
2018-02-15T19:56:49.738Z,2.70
2018-02-15T19:59:16.019Z,2.70
2018-02-15T20:01:42.339Z,2.70
2018-02-15T20:04:08.583Z,2.70
2018-02-15T20:06:35.878Z,2.70
2018-02-15T20:09:02.631Z,2.60
2018-02-15T20:11:28.830Z,2.70
2018-02-15T20:13:55.061Z,2.70
2018-02-15T20:16:21.249Z,2.80
2018-02-15T20:18:47.416Z,2.60
2018-02-15T20:21:13.584Z,2.70
2018-02-15T20:23:40.148Z,2.70
2018-02-15T20:26:12.332Z,2.80
2018-02-15T20:28:38.605Z,2.70
2018-02-15T20:31:04.805Z,2.60
2018-02-15T20:33:31.400Z,2.70
2018-02-15T20:35:57.942Z,2.70
2018-02-15T20:38:30.269Z,2.70
2018-02-15T20:40:56.494Z,2.70
2018-02-15T20:43:22.769Z,2.70
2018-02-15T20:45:49.917Z,2.70
2018-02-15T20:48:16.827Z,2.80
2018-02-15T20:50:49.173Z,2.70
2018-02-15T20:53:21.634Z,2.70
2018-02-15T20:55:47.933Z,2.70
2018-02-15T20:58:14.799Z,2.60
2018-02-15T21:00:40.921Z,2.60
2018-02-15T21:03:07.131Z,2.60
2018-02-15T21:05:33.404Z,2.50
2018-02-15T21:07:59.739Z,2.50
2018-02-15T21:10:26.012Z,2.50
2018-02-15T21:12:52.167Z,2.40
2018-02-15T21:15:18.448Z,2.40
2018-02-15T21:17:44.628Z,2.30
2018-02-15T21:20:10.812Z,2.30
2018-02-15T21:22:37.734Z,2.40
2018-02-15T21:25:04.850Z,2.40
2018-02-15T21:27:31.225Z,2.30
2018-02-15T21:29:58.430Z,2.40
2018-02-15T21:32:25.343Z,2.20
2018-02-15T21:34:51.583Z,2.20
2018-02-15T21:37:17.762Z,2.10
2018-02-15T21:39:44.835Z,2.10
2018-02-15T21:42:11.080Z,2.00
2018-02-15T21:44:38.250Z,2.10
2018-02-15T21:49:57.228Z,2.10
2018-02-15T21:52:24.109Z,2.20
2018-02-15T21:54:59.502Z,2.10
2018-02-15T21:57:25.656Z,2.10
2018-02-15T21:59:52.158Z,2.10
2018-02-15T22:02:18.490Z,2.10
2018-02-15T22:04:44.841Z,2.10
2018-02-15T22:07:11.889Z,2.30
2018-02-15T22:09:38.187Z,2.20
2018-02-15T22:12:04.415Z,2.30
2018-02-15T22:14:30.578Z,2.30
2018-02-15T22:16:56.702Z,2.30
2018-02-15T22:19:22.805Z,2.30
2018-02-15T22:21:48.960Z,2.20
2018-02-15T22:24:15.071Z,2.20
2018-02-15T22:26:41.353Z,2.30
2018-02-15T22:29:07.465Z,2.20
2018-02-15T22:31:33.576Z,2.30
2018-02-15T22:33:59.680Z,2.30
2018-02-15T22:36:25.775Z,2.30
2018-02-15T22:38:52.013Z,2.20
2018-02-15T22:41:18.142Z,2.20
2018-02-15T22:43:44.265Z,2.30
2018-02-15T22:46:10.330Z,2.40
2018-02-15T22:48:36.487Z,2.40
2018-02-15T22:51:02.577Z,2.40
2018-02-15T22:53:28.686Z,2.40
2018-02-15T22:55:54.859Z,2.50
2018-02-15T22:58:20.945Z,2.50
2018-02-15T23:00:47.004Z,2.50
2018-02-15T23:03:13.126Z,2.50
2018-02-15T23:05:39.998Z,2.70
2018-02-15T23:08:06.155Z,2.70
2018-02-15T23:10:35.325Z,2.60
2018-02-15T23:13:01.487Z,2.50
2018-02-15T23:15:27.593Z,2.40
2018-02-15T23:17:53.877Z,2.50
2018-02-15T23:20:20.706Z,2.70
2018-02-15T23:22:46.912Z,2.60
2018-02-15T23:25:13.033Z,2.60
2018-02-15T23:27:39.186Z,2.70
2018-02-15T23:30:05.389Z,2.70
2018-02-15T23:32:31.533Z,2.70
2018-02-15T23:34:57.686Z,2.70
2018-02-15T23:37:23.859Z,2.60
2018-02-15T23:39:50.005Z,2.70
2018-02-15T23:42:16.129Z,2.70
2018-02-15T23:44:42.250Z,2.90
2018-02-15T23:47:08.353Z,2.90
2018-02-15T23:49:34.530Z,2.80
2018-02-15T23:52:00.632Z,2.80
2018-02-15T23:54:26.716Z,2.90
2018-02-15T23:56:52.805Z,2.90
2018-02-15T23:59:18.899Z,3.00
