createdAt,value
2019-06-07T00:01:09.570Z,6.08
2019-06-07T00:03:38.094Z,5.67
2019-06-07T00:06:07.242Z,6.00
2019-06-07T00:08:36.694Z,5.30
2019-06-07T00:11:07.262Z,5.58
2019-06-07T00:13:35.524Z,5.80
2019-06-07T00:16:04.043Z,5.22
2019-06-07T00:18:32.426Z,5.70
2019-06-07T00:21:00.891Z,5.42
2019-06-07T00:23:29.275Z,5.12
2019-06-07T00:25:57.722Z,4.83
2019-06-07T00:28:26.135Z,5.47
2019-06-07T00:30:54.569Z,5.28
2019-06-07T00:33:24.922Z,5.45
2019-06-07T00:35:53.168Z,5.42
2019-06-07T00:38:22.059Z,5.67
2019-06-07T00:40:50.628Z,5.33
2019-06-07T00:43:25.836Z,5.97
2019-06-07T00:45:49.559Z,5.87
2019-06-07T00:48:27.451Z,5.30
2019-06-07T00:50:48.289Z,5.10
2019-06-07T00:53:21.636Z,5.50
2019-06-07T00:55:46.920Z,4.92
2019-06-07T00:58:17.182Z,5.60
2019-06-07T01:00:45.673Z,5.85
2019-06-07T01:03:14.990Z,5.87
2019-06-07T01:05:43.681Z,5.60
2019-06-07T01:08:14.863Z,6.00
2019-06-07T01:10:54.520Z,6.78
2019-06-07T01:13:15.122Z,7.58
2019-06-07T01:15:43.451Z,7.47
2019-06-07T01:18:36.019Z,6.45
2019-06-07T01:20:42.092Z,6.37
2019-06-07T01:23:52.006Z,5.87
2019-06-07T01:25:40.695Z,5.80
2019-06-07T01:28:09.135Z,6.12
2019-06-07T01:30:37.856Z,6.20
2019-06-07T01:33:06.424Z,6.15
2019-06-07T01:35:34.929Z,5.60
2019-06-07T01:38:03.438Z,5.78
2019-06-07T01:40:32.907Z,5.25
2019-06-07T01:43:01.699Z,6.65
2019-06-07T01:45:31.149Z,6.55
2019-06-07T01:47:59.975Z,6.67
2019-06-07T01:50:29.739Z,7.40
2019-06-07T01:52:58.318Z,7.10
2019-06-07T01:55:29.812Z,7.28
2019-06-07T01:57:56.880Z,7.45
2019-06-07T02:00:26.592Z,6.75
2019-06-07T02:02:55.710Z,6.10
2019-06-07T02:05:29.911Z,6.60
2019-06-07T02:07:54.478Z,5.75
2019-06-07T02:10:26.107Z,5.95
2019-06-07T02:12:53.408Z,7.00
2019-06-07T02:15:25.055Z,6.90
2019-06-07T02:17:52.216Z,6.55
2019-06-07T02:20:23.141Z,7.90
2019-06-07T02:22:51.220Z,6.55
2019-06-07T02:25:43.663Z,5.90
2019-06-07T02:27:49.817Z,6.58
2019-06-07T02:32:49.040Z,6.20
2019-06-07T02:35:18.525Z,6.05
2019-06-07T02:37:46.935Z,6.95
2019-06-07T02:40:16.547Z,7.70
2019-06-07T02:42:45.050Z,6.85
2019-06-07T02:45:13.644Z,6.55
2019-06-07T02:47:43.922Z,6.17
2019-06-07T02:50:14.535Z,6.50
2019-06-07T02:52:42.989Z,5.83
2019-06-07T02:55:13.160Z,7.28
2019-06-07T02:57:43.076Z,7.00
2019-06-07T03:00:41.389Z,7.15
2019-06-07T03:02:44.792Z,6.47
2019-06-07T03:05:13.565Z,6.12
2019-06-07T03:07:45.096Z,6.83
2019-06-07T03:10:12.922Z,6.62
2019-06-07T03:12:43.102Z,6.67
2019-06-07T03:15:30.140Z,7.30
2019-06-07T03:17:54.022Z,6.78
2019-06-07T03:20:24.139Z,6.33
2019-06-07T03:22:52.796Z,6.35
2019-06-07T03:25:21.273Z,6.37
2019-06-07T03:27:50.774Z,5.75
2019-06-07T03:30:40.106Z,5.50
2019-06-07T03:32:49.660Z,5.90
2019-06-07T03:35:18.166Z,6.08
2019-06-07T03:37:46.573Z,6.20
2019-06-07T03:40:15.242Z,6.17
2019-06-07T03:42:43.708Z,7.03
2019-06-07T03:45:12.287Z,6.80
2019-06-07T03:47:42.594Z,6.60
2019-06-07T03:50:11.097Z,6.90
2019-06-07T03:52:41.508Z,7.00
2019-06-07T03:55:10.241Z,6.47
2019-06-07T03:58:29.211Z,6.55
2019-06-07T04:00:10.413Z,6.65
2019-06-07T04:02:41.911Z,5.78
2019-06-07T04:05:09.409Z,5.75
2019-06-07T04:07:43.393Z,5.65
2019-06-07T04:10:08.477Z,5.87
2019-06-07T04:12:40.023Z,6.50
2019-06-07T04:15:07.436Z,5.92
2019-06-07T04:17:37.065Z,5.85
2019-06-07T04:20:09.614Z,6.80
2019-06-07T04:22:40.485Z,6.78
2019-06-07T04:25:09.622Z,6.87
2019-06-07T04:27:40.481Z,6.92
2019-06-07T04:30:09.172Z,6.55
2019-06-07T04:32:44.059Z,6.30
2019-06-07T04:35:08.166Z,5.80
2019-06-07T04:37:41.014Z,5.97
2019-06-07T04:40:08.478Z,6.10
2019-06-07T04:42:41.779Z,6.62
2019-06-07T04:45:32.461Z,6.42
2019-06-07T04:47:42.390Z,7.12
2019-06-07T04:50:10.322Z,7.12
2019-06-07T04:52:42.718Z,7.05
2019-06-07T04:55:09.146Z,7.30
2019-06-07T04:57:39.492Z,7.53
2019-06-07T05:00:34.269Z,6.60
2019-06-07T05:02:40.878Z,7.97
2019-06-07T05:05:08.457Z,9.33
2019-06-07T05:07:37.913Z,8.08
2019-06-07T05:10:07.174Z,7.12
2019-06-07T05:12:39.495Z,6.83
2019-06-07T05:15:05.977Z,7.00
2019-06-07T05:17:34.712Z,6.65
2019-06-07T05:20:06.038Z,6.87
2019-06-07T05:22:38.904Z,7.28
2019-06-07T05:25:05.257Z,6.53
2019-06-07T05:27:35.899Z,5.87
2019-06-07T05:30:13.553Z,6.30
2019-06-07T05:32:37.560Z,5.90
2019-06-07T05:35:10.669Z,6.20
2019-06-07T05:37:41.803Z,5.20
2019-06-07T05:40:10.305Z,5.60
2019-06-07T05:42:42.833Z,5.00
2019-06-07T05:45:09.422Z,5.00
2019-06-07T05:47:43.631Z,4.65
2019-06-07T05:50:37.972Z,5.28
2019-06-07T05:52:40.494Z,4.45
2019-06-07T05:55:08.623Z,5.20
2019-06-07T05:57:40.576Z,4.50
2019-06-07T06:00:08.805Z,4.35
2019-06-07T06:02:56.595Z,4.17
2019-06-07T06:05:07.605Z,4.30
2019-06-07T06:07:41.231Z,4.10
2019-06-07T06:10:08.280Z,3.95
2019-06-07T06:12:40.846Z,3.80
2019-06-07T06:15:07.694Z,3.90
2019-06-07T06:17:40.280Z,3.75
2019-06-07T06:20:07.338Z,3.62
2019-06-07T06:22:37.423Z,3.58
2019-06-07T06:28:09.571Z,3.47
2019-06-07T06:30:12.444Z,3.22
2019-06-07T06:32:47.213Z,3.45
2019-06-07T06:35:13.788Z,3.50
2019-06-07T06:37:46.513Z,3.58
2019-06-07T06:40:14.542Z,3.00
2019-06-07T06:42:45.445Z,3.60
2019-06-07T06:45:14.729Z,3.50
2019-06-07T06:47:43.963Z,3.90
2019-06-07T06:50:13.929Z,3.15
2019-06-07T06:52:45.176Z,3.83
2019-06-07T06:55:12.739Z,3.22
2019-06-07T06:57:41.807Z,3.37
2019-06-07T07:00:13.154Z,3.33
2019-06-07T07:03:35.091Z,3.35
2019-06-07T07:05:12.336Z,3.65
2019-06-07T07:07:42.623Z,3.10
2019-06-07T07:10:13.606Z,3.20
2019-06-07T07:12:43.073Z,3.08
2019-06-07T07:15:16.657Z,3.67
2019-06-07T07:17:53.903Z,2.90
2019-06-07T07:20:15.488Z,2.83
2019-06-07T07:22:46.335Z,2.87
2019-06-07T07:25:14.201Z,2.80
2019-06-07T07:27:44.471Z,2.95
2019-06-07T07:32:45.581Z,3.50
2019-06-07T07:35:13.770Z,2.77
2019-06-07T07:37:45.348Z,2.60
2019-06-07T07:40:55.289Z,2.58
2019-06-07T07:42:43.325Z,2.42
2019-06-07T07:45:13.253Z,2.40
2019-06-07T07:47:58.434Z,2.00
2019-06-07T07:50:11.932Z,2.20
2019-06-07T07:52:40.381Z,1.77
2019-06-07T07:55:09.086Z,2.00
2019-06-07T07:57:37.713Z,1.82
2019-06-07T08:00:48.741Z,2.17
2019-06-07T08:02:38.481Z,1.50
2019-06-07T08:05:25.153Z,1.85
2019-06-07T08:07:38.446Z,2.33
2019-06-07T08:10:07.604Z,1.85
2019-06-07T08:12:55.805Z,2.00
2019-06-07T08:15:06.937Z,2.33
2019-06-07T08:17:35.618Z,2.50
2019-06-07T08:20:08.583Z,2.15
2019-06-07T08:22:37.024Z,2.10
2019-06-07T08:25:07.381Z,2.17
2019-06-07T08:27:35.914Z,2.10
2019-06-07T08:30:46.489Z,2.47
2019-06-07T08:32:40.408Z,2.20
2019-06-07T08:35:09.395Z,2.10
2019-06-07T08:40:08.491Z,2.60
2019-06-07T08:42:55.316Z,1.90
2019-06-07T08:45:11.085Z,1.85
2019-06-07T08:47:39.675Z,2.10
2019-06-07T08:50:10.232Z,2.40
2019-06-07T08:52:38.679Z,2.12
2019-06-07T08:55:07.818Z,2.37
2019-06-07T08:57:36.400Z,2.00
2019-06-07T09:00:42.308Z,2.12
2019-06-07T09:02:39.220Z,2.02
2019-06-07T09:05:12.545Z,2.25
2019-06-07T09:07:38.425Z,1.80
2019-06-07T09:10:12.941Z,1.82
2019-06-07T09:12:38.271Z,2.00
2019-06-07T09:15:20.986Z,2.55
2019-06-07T09:18:29.757Z,2.22
2019-06-07T09:20:33.520Z,1.82
2019-06-07T09:22:39.879Z,1.65
2019-06-07T09:25:20.089Z,2.17
2019-06-07T09:27:39.526Z,2.05
2019-06-07T09:30:16.262Z,2.00
2019-06-07T09:32:40.404Z,2.12
2019-06-07T09:35:16.852Z,2.35
2019-06-07T09:38:04.157Z,2.05
2019-06-07T09:40:24.144Z,2.30
2019-06-07T09:42:41.417Z,2.10
2019-06-07T09:45:13.959Z,2.10
2019-06-07T09:47:40.429Z,2.00
2019-06-07T09:50:12.209Z,1.80
2019-06-07T09:52:57.125Z,2.33
2019-06-07T09:55:22.916Z,1.80
2019-06-07T09:57:40.128Z,2.12
2019-06-07T10:00:40.209Z,1.80
2019-06-07T10:02:46.253Z,2.00
2019-06-07T10:05:15.125Z,1.77
2019-06-07T10:07:59.624Z,2.15
2019-06-07T10:12:44.644Z,1.90
2019-06-07T10:15:13.642Z,1.82
2019-06-07T10:17:42.080Z,2.15
2019-06-07T10:20:11.039Z,2.05
2019-06-07T10:22:40.293Z,1.72
2019-06-07T10:25:10.473Z,1.95
2019-06-07T10:27:39.165Z,2.20
2019-06-07T10:30:08.398Z,1.80
2019-06-07T10:32:36.864Z,1.77
2019-06-07T10:35:10.145Z,2.00
2019-06-07T10:37:38.874Z,1.77
2019-06-07T10:40:09.291Z,1.80
2019-06-07T10:42:37.920Z,1.80
2019-06-07T10:45:08.341Z,2.17
2019-06-07T10:47:37.945Z,1.85
2019-06-07T10:50:08.402Z,1.98
2019-06-07T10:52:37.011Z,1.72
2019-06-07T10:55:06.660Z,2.22
2019-06-07T10:57:35.129Z,2.10
2019-06-07T11:00:05.327Z,1.90
2019-06-07T11:02:33.781Z,1.90
2019-06-07T11:05:03.614Z,1.98
2019-06-07T11:07:32.203Z,2.20
2019-06-07T11:10:07.454Z,2.10
2019-06-07T11:12:30.789Z,2.12
2019-06-07T11:14:59.269Z,1.80
2019-06-07T11:17:27.806Z,2.30
2019-06-07T11:19:56.393Z,1.87
2019-06-07T11:22:24.837Z,2.00
2019-06-07T11:24:53.277Z,2.70
2019-06-07T11:27:21.785Z,2.30
2019-06-07T11:29:50.311Z,2.60
2019-06-07T11:32:18.902Z,1.98
2019-06-07T11:34:47.337Z,2.30
2019-06-07T11:37:16.174Z,2.10
2019-06-07T11:39:44.795Z,1.92
2019-06-07T11:42:14.014Z,2.02
2019-06-07T11:44:56.200Z,2.37
2019-06-07T11:47:14.397Z,2.40
2019-06-07T11:49:43.134Z,3.20
2019-06-07T11:52:11.557Z,2.10
2019-06-07T11:54:39.980Z,3.50
2019-06-07T11:57:08.825Z,2.17
2019-06-07T11:59:37.492Z,7.12
2019-06-07T12:02:07.123Z,2.27
2019-06-07T12:04:35.680Z,2.35
2019-06-07T12:07:04.308Z,2.50
2019-06-07T12:09:32.970Z,2.77
2019-06-07T12:12:01.384Z,2.60
2019-06-07T12:14:29.825Z,2.10
2019-06-07T12:16:58.337Z,2.35
2019-06-07T12:19:26.777Z,2.60
2019-06-07T12:21:55.197Z,2.62
2019-06-07T12:24:23.645Z,2.87
2019-06-07T12:26:52.093Z,2.37
2019-06-07T12:29:21.110Z,2.20
2019-06-07T12:31:49.735Z,2.58
2019-06-07T12:34:19.429Z,2.60
2019-06-07T12:36:48.114Z,2.55
2019-06-07T12:39:16.529Z,2.37
2019-06-07T12:41:44.967Z,2.58
2019-06-07T12:44:14.593Z,2.33
2019-06-07T12:46:43.141Z,2.30
2019-06-07T12:49:12.887Z,2.33
2019-06-07T12:51:41.559Z,2.33
2019-06-07T12:54:10.013Z,2.02
2019-06-07T12:56:38.453Z,2.50
2019-06-07T12:59:06.997Z,2.30
2019-06-07T13:01:35.493Z,2.37
2019-06-07T13:04:03.991Z,2.60
2019-06-07T13:06:32.433Z,2.77
2019-06-07T13:09:00.849Z,2.52
2019-06-07T13:11:31.531Z,2.62
2019-06-07T13:13:59.439Z,2.70
2019-06-07T13:16:28.463Z,2.60
2019-06-07T13:18:57.089Z,2.50
2019-06-07T13:21:25.517Z,2.77
2019-06-07T13:23:53.929Z,2.60
2019-06-07T13:26:23.081Z,2.77
2019-06-07T13:28:51.902Z,2.47
2019-06-07T13:31:21.057Z,2.60
2019-06-07T13:33:49.937Z,3.02
2019-06-07T13:36:18.378Z,2.65
2019-06-07T13:38:46.805Z,3.35
2019-06-07T13:41:31.609Z,3.25
2019-06-07T13:43:45.502Z,2.60
2019-06-07T13:46:13.915Z,2.83
2019-06-07T13:48:42.364Z,3.25
2019-06-07T13:51:10.778Z,2.92
2019-06-07T13:53:39.225Z,2.77
2019-06-07T13:56:07.646Z,2.80
2019-06-07T13:58:36.121Z,3.02
2019-06-07T14:01:04.605Z,3.00
2019-06-07T14:03:34.014Z,3.00
2019-06-07T14:06:02.805Z,2.85
2019-06-07T14:08:31.250Z,2.85
2019-06-07T14:10:59.754Z,2.87
2019-06-07T14:13:28.223Z,3.50
2019-06-07T14:15:56.741Z,3.33
2019-06-07T14:18:26.324Z,3.75
2019-06-07T14:20:54.871Z,4.28
2019-06-07T14:23:39.039Z,4.55
2019-06-07T14:25:53.448Z,5.40
2019-06-07T14:28:26.293Z,6.83
2019-06-07T14:30:52.045Z,7.65
2019-06-07T14:33:23.491Z,6.42
2019-06-07T14:35:50.661Z,4.80
2019-06-07T14:38:19.161Z,6.03
2019-06-07T14:40:47.616Z,6.22
2019-06-07T14:43:16.044Z,5.67
2019-06-07T14:45:44.583Z,5.92
2019-06-07T14:48:13.005Z,5.50
2019-06-07T14:50:41.454Z,5.80
2019-06-07T14:53:09.961Z,6.47
2019-06-07T14:55:38.400Z,5.85
2019-06-07T14:58:06.828Z,7.08
2019-06-07T15:00:43.748Z,7.90
2019-06-07T15:03:12.424Z,8.38
2019-06-07T15:05:40.937Z,8.83
2019-06-07T15:08:09.444Z,7.75
2019-06-07T15:10:40.756Z,8.30
2019-06-07T15:13:09.312Z,8.85
2019-06-07T15:15:39.825Z,7.97
2019-06-07T15:18:08.243Z,9.03
2019-06-07T15:20:38.166Z,10.75
2019-06-07T15:23:08.524Z,9.63
2019-06-07T15:25:37.008Z,8.95
2019-06-07T15:28:05.492Z,7.15
2019-06-07T15:30:33.939Z,5.40
2019-06-07T15:33:05.901Z,4.75
2019-06-07T15:35:36.017Z,5.20
2019-06-07T15:38:04.818Z,5.55
2019-06-07T15:40:33.345Z,6.37
2019-06-07T15:43:01.774Z,5.67
2019-06-07T15:45:31.357Z,5.92
2019-06-07T15:48:00.110Z,6.20
2019-06-07T15:50:29.258Z,6.03
2019-06-07T15:52:58.705Z,6.65
2019-06-07T15:55:27.202Z,6.37
2019-06-07T15:57:55.630Z,5.92
2019-06-07T16:00:25.609Z,6.67
2019-06-07T16:02:56.482Z,6.87
2019-06-07T16:05:25.070Z,6.60
2019-06-07T16:07:53.525Z,5.95
2019-06-07T16:10:22.021Z,5.60
2019-06-07T16:13:00.073Z,3.83
2019-06-07T16:15:24.982Z,2.87
2019-06-07T16:17:57.768Z,2.42
2019-06-07T16:22:53.914Z,2.58
2019-06-07T16:25:28.034Z,2.75
2019-06-07T16:27:56.619Z,2.40
2019-06-07T16:30:25.221Z,2.30
2019-06-07T16:32:55.218Z,2.72
2019-06-07T16:35:23.666Z,2.37
2019-06-07T16:37:52.673Z,2.10
2019-06-07T16:40:21.464Z,2.33
2019-06-07T16:42:51.503Z,1.72
2019-06-07T16:45:21.857Z,1.92
2019-06-07T16:47:53.484Z,1.70
2019-06-07T16:50:21.981Z,1.87
2019-06-07T16:52:50.464Z,1.45
2019-06-07T16:55:22.169Z,1.77
2019-06-07T16:57:57.962Z,1.30
2019-06-07T17:00:26.650Z,1.10
2019-06-07T17:02:55.252Z,1.20
2019-06-07T17:05:23.694Z,1.00
2019-06-07T17:07:56.223Z,1.15
2019-06-07T17:10:26.306Z,0.90
2019-06-07T17:12:58.795Z,0.93
2019-06-07T17:15:27.407Z,0.80
2019-06-07T17:17:55.891Z,0.80
2019-06-07T17:20:24.341Z,0.88
2019-06-07T17:22:55.130Z,1.12
2019-06-07T17:25:23.649Z,0.57
2019-06-07T17:27:55.995Z,0.53
2019-06-07T17:30:24.676Z,0.78
2019-06-07T17:32:58.969Z,0.62
2019-06-07T17:35:23.292Z,0.50
2019-06-07T17:37:51.705Z,0.57
2019-06-07T17:40:20.576Z,0.70
2019-06-07T17:42:51.142Z,0.60
2019-06-07T17:45:21.264Z,0.60
2019-06-07T17:47:52.516Z,0.60
2019-06-07T17:50:21.206Z,0.95
2019-06-07T17:52:50.166Z,0.62
2019-06-07T17:55:20.461Z,0.50
2019-06-07T17:57:49.028Z,0.65
2019-06-07T18:00:28.791Z,0.40
2019-06-07T18:02:53.085Z,0.50
2019-06-07T18:05:26.332Z,0.60
2019-06-07T18:07:59.648Z,0.50
2019-06-07T18:10:37.554Z,0.47
2019-06-07T18:13:06.419Z,0.33
2019-06-07T18:15:51.674Z,0.40
2019-06-07T18:18:17.870Z,0.50
2019-06-07T18:20:47.247Z,0.50
2019-06-07T18:23:17.652Z,0.53
2019-06-07T18:25:46.437Z,0.45
2019-06-07T18:28:15.489Z,0.28
2019-06-07T18:30:44.089Z,0.50
2019-06-07T18:33:12.573Z,0.60
2019-06-07T18:35:43.121Z,0.30
2019-06-07T18:38:11.653Z,0.50
2019-06-07T18:40:43.701Z,0.60
2019-06-07T18:43:12.172Z,0.47
2019-06-07T18:45:40.601Z,0.40
2019-06-07T18:48:09.109Z,0.50
2019-06-07T18:50:37.608Z,0.50
2019-06-07T18:53:06.044Z,0.60
2019-06-07T18:55:34.539Z,0.50
2019-06-07T18:58:03.002Z,0.30
2019-06-07T19:00:31.958Z,0.40
2019-06-07T19:03:03.464Z,0.35
2019-06-07T19:05:31.901Z,0.55
2019-06-07T19:08:02.003Z,0.40
2019-06-07T19:10:30.521Z,0.60
2019-06-07T19:13:01.819Z,0.70
2019-06-07T19:15:34.593Z,0.30
2019-06-07T19:18:03.113Z,0.62
2019-06-07T19:20:31.627Z,0.50
2019-06-07T19:23:02.448Z,0.50
2019-06-07T19:25:30.873Z,0.40
2019-06-07T19:27:59.394Z,0.40
2019-06-07T19:30:28.033Z,0.60
2019-06-07T19:32:57.326Z,0.40
2019-06-07T19:35:26.024Z,0.30
2019-06-07T19:37:55.753Z,0.62
2019-06-07T19:40:24.693Z,0.50
2019-06-07T19:42:54.126Z,0.98
2019-06-07T19:45:30.657Z,0.42
2019-06-07T19:48:00.730Z,0.57
2019-06-07T19:50:29.328Z,0.40
2019-06-07T19:52:59.090Z,0.50
2019-06-07T19:55:31.801Z,0.40
2019-06-07T19:58:01.637Z,0.60
2019-06-07T20:00:32.812Z,0.50
2019-06-07T20:03:02.273Z,0.40
2019-06-07T20:05:33.835Z,0.50
2019-06-07T20:08:01.011Z,0.60
2019-06-07T20:10:31.011Z,0.57
2019-06-07T20:13:00.695Z,0.80
2019-06-07T20:15:29.775Z,0.50
2019-06-07T20:17:59.263Z,0.50
2019-06-07T20:20:30.847Z,0.62
2019-06-07T20:23:00.822Z,0.45
2019-06-07T20:25:29.430Z,0.85
2019-06-07T20:27:59.459Z,0.60
2019-06-07T20:30:28.172Z,0.50
2019-06-07T20:32:59.960Z,0.50
2019-06-07T20:35:28.485Z,0.68
2019-06-07T20:37:56.925Z,0.68
2019-06-07T20:40:25.469Z,0.30
2019-06-07T20:42:53.946Z,0.50
2019-06-07T20:45:33.119Z,0.40
2019-06-07T20:47:54.244Z,0.62
2019-06-07T20:50:24.345Z,0.72
2019-06-07T20:52:52.776Z,0.47
2019-06-07T20:55:21.228Z,0.70
2019-06-07T20:57:51.256Z,0.70
2019-06-07T21:00:22.022Z,0.60
2019-06-07T21:02:49.992Z,1.30
2019-06-07T21:05:18.522Z,3.05
2019-06-07T21:07:49.330Z,4.75
2019-06-07T21:10:17.126Z,3.15
2019-06-07T21:12:45.584Z,2.17
2019-06-07T21:15:14.648Z,2.62
2019-06-07T21:17:43.415Z,2.37
2019-06-07T21:20:14.484Z,1.50
2019-06-07T21:22:42.388Z,1.20
2019-06-07T21:25:12.523Z,1.65
2019-06-07T21:27:43.949Z,1.20
2019-06-07T21:30:14.064Z,0.85
2019-06-07T21:32:42.586Z,0.98
2019-06-07T21:35:12.716Z,0.80
2019-06-07T21:37:41.310Z,1.02
2019-06-07T21:40:12.203Z,1.00
2019-06-07T21:42:40.195Z,1.00
2019-06-07T21:45:14.804Z,0.95
2019-06-07T21:47:43.256Z,1.02
2019-06-07T21:50:12.801Z,0.70
2019-06-07T21:52:43.077Z,0.85
2019-06-07T21:55:13.702Z,0.90
2019-06-07T21:57:42.209Z,0.82
2019-06-07T22:00:27.218Z,0.70
2019-06-07T22:02:55.682Z,0.60
2019-06-07T22:05:24.097Z,0.70
2019-06-07T22:07:54.060Z,0.88
2019-06-07T22:10:22.473Z,0.90
2019-06-07T22:12:50.999Z,0.60
2019-06-07T22:15:32.851Z,0.50
2019-06-07T22:17:49.654Z,0.78
2019-06-07T22:20:18.151Z,0.60
2019-06-07T22:22:46.576Z,0.90
2019-06-07T22:25:15.171Z,0.60
2019-06-07T22:27:43.716Z,0.65
2019-06-07T22:30:14.628Z,0.70
2019-06-07T22:32:46.224Z,0.70
2019-06-07T22:35:16.229Z,0.70
2019-06-07T22:37:44.674Z,0.82
2019-06-07T22:40:14.578Z,0.80
2019-06-07T22:42:46.024Z,0.60
2019-06-07T22:45:18.894Z,0.60
2019-06-07T22:47:47.393Z,0.82
2019-06-07T22:50:16.378Z,0.75
2019-06-07T22:52:46.447Z,0.75
2019-06-07T22:55:15.886Z,0.82
2019-06-07T22:57:54.940Z,0.60
2019-06-07T23:00:24.494Z,0.80
2019-06-07T23:02:52.903Z,0.60
2019-06-07T23:05:21.341Z,0.70
2019-06-07T23:07:49.770Z,0.55
2019-06-07T23:10:19.652Z,0.60
2019-06-07T23:12:48.192Z,0.60
2019-06-07T23:15:18.291Z,0.78
2019-06-07T23:17:47.767Z,0.65
2019-06-07T23:20:18.375Z,0.70
2019-06-07T23:22:48.432Z,1.10
2019-06-07T23:25:20.835Z,0.50
2019-06-07T23:27:47.514Z,0.90
2019-06-07T23:30:19.005Z,0.60
2019-06-07T23:32:50.235Z,0.80
2019-06-07T23:35:21.570Z,1.02
2019-06-07T23:37:49.983Z,1.00
2019-06-07T23:40:19.466Z,0.90
2019-06-07T23:42:50.794Z,0.60
2019-06-07T23:45:21.718Z,0.80
2019-06-07T23:47:50.269Z,0.68
2019-06-07T23:50:19.881Z,0.70
2019-06-07T23:52:51.254Z,0.60
2019-06-07T23:55:20.109Z,0.75
2019-06-07T23:57:48.756Z,0.70
