createdAt,value
2019-05-07T00:01:28.240Z,14.80
2019-05-07T00:04:09.280Z,14.60
2019-05-07T00:06:45.680Z,14.50
2019-05-07T00:09:39.829Z,15.63
2019-05-07T00:15:17.300Z,15.40
2019-05-07T00:31:37.410Z,15.90
2019-05-07T00:34:25.894Z,15.70
2019-05-07T00:37:13.147Z,16.47
2019-05-07T00:43:22.581Z,16.23
2019-05-07T01:33:59.022Z,17.30
2019-05-07T01:43:15.280Z,16.90
2019-05-07T01:45:49.738Z,16.17
2019-05-07T02:08:43.195Z,17.50
2019-05-07T02:11:06.453Z,17.77
2019-05-07T02:24:43.417Z,18.73
2019-05-07T02:45:13.512Z,17.63
2019-05-07T02:51:28.525Z,19.07
2019-05-07T02:54:23.785Z,18.43
2019-05-07T03:03:36.382Z,18.27
2019-05-07T03:12:43.036Z,17.83
2019-05-07T03:22:38.432Z,18.37
2019-05-07T03:32:38.402Z,18.53
2019-05-07T03:35:55.894Z,18.83
2019-05-07T03:41:08.466Z,17.83
2019-05-07T03:43:44.626Z,17.70
2019-05-07T03:49:35.930Z,19.00
2019-05-07T03:52:15.604Z,18.43
2019-05-07T03:52:50.216Z,17.70
2019-05-07T04:00:47.299Z,19.13
2019-05-07T04:03:24.377Z,22.30
2019-05-07T04:05:57.774Z,21.20
2019-05-07T04:08:27.100Z,17.20
2019-05-07T04:17:54.136Z,17.17
2019-05-07T04:21:06.472Z,16.33
2019-05-07T04:23:34.999Z,18.50
2019-05-07T04:29:23.118Z,16.97
2019-05-07T04:31:59.580Z,17.93
2019-05-07T04:34:53.479Z,17.30
2019-05-07T04:40:58.719Z,17.40
2019-05-07T04:43:49.597Z,18.00
2019-05-07T04:46:23.743Z,18.23
2019-05-07T04:48:53.244Z,17.77
2019-05-07T04:51:28.682Z,18.40
2019-05-07T04:54:08.632Z,19.80
2019-05-07T04:56:53.323Z,19.40
2019-05-07T05:02:13.675Z,18.00
2019-05-07T05:05:18.962Z,17.87
2019-05-07T05:07:57.110Z,18.43
2019-05-07T05:10:57.547Z,16.97
2019-05-07T05:13:36.578Z,17.07
2019-05-07T05:22:38.947Z,17.90
2019-05-07T05:25:22.749Z,19.17
2019-05-07T05:27:52.422Z,20.00
2019-05-07T05:30:22.658Z,25.73
2019-05-07T05:32:52.048Z,22.70
2019-05-07T05:35:22.223Z,21.50
2019-05-07T05:37:52.066Z,19.10
2019-05-07T05:40:22.717Z,20.57
2019-05-07T05:43:02.006Z,21.37
2019-05-07T05:45:44.011Z,21.20
2019-05-07T05:48:13.608Z,21.07
2019-05-07T05:50:43.901Z,20.10
2019-05-07T05:53:30.065Z,21.53
2019-05-07T05:56:02.268Z,20.37
2019-05-07T05:58:47.916Z,21.03
2019-05-07T06:01:33.765Z,20.70
2019-05-07T06:04:09.599Z,20.30
2019-05-07T06:06:39.692Z,20.80
2019-05-07T06:09:12.272Z,21.10
2019-05-07T06:11:58.548Z,23.10
2019-05-07T06:14:28.652Z,21.13
2019-05-07T06:17:10.191Z,22.00
2019-05-07T06:19:46.041Z,22.57
2019-05-07T06:22:33.985Z,22.60
2019-05-07T06:25:04.087Z,22.30
2019-05-07T06:27:32.636Z,22.53
2019-05-07T06:30:04.818Z,20.90
2019-05-07T06:32:32.011Z,22.20
2019-05-07T06:35:02.937Z,21.93
2019-05-07T06:37:32.134Z,21.93
2019-05-07T06:40:02.679Z,21.80
2019-05-07T06:42:38.777Z,22.23
2019-05-07T06:45:09.392Z,22.53
2019-05-07T06:47:37.828Z,22.63
2019-05-07T06:50:07.860Z,21.23
2019-05-07T06:52:36.316Z,23.00
2019-05-07T06:55:05.681Z,23.83
2019-05-07T06:57:34.712Z,22.83
2019-05-07T07:00:05.088Z,23.20
2019-05-07T07:02:35.252Z,23.80
2019-05-07T07:05:12.888Z,23.00
2019-05-07T07:07:54.744Z,23.70
2019-05-07T07:10:27.616Z,23.23
2019-05-07T07:12:56.168Z,23.90
2019-05-07T07:15:24.609Z,23.33
2019-05-07T07:17:53.064Z,24.60
2019-05-07T07:20:21.933Z,22.10
2019-05-07T07:22:52.041Z,23.33
2019-05-07T07:25:22.722Z,23.07
2019-05-07T07:27:52.086Z,24.60
2019-05-07T07:30:28.192Z,24.10
2019-05-07T07:32:58.292Z,23.20
2019-05-07T07:35:26.872Z,22.47
2019-05-07T07:37:55.326Z,24.30
2019-05-07T07:40:25.835Z,22.97
2019-05-07T07:42:54.375Z,23.93
2019-05-07T07:45:23.168Z,21.77
2019-05-07T07:47:53.027Z,21.37
2019-05-07T07:50:22.412Z,21.47
2019-05-07T07:52:53.012Z,22.40
2019-05-07T07:55:22.836Z,22.80
2019-05-07T07:57:52.931Z,21.77
2019-05-07T08:00:34.976Z,23.00
2019-05-07T08:03:05.112Z,19.13
2019-05-07T08:05:33.543Z,20.87
2019-05-07T08:08:02.351Z,20.20
2019-05-07T08:10:32.551Z,19.47
2019-05-07T08:13:01.980Z,21.27
2019-05-07T08:15:32.811Z,22.60
2019-05-07T08:18:02.804Z,20.97
2019-05-07T08:20:32.601Z,20.90
2019-05-07T08:23:02.927Z,22.23
2019-05-07T08:25:50.081Z,22.27
2019-05-07T08:28:22.856Z,21.70
2019-05-07T08:30:52.638Z,24.33
2019-05-07T08:33:22.707Z,24.20
2019-05-07T08:35:52.790Z,23.17
2019-05-07T08:38:21.919Z,22.20
2019-05-07T08:40:52.094Z,23.33
2019-05-07T08:43:21.830Z,23.90
2019-05-07T08:46:08.145Z,21.93
2019-05-07T08:48:38.231Z,20.83
2019-05-07T08:51:06.685Z,22.73
2019-05-07T08:53:35.139Z,21.87
2019-05-07T08:56:03.762Z,21.73
2019-05-07T08:58:32.291Z,22.70
2019-05-07T09:01:02.883Z,21.27
2019-05-07T09:03:43.306Z,24.53
2019-05-07T09:06:13.369Z,21.80
2019-05-07T09:08:43.662Z,25.13
2019-05-07T09:11:13.378Z,24.90
2019-05-07T09:13:42.149Z,22.47
2019-05-07T09:16:13.015Z,22.70
2019-05-07T09:18:42.188Z,23.37
2019-05-07T09:21:12.550Z,21.37
2019-05-07T09:23:42.437Z,21.70
2019-05-07T09:26:13.131Z,21.97
2019-05-07T09:28:55.064Z,21.93
2019-05-07T09:31:27.869Z,23.10
2019-05-07T09:33:57.975Z,21.77
2019-05-07T09:36:33.793Z,20.60
2019-05-07T09:39:02.802Z,21.40
2019-05-07T09:41:32.723Z,19.43
2019-05-07T09:44:03.136Z,19.30
2019-05-07T09:46:32.518Z,21.07
2019-05-07T09:49:02.927Z,19.70
2019-05-07T09:51:32.239Z,21.63
2019-05-07T09:54:02.529Z,19.77
2019-05-07T09:56:31.985Z,18.43
2019-05-07T09:59:02.233Z,18.30
2019-05-07T10:01:31.952Z,18.33
2019-05-07T10:04:02.647Z,18.33
2019-05-07T10:06:32.075Z,19.47
2019-05-07T10:09:02.700Z,17.70
2019-05-07T10:11:35.692Z,16.03
2019-05-07T10:14:06.014Z,17.00
2019-05-07T10:16:41.892Z,15.80
2019-05-07T10:19:10.372Z,14.47
2019-05-07T10:21:39.026Z,14.47
2019-05-07T10:24:07.630Z,14.57
2019-05-07T10:26:36.493Z,15.90
2019-05-07T10:29:05.068Z,16.83
2019-05-07T10:31:33.761Z,17.20
2019-05-07T10:34:03.022Z,16.47
2019-05-07T10:36:32.127Z,16.30
2019-05-07T10:39:05.187Z,20.00
2019-05-07T10:41:33.622Z,14.70
2019-05-07T10:44:02.540Z,15.13
2019-05-07T10:46:33.091Z,15.20
2019-05-07T10:49:09.018Z,16.17
2019-05-07T10:51:37.547Z,16.17
2019-05-07T10:54:05.989Z,14.73
2019-05-07T10:56:34.431Z,13.93
2019-05-07T10:59:03.089Z,12.87
2019-05-07T11:01:33.395Z,15.80
2019-05-07T11:04:02.335Z,14.70
2019-05-07T11:06:32.338Z,15.70
2019-05-07T11:09:00.875Z,22.83
2019-05-07T11:11:29.307Z,19.47
2019-05-07T11:13:57.933Z,26.63
2019-05-07T11:16:28.083Z,16.30
2019-05-07T11:18:56.515Z,19.13
2019-05-07T11:21:33.404Z,12.20
2019-05-07T11:24:03.103Z,11.97
2019-05-07T11:26:32.928Z,20.03
2019-05-07T11:29:02.432Z,56.43
2019-05-07T11:31:33.157Z,54.73
2019-05-07T11:34:02.812Z,46.10
2019-05-07T11:36:32.008Z,32.20
2019-05-07T11:39:01.805Z,96.53
2019-05-07T11:41:32.139Z,25.30
2019-05-07T11:44:02.292Z,42.90
2019-05-07T11:46:32.807Z,41.50
2019-05-07T11:49:17.863Z,16.17
2019-05-07T11:51:54.195Z,15.37
2019-05-07T11:54:22.665Z,14.50
2019-05-07T11:56:51.967Z,13.50
2019-05-07T11:59:22.023Z,13.90
2019-05-07T12:01:54.849Z,14.13
2019-05-07T12:04:23.319Z,14.50
2019-05-07T12:06:52.115Z,13.27
2019-05-07T12:09:21.813Z,16.30
2019-05-07T12:11:52.072Z,14.43
2019-05-07T12:14:28.930Z,14.90
2019-05-07T12:16:50.973Z,16.50
2019-05-07T12:19:19.416Z,13.03
2019-05-07T12:21:48.047Z,15.20
2019-05-07T12:24:16.706Z,13.57
2019-05-07T12:26:45.198Z,13.87
2019-05-07T12:29:13.750Z,10.67
2019-05-07T12:31:46.233Z,53.63
2019-05-07T12:34:16.298Z,14.77
2019-05-07T12:36:44.815Z,35.20
2019-05-07T12:39:13.417Z,13.83
2019-05-07T12:41:42.082Z,13.77
2019-05-07T12:44:12.793Z,13.67
2019-05-07T12:46:42.274Z,15.57
2019-05-07T12:49:12.015Z,13.57
2019-05-07T12:51:48.285Z,12.83
2019-05-07T12:54:22.669Z,13.20
2019-05-07T12:56:51.976Z,11.47
2019-05-07T12:59:21.891Z,15.70
2019-05-07T13:01:52.167Z,15.67
2019-05-07T13:04:25.026Z,14.47
2019-05-07T13:06:57.849Z,13.40
2019-05-07T13:09:26.327Z,14.57
2019-05-07T13:11:54.743Z,13.03
2019-05-07T13:14:23.231Z,13.23
2019-05-07T13:16:52.210Z,12.20
2019-05-07T13:19:22.641Z,12.67
2019-05-07T13:21:51.248Z,12.37
2019-05-07T13:24:32.085Z,12.77
2019-05-07T13:26:51.770Z,14.70
2019-05-07T13:29:22.001Z,13.43
2019-05-07T13:31:54.221Z,13.20
2019-05-07T13:34:23.034Z,13.27
2019-05-07T13:36:56.220Z,12.60
2019-05-07T13:39:34.797Z,13.30
2019-05-07T13:42:05.006Z,13.40
2019-05-07T13:44:40.976Z,14.83
2019-05-07T13:47:25.752Z,11.77
2019-05-07T13:49:54.635Z,12.50
2019-05-07T13:52:24.309Z,12.67
2019-05-07T13:54:53.492Z,11.60
2019-05-07T13:57:22.752Z,11.90
2019-05-07T13:59:53.086Z,11.73
2019-05-07T14:02:29.315Z,12.60
2019-05-07T14:04:58.026Z,11.27
2019-05-07T14:07:27.932Z,11.87
2019-05-07T14:09:56.398Z,11.70
2019-05-07T14:12:24.824Z,13.17
2019-05-07T14:14:53.335Z,11.63
2019-05-07T14:17:22.328Z,10.23
2019-05-07T14:19:52.825Z,11.17
2019-05-07T14:22:22.524Z,11.40
2019-05-07T14:24:52.940Z,10.67
2019-05-07T14:27:21.809Z,11.67
2019-05-07T14:29:52.093Z,10.60
2019-05-07T14:32:22.200Z,10.60
2019-05-07T14:35:08.348Z,10.00
2019-05-07T14:37:44.636Z,9.30
2019-05-07T14:40:13.376Z,10.23
2019-05-07T14:42:43.454Z,11.10
2019-05-07T14:45:12.431Z,18.63
2019-05-07T14:47:44.759Z,12.33
2019-05-07T14:50:14.527Z,11.03
2019-05-07T14:52:43.427Z,10.50
2019-05-07T14:55:13.034Z,8.03
2019-05-07T14:57:44.384Z,8.13
2019-05-07T15:00:13.436Z,8.83
2019-05-07T15:02:42.292Z,7.93
2019-05-07T15:05:12.055Z,8.70
2019-05-07T15:07:42.628Z,8.90
2019-05-07T15:10:11.233Z,8.87
2019-05-07T15:12:42.516Z,8.90
2019-05-07T15:15:12.601Z,9.03
2019-05-07T15:17:55.176Z,8.47
2019-05-07T15:20:23.658Z,7.97
2019-05-07T15:23:05.656Z,8.47
2019-05-07T15:25:34.468Z,6.80
2019-05-07T15:28:03.124Z,6.80
2019-05-07T15:30:41.656Z,7.23
2019-05-07T15:33:09.541Z,6.93
2019-05-07T15:35:38.718Z,7.20
2019-05-07T15:38:07.184Z,7.37
2019-05-07T15:40:35.610Z,6.30
2019-05-07T15:43:04.149Z,6.27
2019-05-07T15:45:32.752Z,7.00
2019-05-07T15:48:02.099Z,7.70
2019-05-07T15:50:32.235Z,7.33
2019-05-07T15:53:21.882Z,6.57
2019-05-07T15:55:52.237Z,5.80
2019-05-07T15:58:22.597Z,5.63
2019-05-07T16:00:51.716Z,5.90
2019-05-07T16:03:22.209Z,6.23
2019-05-07T16:05:52.453Z,6.77
2019-05-07T16:08:22.685Z,5.90
2019-05-07T16:10:53.116Z,5.70
2019-05-07T16:13:25.790Z,6.07
2019-05-07T16:15:54.353Z,6.20
2019-05-07T16:18:24.545Z,6.40
2019-05-07T16:20:53.239Z,6.10
2019-05-07T16:23:22.113Z,6.50
2019-05-07T16:25:52.671Z,6.67
2019-05-07T16:28:21.914Z,6.40
2019-05-07T16:30:52.173Z,7.10
2019-05-07T16:33:20.753Z,6.87
2019-05-07T16:35:49.188Z,6.10
2019-05-07T16:38:18.136Z,6.13
2019-05-07T16:40:46.701Z,6.37
2019-05-07T16:43:15.196Z,6.73
2019-05-07T16:45:43.664Z,7.37
2019-05-07T16:48:12.127Z,5.77
2019-05-07T16:50:40.704Z,6.10
2019-05-07T16:53:09.295Z,5.93
2019-05-07T16:55:37.727Z,6.40
2019-05-07T16:58:13.682Z,6.63
2019-05-07T17:00:43.994Z,7.50
2019-05-07T17:03:14.073Z,6.70
2019-05-07T17:05:42.946Z,7.40
2019-05-07T17:08:13.186Z,7.97
2019-05-07T17:10:42.449Z,11.10
2019-05-07T17:13:12.473Z,6.70
2019-05-07T17:16:03.026Z,8.57
2019-05-07T17:18:42.075Z,7.53
2019-05-07T17:21:12.342Z,6.70
2019-05-07T17:23:44.472Z,7.40
2019-05-07T17:26:11.713Z,7.17
2019-05-07T17:28:42.395Z,6.30
2019-05-07T17:31:12.400Z,6.57
2019-05-07T17:33:42.474Z,7.10
2019-05-07T17:36:12.091Z,7.17
2019-05-07T17:38:42.704Z,5.47
2019-05-07T17:41:20.072Z,6.73
2019-05-07T17:43:41.058Z,6.47
2019-05-07T17:46:09.516Z,5.97
2019-05-07T17:48:37.959Z,7.60
2019-05-07T17:51:08.137Z,6.10
2019-05-07T17:53:36.940Z,5.57
2019-05-07T17:56:05.595Z,5.70
2019-05-07T17:58:34.202Z,5.77
2019-05-07T18:01:05.283Z,6.63
2019-05-07T18:03:35.315Z,5.40
2019-05-07T18:06:04.433Z,5.60
2019-05-07T18:08:33.054Z,5.53
2019-05-07T18:11:02.463Z,5.90
2019-05-07T18:13:32.388Z,6.33
2019-05-07T18:16:03.130Z,6.50
2019-05-07T18:18:32.719Z,6.63
2019-05-07T18:21:02.304Z,7.43
2019-05-07T18:23:32.217Z,7.90
2019-05-07T18:26:01.365Z,7.23
2019-05-07T18:28:32.377Z,7.80
2019-05-07T18:31:02.036Z,6.03
2019-05-07T18:33:33.563Z,6.37
2019-05-07T18:36:02.815Z,6.00
2019-05-07T18:38:32.945Z,6.37
2019-05-07T18:41:02.695Z,6.30
2019-05-07T18:43:33.243Z,9.07
2019-05-07T18:46:02.267Z,7.17
2019-05-07T18:48:30.999Z,7.03
2019-05-07T18:50:59.488Z,6.40
2019-05-07T18:53:27.916Z,8.87
2019-05-07T18:55:56.365Z,6.17
2019-05-07T18:58:24.796Z,6.90
2019-05-07T19:00:55.012Z,7.23
2019-05-07T19:03:25.370Z,7.03
2019-05-07T19:05:53.870Z,7.50
2019-05-07T19:08:22.936Z,6.50
2019-05-07T19:10:52.221Z,6.70
2019-05-07T19:13:26.661Z,6.83
2019-05-07T19:15:57.327Z,6.90
2019-05-07T19:21:16.774Z,5.40
2019-05-07T19:23:45.290Z,6.50
2019-05-07T19:26:13.859Z,6.77
2019-05-07T19:28:42.436Z,6.00
2019-05-07T19:31:12.456Z,7.33
2019-05-07T19:33:41.955Z,6.90
2019-05-07T19:36:10.904Z,6.10
2019-05-07T19:38:41.449Z,8.43
2019-05-07T19:41:12.108Z,6.30
2019-05-07T19:43:41.793Z,6.60
2019-05-07T19:46:12.128Z,6.37
2019-05-07T19:48:40.238Z,6.40
2019-05-07T19:51:08.670Z,6.20
2019-05-07T19:53:37.830Z,6.37
2019-05-07T19:56:21.926Z,7.07
2019-05-07T19:58:52.677Z,6.63
2019-05-07T20:01:28.767Z,7.30
2019-05-07T20:03:57.596Z,8.00
2019-05-07T20:06:26.210Z,7.13
2019-05-07T20:09:02.483Z,8.17
2019-05-07T20:11:26.652Z,8.87
2019-05-07T20:13:55.164Z,8.80
2019-05-07T20:16:23.708Z,8.73
2019-05-07T20:18:52.580Z,8.00
2019-05-07T20:21:22.846Z,8.70
2019-05-07T20:23:52.747Z,8.30
2019-05-07T20:26:23.193Z,8.13
2019-05-07T20:28:53.901Z,8.70
2019-05-07T20:31:22.737Z,8.73
2019-05-07T20:33:53.141Z,7.93
2019-05-07T20:36:21.859Z,7.57
2019-05-07T20:38:52.207Z,7.77
2019-05-07T20:41:20.480Z,8.50
2019-05-07T20:43:48.939Z,7.73
2019-05-07T20:46:17.743Z,8.47
2019-05-07T20:48:46.189Z,7.70
2019-05-07T20:51:14.623Z,8.10
2019-05-07T20:53:52.272Z,9.53
2019-05-07T20:56:25.560Z,8.67
2019-05-07T20:58:53.998Z,7.70
2019-05-07T21:01:22.515Z,8.00
2019-05-07T21:03:52.750Z,8.20
2019-05-07T21:06:22.480Z,7.97
2019-05-07T21:08:51.072Z,8.10
2019-05-07T21:11:19.601Z,7.57
2019-05-07T21:13:48.042Z,8.37
2019-05-07T21:16:16.506Z,7.90
2019-05-07T21:18:44.919Z,8.40
2019-05-07T21:21:13.356Z,8.47
2019-05-07T21:23:43.398Z,7.87
2019-05-07T21:26:13.655Z,7.60
2019-05-07T21:28:43.122Z,8.23
2019-05-07T21:31:12.042Z,7.90
2019-05-07T21:33:42.732Z,8.57
2019-05-07T21:36:12.153Z,8.57
2019-05-07T21:38:42.485Z,9.93
2019-05-07T21:41:12.853Z,9.87
2019-05-07T21:43:44.205Z,8.07
2019-05-07T21:46:12.864Z,8.30
2019-05-07T21:48:41.463Z,8.13
2019-05-07T21:51:12.123Z,8.33
2019-05-07T21:53:42.942Z,8.97
2019-05-07T21:56:25.204Z,8.13
2019-05-07T21:58:55.283Z,7.83
2019-05-07T22:01:28.511Z,8.17
2019-05-07T22:03:57.897Z,8.70
2019-05-07T22:06:26.407Z,8.20
2019-05-07T22:08:54.970Z,8.00
2019-05-07T22:11:23.639Z,12.57
2019-05-07T22:13:54.422Z,9.10
2019-05-07T22:16:22.376Z,8.03
2019-05-07T22:18:52.279Z,8.43
2019-05-07T22:21:20.771Z,8.40
2019-05-07T22:23:49.219Z,8.60
2019-05-07T22:26:22.929Z,8.43
2019-05-07T22:28:47.852Z,7.97
2019-05-07T22:31:26.772Z,8.60
2019-05-07T22:33:59.271Z,8.77
2019-05-07T22:36:27.039Z,8.10
2019-05-07T22:38:55.486Z,8.03
2019-05-07T22:41:23.914Z,8.03
2019-05-07T22:43:52.368Z,7.93
2019-05-07T22:46:22.307Z,7.80
2019-05-07T22:48:50.920Z,8.00
2019-05-07T22:51:19.367Z,7.93
2019-05-07T22:53:47.808Z,9.40
2019-05-07T22:56:16.388Z,9.00
2019-05-07T22:58:46.470Z,8.00
2019-05-07T23:01:16.412Z,8.80
2019-05-07T23:03:44.848Z,8.67
2019-05-07T23:06:13.277Z,8.60
2019-05-07T23:08:42.381Z,8.10
2019-05-07T23:11:12.330Z,8.10
2019-05-07T23:13:42.731Z,7.13
2019-05-07T23:16:12.580Z,7.83
2019-05-07T23:18:42.833Z,7.87
2019-05-07T23:21:11.536Z,7.73
2019-05-07T23:23:42.043Z,8.60
2019-05-07T23:26:14.264Z,7.50
2019-05-07T23:28:41.847Z,9.20
2019-05-07T23:31:12.074Z,7.70
2019-05-07T23:33:40.729Z,8.13
2019-05-07T23:36:09.139Z,8.33
2019-05-07T23:38:37.589Z,8.57
2019-05-07T23:41:07.648Z,8.37
2019-05-07T23:43:36.076Z,8.10
2019-05-07T23:46:04.520Z,8.70
2019-05-07T23:48:32.943Z,8.50
2019-05-07T23:51:02.051Z,8.70
2019-05-07T23:53:30.672Z,8.43
2019-05-07T23:55:59.589Z,7.97
2019-05-07T23:58:28.019Z,9.10
