createdAt,value
2022-10-09T00:03:33.842Z,23.80
2022-10-09T00:06:15.612Z,23.80
2022-10-09T00:08:45.755Z,23.80
2022-10-09T00:11:21.998Z,23.90
2022-10-09T00:14:10.422Z,23.90
2022-10-09T00:17:27.328Z,23.80
2022-10-09T00:26:33.329Z,23.70
2022-10-09T00:32:49.837Z,23.70
2022-10-09T00:35:16.721Z,23.70
2022-10-09T00:38:14.450Z,23.80
2022-10-09T00:40:41.566Z,23.70
2022-10-09T00:43:56.578Z,23.60
2022-10-09T01:04:11.246Z,23.60
2022-10-09T01:10:06.277Z,23.60
2022-10-09T01:13:07.969Z,23.70
2022-10-09T01:16:06.273Z,23.70
2022-10-09T01:22:34.019Z,23.70
2022-10-09T01:32:19.912Z,23.60
2022-10-09T01:35:13.200Z,23.60
2022-10-09T01:37:43.000Z,23.60
2022-10-09T01:43:19.855Z,23.60
2022-10-09T01:45:48.442Z,23.60
2022-10-09T02:02:26.741Z,23.50
2022-10-09T02:04:53.952Z,23.50
2022-10-09T02:11:25.124Z,23.60
2022-10-09T02:17:29.910Z,23.60
2022-10-09T02:22:38.542Z,23.50
2022-10-09T02:25:12.651Z,23.50
2022-10-09T02:34:02.982Z,23.40
2022-10-09T02:40:16.951Z,23.50
2022-10-09T03:00:53.554Z,23.50
2022-10-09T03:14:01.214Z,23.50
2022-10-09T03:20:22.451Z,23.50
2022-10-09T03:22:49.300Z,23.40
2022-10-09T03:25:16.309Z,23.50
2022-10-09T03:27:49.173Z,23.50
2022-10-09T03:33:22.823Z,23.40
2022-10-09T03:42:12.404Z,23.50
2022-10-09T03:45:06.255Z,23.50
2022-10-09T03:47:33.412Z,23.50
2022-10-09T03:56:10.364Z,23.40
2022-10-09T03:58:37.029Z,23.50
2022-10-09T04:01:03.805Z,23.50
2022-10-09T04:08:16.673Z,23.40
2022-10-09T04:10:22.376Z,23.50
2022-10-09T04:19:12.335Z,23.60
2022-10-09T04:21:44.102Z,23.60
2022-10-09T04:24:36.339Z,23.50
2022-10-09T04:27:12.290Z,23.40
2022-10-09T04:29:39.442Z,23.50
2022-10-09T04:32:06.514Z,23.50
2022-10-09T04:34:33.737Z,23.40
2022-10-09T04:37:00.537Z,23.30
2022-10-09T04:43:43.360Z,23.50
2022-10-09T04:46:13.022Z,23.40
2022-10-09T04:48:41.792Z,23.40
2022-10-09T04:53:41.911Z,23.40
2022-10-09T04:56:15.210Z,23.30
2022-10-09T04:59:12.922Z,23.30
2022-10-09T05:07:44.447Z,23.00
2022-10-09T05:13:17.646Z,22.50
2022-10-09T05:15:44.299Z,22.40
2022-10-09T05:22:09.006Z,22.80
2022-10-09T05:24:36.162Z,23.00
2022-10-09T05:27:11.966Z,22.70
2022-10-09T05:29:38.828Z,22.60
2022-10-09T05:32:05.593Z,22.40
2022-10-09T05:34:34.028Z,22.30
2022-10-09T05:37:00.895Z,22.10
2022-10-09T05:39:27.652Z,22.30
2022-10-09T05:41:56.784Z,22.20
2022-10-09T05:44:23.620Z,22.00
2022-10-09T05:46:50.312Z,22.50
2022-10-09T05:49:17.094Z,22.30
2022-10-09T05:51:43.775Z,22.50
2022-10-09T05:54:15.089Z,22.20
2022-10-09T05:56:42.410Z,22.20
2022-10-09T05:59:19.572Z,22.50
2022-10-09T06:01:48.804Z,22.70
2022-10-09T06:04:22.286Z,22.80
2022-10-09T06:06:49.997Z,22.90
2022-10-09T06:09:22.412Z,23.00
2022-10-09T06:11:52.028Z,22.90
2022-10-09T06:14:21.884Z,23.00
2022-10-09T06:16:48.758Z,23.00
2022-10-09T06:19:18.079Z,22.90
2022-10-09T06:21:45.521Z,22.90
2022-10-09T18:06:12.794Z,23.60
2022-10-09T18:13:05.029Z,23.90
2022-10-09T18:18:34.010Z,24.00
2022-10-09T18:24:40.136Z,24.10
2022-10-09T18:29:38.426Z,24.00
2022-10-09T18:32:25.410Z,24.00
2022-10-09T18:52:26.465Z,24.10
2022-10-09T18:54:54.982Z,24.10
2022-10-09T18:57:31.441Z,24.10
2022-10-09T19:12:59.175Z,24.10
2022-10-09T19:21:17.116Z,24.20
2022-10-09T19:24:18.779Z,24.20
2022-10-09T19:26:48.271Z,24.20
2022-10-09T19:29:14.922Z,24.30
2022-10-09T19:31:41.800Z,24.30
2022-10-09T19:34:18.597Z,24.20
2022-10-09T19:37:09.700Z,24.20
2022-10-09T19:39:36.423Z,24.20
2022-10-09T19:45:07.873Z,24.20
2022-10-09T19:47:34.875Z,24.30
2022-10-09T19:50:01.770Z,24.50
2022-10-09T19:52:28.413Z,24.60
2022-10-09T19:54:55.014Z,24.60
2022-10-09T19:57:21.662Z,24.60
2022-10-09T20:08:57.855Z,24.70
2022-10-09T20:11:26.423Z,24.70
2022-10-09T20:13:56.324Z,24.70
2022-10-09T20:16:24.150Z,24.70
2022-10-09T20:18:50.904Z,24.60
2022-10-09T20:21:25.791Z,24.70
2022-10-09T20:24:10.777Z,24.70
2022-10-09T20:26:42.220Z,24.60
2022-10-09T20:29:09.750Z,24.70
2022-10-09T20:31:36.389Z,24.70
2022-10-09T20:34:03.429Z,24.60
2022-10-09T20:36:35.230Z,24.70
2022-10-09T20:39:08.296Z,24.70
2022-10-09T20:42:42.203Z,24.70
2022-10-09T20:45:07.891Z,24.70
2022-10-09T20:48:04.706Z,24.70
2022-10-09T20:50:54.913Z,24.70
2022-10-09T20:56:19.205Z,24.60
2022-10-09T20:58:49.056Z,24.70
2022-10-09T21:01:17.049Z,24.70
2022-10-09T21:07:39.556Z,24.50
2022-10-09T21:10:06.995Z,24.60
2022-10-09T21:12:37.168Z,24.60
2022-10-09T21:15:05.535Z,24.60
2022-10-09T21:17:32.484Z,24.70
2022-10-09T21:19:59.186Z,24.70
2022-10-09T21:22:25.990Z,24.60
2022-10-09T21:27:59.282Z,25.20
2022-10-09T21:30:26.971Z,25.30
2022-10-09T21:32:57.258Z,25.40
2022-10-09T21:35:25.356Z,25.50
2022-10-09T21:38:24.456Z,25.40
2022-10-09T21:41:06.655Z,25.50
2022-10-09T21:47:28.056Z,25.60
2022-10-09T21:49:54.748Z,25.50
2022-10-09T21:52:21.468Z,25.20
2022-10-09T21:54:48.100Z,24.80
2022-10-09T21:57:14.760Z,24.70
2022-10-09T22:00:11.236Z,24.70
2022-10-09T22:02:37.902Z,24.60
2022-10-09T22:05:04.957Z,24.60
2022-10-09T22:07:32.927Z,24.60
2022-10-09T22:09:59.725Z,24.60
2022-10-09T22:12:34.957Z,24.60
2022-10-09T22:15:01.682Z,24.50
2022-10-09T22:17:28.507Z,24.50
2022-10-09T22:19:55.212Z,24.50
2022-10-09T22:22:23.639Z,24.50
2022-10-09T22:25:00.285Z,24.50
2022-10-09T22:27:26.973Z,24.50
2022-10-09T22:29:53.738Z,24.40
2022-10-09T22:32:20.359Z,24.30
2022-10-09T22:34:49.775Z,24.40
2022-10-09T22:37:16.450Z,24.40
2022-10-09T22:39:43.071Z,24.40
2022-10-09T22:42:09.687Z,24.40
2022-10-09T22:44:36.662Z,24.40
2022-10-09T22:47:03.378Z,24.30
2022-10-09T22:49:30.012Z,24.40
2022-10-09T22:51:56.674Z,24.40
2022-10-09T22:54:23.301Z,24.40
2022-10-09T22:56:49.899Z,24.40
2022-10-09T22:59:18.071Z,24.30
2022-10-09T23:01:57.177Z,24.20
2022-10-09T23:04:24.710Z,24.20
2022-10-09T23:06:54.403Z,24.20
2022-10-09T23:09:22.498Z,24.30
2022-10-09T23:11:49.261Z,24.20
2022-10-09T23:14:15.944Z,24.20
2022-10-09T23:16:42.819Z,24.30
2022-10-09T23:19:10.197Z,24.20
2022-10-09T23:21:38.639Z,24.20
2022-10-09T23:24:07.286Z,24.10
2022-10-09T23:26:35.171Z,24.20
2022-10-09T23:29:12.590Z,24.20
2022-10-09T23:31:39.210Z,24.20
2022-10-09T23:34:06.607Z,24.20
2022-10-09T23:36:33.548Z,24.20
2022-10-09T23:39:02.068Z,24.40
2022-10-09T23:41:29.278Z,24.80
2022-10-09T23:43:57.023Z,25.00
2022-10-09T23:46:26.918Z,25.10
2022-10-09T23:48:54.256Z,25.20
2022-10-09T23:51:23.681Z,25.20
2022-10-09T23:53:50.567Z,25.10
2022-10-09T23:56:29.151Z,25.20
2022-10-09T23:58:57.152Z,25.10
