createdAt,value
2023-08-15T00:00:43.373Z,26.35
2023-08-15T00:03:11.518Z,26.39
2023-08-15T00:05:39.668Z,26.41
2023-08-15T00:08:07.710Z,26.44
2023-08-15T00:10:36.472Z,26.45
2023-08-15T00:13:05.388Z,26.47
2023-08-15T00:15:33.565Z,26.48
2023-08-15T00:18:02.180Z,26.52
2023-08-15T00:20:30.383Z,26.55
2023-08-15T00:22:58.362Z,26.48
2023-08-15T00:25:26.460Z,26.37
2023-08-15T00:27:54.598Z,26.15
2023-08-15T00:30:23.074Z,25.87
2023-08-15T00:32:51.333Z,25.64
2023-08-15T00:35:19.600Z,25.47
2023-08-15T00:37:47.595Z,25.36
2023-08-15T00:40:15.629Z,25.23
2023-08-15T00:42:44.317Z,25.14
2023-08-15T00:45:12.272Z,25.07
2023-08-15T00:47:40.425Z,25.04
2023-08-15T00:50:10.302Z,25.01
2023-08-15T00:52:38.761Z,24.99
2023-08-15T00:55:07.258Z,24.95
2023-08-15T00:57:35.543Z,24.91
2023-08-15T01:00:09.839Z,24.80
2023-08-15T01:02:38.343Z,24.77
2023-08-15T01:05:10.216Z,24.73
2023-08-15T01:07:41.239Z,24.71
2023-08-15T01:10:09.576Z,24.68
2023-08-15T01:13:06.874Z,24.65
2023-08-15T01:15:36.663Z,24.62
2023-08-15T01:18:17.512Z,24.61
2023-08-15T01:20:45.554Z,24.60
2023-08-15T01:23:16.401Z,24.57
2023-08-15T01:25:44.984Z,24.55
2023-08-15T01:28:14.586Z,24.54
2023-08-15T01:30:46.210Z,24.54
2023-08-15T01:33:36.534Z,24.51
2023-08-15T01:36:15.496Z,24.48
2023-08-15T01:38:56.566Z,24.48
2023-08-15T01:41:26.405Z,24.47
2023-08-15T01:43:56.915Z,24.45
2023-08-15T01:46:25.219Z,24.40
2023-08-15T01:48:55.848Z,24.35
2023-08-15T01:51:24.262Z,24.36
2023-08-15T01:54:01.506Z,24.31
2023-08-15T01:56:29.594Z,24.28
2023-08-15T01:58:57.702Z,24.28
2023-08-15T02:01:25.863Z,24.28
2023-08-15T02:03:58.435Z,24.25
2023-08-15T02:06:26.404Z,24.22
2023-08-15T02:08:59.891Z,24.20
2023-08-15T02:11:28.335Z,24.16
2023-08-15T02:13:56.323Z,24.11
2023-08-15T02:16:24.487Z,24.01
2023-08-15T02:18:54.202Z,23.92
2023-08-15T02:21:22.145Z,23.82
2023-08-15T02:23:50.268Z,23.76
2023-08-15T02:26:18.236Z,23.72
2023-08-15T02:28:48.736Z,23.67
2023-08-15T02:31:19.126Z,23.65
2023-08-15T02:33:47.170Z,23.65
2023-08-15T02:36:15.688Z,23.66
2023-08-15T02:38:43.749Z,23.66
2023-08-15T02:41:22.815Z,23.67
2023-08-15T02:43:50.841Z,23.66
2023-08-15T02:46:19.221Z,23.66
2023-08-15T02:48:47.393Z,23.65
2023-08-15T02:51:18.380Z,23.63
2023-08-15T02:53:49.577Z,23.60
2023-08-15T02:56:20.487Z,23.54
2023-08-15T02:58:52.483Z,23.50
2023-08-15T03:01:21.064Z,23.46
2023-08-15T03:03:49.136Z,23.42
2023-08-15T03:06:20.275Z,23.36
2023-08-15T03:08:49.420Z,23.26
2023-08-15T03:11:17.520Z,23.15
2023-08-15T03:13:45.517Z,23.03
2023-08-15T03:16:13.768Z,22.95
2023-08-15T03:18:45.038Z,22.89
2023-08-15T03:21:13.107Z,22.85
2023-08-15T03:23:41.226Z,22.82
2023-08-15T03:26:11.657Z,22.77
2023-08-15T03:28:39.629Z,22.74
2023-08-15T03:31:17.419Z,22.69
2023-08-15T03:33:45.471Z,22.63
2023-08-15T03:36:13.543Z,22.62
2023-08-15T03:38:43.390Z,22.55
2023-08-15T03:41:11.380Z,22.48
2023-08-15T03:43:39.882Z,22.39
2023-08-15T03:46:08.379Z,22.29
2023-08-15T03:48:39.303Z,22.23
2023-08-15T03:51:15.558Z,22.17
2023-08-15T03:53:51.065Z,22.13
2023-08-15T03:56:22.012Z,22.10
2023-08-15T03:58:49.967Z,22.08
2023-08-15T04:01:18.059Z,22.06
2023-08-15T04:03:46.289Z,22.05
2023-08-15T04:06:14.389Z,21.99
2023-08-15T04:08:42.378Z,21.93
2023-08-15T04:11:10.623Z,21.86
2023-08-15T04:13:38.890Z,21.79
2023-08-15T04:16:07.501Z,21.77
2023-08-15T04:18:37.363Z,21.73
2023-08-15T04:21:05.578Z,21.66
2023-08-15T04:23:33.906Z,21.61
2023-08-15T04:26:01.934Z,21.51
2023-08-15T04:28:30.515Z,21.43
2023-08-15T04:30:58.510Z,21.36
2023-08-15T04:33:26.523Z,21.31
2023-08-15T04:35:54.966Z,21.27
2023-08-15T04:38:22.949Z,21.19
2023-08-15T04:40:50.906Z,21.17
2023-08-15T04:43:21.644Z,21.15
2023-08-15T04:45:49.709Z,21.12
2023-08-15T04:48:20.725Z,21.05
2023-08-15T04:50:48.678Z,20.99
2023-08-15T04:53:16.726Z,20.93
2023-08-15T04:55:44.996Z,20.86
2023-08-15T04:58:16.119Z,20.82
2023-08-15T05:00:44.258Z,20.80
2023-08-15T05:03:12.394Z,20.77
2023-08-15T05:05:40.566Z,20.71
2023-08-15T05:08:08.874Z,20.66
2023-08-15T05:10:37.087Z,20.60
2023-08-15T05:13:06.010Z,20.51
2023-08-15T05:15:33.998Z,20.47
2023-08-15T05:18:02.235Z,20.46
2023-08-15T05:20:30.155Z,20.41
2023-08-15T05:22:58.238Z,20.39
2023-08-15T05:25:26.407Z,20.37
2023-08-15T05:27:57.501Z,20.34
2023-08-15T05:30:26.163Z,20.34
2023-08-15T05:32:54.173Z,20.28
2023-08-15T05:35:25.156Z,20.25
2023-08-15T05:37:53.090Z,20.20
2023-08-15T05:40:21.170Z,20.18
2023-08-15T05:42:49.499Z,20.14
2023-08-15T05:45:17.744Z,20.09
2023-08-15T05:47:45.818Z,20.05
2023-08-15T05:50:16.847Z,20.02
2023-08-15T05:52:47.907Z,20.00
2023-08-15T05:55:17.800Z,20.00
2023-08-15T05:57:54.915Z,19.97
2023-08-15T06:00:24.307Z,19.98
2023-08-15T06:02:55.633Z,19.97
2023-08-15T06:05:26.285Z,19.95
2023-08-15T06:07:54.753Z,19.91
2023-08-15T06:10:22.734Z,19.84
2023-08-15T06:12:50.829Z,19.77
2023-08-15T06:15:18.836Z,19.69
2023-08-15T06:17:46.955Z,19.65
2023-08-15T06:20:14.899Z,19.62
2023-08-15T06:22:42.909Z,19.59
2023-08-15T06:25:10.948Z,19.57
2023-08-15T06:27:40.230Z,19.55
2023-08-15T06:30:08.656Z,19.54
2023-08-15T06:32:36.733Z,19.48
2023-08-15T06:35:08.148Z,19.41
2023-08-15T06:37:40.943Z,19.29
2023-08-15T06:40:10.799Z,19.20
2023-08-15T06:42:38.905Z,19.15
2023-08-15T06:45:13.612Z,19.12
2023-08-15T06:47:41.838Z,19.09
2023-08-15T06:50:10.519Z,19.08
2023-08-15T06:52:38.889Z,19.08
2023-08-15T06:55:08.499Z,19.08
2023-08-15T06:57:39.826Z,19.05
2023-08-15T07:00:13.943Z,19.07
2023-08-15T07:02:42.974Z,19.14
2023-08-15T07:05:12.813Z,19.22
2023-08-15T07:07:40.932Z,19.26
2023-08-15T07:10:09.255Z,19.25
2023-08-15T07:12:37.801Z,19.25
2023-08-15T07:15:06.015Z,19.22
2023-08-15T07:17:34.235Z,19.19
2023-08-15T07:20:02.371Z,19.16
2023-08-15T07:22:30.342Z,19.19
2023-08-15T07:24:58.289Z,19.22
2023-08-15T07:27:26.235Z,19.26
2023-08-15T07:29:54.399Z,19.29
2023-08-15T07:32:22.946Z,19.22
2023-08-15T07:34:51.256Z,19.21
2023-08-15T07:37:22.276Z,19.25
2023-08-15T07:39:50.970Z,19.31
2023-08-15T07:42:22.700Z,19.31
2023-08-15T07:44:51.034Z,19.28
2023-08-15T07:47:19.060Z,19.20
2023-08-15T07:49:47.496Z,19.15
2023-08-15T07:52:16.937Z,19.09
2023-08-15T07:54:45.848Z,19.04
2023-08-15T07:57:13.816Z,19.01
2023-08-15T07:59:42.371Z,19.01
2023-08-15T08:02:10.456Z,18.97
2023-08-15T08:04:38.481Z,18.92
2023-08-15T08:07:06.465Z,18.85
2023-08-15T08:09:34.587Z,18.77
2023-08-15T08:12:02.535Z,18.74
2023-08-15T08:14:30.454Z,18.69
2023-08-15T08:16:58.436Z,18.67
2023-08-15T08:19:26.373Z,18.69
2023-08-15T08:21:54.348Z,18.70
2023-08-15T08:24:22.314Z,18.75
2023-08-15T08:26:51.494Z,18.83
2023-08-15T08:29:19.531Z,18.87
2023-08-15T08:31:48.344Z,18.90
2023-08-15T08:34:16.547Z,18.92
2023-08-15T08:36:45.337Z,18.91
2023-08-15T08:39:25.775Z,18.90
2023-08-15T08:41:59.552Z,18.88
2023-08-15T08:44:28.850Z,18.89
2023-08-15T08:46:57.007Z,18.90
2023-08-15T08:49:28.794Z,18.89
2023-08-15T08:51:57.929Z,18.86
2023-08-15T08:54:47.160Z,18.82
2023-08-15T08:57:14.801Z,18.81
2023-08-15T08:59:45.705Z,18.80
2023-08-15T09:02:21.648Z,18.81
2023-08-15T09:04:50.483Z,18.80
2023-08-15T09:07:18.720Z,18.79
2023-08-15T09:09:46.926Z,18.76
2023-08-15T09:12:33.354Z,18.74
2023-08-15T09:15:01.411Z,18.68
2023-08-15T09:17:29.454Z,18.64
2023-08-15T09:19:57.470Z,18.65
2023-08-15T09:22:26.048Z,18.62
2023-08-15T09:24:54.096Z,18.59
2023-08-15T09:27:22.849Z,18.56
2023-08-15T09:29:51.036Z,18.54
2023-08-15T09:32:19.275Z,18.52
2023-08-15T09:34:47.225Z,18.54
2023-08-15T09:37:15.340Z,18.55
2023-08-15T09:39:43.370Z,18.54
2023-08-15T09:42:11.319Z,18.51
2023-08-15T09:44:43.021Z,18.50
2023-08-15T09:47:12.230Z,18.46
2023-08-15T09:52:46.543Z,18.41
2023-08-15T09:55:17.174Z,18.40
2023-08-15T09:57:46.003Z,18.44
2023-08-15T10:00:15.050Z,18.50
2023-08-15T10:02:45.374Z,18.51
2023-08-15T10:05:13.843Z,18.53
2023-08-15T10:07:44.134Z,18.53
2023-08-15T10:10:12.200Z,18.50
2023-08-15T10:12:42.096Z,18.51
2023-08-15T10:15:11.876Z,18.56
2023-08-15T10:17:40.569Z,18.57
2023-08-15T10:20:12.663Z,18.52
2023-08-15T10:22:41.741Z,18.49
2023-08-15T10:25:22.939Z,18.49
2023-08-15T10:27:51.964Z,18.49
2023-08-15T10:30:30.815Z,18.48
2023-08-15T10:33:03.715Z,18.50
2023-08-15T10:35:34.674Z,18.49
2023-08-15T10:38:14.291Z,18.51
2023-08-15T10:40:43.444Z,18.52
2023-08-15T10:43:14.733Z,18.53
2023-08-15T10:45:42.834Z,18.56
2023-08-15T10:48:11.832Z,18.55
2023-08-15T10:50:49.293Z,18.53
2023-08-15T10:53:19.038Z,18.51
2023-08-15T10:55:49.059Z,18.47
2023-08-15T10:58:18.736Z,18.41
2023-08-15T11:00:46.942Z,18.35
2023-08-15T11:03:15.974Z,18.34
2023-08-15T11:05:44.287Z,18.34
2023-08-15T11:08:16.739Z,18.36
2023-08-15T11:10:51.425Z,18.41
2023-08-15T11:13:20.428Z,18.47
2023-08-15T11:15:48.840Z,18.52
2023-08-15T11:18:24.563Z,18.49
2023-08-15T11:20:53.355Z,18.47
2023-08-15T11:23:23.202Z,18.52
2023-08-15T11:25:51.173Z,18.60
2023-08-15T11:28:19.091Z,18.64
2023-08-15T11:30:47.129Z,18.62
2023-08-15T11:33:15.232Z,18.58
2023-08-15T11:35:43.296Z,18.60
2023-08-15T11:38:12.646Z,18.62
2023-08-15T11:40:40.633Z,18.67
2023-08-15T11:43:08.730Z,18.80
2023-08-15T11:45:36.791Z,18.86
2023-08-15T11:48:06.107Z,18.90
2023-08-15T11:50:44.143Z,18.94
2023-08-15T11:53:14.308Z,18.93
2023-08-15T11:55:42.842Z,18.89
2023-08-15T11:58:28.060Z,18.85
2023-08-15T12:01:02.897Z,18.82
2023-08-15T12:03:34.673Z,18.79
2023-08-15T12:06:03.924Z,18.78
2023-08-15T12:08:35.115Z,18.77
2023-08-15T12:11:12.442Z,18.72
2023-08-15T12:16:43.079Z,18.67
2023-08-15T12:20:05.165Z,18.63
2023-08-15T14:06:09.652Z,17.72
2023-08-15T14:08:51.675Z,17.72
2023-08-15T14:11:45.830Z,17.70
2023-08-15T14:14:46.978Z,17.67
2023-08-15T14:19:37.393Z,17.63
2023-08-15T14:22:06.920Z,17.63
2023-08-15T14:24:42.601Z,17.62
2023-08-15T14:37:58.242Z,17.66
2023-08-15T14:57:11.990Z,17.89
2023-08-15T15:18:09.000Z,18.83
2023-08-15T15:24:13.298Z,18.86
2023-08-15T15:31:11.498Z,18.94
2023-08-15T16:14:10.740Z,20.52
2023-08-15T16:22:12.110Z,20.61
2023-08-15T16:37:21.647Z,20.60
2023-08-15T16:43:12.887Z,20.69
2023-08-15T16:46:32.663Z,20.77
2023-08-15T16:49:40.826Z,20.85
2023-08-15T16:58:11.513Z,21.18
2023-08-15T17:03:40.362Z,21.34
2023-08-15T17:06:14.962Z,21.46
2023-08-15T17:08:44.200Z,21.58
2023-08-15T17:11:12.396Z,21.72
2023-08-15T17:14:09.808Z,21.88
2023-08-15T17:19:21.701Z,22.24
2023-08-15T17:22:20.568Z,22.36
2023-08-15T17:25:10.430Z,22.54
2023-08-15T17:30:36.294Z,22.79
2023-08-15T17:33:41.781Z,22.89
2023-08-15T17:39:11.092Z,23.02
2023-08-15T17:41:46.151Z,23.08
2023-08-15T17:44:46.669Z,23.13
2023-08-15T17:47:49.138Z,23.24
2023-08-15T17:53:42.979Z,23.50
2023-08-15T17:56:11.288Z,23.60
2023-08-15T17:58:50.049Z,23.80
2023-08-15T18:01:44.892Z,23.96
2023-08-15T18:07:25.757Z,24.38
2023-08-15T18:12:53.083Z,24.60
2023-08-15T18:16:12.605Z,24.95
2023-08-15T18:29:18.189Z,25.69
2023-08-15T20:12:51.362Z,26.69
2023-08-15T20:27:15.563Z,26.62
2023-08-15T20:44:31.229Z,26.24
2023-08-15T21:29:03.623Z,26.54
2023-08-15T21:32:22.558Z,26.47
2023-08-15T21:45:02.127Z,26.52
2023-08-15T21:55:11.693Z,26.50
2023-08-15T22:01:59.120Z,26.18
2023-08-15T22:05:22.950Z,25.89
2023-08-15T22:08:27.657Z,25.72
2023-08-15T22:11:03.621Z,25.69
2023-08-15T22:13:36.447Z,25.70
2023-08-15T22:16:26.945Z,25.73
2023-08-15T22:21:58.650Z,25.88
2023-08-15T22:24:26.983Z,25.94
2023-08-15T22:26:57.906Z,25.98
2023-08-15T22:29:26.138Z,26.03
2023-08-15T22:31:57.499Z,26.01
2023-08-15T22:34:56.282Z,25.90
2023-08-15T22:37:27.350Z,25.88
2023-08-15T22:47:31.265Z,25.53
2023-08-15T22:50:00.186Z,25.44
2023-08-15T22:52:30.380Z,25.43
2023-08-15T22:55:26.256Z,25.40
