createdAt,value
2017-12-04T00:01:00.054Z,56.50
2017-12-04T00:03:25.955Z,48.80
2017-12-04T00:05:51.888Z,53.90
2017-12-04T00:08:17.895Z,48.10
2017-12-04T00:10:43.860Z,46.08
2017-12-04T00:13:09.852Z,46.23
2017-12-04T00:15:35.753Z,48.90
2017-12-04T00:18:01.901Z,52.37
2017-12-04T00:20:27.919Z,54.40
2017-12-04T00:22:53.831Z,47.38
2017-12-04T00:25:19.796Z,59.37
2017-12-04T00:27:45.718Z,49.40
2017-12-04T00:30:11.673Z,46.40
2017-12-04T00:32:38.411Z,48.30
2017-12-04T00:35:05.311Z,46.97
2017-12-04T00:37:31.554Z,48.87
2017-12-04T00:39:57.493Z,45.75
2017-12-04T00:42:24.167Z,52.83
2017-12-04T00:44:50.118Z,46.28
2017-12-04T00:47:16.049Z,46.73
2017-12-04T00:49:42.261Z,47.23
2017-12-04T00:52:08.253Z,49.50
2017-12-04T00:54:34.212Z,47.62
2017-12-04T00:57:00.360Z,51.00
2017-12-04T00:59:27.027Z,42.67
2017-12-04T01:01:52.945Z,44.63
2017-12-04T01:04:19.058Z,43.20
2017-12-04T01:06:45.699Z,51.30
2017-12-04T01:09:11.612Z,50.35
2017-12-04T01:11:37.828Z,49.73
2017-12-04T01:14:04.886Z,44.40
2017-12-04T01:16:30.945Z,47.50
2017-12-04T01:18:56.884Z,49.58
2017-12-04T01:21:22.858Z,48.93
2017-12-04T01:23:48.828Z,49.33
2017-12-04T01:26:14.751Z,54.13
2017-12-04T01:28:40.672Z,44.47
2017-12-04T01:31:06.615Z,49.83
2017-12-04T01:33:32.643Z,46.30
2017-12-04T01:35:58.610Z,44.17
2017-12-04T01:38:24.689Z,42.37
2017-12-04T01:40:50.695Z,43.87
2017-12-04T01:43:17.182Z,45.78
2017-12-04T01:45:43.207Z,41.83
2017-12-04T01:48:10.187Z,47.53
2017-12-04T01:50:36.227Z,46.30
2017-12-04T01:53:02.271Z,51.15
2017-12-04T01:55:28.228Z,43.03
2017-12-04T01:57:54.706Z,43.20
2017-12-04T02:00:20.595Z,47.97
2017-12-04T02:02:46.483Z,51.03
2017-12-04T02:05:12.485Z,50.13
2017-12-04T02:07:38.459Z,49.92
2017-12-04T02:10:04.476Z,46.20
2017-12-04T02:12:30.411Z,43.37
2017-12-04T02:14:56.360Z,42.67
2017-12-04T02:17:22.277Z,50.00
2017-12-04T02:19:48.951Z,43.37
2017-12-04T02:22:14.885Z,45.97
2017-12-04T02:24:41.111Z,42.47
2017-12-04T02:27:07.098Z,41.80
2017-12-04T02:29:33.019Z,38.20
2017-12-04T02:31:59.694Z,42.80
2017-12-04T02:34:25.746Z,43.17
2017-12-04T02:36:51.829Z,38.80
2017-12-04T02:39:18.903Z,38.75
2017-12-04T02:41:44.893Z,39.60
2017-12-04T02:44:10.833Z,38.33
2017-12-04T02:46:36.955Z,40.93
2017-12-04T02:49:02.884Z,38.92
2017-12-04T02:51:28.852Z,38.73
2017-12-04T02:53:55.519Z,39.10
2017-12-04T02:56:22.695Z,39.13
2017-12-04T02:58:48.705Z,37.00
2017-12-04T03:01:14.685Z,42.13
2017-12-04T03:03:41.477Z,41.87
2017-12-04T03:06:07.435Z,41.83
2017-12-04T03:08:33.616Z,45.40
2017-12-04T03:11:00.844Z,43.17
2017-12-04T03:13:26.797Z,41.90
2017-12-04T03:15:52.707Z,44.23
2017-12-04T03:18:18.622Z,39.70
2017-12-04T03:20:44.615Z,40.00
2017-12-04T03:23:11.280Z,44.83
2017-12-04T03:25:37.240Z,38.80
2017-12-04T03:28:03.175Z,41.30
2017-12-04T03:30:29.104Z,48.63
2017-12-04T03:32:55.035Z,43.33
2017-12-04T03:35:20.999Z,41.80
2017-12-04T03:37:46.924Z,46.50
2017-12-04T03:40:12.872Z,44.50
2017-12-04T03:42:38.814Z,44.83
2017-12-04T03:45:04.912Z,47.40
2017-12-04T03:47:30.922Z,45.72
2017-12-04T03:49:56.853Z,53.05
2017-12-04T06:43:17.406Z,39.50
2017-12-04T06:45:46.903Z,47.25
2017-12-04T06:48:15.543Z,39.92
2017-12-04T06:50:42.374Z,42.60
2017-12-04T06:53:08.369Z,37.92
2017-12-04T06:55:34.343Z,44.08
2017-12-04T06:58:00.391Z,43.20
2017-12-04T07:00:26.357Z,37.83
2017-12-04T07:02:53.236Z,43.97
2017-12-04T07:05:19.869Z,39.00
2017-12-04T07:07:46.763Z,41.37
2017-12-04T07:10:12.794Z,41.05
2017-12-04T07:12:39.518Z,35.95
2017-12-04T07:15:06.280Z,41.50
2017-12-04T07:17:32.160Z,40.72
2017-12-04T07:19:58.152Z,46.93
2017-12-04T07:22:24.147Z,40.35
2017-12-04T07:24:50.131Z,45.75
2017-12-04T07:27:16.804Z,38.30
2017-12-04T07:29:42.834Z,38.55
2017-12-04T07:32:08.892Z,36.78
2017-12-04T07:34:36.948Z,41.85
2017-12-04T07:37:02.942Z,41.78
2017-12-04T07:39:28.907Z,39.53
2017-12-04T07:41:54.904Z,40.13
2017-12-04T07:44:20.847Z,41.22
2017-12-04T07:46:46.891Z,41.33
2017-12-04T07:49:12.926Z,39.85
2017-12-04T07:51:38.979Z,38.97
2017-12-04T07:54:04.990Z,42.67
2017-12-04T07:56:31.755Z,43.17
2017-12-04T07:58:58.895Z,34.92
2017-12-04T08:01:24.886Z,36.95
2017-12-04T08:03:50.895Z,34.83
2017-12-04T08:06:17.183Z,44.85
2017-12-04T08:08:43.144Z,33.33
2017-12-04T08:11:09.308Z,37.60
2017-12-04T08:13:35.198Z,39.78
2017-12-04T08:16:01.855Z,37.07
2017-12-04T08:18:27.774Z,40.53
2017-12-04T08:20:54.957Z,36.40
2017-12-04T08:23:21.007Z,38.08
2017-12-04T08:25:47.002Z,36.10
2017-12-04T08:28:13.476Z,37.47
2017-12-04T08:30:39.533Z,39.10
2017-12-04T08:33:05.461Z,38.45
2017-12-04T08:35:31.425Z,33.73
2017-12-04T08:37:57.423Z,39.10
2017-12-04T08:40:24.234Z,40.75
2017-12-04T08:42:50.187Z,35.83
2017-12-04T08:45:16.161Z,37.30
2017-12-04T08:47:42.079Z,36.70
2017-12-04T08:50:08.060Z,35.17
2017-12-04T08:52:33.981Z,39.90
2017-12-04T08:54:59.919Z,32.70
2017-12-04T08:57:25.906Z,33.03
2017-12-04T08:59:51.879Z,38.23
2017-12-04T09:02:17.855Z,34.83
2017-12-04T09:04:43.955Z,37.30
2017-12-04T09:07:09.913Z,39.35
2017-12-04T09:09:35.903Z,37.77
2017-12-04T09:12:02.143Z,37.77
2017-12-04T09:14:28.860Z,34.25
2017-12-04T09:16:54.847Z,43.38
2017-12-04T09:19:20.906Z,41.55
2017-12-04T09:21:47.660Z,38.47
2017-12-04T09:24:13.812Z,39.17
2017-12-04T09:26:39.783Z,36.38
2017-12-04T09:29:06.542Z,37.60
2017-12-04T09:31:32.496Z,36.80
2017-12-04T09:33:58.506Z,40.03
2017-12-04T09:36:24.459Z,37.67
2017-12-04T09:38:50.430Z,34.83
2017-12-04T09:41:16.411Z,45.53
2017-12-04T09:43:42.383Z,38.80
2017-12-04T09:46:08.395Z,38.40
2017-12-04T09:48:34.340Z,38.63
2017-12-04T09:51:00.703Z,35.00
2017-12-04T09:53:27.752Z,41.13
2017-12-04T09:55:53.711Z,37.28
2017-12-04T09:58:20.379Z,32.67
2017-12-04T10:00:46.322Z,32.30
2017-12-04T10:03:12.358Z,37.63
2017-12-04T10:05:38.331Z,31.92
2017-12-04T10:08:05.217Z,38.50
2017-12-04T10:10:32.263Z,37.15
2017-12-04T10:13:00.042Z,36.38
2017-12-04T10:15:26.741Z,38.40
2017-12-04T10:17:52.764Z,37.75
2017-12-04T10:20:19.749Z,35.08
2017-12-04T10:22:48.216Z,32.45
2017-12-04T10:25:14.786Z,36.42
2017-12-04T10:27:40.761Z,37.38
2017-12-04T10:30:07.395Z,34.27
2017-12-04T10:32:33.455Z,39.75
2017-12-04T10:34:59.405Z,31.15
2017-12-04T10:37:26.233Z,38.97
2017-12-04T10:39:53.622Z,42.58
2017-12-04T10:42:20.708Z,32.92
2017-12-04T10:44:47.721Z,33.50
2017-12-04T10:47:13.724Z,37.15
2017-12-04T10:49:41.333Z,35.00
2017-12-04T10:52:08.059Z,35.15
2017-12-04T10:54:35.025Z,41.30
2017-12-04T10:57:01.041Z,34.60
2017-12-04T10:59:27.090Z,37.90
2017-12-04T11:01:54.041Z,34.85
2017-12-04T11:04:20.528Z,37.60
2017-12-04T11:06:46.527Z,34.38
2017-12-04T11:09:13.381Z,31.10
2017-12-04T11:11:39.469Z,32.80
2017-12-04T11:14:07.452Z,31.45
2017-12-04T11:16:33.481Z,29.73
2017-12-04T11:18:59.716Z,30.45
2017-12-04T11:21:25.682Z,26.25
2017-12-04T11:23:53.235Z,38.33
2017-12-04T11:26:24.990Z,30.83
2017-12-04T11:28:52.500Z,30.83
2017-12-04T11:31:22.000Z,32.42
2017-12-04T11:33:48.820Z,29.85
2017-12-04T11:36:15.477Z,29.55
2017-12-04T11:38:41.582Z,28.35
2017-12-04T11:41:10.836Z,37.83
2017-12-04T11:43:37.188Z,36.15
2017-12-04T11:46:03.180Z,27.52
2017-12-04T11:48:29.446Z,28.47
2017-12-04T11:50:56.979Z,30.25
2017-12-04T11:53:22.946Z,31.20
2017-12-04T11:55:48.978Z,32.13
2017-12-04T11:58:15.004Z,30.17
2017-12-04T12:00:41.570Z,34.75
2017-12-04T12:03:07.552Z,28.95
2017-12-04T12:05:34.653Z,29.57
2017-12-04T12:08:02.819Z,29.85
2017-12-04T12:10:30.038Z,29.00
2017-12-04T12:12:58.762Z,28.17
2017-12-04T12:15:28.178Z,27.52
2017-12-04T12:17:55.827Z,28.58
2017-12-04T12:20:23.801Z,28.12
2017-12-04T12:22:49.953Z,30.30
2017-12-04T12:25:19.902Z,36.20
2017-12-04T12:27:45.916Z,33.25
2017-12-04T12:30:11.975Z,34.00
2017-12-04T12:32:40.380Z,22.23
2017-12-04T12:35:06.504Z,33.25
2017-12-04T12:37:32.539Z,25.73
2017-12-04T12:39:58.463Z,30.40
2017-12-04T12:42:25.191Z,35.63
2017-12-04T12:44:52.839Z,30.42
2017-12-04T12:47:19.559Z,32.35
2017-12-04T12:49:45.521Z,23.30
2017-12-04T12:52:11.513Z,29.70
2017-12-04T12:54:37.461Z,29.23
2017-12-04T12:57:04.011Z,29.80
2017-12-04T12:59:29.999Z,27.95
2017-12-04T13:01:57.483Z,26.30
2017-12-04T13:04:23.410Z,27.25
2017-12-04T13:06:49.390Z,32.37
2017-12-04T13:09:15.363Z,28.93
2017-12-04T13:11:41.272Z,26.70
2017-12-04T13:14:07.157Z,25.03
2017-12-04T13:16:33.092Z,27.27
2017-12-04T13:18:59.047Z,25.23
2017-12-04T13:21:25.116Z,28.70
2017-12-04T13:23:51.256Z,27.13
2017-12-04T13:26:17.914Z,29.95
2017-12-04T13:28:43.883Z,26.48
2017-12-04T13:31:10.748Z,24.43
2017-12-04T13:33:49.069Z,27.48
2017-12-04T13:36:28.202Z,22.95
2017-12-04T13:38:54.903Z,24.25
2017-12-04T13:41:20.810Z,23.73
2017-12-04T13:43:46.776Z,26.00
2017-12-04T13:46:13.821Z,33.73
2017-12-04T13:48:40.492Z,29.83
2017-12-04T13:51:07.221Z,26.23
2017-12-04T13:53:33.872Z,27.02
2017-12-04T13:55:59.851Z,28.92
2017-12-04T13:58:26.199Z,32.20
2017-12-04T14:00:52.133Z,32.15
2017-12-04T14:03:18.148Z,30.67
2017-12-04T14:05:44.091Z,34.58
2017-12-04T14:08:10.001Z,29.80
2017-12-04T14:10:36.527Z,26.90
2017-12-04T14:13:02.477Z,35.22
2017-12-04T14:15:29.143Z,31.70
2017-12-04T14:17:56.026Z,34.63
2017-12-04T14:20:21.928Z,27.67
2017-12-04T14:22:48.668Z,31.93
2017-12-04T14:25:16.024Z,30.25
2017-12-04T14:27:42.027Z,25.20
2017-12-04T14:30:08.568Z,28.73
2017-12-04T14:32:34.787Z,27.90
2017-12-04T14:35:00.696Z,29.20
2017-12-04T14:37:27.531Z,32.67
2017-12-04T14:39:54.407Z,24.35
2017-12-04T14:42:21.096Z,27.50
2017-12-04T14:44:47.045Z,31.60
2017-12-04T14:47:13.170Z,28.43
2017-12-04T14:49:39.136Z,35.60
2017-12-04T14:52:05.035Z,29.10
2017-12-04T14:54:31.694Z,26.83
2017-12-04T14:56:57.626Z,38.35
2017-12-04T14:59:24.659Z,24.33
2017-12-04T15:01:50.590Z,28.23
2017-12-04T15:04:16.529Z,25.33
2017-12-04T15:06:51.037Z,23.37
2017-12-04T15:09:16.997Z,29.55
2017-12-04T15:11:43.030Z,22.70
2017-12-04T15:14:09.052Z,26.58
2017-12-04T15:16:35.811Z,25.80
2017-12-04T15:19:02.485Z,25.02
2017-12-04T15:21:28.386Z,24.60
2017-12-04T15:23:54.344Z,25.83
2017-12-04T15:26:20.462Z,22.40
2017-12-04T15:28:46.415Z,23.80
2017-12-04T15:31:12.483Z,24.90
2017-12-04T15:33:40.064Z,24.50
2017-12-04T15:36:06.013Z,21.20
2017-12-04T15:38:31.920Z,22.87
2017-12-04T15:40:57.906Z,28.63
2017-12-04T15:43:24.223Z,19.23
2017-12-04T15:45:51.625Z,23.12
2017-12-04T15:48:17.823Z,20.42
2017-12-04T15:50:43.793Z,25.48
2017-12-04T15:53:10.577Z,26.27
2017-12-04T15:55:36.614Z,20.85
2017-12-04T15:58:03.411Z,23.12
2017-12-04T16:00:30.094Z,20.98
2017-12-04T16:02:56.264Z,19.50
2017-12-04T16:05:22.221Z,24.15
2017-12-04T16:07:49.779Z,19.87
2017-12-04T16:10:16.331Z,22.30
2017-12-04T16:12:42.256Z,29.40
2017-12-04T16:15:08.252Z,18.50
2017-12-04T16:17:34.234Z,16.60
2017-12-04T16:20:01.129Z,20.90
2017-12-04T16:22:27.091Z,19.12
2017-12-04T16:24:53.008Z,20.30
2017-12-04T16:27:19.119Z,17.50
2017-12-04T16:29:45.091Z,19.58
2017-12-04T16:32:11.764Z,15.40
2017-12-04T16:34:38.043Z,19.07
2017-12-04T16:37:04.461Z,20.67
2017-12-04T16:39:30.357Z,21.17
2017-12-04T16:41:56.335Z,20.60
2017-12-04T16:44:23.765Z,20.53
2017-12-04T16:46:49.724Z,19.95
2017-12-04T16:49:15.676Z,19.00
2017-12-04T16:51:42.246Z,15.80
2017-12-04T16:54:08.228Z,19.52
2017-12-04T16:56:34.943Z,17.37
2017-12-04T16:59:00.865Z,15.27
2017-12-04T17:01:26.847Z,18.87
2017-12-04T17:03:52.762Z,23.10
2017-12-04T17:06:19.644Z,25.50
2017-12-04T17:08:45.617Z,18.67
2017-12-04T17:11:11.715Z,19.23
2017-12-04T17:13:38.638Z,20.53
2017-12-04T17:16:04.604Z,23.13
2017-12-04T17:18:30.611Z,21.93
2017-12-04T17:20:57.388Z,21.30
2017-12-04T17:23:23.408Z,19.63
2017-12-04T17:25:49.504Z,21.00
2017-12-04T17:28:15.779Z,18.27
2017-12-04T17:30:42.499Z,21.33
2017-12-04T17:33:08.439Z,16.10
2017-12-04T17:35:34.347Z,16.57
2017-12-04T17:38:00.315Z,18.03
2017-12-04T17:40:26.268Z,18.83
2017-12-04T17:42:52.183Z,19.17
2017-12-04T17:45:18.138Z,17.80
2017-12-04T17:47:44.797Z,20.30
2017-12-04T17:50:10.880Z,22.57
2017-12-04T17:52:36.838Z,19.17
2017-12-04T17:55:02.821Z,19.10
2017-12-04T17:57:28.826Z,19.90
2017-12-04T17:59:54.773Z,19.47
2017-12-04T18:02:20.826Z,24.20
2017-12-04T18:04:46.837Z,27.83
2017-12-04T18:07:13.508Z,21.87
2017-12-04T18:09:39.398Z,21.23
2017-12-04T18:12:05.946Z,24.97
2017-12-04T18:14:31.833Z,21.37
2017-12-04T18:16:57.752Z,22.70
2017-12-04T18:19:24.584Z,25.30
2017-12-04T18:21:51.288Z,27.67
2017-12-04T18:24:17.225Z,23.00
2017-12-04T18:26:43.264Z,24.50
2017-12-04T18:29:11.024Z,27.33
2017-12-04T18:31:37.027Z,23.90
2017-12-04T18:34:04.635Z,25.03
2017-12-04T18:36:31.070Z,26.50
2017-12-04T18:39:01.125Z,21.13
2017-12-04T18:41:35.317Z,26.47
2017-12-04T18:44:01.242Z,22.00
2017-12-04T18:46:28.238Z,26.70
2017-12-04T18:48:56.095Z,24.97
2017-12-04T18:53:53.639Z,24.48
2017-12-04T18:56:20.426Z,24.27
2017-12-04T18:58:46.616Z,28.03
2017-12-04T19:01:13.432Z,27.37
2017-12-04T19:03:39.424Z,31.43
2017-12-04T19:06:06.073Z,24.40
2017-12-04T19:08:32.011Z,27.67
2017-12-04T19:10:59.626Z,30.43
2017-12-04T19:13:28.419Z,29.42
2017-12-04T19:15:55.747Z,29.77
2017-12-04T19:18:22.187Z,29.25
2017-12-04T19:20:50.763Z,29.55
2017-12-04T19:23:16.920Z,24.55
2017-12-04T19:25:44.638Z,30.08
2017-12-04T19:28:10.590Z,26.95
2017-12-04T19:30:37.668Z,27.90
2017-12-04T19:33:03.647Z,28.52
2017-12-04T19:35:30.125Z,35.13
2017-12-04T19:37:56.111Z,25.48
2017-12-04T19:40:22.030Z,27.33
2017-12-04T19:42:48.036Z,27.37
2017-12-04T19:45:14.157Z,32.40
2017-12-04T19:47:40.148Z,27.30
2017-12-04T19:50:06.123Z,28.63
2017-12-04T19:52:32.297Z,32.37
2017-12-04T19:54:58.301Z,30.50
2017-12-04T19:57:24.222Z,35.87
2017-12-04T19:59:50.142Z,28.27
2017-12-04T20:02:16.943Z,30.87
2017-12-04T20:04:42.946Z,29.63
2017-12-04T20:07:08.835Z,29.90
2017-12-04T20:09:34.808Z,32.50
2017-12-04T20:12:00.816Z,31.60
2017-12-04T20:14:26.776Z,33.63
2017-12-04T20:16:52.693Z,30.30
2017-12-04T20:19:18.629Z,29.33
2017-12-04T20:21:58.921Z,28.70
2017-12-04T20:24:26.127Z,29.75
2017-12-04T20:26:55.044Z,35.63
2017-12-04T20:29:22.397Z,32.63
2017-12-04T20:31:50.224Z,33.28
2017-12-04T20:34:19.083Z,37.65
2017-12-04T20:39:17.026Z,31.70
2017-12-04T20:41:46.844Z,38.13
2017-12-04T20:44:13.740Z,35.80
2017-12-04T20:46:43.100Z,35.33
2017-12-04T20:49:12.139Z,30.73
2017-12-04T20:51:40.286Z,36.27
2017-12-04T20:54:08.397Z,37.43
2017-12-04T20:56:37.001Z,31.33
2017-12-04T20:59:12.006Z,27.87
2017-12-04T21:01:49.726Z,29.77
2017-12-04T21:04:20.768Z,31.70
2017-12-04T21:06:46.723Z,30.87
2017-12-04T21:09:25.033Z,27.87
2017-12-04T21:11:51.394Z,31.23
2017-12-04T21:14:29.874Z,39.13
2017-12-04T21:17:08.140Z,33.30
2017-12-04T21:19:34.121Z,42.50
2017-12-04T21:22:00.129Z,34.07
2017-12-04T21:24:26.356Z,36.93
2017-12-04T21:26:52.326Z,35.17
2017-12-04T21:29:19.437Z,36.53
2017-12-04T21:31:45.551Z,44.63
2017-12-04T21:34:13.828Z,34.37
2017-12-04T21:36:40.612Z,33.93
2017-12-04T21:39:08.795Z,37.73
2017-12-04T21:41:39.620Z,33.50
2017-12-04T21:44:10.187Z,38.50
2017-12-04T21:46:39.387Z,34.47
2017-12-04T21:49:05.371Z,34.10
2017-12-04T21:51:31.499Z,34.00
2017-12-04T21:53:58.996Z,30.57
2017-12-04T21:56:28.642Z,30.03
2017-12-04T21:58:54.691Z,35.47
2017-12-04T22:01:20.831Z,34.67
2017-12-04T22:03:56.291Z,36.43
2017-12-04T22:06:22.894Z,34.40
2017-12-04T22:08:49.431Z,37.63
2017-12-04T22:11:18.458Z,36.47
2017-12-04T22:13:54.028Z,33.67
2017-12-04T22:16:20.043Z,32.80
2017-12-04T22:18:46.022Z,36.67
2017-12-04T22:21:12.966Z,32.50
2017-12-04T22:23:38.970Z,34.97
2017-12-04T22:26:07.427Z,39.70
2017-12-04T22:28:34.849Z,38.23
2017-12-04T22:31:00.775Z,37.07
2017-12-04T22:33:27.484Z,36.83
2017-12-04T22:35:54.174Z,35.77
2017-12-04T22:38:20.688Z,29.50
2017-12-04T22:40:47.765Z,34.83
2017-12-04T22:43:13.704Z,36.23
2017-12-04T22:45:39.633Z,32.83
2017-12-04T22:48:06.495Z,31.80
2017-12-04T22:50:32.450Z,34.63
2017-12-04T22:52:58.366Z,32.13
2017-12-04T22:55:24.742Z,32.40
2017-12-04T22:57:52.198Z,34.60
2017-12-04T23:00:29.291Z,33.80
2017-12-04T23:02:58.027Z,37.90
2017-12-04T23:05:25.787Z,28.73
2017-12-04T23:07:53.293Z,39.60
2017-12-04T23:10:22.113Z,36.13
2017-12-04T23:12:49.287Z,32.13
2017-12-04T23:15:15.751Z,37.63
2017-12-04T23:17:41.704Z,33.90
2017-12-04T23:20:08.378Z,37.63
2017-12-04T23:22:34.320Z,33.17
2017-12-04T23:25:01.144Z,36.00
2017-12-04T23:27:28.697Z,27.10
2017-12-04T23:29:54.673Z,31.33
2017-12-04T23:32:24.947Z,29.80
2017-12-04T23:34:50.917Z,30.10
2017-12-04T23:37:16.882Z,35.13
2017-12-04T23:39:44.057Z,33.30
2017-12-04T23:42:11.328Z,32.70
2017-12-04T23:44:37.251Z,33.80
2017-12-04T23:47:03.192Z,41.13
2017-12-04T23:49:29.136Z,35.13
2017-12-04T23:51:56.722Z,36.03
2017-12-04T23:54:26.634Z,31.43
2017-12-04T23:56:54.066Z,36.23
2017-12-04T23:59:20.682Z,39.40
