createdAt,value
2019-03-06T00:00:11.601Z,6.38
2019-03-06T00:01:11.616Z,6.46
2019-03-06T00:02:11.579Z,6.36
2019-03-06T00:03:11.565Z,6.33
2019-03-06T00:04:11.581Z,6.43
2019-03-06T00:05:11.545Z,6.48
2019-03-06T00:06:16.629Z,6.44
2019-03-06T00:07:12.546Z,6.47
2019-03-06T00:08:11.510Z,6.43
2019-03-06T00:09:11.498Z,6.47
2019-03-06T00:10:11.488Z,6.53
2019-03-06T00:11:11.474Z,6.50
2019-03-06T00:12:11.482Z,6.51
2019-03-06T00:13:11.470Z,6.58
2019-03-06T00:14:11.440Z,6.59
2019-03-06T00:15:11.428Z,6.59
2019-03-06T00:16:11.421Z,6.62
2019-03-06T00:17:11.428Z,6.59
2019-03-06T00:18:11.400Z,6.56
2019-03-06T00:19:11.385Z,6.61
2019-03-06T00:20:11.372Z,6.66
2019-03-06T00:21:11.361Z,6.59
2019-03-06T00:22:11.372Z,6.56
2019-03-06T00:23:11.361Z,6.61
2019-03-06T00:24:11.327Z,6.66
2019-03-06T00:25:11.318Z,6.61
2019-03-06T00:26:11.307Z,6.58
2019-03-06T00:27:11.294Z,6.59
2019-03-06T00:28:11.308Z,6.56
2019-03-06T00:29:11.271Z,6.65
2019-03-06T00:30:11.263Z,6.59
2019-03-06T00:31:11.249Z,6.68
2019-03-06T00:32:11.238Z,6.63
2019-03-06T00:33:11.226Z,6.59
2019-03-06T00:34:11.230Z,6.69
2019-03-06T00:35:11.201Z,6.66
2019-03-06T00:36:11.190Z,6.59
2019-03-06T00:37:11.180Z,6.77
2019-03-06T00:38:11.167Z,6.71
2019-03-06T00:39:11.176Z,6.63
2019-03-06T00:40:11.149Z,6.79
2019-03-06T00:41:11.165Z,6.69
2019-03-06T00:42:11.128Z,6.73
2019-03-06T00:43:11.112Z,6.71
2019-03-06T00:44:11.119Z,6.72
2019-03-06T00:45:11.088Z,6.80
2019-03-06T00:46:11.080Z,6.83
2019-03-06T00:47:11.066Z,6.80
2019-03-06T00:48:11.059Z,6.80
2019-03-06T00:49:11.089Z,6.73
2019-03-06T00:50:11.034Z,6.87
2019-03-06T00:51:11.022Z,6.89
2019-03-06T00:52:11.009Z,6.89
2019-03-06T00:53:11.001Z,6.97
2019-03-06T00:54:10.992Z,6.80
2019-03-06T00:55:10.997Z,6.95
2019-03-06T00:56:10.968Z,6.87
2019-03-06T00:57:10.968Z,6.98
2019-03-06T00:58:10.944Z,7.05
2019-03-06T00:59:10.932Z,6.90
2019-03-06T01:00:10.943Z,6.89
2019-03-06T01:01:10.910Z,7.01
2019-03-06T01:02:10.901Z,6.86
2019-03-06T01:03:10.887Z,7.07
2019-03-06T01:04:10.875Z,7.07
2019-03-06T01:05:10.886Z,7.04
2019-03-06T01:06:10.852Z,6.91
2019-03-06T01:07:10.840Z,6.97
2019-03-06T01:08:10.830Z,7.01
2019-03-06T01:09:10.818Z,7.08
2019-03-06T01:10:10.808Z,7.07
2019-03-06T01:11:10.817Z,7.02
2019-03-06T01:12:10.784Z,6.94
2019-03-06T01:13:10.773Z,6.95
2019-03-06T01:14:10.762Z,6.97
2019-03-06T01:15:10.754Z,7.01
2019-03-06T01:16:10.758Z,7.02
2019-03-06T01:17:10.728Z,7.08
2019-03-06T01:18:10.717Z,7.09
2019-03-06T01:19:10.712Z,7.19
2019-03-06T01:20:10.695Z,7.08
2019-03-06T01:21:10.706Z,7.12
2019-03-06T01:22:10.672Z,6.98
2019-03-06T01:23:10.660Z,7.07
2019-03-06T01:24:10.649Z,7.15
2019-03-06T01:25:10.636Z,7.12
2019-03-06T01:26:10.626Z,7.12
2019-03-06T01:27:10.634Z,6.98
2019-03-06T01:28:10.606Z,7.17
2019-03-06T01:29:10.592Z,7.12
2019-03-06T01:30:10.583Z,6.99
2019-03-06T01:31:10.591Z,7.07
2019-03-06T01:32:10.568Z,7.12
2019-03-06T01:33:10.550Z,7.07
2019-03-06T01:34:10.538Z,7.07
2019-03-06T01:35:10.527Z,7.02
2019-03-06T01:36:10.516Z,6.97
2019-03-06T01:37:10.521Z,7.13
2019-03-06T01:38:10.492Z,7.01
2019-03-06T01:39:10.479Z,6.98
2019-03-06T01:40:10.468Z,6.91
2019-03-06T01:41:10.458Z,7.09
2019-03-06T01:42:10.470Z,6.95
2019-03-06T01:43:10.435Z,6.97
2019-03-06T01:44:10.426Z,6.97
2019-03-06T01:45:10.417Z,6.91
2019-03-06T01:46:10.403Z,6.97
2019-03-06T01:47:10.392Z,6.97
2019-03-06T01:48:10.400Z,6.95
2019-03-06T01:49:10.370Z,6.94
2019-03-06T01:50:10.358Z,6.95
2019-03-06T01:51:11.732Z,7.01
2019-03-06T01:52:10.333Z,6.98
2019-03-06T01:53:10.345Z,6.83
2019-03-06T01:54:10.309Z,6.89
2019-03-06T01:55:10.301Z,6.95
2019-03-06T01:56:10.290Z,7.13
2019-03-06T01:57:10.279Z,6.95
2019-03-06T01:58:10.269Z,6.97
2019-03-06T01:59:10.271Z,6.97
2019-03-06T02:00:10.245Z,6.89
2019-03-06T02:01:10.232Z,6.98
2019-03-06T02:02:10.223Z,6.97
2019-03-06T02:03:10.212Z,6.99
2019-03-06T02:04:10.270Z,6.91
2019-03-06T02:05:10.190Z,6.83
2019-03-06T02:06:10.177Z,6.81
2019-03-06T02:07:10.167Z,6.89
2019-03-06T02:08:10.154Z,6.84
2019-03-06T02:09:10.169Z,6.91
2019-03-06T02:10:10.133Z,6.95
2019-03-06T02:11:10.121Z,6.76
2019-03-06T02:12:10.112Z,6.89
2019-03-06T02:13:10.097Z,6.91
2019-03-06T02:14:10.088Z,6.94
2019-03-06T02:15:10.094Z,6.87
2019-03-06T02:16:10.065Z,6.89
2019-03-06T02:17:10.054Z,6.83
2019-03-06T02:18:10.042Z,6.98
2019-03-06T02:19:10.032Z,6.89
2019-03-06T02:20:10.046Z,6.86
2019-03-06T02:21:10.011Z,6.90
2019-03-06T02:22:10.000Z,6.90
2019-03-06T02:23:14.720Z,6.89
2019-03-06T02:24:17.007Z,6.89
2019-03-06T02:25:09.967Z,6.84
2019-03-06T02:26:09.970Z,6.80
2019-03-06T02:27:09.942Z,6.90
2019-03-06T02:28:09.929Z,6.95
2019-03-06T02:29:09.920Z,6.97
2019-03-06T02:30:09.912Z,6.91
2019-03-06T02:31:09.921Z,6.94
2019-03-06T02:32:09.892Z,6.91
2019-03-06T02:33:09.872Z,7.04
2019-03-06T02:34:09.863Z,7.02
2019-03-06T02:35:09.852Z,6.99
2019-03-06T02:36:09.863Z,6.98
2019-03-06T02:37:09.831Z,6.97
2019-03-06T02:38:09.817Z,7.04
2019-03-06T02:39:09.809Z,7.05
2019-03-06T02:40:09.800Z,7.02
2019-03-06T02:41:09.806Z,7.01
2019-03-06T02:42:09.793Z,7.01
2019-03-06T02:43:09.764Z,7.09
2019-03-06T02:44:09.752Z,7.04
2019-03-06T02:45:09.739Z,7.17
2019-03-06T02:46:09.728Z,7.12
2019-03-06T02:47:09.734Z,7.13
2019-03-06T02:48:09.707Z,7.08
2019-03-06T02:49:09.694Z,7.08
2019-03-06T02:50:09.682Z,7.08
2019-03-06T02:51:09.674Z,7.08
2019-03-06T02:52:09.684Z,7.09
2019-03-06T02:53:09.652Z,7.16
2019-03-06T02:54:09.638Z,7.07
2019-03-06T02:55:09.628Z,7.16
2019-03-06T02:56:09.615Z,7.13
2019-03-06T02:57:09.627Z,7.17
2019-03-06T02:58:09.595Z,7.12
2019-03-06T02:59:09.581Z,7.13
2019-03-06T03:00:09.580Z,7.19
2019-03-06T03:01:09.562Z,7.09
2019-03-06T03:02:09.549Z,7.15
2019-03-06T03:03:09.556Z,7.09
2019-03-06T03:04:09.538Z,7.15
2019-03-06T03:05:09.516Z,7.17
2019-03-06T03:06:09.504Z,7.19
2019-03-06T03:07:09.498Z,7.09
2019-03-06T03:08:09.501Z,7.09
2019-03-06T03:09:09.474Z,7.07
2019-03-06T03:10:09.458Z,7.05
2019-03-06T03:11:09.451Z,7.13
2019-03-06T03:12:09.438Z,7.15
2019-03-06T03:13:09.458Z,7.13
2019-03-06T03:14:09.415Z,7.19
2019-03-06T03:15:09.405Z,7.15
2019-03-06T03:16:09.397Z,7.12
2019-03-06T03:17:09.382Z,7.12
2019-03-06T03:18:09.391Z,7.20
2019-03-06T03:19:09.362Z,7.29
2019-03-06T03:20:09.349Z,7.19
2019-03-06T03:21:09.338Z,7.23
2019-03-06T03:22:09.327Z,7.29
2019-03-06T03:23:09.339Z,7.17
2019-03-06T03:24:09.306Z,7.09
2019-03-06T03:25:09.290Z,7.20
2019-03-06T03:26:09.280Z,7.22
2019-03-06T03:27:09.272Z,7.17
2019-03-06T03:28:09.259Z,7.29
2019-03-06T03:29:09.268Z,7.26
2019-03-06T03:30:09.236Z,7.23
2019-03-06T03:31:09.228Z,7.24
2019-03-06T03:32:09.216Z,7.13
2019-03-06T03:33:09.203Z,7.38
2019-03-06T03:34:09.226Z,7.27
2019-03-06T03:35:09.182Z,7.40
2019-03-06T03:36:09.166Z,7.38
2019-03-06T03:37:09.170Z,7.37
2019-03-06T03:38:09.148Z,7.31
2019-03-06T03:39:09.169Z,7.41
2019-03-06T03:40:09.184Z,7.44
2019-03-06T03:41:09.115Z,7.44
2019-03-06T03:42:09.106Z,7.50
2019-03-06T03:43:09.092Z,7.50
2019-03-06T03:44:09.082Z,7.56
2019-03-06T03:45:09.094Z,7.47
2019-03-06T03:46:09.056Z,7.41
2019-03-06T03:47:09.045Z,7.56
2019-03-06T03:48:09.033Z,7.53
2019-03-06T03:49:09.024Z,7.47
2019-03-06T03:50:09.015Z,7.47
2019-03-06T03:51:09.025Z,7.67
2019-03-06T03:52:09.051Z,7.69
2019-03-06T03:53:08.987Z,7.63
2019-03-06T03:54:08.970Z,7.59
2019-03-06T03:55:08.955Z,7.63
2019-03-06T03:56:08.962Z,7.60
2019-03-06T03:57:08.935Z,7.59
2019-03-06T03:58:08.922Z,7.59
2019-03-06T03:59:08.910Z,7.59
2019-03-06T04:00:08.908Z,7.59
2019-03-06T04:01:08.917Z,7.63
2019-03-06T04:02:08.882Z,7.42
2019-03-06T04:03:08.872Z,7.58
2019-03-06T04:04:08.859Z,7.49
2019-03-06T04:05:08.863Z,7.49
2019-03-06T04:06:08.831Z,7.49
2019-03-06T04:07:08.846Z,7.47
2019-03-06T04:08:08.811Z,7.60
2019-03-06T04:09:08.797Z,7.60
2019-03-06T04:10:08.789Z,7.56
2019-03-06T04:11:08.779Z,7.44
2019-03-06T04:12:08.788Z,7.62
2019-03-06T04:13:08.763Z,7.63
2019-03-06T04:14:08.742Z,7.59
2019-03-06T04:15:08.731Z,7.62
2019-03-06T04:16:08.721Z,7.62
2019-03-06T04:17:08.709Z,7.74
2019-03-06T04:18:08.719Z,7.66
2019-03-06T04:19:08.689Z,7.56
2019-03-06T04:20:08.675Z,7.62
2019-03-06T04:21:08.709Z,7.71
2019-03-06T04:22:08.651Z,7.75
2019-03-06T04:23:08.737Z,7.66
2019-03-06T04:24:08.630Z,7.59
2019-03-06T04:25:08.619Z,7.62
2019-03-06T04:26:08.608Z,7.56
2019-03-06T04:27:08.602Z,7.58
2019-03-06T04:28:08.584Z,7.59
2019-03-06T04:29:08.593Z,7.50
2019-03-06T04:30:08.563Z,7.52
2019-03-06T04:31:08.548Z,7.60
2019-03-06T04:32:08.541Z,7.44
2019-03-06T04:33:08.567Z,7.60
2019-03-06T04:34:08.516Z,7.56
2019-03-06T04:35:08.506Z,7.52
2019-03-06T04:36:08.496Z,7.45
2019-03-06T04:37:08.482Z,7.56
2019-03-06T04:38:08.472Z,7.56
2019-03-06T04:39:08.483Z,7.49
2019-03-06T04:40:08.450Z,7.62
2019-03-06T04:41:08.438Z,7.62
2019-03-06T04:42:08.427Z,7.60
2019-03-06T04:43:08.414Z,7.71
2019-03-06T04:44:08.420Z,7.69
2019-03-06T04:45:08.394Z,7.77
2019-03-06T04:46:08.382Z,7.72
2019-03-06T04:47:08.371Z,7.69
2019-03-06T04:48:08.359Z,7.67
2019-03-06T04:49:08.366Z,7.81
2019-03-06T04:50:08.337Z,7.81
2019-03-06T04:51:08.324Z,7.82
2019-03-06T04:52:08.312Z,7.85
2019-03-06T04:53:08.305Z,7.84
2019-03-06T04:54:08.310Z,7.79
2019-03-06T04:55:08.280Z,7.74
2019-03-06T04:56:08.269Z,7.84
2019-03-06T04:57:08.260Z,7.77
2019-03-06T04:58:08.245Z,7.84
2019-03-06T04:59:08.258Z,7.85
2019-03-06T05:00:08.226Z,7.85
2019-03-06T05:01:08.213Z,7.90
2019-03-06T05:02:08.209Z,8.07
2019-03-06T05:03:08.190Z,8.00
2019-03-06T05:04:08.178Z,7.99
2019-03-06T05:05:08.187Z,8.07
2019-03-06T05:06:08.158Z,8.10
2019-03-06T05:07:08.145Z,8.03
2019-03-06T05:08:08.136Z,8.04
2019-03-06T05:09:08.122Z,8.03
2019-03-06T05:10:08.152Z,8.12
2019-03-06T05:11:08.099Z,8.10
2019-03-06T05:12:08.088Z,8.04
2019-03-06T05:13:08.086Z,8.11
2019-03-06T05:14:08.065Z,8.03
2019-03-06T05:15:08.051Z,7.94
2019-03-06T05:16:08.058Z,8.03
2019-03-06T05:17:08.030Z,7.96
2019-03-06T05:18:08.016Z,8.00
2019-03-06T05:19:08.007Z,7.90
2019-03-06T05:20:07.993Z,7.97
2019-03-06T05:21:07.999Z,8.07
2019-03-06T05:22:07.971Z,7.97
2019-03-06T05:23:07.965Z,8.02
2019-03-06T05:24:07.947Z,7.92
2019-03-06T05:25:07.934Z,7.97
2019-03-06T05:26:07.942Z,7.92
2019-03-06T05:27:07.913Z,7.89
2019-03-06T05:28:07.900Z,7.87
2019-03-06T05:29:07.888Z,7.82
2019-03-06T05:30:07.876Z,7.81
2019-03-06T05:31:07.881Z,7.87
2019-03-06T05:32:07.853Z,7.75
2019-03-06T05:33:07.840Z,7.81
2019-03-06T05:34:07.831Z,7.85
2019-03-06T05:35:07.818Z,7.85
2019-03-06T05:36:07.828Z,7.81
2019-03-06T05:37:07.793Z,7.77
2019-03-06T05:38:07.782Z,7.75
2019-03-06T05:39:07.770Z,7.74
2019-03-06T05:40:07.757Z,7.71
2019-03-06T05:41:07.744Z,7.62
2019-03-06T05:42:07.752Z,7.58
2019-03-06T05:43:07.720Z,7.47
2019-03-06T05:44:07.712Z,7.55
2019-03-06T05:45:07.699Z,7.42
2019-03-06T05:46:07.687Z,7.52
2019-03-06T05:47:07.695Z,7.49
2019-03-06T05:48:07.665Z,7.53
2019-03-06T05:49:07.656Z,7.53
2019-03-06T05:50:07.647Z,7.44
2019-03-06T05:51:07.628Z,7.44
2019-03-06T05:52:07.641Z,7.35
2019-03-06T05:53:07.610Z,7.31
2019-03-06T05:54:07.615Z,7.44
2019-03-06T05:55:07.586Z,7.41
2019-03-06T05:56:07.574Z,7.49
2019-03-06T05:57:07.563Z,7.44
2019-03-06T05:58:07.570Z,7.37
2019-03-06T05:59:07.538Z,7.45
2019-03-06T06:00:07.528Z,7.50
2019-03-06T06:01:07.517Z,7.56
2019-03-06T06:02:07.516Z,7.42
2019-03-06T06:03:07.520Z,7.58
2019-03-06T06:04:07.484Z,7.47
2019-03-06T06:05:07.473Z,7.53
2019-03-06T06:06:07.462Z,7.49
2019-03-06T06:07:07.448Z,7.59
2019-03-06T06:08:07.437Z,7.62
2019-03-06T06:09:07.447Z,7.63
2019-03-06T06:10:07.417Z,7.52
2019-03-06T06:11:07.404Z,7.52
2019-03-06T06:12:07.395Z,7.59
2019-03-06T06:13:07.385Z,7.53
2019-03-06T06:14:07.414Z,7.67
2019-03-06T06:15:07.361Z,7.58
2019-03-06T06:16:07.349Z,7.59
2019-03-06T06:17:07.339Z,7.72
2019-03-06T06:18:07.328Z,7.60
2019-03-06T06:19:07.314Z,7.66
2019-03-06T06:20:07.323Z,7.71
2019-03-06T06:21:07.295Z,7.66
2019-03-06T06:22:07.282Z,7.75
2019-03-06T06:23:07.271Z,7.77
2019-03-06T06:24:07.258Z,7.81
2019-03-06T06:25:07.264Z,7.85
2019-03-06T06:26:07.236Z,8.07
2019-03-06T06:27:07.224Z,8.07
2019-03-06T06:28:07.210Z,8.10
2019-03-06T06:29:07.200Z,8.14
2019-03-06T06:30:07.207Z,8.08
2019-03-06T06:31:07.175Z,7.97
2019-03-06T06:32:07.171Z,8.10
2019-03-06T06:33:07.153Z,8.00
2019-03-06T06:34:07.140Z,8.12
2019-03-06T06:35:07.153Z,8.02
2019-03-06T06:36:07.118Z,8.15
2019-03-06T06:37:07.107Z,8.11
2019-03-06T06:38:07.098Z,8.14
2019-03-06T06:39:07.086Z,8.22
2019-03-06T06:40:07.075Z,8.25
2019-03-06T06:41:07.084Z,8.32
2019-03-06T06:42:07.052Z,8.21
2019-03-06T06:43:07.041Z,8.33
2019-03-06T06:44:07.035Z,8.21
2019-03-06T06:45:07.034Z,8.48
2019-03-06T06:46:07.669Z,8.79
2019-03-06T06:47:06.997Z,8.69
2019-03-06T06:48:06.987Z,8.57
2019-03-06T06:49:06.972Z,8.55
2019-03-06T06:50:06.980Z,8.66
2019-03-06T06:51:06.949Z,8.63
2019-03-06T06:52:06.937Z,8.53
2019-03-06T06:53:06.924Z,8.51
2019-03-06T06:54:06.914Z,8.44
2019-03-06T06:55:06.940Z,8.47
2019-03-06T06:56:06.888Z,8.51
2019-03-06T06:57:06.877Z,8.48
2019-03-06T06:58:07.580Z,8.66
2019-03-06T06:59:06.859Z,8.58
2019-03-06T07:00:06.885Z,8.57
2019-03-06T07:01:06.850Z,8.55
2019-03-06T07:02:06.822Z,8.69
2019-03-06T07:03:08.056Z,8.99
2019-03-06T07:04:06.794Z,8.94
2019-03-06T07:05:06.780Z,8.91
2019-03-06T07:06:06.795Z,8.78
2019-03-06T07:07:06.759Z,8.76
2019-03-06T07:08:06.747Z,8.91
2019-03-06T07:09:06.734Z,9.01
2019-03-06T07:10:06.724Z,8.86
2019-03-06T07:11:06.711Z,8.88
2019-03-06T07:12:06.716Z,8.90
2019-03-06T07:13:06.687Z,8.97
2019-03-06T07:14:06.676Z,8.99
2019-03-06T07:15:06.664Z,8.99
2019-03-06T07:16:06.654Z,9.06
2019-03-06T07:17:06.660Z,9.12
2019-03-06T07:18:06.632Z,9.18
2019-03-06T07:19:06.617Z,9.13
2019-03-06T07:20:06.605Z,9.20
2019-03-06T07:21:06.596Z,9.21
2019-03-06T07:22:06.603Z,9.21
2019-03-06T07:23:06.573Z,9.24
2019-03-06T07:24:06.559Z,9.27
2019-03-06T07:25:06.546Z,9.38
2019-03-06T07:26:06.537Z,9.34
2019-03-06T07:27:06.524Z,9.34
2019-03-06T07:28:06.532Z,9.31
2019-03-06T07:29:06.500Z,9.48
2019-03-06T07:30:06.492Z,9.49
2019-03-06T07:31:06.481Z,9.52
2019-03-06T07:32:06.469Z,9.73
2019-03-06T07:33:06.477Z,9.64
2019-03-06T07:34:06.443Z,9.71
2019-03-06T07:35:06.431Z,9.57
2019-03-06T07:36:06.419Z,9.73
2019-03-06T07:37:06.408Z,9.63
2019-03-06T07:38:06.398Z,9.60
2019-03-06T07:39:06.404Z,9.61
2019-03-06T07:40:06.376Z,9.63
2019-03-06T07:41:06.364Z,9.66
2019-03-06T07:42:06.362Z,9.66
2019-03-06T07:43:06.340Z,9.56
2019-03-06T07:44:06.354Z,9.67
2019-03-06T07:45:06.319Z,9.73
2019-03-06T07:46:06.308Z,9.70
2019-03-06T07:47:06.294Z,9.73
2019-03-06T07:48:06.283Z,9.73
2019-03-06T07:49:06.270Z,9.81
2019-03-06T07:50:06.280Z,9.89
2019-03-06T07:51:06.249Z,9.94
2019-03-06T07:52:06.238Z,9.99
2019-03-06T07:53:06.227Z,9.91
2019-03-06T07:54:06.216Z,9.99
2019-03-06T07:55:06.232Z,10.00
2019-03-06T07:56:06.192Z,10.01
2019-03-06T07:57:06.178Z,10.04
2019-03-06T07:58:06.168Z,10.10
2019-03-06T07:59:06.155Z,10.12
2019-03-06T08:00:06.169Z,10.21
2019-03-06T08:01:06.135Z,10.33
2019-03-06T08:02:06.124Z,10.28
2019-03-06T08:03:06.113Z,10.39
2019-03-06T08:04:06.102Z,10.63
2019-03-06T08:05:06.093Z,10.81
2019-03-06T08:06:06.096Z,10.92
2019-03-06T08:07:06.067Z,11.27
2019-03-06T08:08:06.069Z,11.72
2019-03-06T08:09:06.044Z,11.82
2019-03-06T08:10:06.032Z,12.26
2019-03-06T08:11:06.045Z,12.44
2019-03-06T08:12:06.012Z,12.45
2019-03-06T08:13:05.997Z,12.52
2019-03-06T08:14:05.986Z,12.64
2019-03-06T08:15:05.972Z,13.00
2019-03-06T08:16:05.963Z,12.88
2019-03-06T08:17:05.992Z,12.79
2019-03-06T08:18:05.942Z,12.89
2019-03-06T08:19:05.931Z,12.95
2019-03-06T08:20:05.915Z,12.95
2019-03-06T08:21:05.906Z,13.17
2019-03-06T08:22:05.893Z,12.99
2019-03-06T08:23:05.903Z,12.67
2019-03-06T08:24:12.901Z,12.34
2019-03-06T08:25:05.863Z,12.41
2019-03-06T08:26:05.844Z,12.38
2019-03-06T08:27:05.836Z,12.52
2019-03-06T08:28:05.845Z,12.57
2019-03-06T08:29:05.814Z,12.54
2019-03-06T08:30:05.802Z,12.51
2019-03-06T08:31:05.790Z,12.49
2019-03-06T08:32:05.780Z,12.39
2019-03-06T08:33:05.786Z,12.37
2019-03-06T08:34:05.759Z,12.30
2019-03-06T08:35:05.745Z,12.37
2019-03-06T08:36:05.735Z,12.41
2019-03-06T08:37:05.722Z,12.42
2019-03-06T08:38:05.712Z,12.69
2019-03-06T08:39:05.718Z,12.88
2019-03-06T08:40:05.689Z,12.87
2019-03-06T08:41:06.844Z,13.15
2019-03-06T08:42:05.669Z,13.32
2019-03-06T08:43:05.653Z,13.37
2019-03-06T08:44:05.681Z,13.49
2019-03-06T08:45:05.631Z,13.65
2019-03-06T08:46:05.620Z,13.79
2019-03-06T08:47:05.609Z,14.07
2019-03-06T08:48:05.596Z,13.91
2019-03-06T08:49:05.585Z,13.79
2019-03-06T08:50:05.599Z,13.51
2019-03-06T08:51:05.562Z,13.36
2019-03-06T08:52:05.550Z,13.27
2019-03-06T08:53:05.541Z,13.33
2019-03-06T08:54:05.528Z,13.06
2019-03-06T08:55:05.515Z,13.15
2019-03-06T08:56:05.525Z,13.29
2019-03-06T08:57:05.491Z,13.46
2019-03-06T08:58:05.485Z,13.46
2019-03-06T08:59:05.469Z,13.65
2019-03-06T09:00:05.457Z,13.65
2019-03-06T09:01:05.470Z,13.47
2019-03-06T09:02:05.436Z,13.43
2019-03-06T09:03:05.422Z,13.37
2019-03-06T09:04:05.420Z,13.40
2019-03-06T09:05:05.401Z,13.55
2019-03-06T09:06:05.387Z,13.83
2019-03-06T09:07:05.395Z,14.19
2019-03-06T09:08:05.365Z,14.43
2019-03-06T09:09:05.356Z,14.64
2019-03-06T09:10:05.342Z,15.05
2019-03-06T09:11:05.329Z,14.84
2019-03-06T09:12:05.343Z,14.75
2019-03-06T09:13:05.309Z,14.60
2019-03-06T09:14:05.296Z,14.80
2019-03-06T09:15:05.284Z,15.31
2019-03-06T09:16:05.272Z,15.57
2019-03-06T09:17:05.259Z,15.93
2019-03-06T09:18:09.157Z,15.94
2019-03-06T09:19:05.238Z,16.22
2019-03-06T09:20:05.228Z,15.92
2019-03-06T09:21:05.215Z,16.44
2019-03-06T09:22:05.203Z,16.95
2019-03-06T09:23:05.210Z,17.07
2019-03-06T09:24:05.182Z,16.86
2019-03-06T09:25:05.172Z,16.42
2019-03-06T09:26:05.159Z,16.33
2019-03-06T09:27:05.146Z,16.27
2019-03-06T09:28:05.160Z,15.81
2019-03-06T09:29:05.123Z,16.12
2019-03-06T09:30:05.110Z,16.25
2019-03-06T09:31:05.100Z,16.35
2019-03-06T09:32:05.089Z,16.65
2019-03-06T09:33:05.094Z,16.77
2019-03-06T09:34:05.066Z,16.75
2019-03-06T09:35:05.054Z,16.71
2019-03-06T09:36:05.041Z,16.55
2019-03-06T09:37:05.030Z,16.20
2019-03-06T09:38:10.933Z,16.18
2019-03-06T09:39:06.003Z,15.97
2019-03-06T09:40:06.181Z,15.74
2019-03-06T09:41:04.984Z,15.46
2019-03-06T09:42:04.970Z,15.36
2019-03-06T09:43:04.960Z,14.99
2019-03-06T09:44:04.965Z,14.56
2019-03-06T09:45:04.982Z,14.32
2019-03-06T09:46:04.925Z,14.28
2019-03-06T09:47:04.912Z,14.21
2019-03-06T09:48:04.903Z,14.21
2019-03-06T09:49:11.312Z,14.35
2019-03-06T09:50:05.879Z,14.60
2019-03-06T09:51:04.872Z,14.54
2019-03-06T09:52:04.855Z,14.67
2019-03-06T09:53:04.843Z,14.50
2019-03-06T09:54:04.836Z,14.49
2019-03-06T09:55:04.841Z,14.35
2019-03-06T09:56:04.813Z,14.25
2019-03-06T09:57:04.796Z,14.07
2019-03-06T09:58:04.785Z,14.13
2019-03-06T09:59:04.775Z,14.16
2019-03-06T10:00:04.781Z,14.21
2019-03-06T10:01:04.752Z,14.31
2019-03-06T10:02:07.020Z,14.49
2019-03-06T10:03:04.729Z,14.35
2019-03-06T10:04:04.716Z,14.61
2019-03-06T10:05:04.723Z,14.74
2019-03-06T10:06:04.706Z,14.87
2019-03-06T10:07:04.682Z,15.19
2019-03-06T10:08:04.670Z,15.21
2019-03-06T10:09:04.662Z,15.24
2019-03-06T10:10:04.668Z,15.51
2019-03-06T10:11:04.632Z,15.64
2019-03-06T10:12:04.621Z,15.67
2019-03-06T10:13:04.610Z,15.59
2019-03-06T10:14:04.598Z,15.43
2019-03-06T10:15:04.590Z,15.51
2019-03-06T10:16:04.594Z,15.48
2019-03-06T10:17:04.564Z,15.96
2019-03-06T10:18:04.552Z,16.41
2019-03-06T10:19:04.541Z,16.68
2019-03-06T10:20:04.531Z,16.48
2019-03-06T10:21:04.538Z,16.12
2019-03-06T10:22:04.506Z,16.09
2019-03-06T10:23:04.494Z,15.96
2019-03-06T10:24:04.483Z,15.24
2019-03-06T10:25:04.475Z,14.91
2019-03-06T10:26:04.481Z,14.94
2019-03-06T10:27:04.452Z,15.02
2019-03-06T10:28:06.670Z,15.11
2019-03-06T10:29:04.428Z,15.13
2019-03-06T10:30:04.425Z,14.99
2019-03-06T10:31:04.429Z,15.15
2019-03-06T10:32:04.402Z,15.63
2019-03-06T10:33:04.383Z,16.04
2019-03-06T10:34:04.371Z,16.22
2019-03-06T10:35:04.359Z,16.55
2019-03-06T10:36:04.368Z,16.71
2019-03-06T10:38:04.326Z,16.99
2019-03-06T10:39:04.316Z,17.14
2019-03-06T10:40:04.301Z,17.28
2019-03-06T10:41:04.292Z,17.10
2019-03-06T10:42:04.304Z,17.03
2019-03-06T10:43:04.269Z,17.00
2019-03-06T10:44:04.257Z,17.20
2019-03-06T10:45:04.245Z,17.10
2019-03-06T10:46:04.233Z,17.06
2019-03-06T10:47:04.223Z,17.11
2019-03-06T10:48:04.230Z,17.14
2019-03-06T10:49:04.198Z,17.04
2019-03-06T10:50:04.184Z,17.04
2019-03-06T10:51:04.175Z,17.17
2019-03-06T10:52:04.165Z,17.48
2019-03-06T10:53:04.170Z,17.43
2019-03-06T10:54:04.144Z,17.59
2019-03-06T10:55:04.133Z,17.59
2019-03-06T10:56:04.117Z,17.71
2019-03-06T10:57:04.104Z,17.44
2019-03-06T10:58:04.119Z,17.67
2019-03-06T10:59:04.084Z,17.48
2019-03-06T11:00:04.070Z,16.98
2019-03-06T11:01:04.059Z,16.86
2019-03-06T11:02:04.045Z,17.04
2019-03-06T11:03:04.034Z,16.98
2019-03-06T11:04:04.043Z,16.67
2019-03-06T11:05:04.012Z,16.80
2019-03-06T11:06:04.002Z,16.31
2019-03-06T11:07:03.989Z,16.77
2019-03-06T11:08:03.981Z,16.77
2019-03-06T11:09:03.988Z,16.85
2019-03-06T11:10:03.953Z,16.65
2019-03-06T11:11:03.944Z,16.48
2019-03-06T11:12:03.930Z,16.70
2019-03-06T11:13:03.918Z,16.96
2019-03-06T11:14:06.359Z,17.40
2019-03-06T11:15:03.936Z,17.92
2019-03-06T11:16:03.883Z,18.06
2019-03-06T11:17:03.872Z,18.28
2019-03-06T11:18:03.860Z,18.39
2019-03-06T11:19:03.847Z,18.90
2019-03-06T11:20:03.836Z,19.23
2019-03-06T11:21:03.843Z,19.17
2019-03-06T11:22:03.812Z,19.42
2019-03-06T11:23:03.801Z,19.18
2019-03-06T11:24:03.791Z,18.91
2019-03-06T11:25:03.779Z,18.83
2019-03-06T11:26:03.787Z,18.46
2019-03-06T11:27:03.755Z,18.29
2019-03-06T11:28:03.748Z,17.97
2019-03-06T11:29:03.733Z,17.94
2019-03-06T11:30:03.721Z,17.82
2019-03-06T11:31:03.732Z,17.97
2019-03-06T11:32:03.697Z,17.89
2019-03-06T11:33:03.687Z,17.73
2019-03-06T11:34:03.676Z,17.57
2019-03-06T11:35:03.666Z,17.46
2019-03-06T11:36:03.652Z,17.38
2019-03-06T11:37:03.665Z,17.25
2019-03-06T11:38:03.633Z,17.25
2019-03-06T11:39:03.619Z,17.20
2019-03-06T11:40:03.604Z,17.23
2019-03-06T11:41:05.166Z,17.35
2019-03-06T11:42:03.587Z,17.28
2019-03-06T11:43:03.593Z,17.47
2019-03-06T11:44:03.557Z,17.66
2019-03-06T11:45:03.551Z,17.95
2019-03-06T11:46:03.536Z,17.99
2019-03-06T11:47:03.524Z,18.15
2019-03-06T11:48:03.533Z,18.43
2019-03-06T11:49:06.429Z,18.29
2019-03-06T11:50:03.490Z,18.54
2019-03-06T11:51:03.478Z,18.49
2019-03-06T11:52:03.471Z,18.47
2019-03-06T11:53:03.475Z,18.40
2019-03-06T11:54:03.443Z,18.57
2019-03-06T11:55:06.345Z,18.95
2019-03-06T11:56:03.419Z,19.57
2019-03-06T11:57:03.409Z,19.35
2019-03-06T11:58:03.396Z,19.57
2019-03-06T11:59:03.405Z,19.83
2019-03-06T12:00:03.378Z,19.76
2019-03-06T12:01:03.362Z,19.75
2019-03-06T12:02:03.351Z,19.47
2019-03-06T12:03:03.368Z,19.40
2019-03-06T12:04:03.329Z,18.92
2019-03-06T12:05:03.317Z,18.52
2019-03-06T12:06:03.308Z,18.03
2019-03-06T12:07:03.294Z,17.69
2019-03-06T12:08:03.283Z,17.47
2019-03-06T12:09:03.291Z,17.26
2019-03-06T12:10:03.261Z,17.07
2019-03-06T12:11:03.249Z,17.08
2019-03-06T12:12:03.241Z,16.89
2019-03-06T12:13:03.225Z,16.77
2019-03-06T12:14:03.231Z,17.06
2019-03-06T12:15:03.202Z,17.40
2019-03-06T12:16:03.188Z,17.94
2019-03-06T12:17:03.182Z,18.90
2019-03-06T12:18:03.167Z,19.06
2019-03-06T12:19:03.179Z,19.36
2019-03-06T12:20:08.069Z,19.69
2019-03-06T12:21:04.132Z,19.35
2019-03-06T12:22:03.120Z,19.14
2019-03-06T12:23:03.115Z,18.80
2019-03-06T12:24:03.117Z,18.44
2019-03-06T12:25:03.086Z,17.99
2019-03-06T12:26:03.074Z,17.76
2019-03-06T12:27:03.062Z,17.76
2019-03-06T12:28:03.052Z,17.82
2019-03-06T12:29:03.061Z,18.12
2019-03-06T12:30:03.028Z,18.67
2019-03-06T12:31:03.026Z,18.82
2019-03-06T12:32:03.007Z,18.95
2019-03-06T12:33:02.998Z,18.94
2019-03-06T12:34:02.983Z,18.91
2019-03-06T12:35:02.997Z,18.47
2019-03-06T12:36:02.960Z,18.07
2019-03-06T12:37:02.953Z,17.67
2019-03-06T12:38:02.945Z,17.46
2019-03-06T12:39:02.922Z,17.04
2019-03-06T12:40:11.877Z,17.00
2019-03-06T12:41:03.918Z,16.81
2019-03-06T12:42:02.890Z,16.62
2019-03-06T12:43:02.879Z,16.68
2019-03-06T12:44:10.131Z,16.59
2019-03-06T12:45:03.854Z,16.49
2019-03-06T12:46:02.867Z,16.53
2019-03-06T12:47:02.834Z,16.42
2019-03-06T12:48:02.822Z,16.31
2019-03-06T12:49:04.269Z,16.35
2019-03-06T12:50:05.660Z,16.44
2019-03-06T12:51:04.342Z,16.30
2019-03-06T12:52:02.799Z,16.12
2019-03-06T12:53:02.762Z,16.03
2019-03-06T12:54:02.753Z,15.79
2019-03-06T12:55:04.453Z,15.49
2019-03-06T12:56:02.731Z,15.36
2019-03-06T12:57:02.739Z,15.35
2019-03-06T12:58:02.710Z,15.19
2019-03-06T12:59:02.695Z,15.31
2019-03-06T13:00:02.684Z,15.38
2019-03-06T13:01:02.672Z,15.41
2019-03-06T13:02:02.681Z,15.33
2019-03-06T13:03:02.652Z,15.17
2019-03-06T13:04:02.636Z,15.01
2019-03-06T13:05:02.626Z,14.98
2019-03-06T13:06:02.620Z,14.94
2019-03-06T13:07:02.818Z,15.13
2019-03-06T13:08:02.591Z,15.15
2019-03-06T13:09:02.581Z,15.27