createdAt,value
2019-03-19T00:00:17.239Z,1013.83
2019-03-19T00:01:26.924Z,1013.78
2019-03-19T00:02:36.622Z,1013.91
2019-03-19T00:03:46.332Z,1013.74
2019-03-19T00:04:56.267Z,1013.85
2019-03-19T00:06:06.235Z,1013.8
2019-03-19T00:07:16.187Z,1013.84
2019-03-19T00:08:25.878Z,1013.84
2019-03-19T00:09:35.580Z,1013.89
2019-03-19T00:10:45.516Z,1013.9
2019-03-19T00:11:57.774Z,1013.86
2019-03-19T00:13:07.829Z,1013.91
2019-03-19T00:14:17.768Z,1013.87
2019-03-19T00:15:27.709Z,1013.9
2019-03-19T00:16:37.705Z,1013.85
2019-03-19T00:17:47.655Z,1013.95
2019-03-19T00:18:57.599Z,1013.96
2019-03-19T00:20:07.545Z,1014.02
2019-03-19T00:21:17.244Z,1013.95
2019-03-19T00:22:27.186Z,1013.97
2019-03-19T00:23:37.124Z,1014.01
2019-03-19T00:24:46.824Z,1014.09
2019-03-19T00:25:56.512Z,1014.08
2019-03-19T00:27:06.245Z,1014.04
2019-03-19T00:28:16.211Z,1014.02
2019-03-19T00:29:25.895Z,1013.98
2019-03-19T00:30:35.838Z,1013.94
2019-03-19T00:31:45.786Z,1014.03
2019-03-19T00:32:55.247Z,1014.07
2019-03-19T00:34:05.212Z,1013.97
2019-03-19T00:35:15.171Z,1014.08
2019-03-19T00:36:24.876Z,1014.1
2019-03-19T00:37:34.828Z,1014.12
2019-03-19T00:38:44.532Z,1014.06
2019-03-19T00:39:54.519Z,1014.09
2019-03-19T00:41:04.252Z,1014.06
2019-03-19T00:42:13.951Z,1014.09
2019-03-19T00:43:23.886Z,1014.07
2019-03-19T00:44:33.836Z,1014.25
2019-03-19T00:45:43.781Z,1014.13
2019-03-19T00:46:53.722Z,1014.14
2019-03-19T00:48:03.430Z,1014.05
2019-03-19T00:49:13.121Z,1014.06
2019-03-19T00:50:23.053Z,1014.09
2019-03-19T00:51:32.995Z,1014.05
2019-03-19T00:52:42.683Z,1014.09
2019-03-19T00:53:52.652Z,1014.11
2019-03-19T00:55:02.355Z,1013.97
2019-03-19T00:56:12.306Z,1014.09
2019-03-19T00:57:21.988Z,1013.98
2019-03-19T00:58:31.926Z,1013.96
2019-03-19T00:59:41.370Z,1013.99
2019-03-19T01:00:51.320Z,1013.97
2019-03-19T01:02:01.258Z,1014.04
2019-03-19T01:03:11.181Z,1014.03
2019-03-19T01:04:20.637Z,1014.06
2019-03-19T01:05:30.327Z,1014.06
2019-03-19T01:06:40.025Z,1014.05
2019-03-19T01:07:49.960Z,1014.11
2019-03-19T01:08:59.918Z,1014.05
2019-03-19T01:10:09.609Z,1014.05
2019-03-19T01:11:22.430Z,1014.05
2019-03-19T01:12:32.124Z,1014.07
2019-03-19T01:13:42.056Z,1014.06
2019-03-19T01:14:51.514Z,1014.06
2019-03-19T01:16:01.187Z,1014.05
2019-03-19T01:17:10.878Z,1014.11
2019-03-19T01:18:20.548Z,1014.07
2019-03-19T01:19:30.503Z,1014.09
2019-03-19T01:20:40.445Z,1014.13
2019-03-19T01:21:50.135Z,1014.13
2019-03-19T01:22:59.569Z,1014.14
2019-03-19T01:24:08.755Z,1014.2
2019-03-19T01:25:18.839Z,1014.21
2019-03-19T01:26:28.850Z,1014.17
2019-03-19T01:27:38.824Z,1014.17
2019-03-19T01:28:48.779Z,1014.22
2019-03-19T01:29:58.471Z,1014.15
2019-03-19T01:31:08.420Z,1014.15
2019-03-19T01:32:18.110Z,1014.15
2019-03-19T01:33:27.808Z,1014.24
2019-03-19T01:34:37.754Z,1014.25
2019-03-19T01:35:47.187Z,1014.18
2019-03-19T01:36:57.125Z,1014.27
2019-03-19T01:38:06.815Z,1014.25
2019-03-19T01:39:16.772Z,1014.22
2019-03-19T01:40:26.711Z,1014.29
2019-03-19T01:41:36.426Z,1014.28
2019-03-19T01:42:46.373Z,1014.44
2019-03-19T01:43:56.321Z,1014.32
2019-03-19T01:45:06.255Z,1014.38
2019-03-19T01:46:16.187Z,1014.41
2019-03-19T01:47:26.144Z,1014.41
2019-03-19T01:48:35.880Z,1014.39
2019-03-19T01:49:45.575Z,1014.4
2019-03-19T01:50:55.508Z,1014.43
2019-03-19T01:52:05.022Z,1014.44
2019-03-19T01:53:14.961Z,1014.46
2019-03-19T01:54:24.688Z,1014.5
2019-03-19T01:55:34.639Z,1014.49
2019-03-19T01:56:44.588Z,1014.53
2019-03-19T01:57:54.534Z,1014.61
2019-03-19T01:59:04.475Z,1014.59
2019-03-19T02:00:13.664Z,1014.63
2019-03-19T02:01:23.672Z,1014.59
2019-03-19T02:02:33.360Z,1014.54
2019-03-19T02:03:42.801Z,1014.56
2019-03-19T02:04:52.495Z,1014.56
2019-03-19T02:06:02.187Z,1014.6
2019-03-19T02:07:12.128Z,1014.61
2019-03-19T02:08:22.069Z,1014.58
2019-03-19T02:09:32.004Z,1014.62
2019-03-19T02:10:41.697Z,1014.64
2019-03-19T02:11:51.631Z,1014.68
2019-03-19T02:13:01.324Z,1014.66
2019-03-19T02:14:10.757Z,1014.69
2019-03-19T02:15:20.454Z,1014.73
2019-03-19T02:16:30.411Z,1014.79
2019-03-19T02:17:40.098Z,1014.67
2019-03-19T02:18:49.794Z,1014.77
2019-03-19T02:19:59.492Z,1014.73
2019-03-19T02:21:09.441Z,1014.71
2019-03-19T02:22:19.138Z,1014.77
2019-03-19T02:23:28.819Z,1014.77
2019-03-19T02:24:38.787Z,1014.81
2019-03-19T02:25:48.477Z,1014.8
2019-03-19T02:26:58.439Z,1014.77
2019-03-19T02:28:08.127Z,1014.74
2019-03-19T02:29:18.078Z,1014.84
2019-03-19T02:30:27.801Z,1014.89
2019-03-19T02:31:37.796Z,1014.9
2019-03-19T02:32:47.026Z,1014.93
2019-03-19T02:33:56.994Z,1014.93
2019-03-19T02:35:06.727Z,1014.97
2019-03-19T02:36:16.746Z,1014.93
2019-03-19T02:37:26.708Z,1014.95
2019-03-19T02:38:36.662Z,1014.97
2019-03-19T02:39:46.112Z,1015.05
2019-03-19T02:40:56.078Z,1015.02
2019-03-19T02:42:05.530Z,1015.02
2019-03-19T02:43:15.246Z,1015.01
2019-03-19T02:44:27.823Z,1015.13
2019-03-19T02:45:37.895Z,1015.11
2019-03-19T02:46:47.635Z,1015.08
2019-03-19T02:47:57.629Z,1015.04
2019-03-19T02:49:07.362Z,1014.99
2019-03-19T02:50:17.334Z,1015.02
2019-03-19T02:51:27.051Z,1015.03
2019-03-19T02:52:36.780Z,1014.97
2019-03-19T02:53:46.943Z,1015
2019-03-19T02:54:56.908Z,1015.07
2019-03-19T02:56:06.890Z,1015.01
2019-03-19T02:57:32.177Z,1015
2019-03-19T02:58:41.881Z,1014.95
2019-03-19T02:59:51.843Z,1015.11
2019-03-19T03:01:01.845Z,1015.2
2019-03-19T03:02:11.834Z,1015.11
2019-03-19T03:03:21.314Z,1015.17
2019-03-19T03:04:31.016Z,1015.16
2019-03-19T03:05:41.015Z,1015.17
2019-03-19T03:06:50.953Z,1015.16
2019-03-19T03:08:00.671Z,1015.19
2019-03-19T03:09:10.631Z,1015.21
2019-03-19T03:10:20.589Z,1015.18
2019-03-19T03:11:30.548Z,1015.19
2019-03-19T03:12:40.509Z,1015.19
2019-03-19T03:13:50.231Z,1015.34
2019-03-19T03:15:00.421Z,1015.28
2019-03-19T03:16:10.263Z,1015.16
2019-03-19T03:17:19.961Z,1015.21
2019-03-19T03:18:29.664Z,1015.27
2019-03-19T03:19:39.619Z,1015.27
2019-03-19T03:20:49.692Z,1015.26
2019-03-19T03:21:59.416Z,1015.25
2019-03-19T03:23:09.385Z,1015.28
2019-03-19T03:24:19.350Z,1015.28
2019-03-19T03:25:29.295Z,1015.22
2019-03-19T03:26:47.253Z,1015.31
2019-03-19T03:27:57.693Z,1015.32
2019-03-19T03:29:06.907Z,1015.28
2019-03-19T03:30:16.893Z,1015.34
2019-03-19T03:31:27.134Z,1015.36
2019-03-19T03:32:37.198Z,1015.36
2019-03-19T03:33:47.275Z,1015.34
2019-03-19T03:34:57.243Z,1015.45
2019-03-19T03:36:07.307Z,1015.46
2019-03-19T03:37:17.265Z,1015.5
2019-03-19T03:38:26.971Z,1015.46
2019-03-19T03:39:36.671Z,1015.48
2019-03-19T03:40:46.398Z,1015.47
2019-03-19T03:41:56.375Z,1015.43
2019-03-19T03:43:06.097Z,1015.42
2019-03-19T03:44:16.056Z,1015.49
2019-03-19T03:45:25.769Z,1015.45
2019-03-19T03:46:35.222Z,1015.53
2019-03-19T03:47:44.936Z,1015.53
2019-03-19T03:48:54.931Z,1015.55
2019-03-19T03:50:04.626Z,1015.61
2019-03-19T03:51:14.343Z,1015.59
2019-03-19T03:52:24.295Z,1015.68
2019-03-19T03:53:33.989Z,1015.74
2019-03-19T03:54:43.711Z,1015.73
2019-03-19T03:55:53.655Z,1015.73
2019-03-19T03:57:03.660Z,1015.82
2019-03-19T03:58:13.354Z,1015.79
2019-03-19T03:59:23.350Z,1015.8
2019-03-19T04:00:33.301Z,1015.84
2019-03-19T04:01:43.015Z,1015.84
2019-03-19T04:02:52.728Z,1015.87
2019-03-19T04:04:02.729Z,1015.89
2019-03-19T04:05:12.182Z,1015.94
2019-03-19T04:06:21.903Z,1015.86
2019-03-19T04:07:31.630Z,1015.89
2019-03-19T04:08:41.650Z,1015.93
2019-03-19T04:09:51.617Z,1015.91
2019-03-19T04:11:01.669Z,1016.03
2019-03-19T04:12:11.372Z,1015.99
2019-03-19T04:13:21.335Z,1016.03
2019-03-19T04:14:31.054Z,1016.04
2019-03-19T04:15:41.033Z,1016.03
2019-03-19T04:16:50.731Z,1016.09
2019-03-19T04:18:00.420Z,1016.1
2019-03-19T04:19:10.157Z,1016.1
2019-03-19T04:20:19.855Z,1016.08
2019-03-19T04:21:29.807Z,1016.07
2019-03-19T04:22:39.751Z,1016.14
2019-03-19T04:23:49.793Z,1016.15
2019-03-19T04:24:59.763Z,1016.14
2019-03-19T04:26:09.471Z,1016.21
2019-03-19T04:27:19.171Z,1016.26
2019-03-19T04:28:28.866Z,1016.29
2019-03-19T04:29:38.577Z,1016.34
2019-03-19T04:30:48.570Z,1016.32
2019-03-19T04:31:58.269Z,1016.3
2019-03-19T04:33:08.259Z,1016.27
2019-03-19T04:34:18.206Z,1016.28
2019-03-19T04:35:27.946Z,1016.29
2019-03-19T04:36:37.679Z,1016.22
2019-03-19T04:37:47.632Z,1016.24
2019-03-19T04:38:57.576Z,1016.28
2019-03-19T04:40:07.288Z,1016.21
2019-03-19T04:41:17.006Z,1016.21
2019-03-19T04:42:26.949Z,1016.16
2019-03-19T04:43:36.892Z,1016.21
2019-03-19T04:44:46.906Z,1016.22
2019-03-19T04:45:56.855Z,1016.23
2019-03-19T04:47:06.065Z,1016.26
2019-03-19T04:48:15.757Z,1016.26
2019-03-19T04:49:25.449Z,1016.25
2019-03-19T04:50:35.385Z,1016.27
2019-03-19T04:51:45.345Z,1016.28
2019-03-19T04:52:55.287Z,1016.27
2019-03-19T04:54:05.292Z,1016.37
2019-03-19T04:55:15.270Z,1016.37
2019-03-19T04:56:24.981Z,1016.42
2019-03-19T04:57:34.917Z,1016.43
2019-03-19T04:58:44.872Z,1016.5
2019-03-19T04:59:54.561Z,1016.49
2019-03-19T05:01:06.652Z,1016.54
2019-03-19T05:02:16.356Z,1016.51
2019-03-19T05:03:25.797Z,1016.54
2019-03-19T05:04:35.879Z,1016.55
2019-03-19T05:05:45.592Z,1016.63
2019-03-19T05:06:55.548Z,1016.62
2019-03-19T05:08:05.544Z,1016.6
2019-03-19T05:09:15.236Z,1016.61
2019-03-19T05:10:25.199Z,1016.67
2019-03-19T05:11:34.892Z,1016.68
2019-03-19T05:12:44.841Z,1016.7
2019-03-19T05:13:54.312Z,1016.72
2019-03-19T05:15:04.035Z,1016.75
2019-03-19T05:16:13.972Z,1016.76
2019-03-19T05:17:23.905Z,1016.83
2019-03-19T05:18:33.846Z,1016.83
2019-03-19T05:19:43.808Z,1016.85
2019-03-19T05:20:53.516Z,1016.84
2019-03-19T05:22:03.208Z,1016.93
2019-03-19T05:23:13.166Z,1016.87
2019-03-19T05:24:23.107Z,1016.87
2019-03-19T05:25:32.796Z,1016.85
2019-03-19T05:26:42.472Z,1016.91
2019-03-19T05:27:52.186Z,1017
2019-03-19T05:29:01.876Z,1016.98
2019-03-19T05:30:11.823Z,1016.96
2019-03-19T05:31:21.759Z,1017.02
2019-03-19T05:32:31.488Z,1017.02
2019-03-19T05:33:41.179Z,1017.06
2019-03-19T05:34:50.879Z,1017.06
2019-03-19T05:36:00.861Z,1017.09
2019-03-19T05:37:10.803Z,1017.11
2019-03-19T05:38:20.755Z,1017.1
2019-03-19T05:39:30.707Z,1017.02
2019-03-19T05:40:40.666Z,1017.05
2019-03-19T05:41:50.352Z,1017.06
2019-03-19T05:43:00.288Z,1017.11
2019-03-19T05:44:09.985Z,1017.18
2019-03-19T05:45:20.142Z,1017.09
2019-03-19T05:46:29.853Z,1017.14
2019-03-19T05:47:40.584Z,1017.13
2019-03-19T05:48:50.812Z,1017.19
2019-03-19T05:50:00.763Z,1017.2
2019-03-19T05:51:10.727Z,1017.19
2019-03-19T05:52:20.682Z,1017.22
2019-03-19T05:53:30.614Z,1017.28
2019-03-19T05:54:40.570Z,1017.3
2019-03-19T05:55:50.264Z,1017.36
2019-03-19T05:57:00.234Z,1017.37
2019-03-19T05:58:09.963Z,1017.37
2019-03-19T05:59:19.925Z,1017.41
2019-03-19T06:00:29.640Z,1017.4
2019-03-19T06:01:39.334Z,1017.42
2019-03-19T06:02:48.783Z,1017.38
2019-03-19T06:03:58.473Z,1017.43
2019-03-19T06:05:08.418Z,1017.46
2019-03-19T06:06:18.464Z,1017.45
2019-03-19T06:07:27.946Z,1017.5
2019-03-19T06:08:37.648Z,1017.46
2019-03-19T06:09:47.595Z,1017.45
2019-03-19T06:10:57.530Z,1017.47
2019-03-19T06:12:07.209Z,1017.5
2019-03-19T06:13:16.900Z,1017.51
2019-03-19T06:14:26.604Z,1017.52
2019-03-19T06:15:36.348Z,1017.55
2019-03-19T06:16:46.029Z,1017.55
2019-03-19T06:17:55.980Z,1017.57
2019-03-19T06:19:05.926Z,1017.6
2019-03-19T06:20:15.638Z,1017.61
2019-03-19T06:21:25.375Z,1017.64
2019-03-19T06:22:35.330Z,1017.6
2019-03-19T06:23:45.006Z,1017.66
2019-03-19T06:24:54.981Z,1017.68
2019-03-19T06:26:04.911Z,1017.67
2019-03-19T06:27:14.609Z,1017.71
2019-03-19T06:28:24.546Z,1017.69
2019-03-19T06:29:36.210Z,1017.72
2019-03-19T06:30:45.901Z,1017.7
2019-03-19T06:31:55.350Z,1017.77
2019-03-19T06:33:05.303Z,1017.75
2019-03-19T06:34:15.279Z,1017.73
2019-03-19T06:35:24.780Z,1017.7
2019-03-19T06:36:34.812Z,1017.71
2019-03-19T06:37:44.761Z,1017.71
2019-03-19T06:38:54.710Z,1017.71
2019-03-19T06:40:04.672Z,1017.75
2019-03-19T06:41:14.356Z,1017.68
2019-03-19T06:42:24.045Z,1017.68
2019-03-19T06:43:33.978Z,1017.72
2019-03-19T06:44:43.915Z,1017.72
2019-03-19T06:45:53.861Z,1017.76
2019-03-19T06:47:03.821Z,1017.79
2019-03-19T06:48:13.032Z,1017.72
2019-03-19T06:49:23.011Z,1017.76
2019-03-19T06:50:32.970Z,1017.76
2019-03-19T06:51:52.523Z,1017.76
2019-03-19T06:53:02.222Z,1017.81
2019-03-19T06:54:12.175Z,1017.85
2019-03-19T06:55:22.118Z,1017.84
2019-03-19T06:56:32.070Z,1017.83
2019-03-19T06:57:42.044Z,1017.86
2019-03-19T06:58:51.768Z,1017.88
2019-03-19T07:00:01.724Z,1017.84
2019-03-19T07:01:11.670Z,1017.86
2019-03-19T07:02:22.781Z,1017.85
2019-03-19T07:03:32.484Z,1017.87
2019-03-19T07:04:42.179Z,1017.9
2019-03-19T07:05:52.129Z,1017.9
2019-03-19T07:07:01.842Z,1017.94
2019-03-19T07:08:11.814Z,1017.96
2019-03-19T07:09:21.778Z,1017.94
2019-03-19T07:10:31.482Z,1018
2019-03-19T07:11:41.433Z,1017.98
2019-03-19T07:12:51.387Z,1018
2019-03-19T07:14:01.356Z,1018.05
2019-03-19T07:15:11.085Z,1018.08
2019-03-19T07:16:21.036Z,1018.04
2019-03-19T07:17:30.976Z,1018.07
2019-03-19T07:18:40.412Z,1018.06
2019-03-19T07:19:50.409Z,1018.06
2019-03-19T07:21:00.412Z,1018.03
2019-03-19T07:22:10.120Z,1018.12
2019-03-19T07:23:20.058Z,1018.08
2019-03-19T07:24:30.016Z,1018.11
2019-03-19T07:25:39.726Z,1018.11
2019-03-19T07:26:49.676Z,1018.05
2019-03-19T07:27:59.670Z,1018.1
2019-03-19T07:29:09.636Z,1018.1
2019-03-19T07:30:19.326Z,1018.22
2019-03-19T07:31:30.941Z,1018.14
2019-03-19T07:32:41.117Z,1018.17
2019-03-19T07:33:51.083Z,1018.16
2019-03-19T07:35:00.788Z,1018.23
2019-03-19T07:36:10.497Z,1018.24
2019-03-19T07:37:20.425Z,1018.36
2019-03-19T07:38:33.295Z,1018.21
2019-03-19T07:39:43.380Z,1018.31
2019-03-19T07:40:53.324Z,1018.22
2019-03-19T07:42:03.024Z,1018.21
2019-03-19T07:43:13.032Z,1018.26
2019-03-19T07:44:22.727Z,1018.36
2019-03-19T07:45:32.683Z,1018.38
2019-03-19T07:46:42.638Z,1018.42
2019-03-19T07:47:53.624Z,1018.43
2019-03-19T07:49:03.569Z,1018.46
2019-03-19T07:50:13.267Z,1018.47
2019-03-19T07:51:22.966Z,1018.48
2019-03-19T07:52:32.942Z,1018.55
2019-03-19T07:53:42.641Z,1018.54
2019-03-19T07:54:52.365Z,1018.51
2019-03-19T07:56:02.105Z,1018.52
2019-03-19T07:57:12.073Z,1018.57
2019-03-19T07:58:31.519Z,1018.69
2019-03-19T07:59:53.043Z,1018.61
2019-03-19T08:01:03.159Z,1018.61
2019-03-19T08:02:12.846Z,1018.64
2019-03-19T08:03:22.536Z,1018.62
2019-03-19T08:04:32.475Z,1018.69
2019-03-19T08:05:42.417Z,1018.76
2019-03-19T08:06:52.363Z,1018.75
2019-03-19T08:08:02.308Z,1018.79
2019-03-19T08:09:12.304Z,1018.76
2019-03-19T08:10:22.334Z,1018.76
2019-03-19T08:11:32.302Z,1018.83
2019-03-19T08:12:42.244Z,1018.79
2019-03-19T08:13:52.255Z,1018.79
2019-03-19T08:15:02.204Z,1018.71
2019-03-19T08:16:12.138Z,1018.82
2019-03-19T08:17:32.589Z,1018.74
2019-03-19T08:18:43.623Z,1018.77
2019-03-19T08:19:53.567Z,1018.82
2019-03-19T08:21:04.952Z,1018.84
2019-03-19T08:22:14.642Z,1018.84
2019-03-19T08:23:24.862Z,1018.8
2019-03-19T08:24:34.814Z,1018.81
2019-03-19T08:25:44.639Z,1018.82
2019-03-19T08:26:54.112Z,1018.88
2019-03-19T08:28:03.819Z,1018.87
2019-03-19T08:29:13.558Z,1018.87
2019-03-19T08:30:24.677Z,1018.91
2019-03-19T08:31:34.948Z,1018.88
2019-03-19T08:32:44.901Z,1018.89
2019-03-19T08:33:54.619Z,1018.92
2019-03-19T08:35:04.559Z,1018.99
2019-03-19T08:36:14.268Z,1018.96
2019-03-19T08:37:23.965Z,1018.95
2019-03-19T08:38:33.484Z,1018.98
2019-03-19T08:39:42.969Z,1018.98
2019-03-19T08:40:52.693Z,1019.03
2019-03-19T08:42:02.707Z,1019.04
2019-03-19T08:43:12.699Z,1019.01
2019-03-19T08:44:27.597Z,1019.1
2019-03-19T08:45:37.533Z,1019.07
2019-03-19T08:46:47.558Z,1019.08
2019-03-19T08:47:57.266Z,1019.03
2019-03-19T08:49:07.226Z,1019.07
2019-03-19T08:50:17.179Z,1019.11
2019-03-19T08:51:26.951Z,1019.09
2019-03-19T08:52:36.939Z,1019.1
2019-03-19T08:53:46.632Z,1019.14
2019-03-19T08:54:56.564Z,1019.14
2019-03-19T08:56:06.518Z,1019.21
2019-03-19T08:57:16.211Z,1019.11
2019-03-19T08:58:25.884Z,1019.16
2019-03-19T08:59:35.829Z,1019.11
2019-03-19T09:00:45.559Z,1019.08
2019-03-19T09:01:55.031Z,1019.14
2019-03-19T09:03:04.722Z,1019.17
2019-03-19T09:04:14.681Z,1019.14
2019-03-19T09:05:24.617Z,1019.26
2019-03-19T09:06:34.298Z,1019.28
2019-03-19T09:07:44.240Z,1019.17
2019-03-19T09:08:53.945Z,1019.1
2019-03-19T09:10:03.883Z,1019.18
2019-03-19T09:11:13.337Z,1019.14
2019-03-19T09:12:23.292Z,1019.11
2019-03-19T09:13:33.234Z,1019.08
2019-03-19T09:14:42.941Z,1019.15
2019-03-19T09:15:52.897Z,1019.21
2019-03-19T09:17:02.841Z,1019.2
2019-03-19T09:18:12.297Z,1019.22
2019-03-19T09:19:23.797Z,1019.25
2019-03-19T09:20:33.487Z,1019.29
2019-03-19T09:21:43.187Z,1019.19
2019-03-19T09:22:53.136Z,1019.27
2019-03-19T09:24:02.856Z,1019.24
2019-03-19T09:25:12.575Z,1019.31
2019-03-19T09:26:22.537Z,1019.2
2019-03-19T09:27:32.259Z,1019.26
2019-03-19T09:28:41.970Z,1019.28
2019-03-19T09:29:51.433Z,1019.31
2019-03-19T09:31:01.135Z,1019.23
2019-03-19T09:32:10.827Z,1019.3
2019-03-19T09:33:20.515Z,1019.28
2019-03-19T09:34:30.465Z,1019.23
2019-03-19T09:35:40.432Z,1019.26
2019-03-19T09:36:57.159Z,1019.33
2019-03-19T09:38:07.599Z,1019.37
2019-03-19T09:39:17.303Z,1019.38
2019-03-19T09:40:27.022Z,1019.4
2019-03-19T09:41:36.998Z,1019.52
2019-03-19T09:42:46.946Z,1019.34
2019-03-19T09:43:56.973Z,1019.35
2019-03-19T09:45:06.940Z,1019.44
2019-03-19T09:46:18.507Z,1019.37
2019-03-19T09:47:28.335Z,1019.42
2019-03-19T09:48:39.088Z,1019.4
2019-03-19T09:49:50.648Z,1019.32
2019-03-19T09:51:00.786Z,1019.38
2019-03-19T09:52:10.740Z,1019.45
2019-03-19T09:53:20.695Z,1019.33
2019-03-19T09:54:32.230Z,1019.36
2019-03-19T09:55:42.003Z,1019.36
2019-03-19T09:56:51.703Z,1019.4
2019-03-19T09:58:01.406Z,1019.44
2019-03-19T09:59:11.379Z,1019.39
2019-03-19T10:00:31.670Z,1019.38
2019-03-19T10:01:41.402Z,1019.44
2019-03-19T10:02:51.626Z,1019.44
2019-03-19T10:04:01.081Z,1019.39
2019-03-19T10:05:10.782Z,1019.47
2019-03-19T10:06:20.481Z,1019.43
2019-03-19T10:07:30.435Z,1019.46
2019-03-19T10:08:40.137Z,1019.42
2019-03-19T10:09:50.098Z,1019.36
2019-03-19T10:11:00.241Z,1019.4
2019-03-19T10:12:09.966Z,1019.4
2019-03-19T10:13:19.456Z,1019.43
2019-03-19T10:14:29.166Z,1019.52
2019-03-19T10:15:39.116Z,1019.5
2019-03-19T10:16:49.099Z,1019.67
2019-03-19T10:17:59.079Z,1019.59
2019-03-19T10:19:08.798Z,1019.53
2019-03-19T10:20:18.752Z,1019.54
2019-03-19T10:21:28.763Z,1019.57
2019-03-19T10:22:38.779Z,1019.56
2019-03-19T10:23:48.725Z,1019.55
2019-03-19T10:24:58.685Z,1019.57
2019-03-19T10:26:08.653Z,1019.59
2019-03-19T10:27:19.615Z,1019.59
2019-03-19T10:28:29.735Z,1019.6
2019-03-19T10:29:39.448Z,1019.73
2019-03-19T10:30:49.422Z,1019.69
2019-03-19T10:31:59.124Z,1019.74
2019-03-19T10:33:09.052Z,1019.78
2019-03-19T10:34:21.214Z,1019.66
2019-03-19T10:35:30.771Z,1019.73
2019-03-19T10:36:40.493Z,1019.66
2019-03-19T10:37:50.230Z,1019.63
2019-03-19T10:39:00.188Z,1019.82
2019-03-19T10:40:12.051Z,1019.79
2019-03-19T10:41:22.005Z,1019.7
2019-03-19T10:42:31.459Z,1019.72
2019-03-19T10:43:40.911Z,1019.71
2019-03-19T10:44:50.622Z,1019.7
2019-03-19T10:46:00.770Z,1019.71
2019-03-19T10:47:10.726Z,1019.76
2019-03-19T10:48:20.685Z,1019.76
2019-03-19T10:49:30.380Z,1019.7
2019-03-19T10:50:40.079Z,1019.65
2019-03-19T10:51:50.020Z,1019.76
2019-03-19T10:53:00.016Z,1019.92
2019-03-19T10:54:09.959Z,1019.8
2019-03-19T10:55:19.675Z,1019.87
2019-03-19T10:56:29.635Z,1019.9
2019-03-19T10:57:41.814Z,1019.79
2019-03-19T10:58:51.779Z,1019.83
2019-03-19T11:00:01.487Z,1019.83
2019-03-19T11:01:11.427Z,1019.8
2019-03-19T11:02:21.165Z,1019.79
2019-03-19T11:03:31.128Z,1019.76
2019-03-19T11:04:40.830Z,1019.82
2019-03-19T11:05:50.804Z,1019.74
2019-03-19T11:07:00.793Z,1019.76
2019-03-19T11:08:10.738Z,1019.75
2019-03-19T11:09:20.688Z,1019.78
2019-03-19T11:10:30.394Z,1019.77
2019-03-19T11:11:40.356Z,1019.77
2019-03-19T11:12:50.329Z,1019.87
2019-03-19T11:14:00.029Z,1019.7
2019-03-19T11:15:09.978Z,1019.77
2019-03-19T11:16:19.937Z,1019.74
2019-03-19T11:17:29.913Z,1019.74
2019-03-19T11:18:39.624Z,1019.72
2019-03-19T11:19:49.581Z,1019.75
2019-03-19T11:20:59.554Z,1019.75
2019-03-19T11:22:09.506Z,1019.75
2019-03-19T11:23:19.472Z,1019.76
2019-03-19T11:24:29.194Z,1019.75
2019-03-19T11:25:39.264Z,1019.77
2019-03-19T11:26:59.334Z,1019.8
2019-03-19T11:28:09.053Z,1019.81
2019-03-19T11:29:21.374Z,1019.78
2019-03-19T11:30:31.141Z,1019.88
2019-03-19T11:31:41.098Z,1019.8
2019-03-19T11:32:50.803Z,1019.8
2019-03-19T11:34:00.580Z,1019.84
2019-03-19T11:35:10.546Z,1019.78
2019-03-19T11:36:20.558Z,1019.71
2019-03-19T11:37:30.289Z,1019.91
2019-03-19T11:38:40.258Z,1019.81
2019-03-19T11:39:50.221Z,1019.88
2019-03-19T11:41:00.194Z,1019.85
2019-03-19T11:42:12.556Z,1019.74
2019-03-19T11:43:22.279Z,1019.81
2019-03-19T11:44:31.996Z,1019.89
2019-03-19T11:45:43.433Z,1019.83
2019-03-19T11:46:53.689Z,1019.8
2019-03-19T11:48:03.707Z,1019.78
2019-03-19T11:49:13.695Z,1019.9
2019-03-19T11:50:23.758Z,1019.9
2019-03-19T11:51:36.171Z,1019.83
2019-03-19T11:52:45.912Z,1019.81
2019-03-19T11:53:55.655Z,1019.95
2019-03-19T11:55:05.371Z,1019.9
2019-03-19T11:56:15.131Z,1020.09
2019-03-19T11:57:25.108Z,1020.01
2019-03-19T11:58:35.059Z,1019.9
2019-03-19T11:59:44.524Z,1019.97
2019-03-19T12:00:54.241Z,1019.96
2019-03-19T12:02:04.215Z,1020
2019-03-19T12:03:16.270Z,1020.1
2019-03-19T12:04:26.079Z,1020.08
2019-03-19T12:05:35.788Z,1020
2019-03-19T12:06:45.497Z,1020.04
2019-03-19T12:07:55.212Z,1020.07
2019-03-19T12:09:05.197Z,1020.03
2019-03-19T12:10:15.160Z,1019.99
2019-03-19T12:11:25.133Z,1020.01
2019-03-19T12:12:34.834Z,1020.05
2019-03-19T12:13:44.288Z,1020.08
2019-03-19T12:14:54.236Z,1020.05
2019-03-19T12:16:04.226Z,1020.05
2019-03-19T12:17:14.188Z,1020.08
2019-03-19T12:18:23.643Z,1020.07
2019-03-19T12:19:33.349Z,1020.2
2019-03-19T12:20:43.313Z,1020.11
2019-03-19T12:21:53.004Z,1020.05
2019-03-19T12:23:02.768Z,1020.18
2019-03-19T12:24:12.730Z,1020.16
2019-03-19T12:25:22.684Z,1020.09
2019-03-19T12:26:34.243Z,1020.08
2019-03-19T12:27:43.937Z,1020.02
2019-03-19T12:28:53.897Z,1019.98
2019-03-19T12:30:03.608Z,1020.11
2019-03-19T12:31:26.975Z,1020.22
2019-03-19T12:32:36.423Z,1020.09
2019-03-19T12:33:46.403Z,1020.24
2019-03-19T12:34:56.386Z,1020.07
2019-03-19T12:36:07.129Z,1020.15
2019-03-19T12:37:17.096Z,1020.03
2019-03-19T12:38:27.052Z,1020.09
2019-03-19T12:39:36.251Z,1020.17
2019-03-19T12:40:45.964Z,1020.07
2019-03-19T12:41:55.952Z,1020.03
2019-03-19T12:43:05.983Z,1020.06
2019-03-19T12:44:15.730Z,1020
2019-03-19T12:45:25.508Z,1020.15
2019-03-19T12:46:35.505Z,1020.03
2019-03-19T12:47:45.512Z,1020.06
2019-03-19T12:48:55.228Z,1019.96
2019-03-19T12:50:05.028Z,1020.07
2019-03-19T12:51:14.490Z,1020.04
2019-03-19T12:52:24.181Z,1020.16
2019-03-19T12:53:34.153Z,1020.11
2019-03-19T12:54:43.865Z,1020.14
2019-03-19T12:55:53.850Z,1020.14
2019-03-19T12:57:03.816Z,1020.27
2019-03-19T12:58:13.533Z,1020.08
2019-03-19T12:59:23.269Z,1020.25
2019-03-19T13:00:34.958Z,1020.33
2019-03-19T13:02:05.736Z,1020.21
2019-03-19T13:03:15.723Z,1020.31
2019-03-19T13:04:25.721Z,1020.19
2019-03-19T13:05:35.469Z,1020.17
2019-03-19T13:06:44.941Z,1020.2
2019-03-19T13:07:54.935Z,1020.16
2019-03-19T13:09:04.663Z,1020.26
2019-03-19T13:10:14.613Z,1020.19
2019-03-19T13:11:24.598Z,1020.24
2019-03-19T13:12:34.059Z,1020.26
2019-03-19T13:13:44.022Z,1020.29
2019-03-19T13:14:53.794Z,1020.36
2019-03-19T13:16:03.780Z,1020.15
2019-03-19T13:17:13.504Z,1020.28
2019-03-19T13:18:23.258Z,1020.26
2019-03-19T13:19:32.463Z,1020.2
2019-03-19T13:20:42.409Z,1020.11
2019-03-19T13:21:54.120Z,1020.13
2019-03-19T13:23:04.093Z,1020.38
2019-03-19T13:24:14.081Z,1020.3
2019-03-19T13:25:25.107Z,1020.27
2019-03-19T13:26:35.083Z,1020.32
2019-03-19T13:27:45.036Z,1020.33
2019-03-19T13:28:54.503Z,1020.29
2019-03-19T13:30:03.954Z,1020.31
2019-03-19T13:31:13.657Z,1020.2
2019-03-19T13:32:23.373Z,1020.24
2019-03-19T13:33:33.663Z,1020.26
2019-03-19T13:34:43.131Z,1020.27
2019-03-19T13:35:52.922Z,1020.28
2019-03-19T13:37:02.869Z,1020.26
2019-03-19T13:38:12.854Z,1020.32
2019-03-19T13:39:22.841Z,1020.35
2019-03-19T13:40:32.593Z,1020.42
2019-03-19T13:41:42.053Z,1020.33
2019-03-19T13:42:51.771Z,1020.41
2019-03-19T13:44:01.467Z,1020.34
2019-03-19T13:45:11.883Z,1020.41
2019-03-19T13:46:21.860Z,1020.38
2019-03-19T13:47:31.537Z,1020.39
2019-03-19T13:48:41.497Z,1020.35
2019-03-19T13:49:51.210Z,1020.4
2019-03-19T13:51:00.923Z,1020.4
2019-03-19T13:52:10.907Z,1020.43
2019-03-19T13:53:20.868Z,1020.43
2019-03-19T13:54:30.897Z,1020.39
2019-03-19T13:55:40.356Z,1020.48
2019-03-19T13:56:49.807Z,1020.45
2019-03-19T13:57:59.276Z,1020.48
2019-03-19T13:59:09.235Z,1020.42
2019-03-19T14:00:19.014Z,1020.46
2019-03-19T14:01:28.731Z,1020.45
2019-03-19T14:02:38.431Z,1020.46
2019-03-19T14:03:48.415Z,1020.45
2019-03-19T14:04:58.377Z,1020.48
2019-03-19T14:06:08.380Z,1020.45
2019-03-19T14:07:18.324Z,1020.51
2019-03-19T14:08:27.784Z,1020.53
2019-03-19T14:09:37.724Z,1020.49
2019-03-19T14:10:47.419Z,1020.51