createdAt,value
2023-05-17T00:01:59.450Z,99.90
2023-05-17T00:04:26.679Z,99.90
2023-05-17T00:06:54.000Z,99.90
2023-05-17T00:09:21.241Z,99.90
2023-05-17T00:11:48.950Z,99.90
2023-05-17T00:14:16.343Z,99.90
2023-05-17T00:16:43.554Z,99.90
2023-05-17T00:19:11.464Z,99.90
2023-05-17T00:21:39.017Z,99.90
2023-05-17T00:24:06.537Z,99.90
2023-05-17T00:26:34.438Z,99.90
2023-05-17T00:29:01.674Z,99.90
2023-05-17T00:31:28.962Z,99.90
2023-05-17T00:33:56.758Z,99.90
2023-05-17T00:36:48.962Z,99.90
2023-05-17T00:39:16.208Z,99.90
2023-05-17T00:41:43.705Z,99.90
2023-05-17T00:44:11.108Z,99.90
2023-05-17T00:46:38.336Z,99.90
2023-05-17T00:49:05.947Z,99.90
2023-05-17T00:51:34.361Z,99.90
2023-05-17T00:54:03.325Z,99.90
2023-05-17T00:56:31.672Z,99.90
2023-05-17T00:59:00.286Z,99.90
2023-05-17T01:01:27.557Z,99.90
2023-05-17T01:03:54.906Z,99.90
2023-05-17T01:06:22.195Z,99.90
2023-05-17T01:08:49.412Z,99.90
2023-05-17T01:11:39.806Z,99.90
2023-05-17T01:14:27.375Z,99.90
2023-05-17T01:17:17.236Z,99.90
2023-05-17T01:20:08.343Z,99.90
2023-05-17T01:23:07.480Z,99.90
2023-05-17T01:25:51.266Z,99.90
2023-05-17T01:28:21.495Z,99.90
2023-05-17T01:30:51.993Z,99.90
2023-05-17T01:33:21.125Z,99.90
2023-05-17T01:35:48.424Z,99.90
2023-05-17T01:38:16.730Z,99.90
2023-05-17T01:40:58.789Z,99.90
2023-05-17T01:43:36.424Z,99.90
2023-05-17T01:46:23.822Z,99.90
2023-05-17T01:49:05.789Z,99.90
2023-05-17T01:51:39.696Z,99.90
2023-05-17T01:54:12.030Z,99.90
2023-05-17T01:56:47.773Z,99.90
2023-05-17T01:59:22.913Z,99.90
2023-05-17T02:01:53.881Z,99.90
2023-05-17T02:04:21.463Z,99.90
2023-05-17T02:06:48.788Z,99.90
2023-05-17T02:09:16.527Z,99.90
2023-05-17T02:11:43.744Z,99.90
2023-05-17T02:14:11.082Z,99.90
2023-05-17T02:16:38.434Z,99.90
2023-05-17T02:19:07.425Z,99.90
2023-05-17T02:21:38.444Z,99.90
2023-05-17T02:24:06.318Z,99.90
2023-05-17T02:26:33.519Z,99.90
2023-05-17T02:29:01.125Z,99.90
2023-05-17T02:31:28.559Z,99.90
2023-05-17T02:33:55.965Z,99.90
2023-05-17T02:36:23.630Z,99.90
2023-05-17T02:38:50.924Z,99.90
2023-05-17T02:41:18.139Z,99.90
2023-05-17T02:43:45.681Z,99.90
2023-05-17T02:46:12.915Z,99.90
2023-05-17T02:48:40.613Z,99.90
2023-05-17T02:51:08.213Z,99.90
2023-05-17T02:53:35.503Z,99.90
2023-05-17T02:56:03.972Z,99.90
2023-05-17T02:58:31.268Z,99.90
2023-05-17T03:00:58.469Z,99.90
2023-05-17T03:03:28.760Z,99.90
2023-05-17T03:06:00.573Z,99.90
2023-05-17T03:08:29.376Z,99.90
2023-05-17T03:11:02.202Z,99.90
2023-05-17T03:13:29.639Z,99.90
2023-05-17T03:15:58.105Z,99.90
2023-05-17T03:18:25.862Z,99.90
2023-05-17T03:20:53.440Z,99.90
2023-05-17T03:23:21.611Z,99.90
2023-05-17T03:25:54.894Z,99.90
2023-05-17T03:28:22.220Z,99.90
2023-05-17T03:30:49.640Z,99.90
2023-05-17T03:33:17.915Z,99.90
2023-05-17T03:35:46.938Z,99.90
2023-05-17T03:38:14.244Z,99.90
2023-05-17T03:40:42.532Z,99.90
2023-05-17T03:43:09.776Z,99.90
2023-05-17T03:45:37.213Z,99.90
2023-05-17T03:48:05.539Z,99.90
2023-05-17T03:50:34.692Z,99.90
2023-05-17T03:53:02.652Z,99.90
2023-05-17T03:55:30.109Z,99.90
2023-05-17T03:57:57.508Z,99.90
2023-05-17T04:00:26.130Z,99.90
2023-05-17T04:02:58.271Z,99.90
2023-05-17T04:05:25.674Z,99.90
2023-05-17T04:07:54.358Z,99.90
2023-05-17T04:10:26.372Z,99.90
2023-05-17T04:12:53.856Z,99.90
2023-05-17T04:15:22.535Z,99.90
2023-05-17T04:17:50.918Z,99.90
2023-05-17T04:20:18.394Z,99.90
2023-05-17T04:22:46.297Z,99.90
2023-05-17T04:25:14.053Z,99.90
2023-05-17T04:27:42.064Z,99.90
2023-05-17T04:30:10.765Z,99.90
2023-05-17T04:32:38.681Z,99.90
2023-05-17T04:35:06.305Z,99.90
2023-05-17T04:37:34.086Z,99.90
2023-05-17T04:40:10.476Z,99.90
2023-05-17T04:42:37.692Z,99.90
2023-05-17T04:45:06.123Z,99.90
2023-05-17T04:47:33.983Z,99.90
2023-05-17T04:50:01.432Z,99.90
2023-05-17T04:52:28.773Z,99.90
2023-05-17T04:54:55.991Z,99.90
2023-05-17T04:57:24.108Z,99.90
2023-05-17T04:59:56.891Z,99.90
2023-05-17T05:02:25.375Z,99.90
2023-05-17T05:04:53.322Z,99.90
2023-05-17T05:07:20.667Z,99.90
2023-05-17T05:09:48.819Z,99.90
2023-05-17T05:12:18.992Z,99.90
2023-05-17T05:14:47.156Z,99.90
2023-05-17T05:17:15.057Z,99.90
2023-05-17T05:19:43.025Z,99.90
2023-05-17T05:22:11.363Z,99.90
2023-05-17T05:24:41.163Z,99.90
2023-05-17T05:27:08.510Z,99.90
2023-05-17T05:29:37.171Z,99.90
2023-05-17T05:32:05.107Z,99.90
2023-05-17T05:34:38.919Z,99.90
2023-05-17T05:37:07.685Z,99.90
2023-05-17T05:39:35.308Z,99.90
2023-05-17T05:42:04.555Z,99.70
2023-05-17T05:44:31.956Z,99.70
2023-05-17T05:47:01.129Z,99.20
2023-05-17T05:49:28.878Z,98.70
2023-05-17T05:51:56.099Z,98.30
2023-05-17T05:54:26.051Z,98.40
2023-05-17T05:56:54.399Z,97.80
2023-05-17T05:59:22.200Z,97.30
2023-05-17T06:01:49.494Z,97.00
2023-05-17T06:04:20.951Z,96.80
2023-05-17T06:06:49.981Z,95.90
2023-05-17T06:09:17.250Z,95.50
2023-05-17T06:11:45.117Z,95.90
2023-05-17T06:14:13.498Z,96.10
2023-05-17T06:16:44.178Z,97.30
2023-05-17T06:19:11.533Z,98.30
2023-05-17T06:21:39.131Z,98.60
2023-05-17T06:24:06.891Z,98.70
2023-05-17T06:26:36.474Z,99.30
2023-05-17T06:29:03.899Z,98.80
2023-05-17T06:31:32.235Z,98.80
2023-05-17T06:33:59.870Z,98.00
2023-05-17T06:36:27.763Z,97.20
2023-05-17T06:38:54.950Z,96.40
2023-05-17T06:41:22.478Z,95.70
2023-05-17T06:43:50.701Z,95.50
2023-05-17T06:46:18.145Z,95.20
2023-05-17T06:48:50.800Z,94.40
2023-05-17T06:51:18.579Z,93.60
2023-05-17T06:53:46.144Z,92.80
2023-05-17T06:56:14.467Z,91.90
2023-05-17T06:58:41.727Z,91.50
2023-05-17T07:01:08.926Z,92.00
2023-05-17T07:03:36.205Z,91.20
2023-05-17T07:06:03.574Z,90.90
2023-05-17T07:08:33.414Z,90.30
2023-05-17T07:11:01.759Z,87.70
2023-05-17T07:13:31.675Z,83.80
2023-05-17T07:15:59.183Z,82.00
2023-05-17T07:18:26.489Z,79.30
2023-05-17T07:20:53.860Z,78.70
2023-05-17T07:23:21.336Z,79.50
2023-05-17T07:25:48.629Z,80.20
2023-05-17T07:28:16.158Z,80.40
2023-05-17T07:30:44.499Z,80.10
2023-05-17T07:33:11.798Z,80.70
2023-05-17T07:35:39.467Z,80.00
2023-05-17T07:38:06.679Z,78.40
2023-05-17T07:40:33.902Z,79.00
2023-05-17T07:43:01.729Z,77.00
2023-05-17T07:45:29.707Z,77.20
2023-05-17T07:47:57.300Z,77.20
2023-05-17T07:50:24.964Z,77.60
2023-05-17T07:52:53.661Z,76.40
2023-05-17T07:55:21.304Z,74.90
2023-05-17T07:57:48.610Z,76.30
2023-05-17T08:00:19.134Z,76.50
2023-05-17T08:02:47.125Z,77.30
2023-05-17T08:05:17.615Z,78.60
2023-05-17T08:07:45.036Z,77.80
2023-05-17T08:10:12.322Z,77.10
2023-05-17T08:12:40.136Z,75.70
2023-05-17T08:15:10.010Z,75.10
2023-05-17T08:17:37.447Z,75.40
2023-05-17T08:20:07.821Z,74.60
2023-05-17T08:22:37.863Z,68.90
2023-05-17T08:39:53.272Z,64.80
2023-05-17T08:44:55.640Z,57.80
2023-05-17T08:47:26.395Z,61.60
2023-05-17T08:50:00.939Z,61.00
2023-05-17T08:52:31.906Z,56.90
2023-05-17T08:55:01.353Z,58.40
2023-05-17T08:57:30.253Z,59.70
2023-05-17T09:00:00.896Z,60.70
2023-05-17T09:02:30.945Z,63.70
2023-05-17T09:04:59.353Z,63.90
2023-05-17T09:07:26.660Z,63.70
2023-05-17T09:09:55.019Z,65.20
2023-05-17T09:12:24.212Z,67.40
2023-05-17T09:14:52.861Z,67.50
2023-05-17T09:17:21.459Z,66.10
2023-05-17T09:19:50.162Z,64.40
2023-05-17T09:22:21.486Z,61.40
2023-05-17T09:24:50.166Z,58.70
2023-05-17T09:27:18.507Z,59.10
2023-05-17T09:29:46.415Z,59.10
2023-05-17T09:37:17.420Z,58.90
2023-05-17T09:44:58.772Z,49.80
2023-05-17T09:57:38.311Z,43.70
2023-05-17T10:15:06.676Z,52.00
2023-05-17T10:17:35.725Z,48.30
2023-05-17T10:20:06.793Z,42.90
2023-05-17T10:22:34.974Z,42.00
2023-05-17T10:25:02.364Z,39.50
2023-05-17T10:27:30.781Z,39.30
2023-05-17T10:37:40.099Z,38.40
2023-05-17T10:40:12.949Z,48.30
2023-05-17T10:42:46.350Z,46.40
2023-05-17T10:52:48.161Z,41.80
2023-05-17T11:03:12.611Z,39.30
2023-05-17T11:06:23.499Z,48.90
2023-05-17T11:09:16.173Z,49.80
2023-05-17T11:12:09.436Z,46.70
2023-05-17T11:15:08.525Z,40.40
2023-05-17T11:25:40.497Z,39.80
2023-05-17T11:28:22.104Z,48.10
2023-05-17T11:30:53.536Z,47.30
2023-05-17T11:33:36.737Z,43.30
2023-05-17T11:38:36.898Z,42.90
2023-05-17T11:41:26.384Z,47.20
2023-05-17T11:43:55.173Z,49.00
2023-05-17T11:46:24.134Z,49.70
2023-05-17T11:48:53.274Z,50.50
2023-05-17T11:51:24.436Z,49.50
2023-05-17T11:53:55.419Z,47.50
2023-05-17T11:56:39.589Z,47.30
2023-05-17T11:59:10.891Z,47.10
2023-05-17T12:01:49.160Z,45.70
2023-05-17T12:04:25.858Z,40.40
2023-05-17T12:26:47.638Z,39.10
2023-05-17T12:29:19.095Z,39.80
2023-05-17T12:44:15.492Z,38.00
2023-05-17T12:46:44.404Z,40.30
2023-05-17T12:54:10.673Z,37.60
2023-05-17T13:01:52.129Z,38.70
2023-05-17T13:11:52.567Z,37.70
2023-05-17T13:14:46.145Z,45.40
2023-05-17T13:17:26.769Z,46.90
2023-05-17T13:19:58.010Z,48.50
2023-05-17T13:22:27.260Z,49.10
2023-05-17T13:24:55.074Z,49.20
2023-05-17T13:27:22.389Z,51.70
2023-05-17T13:29:49.665Z,49.90
2023-05-17T13:32:16.976Z,49.20
2023-05-17T13:34:44.222Z,48.20
2023-05-17T13:37:12.688Z,47.90
2023-05-17T13:44:38.472Z,44.70
2023-05-17T13:47:06.414Z,43.20
2023-05-17T13:54:30.818Z,43.80
2023-05-17T13:56:58.132Z,43.30
2023-05-17T13:59:25.390Z,44.60
2023-05-17T14:01:53.698Z,45.60
2023-05-17T14:04:21.369Z,46.20
2023-05-17T14:06:50.684Z,46.80
2023-05-17T14:09:20.296Z,48.50
2023-05-17T14:11:47.701Z,49.50
2023-05-17T14:14:15.042Z,48.30
2023-05-17T14:16:42.305Z,49.20
2023-05-17T14:19:09.567Z,48.70
2023-05-17T14:21:36.863Z,49.40
2023-05-17T14:24:04.190Z,49.30
2023-05-17T14:26:32.381Z,48.80
2023-05-17T14:28:59.728Z,48.00
2023-05-17T14:31:29.888Z,48.80
2023-05-17T14:33:57.369Z,49.20
2023-05-17T14:36:25.161Z,49.40
2023-05-17T14:38:52.940Z,50.90
2023-05-17T14:41:21.933Z,50.70
2023-05-17T14:43:49.205Z,50.60
2023-05-17T14:46:17.382Z,50.70
2023-05-17T14:48:44.636Z,50.40
2023-05-17T14:51:12.233Z,51.30
2023-05-17T14:53:39.850Z,52.40
2023-05-17T14:56:07.628Z,51.80
2023-05-17T14:58:34.809Z,50.70
2023-05-17T15:01:05.785Z,51.80
2023-05-17T15:03:35.175Z,52.60
2023-05-17T15:06:06.914Z,52.70
2023-05-17T15:08:35.659Z,53.60
2023-05-17T15:11:02.981Z,53.00
2023-05-17T15:13:30.197Z,53.20
2023-05-17T15:15:57.476Z,52.70
2023-05-17T15:18:24.725Z,53.50
2023-05-17T15:20:52.026Z,52.50
2023-05-17T15:23:19.252Z,51.90
2023-05-17T15:25:47.144Z,52.10
2023-05-17T15:28:14.387Z,52.20
2023-05-17T15:30:42.315Z,52.30
2023-05-17T15:33:10.047Z,53.60
2023-05-17T15:35:41.412Z,54.40
2023-05-17T15:38:09.084Z,54.00
2023-05-17T15:40:36.325Z,54.30
2023-05-17T15:43:03.668Z,54.70
2023-05-17T15:45:31.213Z,53.90
2023-05-17T15:48:01.701Z,53.90
2023-05-17T15:50:29.622Z,53.90
2023-05-17T15:52:57.347Z,53.40
2023-05-17T15:55:24.582Z,53.70
2023-05-17T15:57:51.814Z,54.10
2023-05-17T16:00:20.078Z,54.10
2023-05-17T16:02:48.072Z,55.20
2023-05-17T16:05:16.342Z,56.00
2023-05-17T16:07:43.655Z,57.40
2023-05-17T16:10:11.199Z,57.30
2023-05-17T16:12:38.493Z,57.90
2023-05-17T16:15:06.066Z,58.90
2023-05-17T16:17:33.335Z,59.00
2023-05-17T16:20:00.959Z,59.20
2023-05-17T16:22:28.829Z,58.90
2023-05-17T16:24:56.904Z,58.30
2023-05-17T16:27:24.809Z,57.20
2023-05-17T16:29:52.030Z,57.60
2023-05-17T16:32:19.374Z,56.40
2023-05-17T16:34:46.604Z,56.40
2023-05-17T16:37:13.852Z,57.50
2023-05-17T16:39:41.687Z,57.60
2023-05-17T16:42:08.932Z,58.00
2023-05-17T16:44:36.853Z,58.40
2023-05-17T16:47:04.742Z,58.50
2023-05-17T16:49:32.109Z,58.50
2023-05-17T16:51:59.496Z,58.30
2023-05-17T16:54:28.443Z,58.80
2023-05-17T16:56:56.468Z,59.80
2023-05-17T16:59:24.483Z,59.40
2023-05-17T17:01:51.714Z,60.00
2023-05-17T17:04:20.291Z,60.40
2023-05-17T17:06:47.667Z,60.90
2023-05-17T17:09:15.014Z,61.20
2023-05-17T17:11:42.516Z,61.70
2023-05-17T17:14:10.896Z,62.40
2023-05-17T17:16:38.565Z,62.70
2023-05-17T17:19:06.328Z,62.50
2023-05-17T17:21:38.296Z,62.70
2023-05-17T17:24:06.692Z,63.20
2023-05-17T17:26:37.065Z,63.70
2023-05-17T17:29:04.737Z,63.90
2023-05-17T17:31:32.484Z,64.80
2023-05-17T17:34:00.591Z,65.10
2023-05-17T17:36:27.935Z,65.20
2023-05-17T17:38:55.466Z,65.00
2023-05-17T17:41:23.298Z,65.10
2023-05-17T17:43:52.185Z,64.80
2023-05-17T17:46:20.292Z,64.70
2023-05-17T17:48:47.553Z,65.40
2023-05-17T17:51:14.970Z,65.50
2023-05-17T17:53:42.320Z,66.40
2023-05-17T17:56:10.062Z,67.10
2023-05-17T17:58:37.894Z,67.50
2023-05-17T18:01:05.287Z,68.10
2023-05-17T18:03:33.126Z,67.90
2023-05-17T18:06:01.150Z,68.10
2023-05-17T18:08:28.426Z,68.40
2023-05-17T18:10:55.778Z,67.90
2023-05-17T18:13:23.324Z,67.50
2023-05-17T18:15:50.646Z,66.80
2023-05-17T18:18:18.251Z,66.40
2023-05-17T18:20:46.028Z,66.30
2023-05-17T18:23:13.804Z,67.50
2023-05-17T18:25:41.155Z,68.00
2023-05-17T18:28:09.059Z,68.70
2023-05-17T18:30:36.562Z,69.30
2023-05-17T18:33:06.919Z,69.50
2023-05-17T18:35:34.761Z,69.50
2023-05-17T18:38:02.270Z,69.50
2023-05-17T18:40:29.874Z,69.30
2023-05-17T18:42:57.418Z,69.70
2023-05-17T18:45:24.745Z,69.50
2023-05-17T18:47:52.174Z,69.70
2023-05-17T18:50:20.306Z,69.90
2023-05-17T18:52:47.759Z,70.30
2023-05-17T18:55:15.159Z,70.30
2023-05-17T18:57:42.915Z,70.80
2023-05-17T19:00:10.705Z,70.90
2023-05-17T19:02:38.233Z,71.40
2023-05-17T19:05:06.341Z,71.60
2023-05-17T19:07:34.249Z,72.20
2023-05-17T19:10:01.596Z,72.70
2023-05-17T19:12:29.269Z,73.80
2023-05-17T19:14:56.633Z,74.60
2023-05-17T19:17:24.136Z,75.30
2023-05-17T19:19:51.620Z,75.90
2023-05-17T19:22:19.275Z,76.50
2023-05-17T19:24:46.955Z,76.90
2023-05-17T19:27:19.306Z,77.80
2023-05-17T19:29:47.869Z,78.40
2023-05-17T19:32:15.354Z,79.00
2023-05-17T19:34:43.161Z,79.90
2023-05-17T19:37:10.624Z,80.60
2023-05-17T19:39:37.997Z,81.20
2023-05-17T19:42:06.391Z,81.90
2023-05-17T19:44:33.753Z,82.30
2023-05-17T19:47:01.641Z,82.80
2023-05-17T19:49:29.066Z,83.00
2023-05-17T19:52:00.835Z,83.20
2023-05-17T19:54:31.176Z,83.70
2023-05-17T19:56:59.584Z,84.10
2023-05-17T19:59:27.232Z,84.30
2023-05-17T20:01:54.639Z,84.20
2023-05-17T20:04:22.068Z,84.60
2023-05-17T20:06:49.851Z,84.60
2023-05-17T20:09:17.956Z,84.60
2023-05-17T20:11:45.748Z,85.00
2023-05-17T20:14:13.491Z,85.30
2023-05-17T20:16:41.221Z,85.60
2023-05-17T20:19:08.758Z,85.70
2023-05-17T20:21:36.251Z,85.80
2023-05-17T20:24:06.553Z,86.10
2023-05-17T20:26:37.363Z,86.60
2023-05-17T20:29:09.271Z,86.50
2023-05-17T20:31:37.053Z,86.00
2023-05-17T20:34:04.983Z,85.60
2023-05-17T20:36:32.338Z,85.40
2023-05-17T20:38:59.722Z,85.20
2023-05-17T20:41:27.123Z,85.30
2023-05-17T20:43:54.533Z,85.50
2023-05-17T20:46:22.008Z,85.80
2023-05-17T20:48:50.514Z,85.70
2023-05-17T20:51:19.486Z,85.70
2023-05-17T20:53:46.914Z,85.20
2023-05-17T20:56:14.357Z,84.90
2023-05-17T20:58:41.743Z,85.00
2023-05-17T21:01:09.348Z,85.10
2023-05-17T21:03:39.662Z,85.30
2023-05-17T21:06:07.464Z,85.40
2023-05-17T21:08:35.494Z,85.80
2023-05-17T21:11:03.174Z,86.00
2023-05-17T21:13:30.953Z,86.10
2023-05-17T21:15:58.296Z,86.20
2023-05-17T21:18:26.308Z,86.70
2023-05-17T21:20:54.907Z,87.40
2023-05-17T21:23:22.143Z,88.00
2023-05-17T21:25:49.473Z,88.50
2023-05-17T21:28:16.800Z,88.70
2023-05-17T21:30:44.110Z,88.90
2023-05-17T21:33:11.417Z,89.40
2023-05-17T21:35:38.681Z,90.20
2023-05-17T21:38:06.719Z,90.50
2023-05-17T21:40:34.453Z,90.90
2023-05-17T21:43:02.079Z,91.00
2023-05-17T21:45:29.924Z,91.50
2023-05-17T21:47:57.239Z,91.60
2023-05-17T21:50:24.636Z,91.80
2023-05-17T21:52:52.166Z,92.00
2023-05-17T21:55:19.435Z,92.30
2023-05-17T21:57:46.992Z,92.70
2023-05-17T22:00:15.455Z,93.20
2023-05-17T22:02:46.724Z,93.80
2023-05-17T22:05:14.028Z,94.50
2023-05-17T22:07:41.325Z,94.50
2023-05-17T22:10:10.009Z,94.60
2023-05-17T22:12:38.414Z,94.80
2023-05-17T22:15:07.045Z,94.90
2023-05-17T22:17:47.103Z,95.40
2023-05-17T22:20:16.875Z,95.50
2023-05-17T22:22:44.856Z,95.90
2023-05-17T22:25:12.260Z,96.30
2023-05-17T22:27:39.507Z,96.60
2023-05-17T22:30:08.004Z,96.80
2023-05-17T22:32:37.204Z,97.00
2023-05-17T22:35:04.854Z,97.10
2023-05-17T22:37:32.798Z,97.40
2023-05-17T22:40:00.388Z,97.40
2023-05-17T22:42:27.926Z,97.50
2023-05-17T22:44:55.716Z,98.00
2023-05-17T22:47:26.531Z,98.60
2023-05-17T22:49:53.813Z,98.90
2023-05-17T22:52:21.703Z,99.10
2023-05-17T22:54:48.968Z,99.40
2023-05-17T22:57:16.372Z,99.90
2023-05-17T22:59:43.956Z,99.90
2023-05-17T23:02:12.247Z,99.90
2023-05-17T23:04:40.232Z,99.90
2023-05-17T23:07:09.894Z,99.90
2023-05-17T23:09:40.828Z,99.90
2023-05-17T23:12:13.806Z,99.90
2023-05-17T23:14:41.117Z,99.90
2023-05-17T23:17:08.499Z,99.90
2023-05-17T23:19:35.901Z,99.90
2023-05-17T23:22:06.131Z,99.90
2023-05-17T23:24:38.216Z,99.90
2023-05-17T23:27:09.604Z,99.90
2023-05-17T23:29:36.882Z,99.90
2023-05-17T23:32:04.311Z,99.90
2023-05-17T23:34:31.524Z,99.90
2023-05-17T23:36:58.734Z,99.90
2023-05-17T23:39:26.066Z,99.90
2023-05-17T23:41:53.417Z,99.90
2023-05-17T23:44:20.655Z,99.90
2023-05-17T23:46:48.114Z,99.90
2023-05-17T23:49:16.436Z,99.90
2023-05-17T23:51:43.679Z,99.90
2023-05-17T23:54:12.112Z,99.90
2023-05-17T23:56:39.797Z,99.90
2023-05-17T23:59:07.026Z,99.90
