createdAt,value
2023-03-26T00:03:48.563Z,0.30
2023-03-26T00:07:21.071Z,0.50
2023-03-26T00:10:53.992Z,0.20
2023-03-26T00:14:24.606Z,0.30
2023-03-26T00:17:49.614Z,1.08
2023-03-26T00:21:30.694Z,0.20
2023-03-26T00:25:08.384Z,0.65
2023-03-26T00:32:17.365Z,0.30
2023-03-26T00:35:47.965Z,0.30
2023-03-26T00:39:06.351Z,0.20
2023-03-26T00:42:26.740Z,0.22
2023-03-26T00:45:55.112Z,0.20
2023-03-26T00:49:27.800Z,0.20
2023-03-26T00:52:46.384Z,0.20
2023-03-26T00:56:22.397Z,0.20
2023-03-26T00:59:49.758Z,0.40
2023-03-26T01:03:07.614Z,0.50
2023-03-26T01:06:41.374Z,0.35
2023-03-26T01:10:15.728Z,0.32
2023-03-26T01:14:14.682Z,0.35
2023-03-26T01:17:52.325Z,0.37
2023-03-26T01:21:10.064Z,0.25
2023-03-26T01:24:46.670Z,0.30
2023-03-26T01:31:37.974Z,0.28
2023-03-26T01:35:25.672Z,0.25
2023-03-26T01:42:52.019Z,0.55
2023-03-26T01:46:36.441Z,0.30
2023-03-26T01:50:03.467Z,0.20
2023-03-26T01:53:22.986Z,0.30
2023-03-26T01:57:08.574Z,0.22
2023-03-26T02:00:56.832Z,1.23
2023-03-26T02:04:39.598Z,0.20
2023-03-26T02:08:36.034Z,1.73
2023-03-26T02:12:12.458Z,0.28
2023-03-26T02:15:58.684Z,0.25
2023-03-26T02:19:32.511Z,0.70
2023-03-26T02:22:48.574Z,0.30
2023-03-26T02:26:20.887Z,0.43
2023-03-26T02:29:44.094Z,0.62
2023-03-26T02:33:08.488Z,0.20
2023-03-26T02:36:36.161Z,0.20
2023-03-26T02:40:07.010Z,0.32
2023-03-26T02:43:44.303Z,0.82
2023-03-26T02:47:12.388Z,0.25
2023-03-26T02:50:39.686Z,0.30
2023-03-26T02:54:17.253Z,0.28
2023-03-26T03:01:25.112Z,0.20
2023-03-26T03:05:08.594Z,0.52
2023-03-26T03:08:46.284Z,2.92
2023-03-26T03:12:23.601Z,0.28
2023-03-26T03:16:01.635Z,0.20
2023-03-26T03:19:19.985Z,0.32
2023-03-26T03:22:37.621Z,0.40
2023-03-26T03:26:06.941Z,0.30
2023-03-26T03:29:31.113Z,0.30
2023-03-26T03:32:58.708Z,0.28
2023-03-26T03:36:33.494Z,0.45
2023-03-26T03:40:07.655Z,2.47
2023-03-26T03:43:36.107Z,0.28
2023-03-26T03:47:00.839Z,0.35
2023-03-26T03:50:25.358Z,0.37
2023-03-26T03:53:56.051Z,0.30
2023-03-26T03:57:26.057Z,1.62
2023-03-26T04:01:05.354Z,2.65
2023-03-26T04:04:37.827Z,3.33
2023-03-26T04:07:54.833Z,2.05
2023-03-26T04:11:22.876Z,3.70
2023-03-26T04:14:49.401Z,2.97
2023-03-26T04:18:17.788Z,0.62
2023-03-26T04:22:02.713Z,1.05
2023-03-26T04:25:37.830Z,0.75
2023-03-26T04:29:18.175Z,0.88
2023-03-26T04:32:47.406Z,0.90
2023-03-26T04:36:07.513Z,0.82
2023-03-26T04:39:39.141Z,0.50
2023-03-26T04:43:06.605Z,0.88
2023-03-26T04:46:30.509Z,0.50
2023-03-26T04:49:57.432Z,0.30
2023-03-26T04:53:26.921Z,0.88
2023-03-26T04:57:02.061Z,1.12
2023-03-26T05:00:43.404Z,0.68
2023-03-26T05:04:20.174Z,2.80
2023-03-26T05:07:47.144Z,0.77
2023-03-26T05:11:19.872Z,2.80
2023-03-26T05:14:53.809Z,0.90
2023-03-26T05:21:45.332Z,0.75
2023-03-26T05:25:23.788Z,0.50
2023-03-26T05:28:52.869Z,0.50
2023-03-26T05:32:07.338Z,1.67
2023-03-26T05:35:34.869Z,3.87
2023-03-26T05:39:14.613Z,1.98
2023-03-26T05:42:51.475Z,2.12
2023-03-26T05:54:55.344Z,2.10
2023-03-26T06:02:16.528Z,0.88
2023-03-26T06:05:45.880Z,1.30
2023-03-26T06:09:12.290Z,1.33
2023-03-26T06:12:50.685Z,0.73
2023-03-26T06:16:27.168Z,1.08
2023-03-26T06:20:09.397Z,2.20
2023-03-26T06:23:49.148Z,1.35
2023-03-26T06:27:39.522Z,1.42
2023-03-26T06:31:07.470Z,2.62
2023-03-26T06:34:48.045Z,0.82
2023-03-26T06:38:18.096Z,0.55
2023-03-26T06:41:47.273Z,1.52
2023-03-26T06:45:22.007Z,1.12
2023-03-26T06:48:49.403Z,1.27
2023-03-26T06:52:23.859Z,2.58
2023-03-26T06:56:03.285Z,1.92
2023-03-26T06:59:41.729Z,1.90
2023-03-26T07:03:11.908Z,2.20
2023-03-26T07:07:13.521Z,0.80
2023-03-26T07:10:33.714Z,1.87
2023-03-26T07:14:04.508Z,1.60
2023-03-26T07:17:41.818Z,3.50
2023-03-26T07:21:19.979Z,1.12
2023-03-26T07:24:23.053Z,3.47
2023-03-26T07:27:57.656Z,2.20
2023-03-26T07:31:47.335Z,1.00
2023-03-26T07:35:24.307Z,0.85
2023-03-26T07:39:17.164Z,1.58
2023-03-26T07:43:27.674Z,1.70
2023-03-26T07:47:37.599Z,1.33
2023-03-26T07:51:15.621Z,1.42
2023-03-26T07:54:52.626Z,1.10
2023-03-26T07:58:57.158Z,1.73
2023-03-26T08:03:06.276Z,0.80
2023-03-26T08:06:36.903Z,0.82
2023-03-26T08:10:27.375Z,1.77
2023-03-26T08:13:57.881Z,0.93
2023-03-26T08:17:54.940Z,0.90
2023-03-26T08:21:45.656Z,1.95
2023-03-26T08:25:37.869Z,1.85
2023-03-26T08:29:15.436Z,1.52
2023-03-26T08:32:25.660Z,0.75
2023-03-26T08:35:31.187Z,0.70
2023-03-26T08:39:09.308Z,2.03
2023-03-26T08:43:02.163Z,2.12
2023-03-26T08:46:16.286Z,0.55
2023-03-26T08:50:22.751Z,1.87
2023-03-26T08:54:45.737Z,1.00
2023-03-26T09:02:25.318Z,2.25
2023-03-26T09:06:25.273Z,1.50
2023-03-26T09:09:38.216Z,1.15
2023-03-26T09:21:06.095Z,1.15
2023-03-26T09:25:17.443Z,1.52
2023-03-26T09:29:20.244Z,1.52
2023-03-26T09:33:54.706Z,1.92
2023-03-26T09:38:02.721Z,2.17
2023-03-26T09:46:26.778Z,1.30
2023-03-26T09:54:05.186Z,1.58
2023-03-26T09:57:54.777Z,1.52
2023-03-26T10:02:00.605Z,1.02
2023-03-26T10:05:55.095Z,2.35
2023-03-26T10:09:57.487Z,0.85
2023-03-26T10:13:29.998Z,1.23
2023-03-26T10:17:37.839Z,2.10
2023-03-26T10:32:44.245Z,1.25
2023-03-26T10:40:22.550Z,0.70
2023-03-26T10:43:49.779Z,0.90
2023-03-26T10:47:25.403Z,2.28
2023-03-26T10:51:07.893Z,0.40
2023-03-26T10:55:05.495Z,1.25
2023-03-26T10:58:48.799Z,2.33
2023-03-26T11:02:19.076Z,1.67
2023-03-26T11:06:16.423Z,0.57
2023-03-26T11:09:37.783Z,0.62
2023-03-26T11:12:51.194Z,0.90
2023-03-26T11:16:04.587Z,1.55
2023-03-26T11:19:17.248Z,1.00
2023-03-26T11:22:56.956Z,0.65
2023-03-26T11:26:55.545Z,0.90
2023-03-26T11:30:21.119Z,4.18
2023-03-26T11:33:38.609Z,2.50
2023-03-26T11:37:23.734Z,1.58
2023-03-26T11:40:44.858Z,1.48
2023-03-26T11:44:09.014Z,1.12
2023-03-26T11:47:31.277Z,1.55
2023-03-26T11:50:39.040Z,3.20
2023-03-26T11:53:54.664Z,1.08
2023-03-26T11:57:04.905Z,1.10
2023-03-26T12:00:28.950Z,0.47
2023-03-26T12:03:31.982Z,0.95
2023-03-26T12:06:35.090Z,1.27
2023-03-26T12:10:17.847Z,1.15
2023-03-26T12:13:37.714Z,3.45
2023-03-26T12:17:03.745Z,1.90
2023-03-26T12:20:36.048Z,0.82
2023-03-26T12:23:43.716Z,4.10
2023-03-26T12:27:21.857Z,0.88
2023-03-26T12:30:35.492Z,1.75
2023-03-26T12:33:39.125Z,0.30
2023-03-26T12:36:49.524Z,0.30
2023-03-26T12:40:16.069Z,0.47
2023-03-26T12:44:54.131Z,0.50
2023-03-26T12:47:58.452Z,0.30
2023-03-26T12:51:03.930Z,0.40
2023-03-26T12:54:31.476Z,0.40
2023-03-26T12:57:48.666Z,2.17
2023-03-26T13:01:16.783Z,0.30
2023-03-26T13:05:15.115Z,0.35
2023-03-26T13:20:53.921Z,0.40
2023-03-26T13:28:52.993Z,0.35
2023-03-26T13:32:23.307Z,0.45
2023-03-26T13:36:05.993Z,0.95
2023-03-26T13:39:27.560Z,0.47
2023-03-26T13:43:01.532Z,0.22
2023-03-26T13:46:30.664Z,0.30
2023-03-26T13:50:06.755Z,1.75
2023-03-26T13:53:27.752Z,0.37
2023-03-26T13:57:01.179Z,0.40
2023-03-26T14:01:04.477Z,0.20
2023-03-26T14:04:32.307Z,0.60
2023-03-26T14:08:25.945Z,0.28
2023-03-26T14:11:58.129Z,0.30
2023-03-26T14:15:19.029Z,0.32
2023-03-26T14:19:12.438Z,0.32
2023-03-26T14:22:52.108Z,0.40
2023-03-26T14:26:11.948Z,1.65
2023-03-26T14:29:56.589Z,0.30
2023-03-26T14:33:53.043Z,1.40
2023-03-26T14:37:11.850Z,0.30
2023-03-26T14:40:29.192Z,0.37
2023-03-26T14:44:47.880Z,0.30
2023-03-26T14:48:30.108Z,0.30
2023-03-26T14:52:03.016Z,2.10
2023-03-26T14:55:22.992Z,0.30
2023-03-26T14:58:29.475Z,0.20
2023-03-26T15:02:06.148Z,0.20
2023-03-26T15:05:21.471Z,0.30
2023-03-26T15:08:46.169Z,0.40
2023-03-26T15:12:42.683Z,0.88
2023-03-26T15:15:54.098Z,0.65
2023-03-26T15:19:14.073Z,0.35
2023-03-26T15:22:44.377Z,0.37
2023-03-26T15:26:07.817Z,0.93
2023-03-26T15:29:57.559Z,0.62
2023-03-26T15:33:41.424Z,0.52
2023-03-26T15:37:18.752Z,0.30
2023-03-26T15:40:43.287Z,0.40
2023-03-26T15:44:24.428Z,1.33
2023-03-26T15:47:43.670Z,2.08
2023-03-26T15:51:07.904Z,1.35
2023-03-26T15:55:04.175Z,0.62
2023-03-26T15:58:36.247Z,1.23
2023-03-26T16:02:12.231Z,0.50
2023-03-26T16:05:42.996Z,0.45
2023-03-26T16:09:11.645Z,1.65
2023-03-26T16:12:31.190Z,4.20
2023-03-26T16:16:07.158Z,3.55
2023-03-26T16:19:21.947Z,1.42
2023-03-26T16:22:59.836Z,1.30
2023-03-26T16:26:05.997Z,1.45
2023-03-26T16:29:20.088Z,1.00
2023-03-26T16:32:28.929Z,4.18
2023-03-26T16:36:06.608Z,2.35
2023-03-26T16:39:37.690Z,1.42
2023-03-26T16:43:04.843Z,2.53
2023-03-26T16:46:37.453Z,1.27
2023-03-26T16:49:46.152Z,2.95
2023-03-26T16:53:21.774Z,1.92
2023-03-26T16:56:54.793Z,3.05
2023-03-26T17:00:30.593Z,3.22
2023-03-26T17:03:43.629Z,3.05
2023-03-26T17:07:06.469Z,3.45
2023-03-26T17:10:33.024Z,3.08
2023-03-26T17:14:44.357Z,1.83
2023-03-26T17:34:36.112Z,1.27
2023-03-26T17:39:05.278Z,1.50
2023-03-26T17:42:33.609Z,3.62
2023-03-26T17:46:49.366Z,1.35
2023-03-26T17:50:50.948Z,3.42
2023-03-26T17:55:00.872Z,3.20
2023-03-26T18:03:40.906Z,3.78
2023-03-26T18:08:54.754Z,3.53
2023-03-26T18:33:43.827Z,7.05
2023-03-26T18:37:41.841Z,8.80
2023-03-26T18:44:53.193Z,12.80
2023-03-26T18:48:01.334Z,14.55
2023-03-26T18:51:27.522Z,13.07
2023-03-26T18:54:59.336Z,12.90
2023-03-26T18:58:51.372Z,10.05
2023-03-26T19:02:17.664Z,8.40
2023-03-26T19:06:00.106Z,10.43
2023-03-26T19:09:35.669Z,7.90
2023-03-26T19:13:33.162Z,6.53
2023-03-26T19:17:11.995Z,5.45
2023-03-26T19:20:44.840Z,4.90
2023-03-26T19:24:18.254Z,4.05
2023-03-26T19:31:31.863Z,6.07
2023-03-26T19:35:01.926Z,7.07
2023-03-26T19:38:30.253Z,6.70
2023-03-26T19:41:58.311Z,9.90
2023-03-26T19:45:24.012Z,6.95
2023-03-26T19:56:32.118Z,3.60
2023-03-26T20:03:35.700Z,2.53
2023-03-26T20:07:01.547Z,2.50
2023-03-26T20:10:33.001Z,2.75
2023-03-26T20:14:08.205Z,5.57
2023-03-26T20:17:43.247Z,3.97
2023-03-26T20:21:13.750Z,4.97
2023-03-26T20:28:26.180Z,3.75
2023-03-26T20:31:52.525Z,2.22
2023-03-26T20:35:36.226Z,2.75
2023-03-26T20:38:57.439Z,2.50
2023-03-26T20:42:31.051Z,3.25
2023-03-26T20:45:58.838Z,1.73
2023-03-26T20:49:29.538Z,2.22
2023-03-26T20:53:16.403Z,3.30
2023-03-26T20:56:41.635Z,1.50
2023-03-26T21:00:22.982Z,1.05
2023-03-26T21:03:51.155Z,2.37
2023-03-26T21:07:18.411Z,2.15
2023-03-26T21:11:02.170Z,5.37
2023-03-26T21:14:40.082Z,2.78
2023-03-26T21:18:04.205Z,1.85
2023-03-26T21:22:12.946Z,2.22
2023-03-26T21:25:37.551Z,2.60
2023-03-26T21:28:54.899Z,2.75
2023-03-26T21:32:12.809Z,3.08
2023-03-26T21:35:40.137Z,3.47
2023-03-26T21:39:00.232Z,1.80
2023-03-26T21:42:38.363Z,2.65
2023-03-26T21:49:40.041Z,2.25
2023-03-26T21:53:17.579Z,2.47
2023-03-26T21:57:04.802Z,4.15
2023-03-26T22:01:18.112Z,1.85
2023-03-26T22:05:19.885Z,5.97
2023-03-26T22:08:39.566Z,2.12
2023-03-26T22:12:10.555Z,3.12
2023-03-26T22:15:39.103Z,1.92
2023-03-26T22:19:03.452Z,2.00
2023-03-26T22:22:33.447Z,3.10
2023-03-26T22:26:00.651Z,4.12
2023-03-26T22:29:18.262Z,1.62
2023-03-26T22:32:43.595Z,2.15
2023-03-26T22:36:05.783Z,1.00
2023-03-26T22:39:33.374Z,1.33
2023-03-26T22:42:49.092Z,2.97
2023-03-26T22:46:19.292Z,1.75
2023-03-26T22:53:22.323Z,1.33
2023-03-26T22:56:49.464Z,1.40
2023-03-26T23:00:16.910Z,1.37
2023-03-26T23:03:35.322Z,1.42
2023-03-26T23:06:55.410Z,1.52
2023-03-26T23:10:36.822Z,1.50
2023-03-26T23:25:17.854Z,1.25
2023-03-26T23:28:41.227Z,1.35
2023-03-26T23:35:45.406Z,0.40
2023-03-26T23:39:11.342Z,1.10
2023-03-26T23:42:44.527Z,1.85
2023-03-26T23:46:24.273Z,1.37
2023-03-26T23:49:45.024Z,0.80
2023-03-26T23:53:12.124Z,0.95
2023-03-26T23:56:40.533Z,0.73
