createdAt,value
2023-04-29T00:00:07.425Z,100094.10
2023-04-29T00:00:35.540Z,100091.64
2023-04-29T00:00:57.736Z,100091.56
2023-04-29T00:01:19.570Z,100094.83
2023-04-29T00:01:41.609Z,100091.58
2023-04-29T00:02:03.354Z,100096.31
2023-04-29T00:02:25.270Z,100091.98
2023-04-29T00:02:47.471Z,100093.92
2023-04-29T00:03:09.722Z,100097.47
2023-04-29T00:03:35.173Z,100095.82
2023-04-29T00:03:57.427Z,100101.29
2023-04-29T00:04:19.970Z,100096.66
2023-04-29T00:04:42.368Z,100096.20
2023-04-29T00:05:05.669Z,100096.99
2023-04-29T00:05:27.740Z,100095.40
2023-04-29T00:05:49.888Z,100095.96
2023-04-29T00:06:12.131Z,100095.45
2023-04-29T00:06:34.119Z,100094.67
2023-04-29T00:06:56.003Z,100094.81
2023-04-29T00:07:17.794Z,100096.93
2023-04-29T00:07:39.496Z,100096.48
2023-04-29T00:08:01.492Z,100093.52
2023-04-29T00:08:23.645Z,100094.84
2023-04-29T00:08:45.359Z,100096.92
2023-04-29T00:09:07.130Z,100094.86
2023-04-29T00:09:28.896Z,100097.49
2023-04-29T00:09:51.078Z,100095.04
2023-04-29T00:10:14.862Z,100092.42
2023-04-29T00:10:36.806Z,100095.34
2023-04-29T00:10:58.594Z,100095.93
2023-04-29T00:11:20.686Z,100094.96
2023-04-29T00:11:42.478Z,100097.65
2023-04-29T00:12:04.257Z,100091.82
2023-04-29T00:12:26.244Z,100093.02
2023-04-29T00:12:48.948Z,100092.58
2023-04-29T00:13:13.096Z,100092.64
2023-04-29T00:13:34.877Z,100093.54
2023-04-29T00:13:56.653Z,100094.29
2023-04-29T00:14:18.538Z,100093.07
2023-04-29T00:14:40.322Z,100094.19
2023-04-29T00:15:03.325Z,100091.95
2023-04-29T00:15:25.085Z,100092.93
2023-04-29T00:15:46.903Z,100090.63
2023-04-29T00:16:10.480Z,100094.03
2023-04-29T00:16:32.545Z,100094.85
2023-04-29T00:16:54.352Z,100089.80
2023-04-29T00:17:16.416Z,100089.90
2023-04-29T00:17:38.213Z,100092.05
2023-04-29T00:18:00.019Z,100090.70
2023-04-29T00:18:21.955Z,100092.39
2023-04-29T00:18:43.737Z,100091.05
2023-04-29T00:19:05.527Z,100087.29
2023-04-29T00:19:27.932Z,100089.96
2023-04-29T00:19:51.268Z,100093.88
2023-04-29T00:20:13.336Z,100089.64
2023-04-29T00:20:35.319Z,100086.59
2023-04-29T00:20:57.307Z,100089.44
2023-04-29T00:21:19.294Z,100088.55
2023-04-29T00:21:41.602Z,100087.95
2023-04-29T00:22:03.319Z,100089.13
2023-04-29T00:22:25.164Z,100091.70
2023-04-29T00:22:47.058Z,100087.89
2023-04-29T00:23:08.810Z,100086.81
2023-04-29T00:23:30.535Z,100090.61
2023-04-29T00:23:52.298Z,100091.98
2023-04-29T00:24:14.286Z,100086.80
2023-04-29T00:24:36.381Z,100087.04
2023-04-29T00:24:58.074Z,100085.67
2023-04-29T00:25:20.608Z,100089.59
2023-04-29T00:25:42.344Z,100085.38
2023-04-29T00:26:04.238Z,100087.33
2023-04-29T00:26:26.020Z,100085.40
2023-04-29T00:26:48.928Z,100087.30
2023-04-29T00:27:12.177Z,100088.02
2023-04-29T00:27:33.929Z,100089.05
2023-04-29T00:27:55.812Z,100089.42
2023-04-29T00:28:17.603Z,100089.23
2023-04-29T00:28:39.485Z,100090.91
2023-04-29T00:29:01.475Z,100093.59
2023-04-29T00:29:23.770Z,100091.98
2023-04-29T00:29:45.873Z,100092.83
2023-04-29T00:30:08.399Z,100088.33
2023-04-29T00:30:30.257Z,100088.52
2023-04-29T00:30:52.098Z,100091.89
2023-04-29T00:31:14.857Z,100091.27
2023-04-29T00:31:37.853Z,100092.27
2023-04-29T00:32:00.166Z,100091.67
2023-04-29T00:32:23.156Z,100088.41
2023-04-29T00:32:45.747Z,100090.48
2023-04-29T00:33:07.568Z,100088.96
2023-04-29T00:33:30.864Z,100089.67
2023-04-29T00:33:52.533Z,100086.73
2023-04-29T00:34:14.285Z,100086.75
2023-04-29T00:34:36.137Z,100087.91
2023-04-29T00:34:58.056Z,100089.30
2023-04-29T00:35:19.813Z,100086.98
2023-04-29T00:35:41.502Z,100084.49
2023-04-29T00:36:03.664Z,100086.67
2023-04-29T00:36:26.287Z,100085.96
2023-04-29T00:36:48.152Z,100084.64
2023-04-29T00:37:09.935Z,100086.89
2023-04-29T00:37:32.028Z,100086.06
2023-04-29T00:37:54.144Z,100084.60
2023-04-29T00:38:16.110Z,100084.88
2023-04-29T00:38:38.300Z,100082.89
2023-04-29T00:39:00.299Z,100085.70
2023-04-29T00:39:22.053Z,100084.96
2023-04-29T00:39:43.861Z,100084.97
2023-04-29T00:40:06.791Z,100085.74
2023-04-29T00:40:28.859Z,100085.47
2023-04-29T00:40:50.864Z,100087.81
2023-04-29T00:41:12.633Z,100086.46
2023-04-29T00:41:34.372Z,100081.25
2023-04-29T00:41:56.415Z,100083.41
2023-04-29T00:42:18.194Z,100086.48
2023-04-29T00:42:39.909Z,100087.64
2023-04-29T00:43:01.759Z,100085.62
2023-04-29T00:43:23.546Z,100086.24
2023-04-29T00:43:45.470Z,100080.55
2023-04-29T00:44:07.840Z,100083.46
2023-04-29T00:44:29.585Z,100082.14
2023-04-29T00:44:51.274Z,100081.26
2023-04-29T00:45:13.019Z,100081.25
2023-04-29T00:45:34.764Z,100084.72
2023-04-29T00:45:56.702Z,100084.65
2023-04-29T00:46:18.908Z,100082.38
2023-04-29T00:46:41.597Z,100082.96
2023-04-29T00:47:04.355Z,100086.21
2023-04-29T00:47:26.186Z,100083.63
2023-04-29T00:47:48.139Z,100082.50
2023-04-29T00:48:10.062Z,100086.55
2023-04-29T00:48:33.231Z,100083.88
2023-04-29T00:48:55.015Z,100084.01
2023-04-29T00:49:16.905Z,100083.23
2023-04-29T00:49:39.213Z,100084.14
2023-04-29T00:50:01.006Z,100085.89
2023-04-29T00:50:22.872Z,100085.20
2023-04-29T00:50:44.671Z,100087.15
2023-04-29T00:51:06.767Z,100088.65
2023-04-29T00:51:29.347Z,100087.05
2023-04-29T00:51:51.079Z,100088.90
2023-04-29T00:52:12.922Z,100090.38
2023-04-29T00:52:34.688Z,100091.86
2023-04-29T00:52:56.589Z,100088.47
2023-04-29T00:53:18.312Z,100092.03
2023-04-29T00:53:40.009Z,100091.73
2023-04-29T00:54:02.044Z,100093.49
2023-04-29T00:54:23.830Z,100089.98
2023-04-29T00:54:45.620Z,100090.25
2023-04-29T00:55:09.166Z,100091.73
2023-04-29T00:55:31.282Z,100087.14
2023-04-29T00:55:53.070Z,100086.85
2023-04-29T00:56:16.066Z,100092.08
2023-04-29T00:56:37.911Z,100090.23
2023-04-29T00:56:59.799Z,100087.39
2023-04-29T00:57:21.686Z,100088.42
2023-04-29T00:57:43.688Z,100082.73
2023-04-29T00:58:05.560Z,100085.63
2023-04-29T00:58:33.310Z,100084.55
2023-04-29T00:58:55.164Z,100088.05
2023-04-29T00:59:17.462Z,100082.61
2023-04-29T00:59:39.145Z,100084.57
2023-04-29T01:00:01.033Z,100085.75
2023-04-29T01:00:23.039Z,100084.73
2023-04-29T01:00:46.985Z,100083.58
2023-04-29T01:01:08.974Z,100087.32
2023-04-29T01:01:30.855Z,100086.46
2023-04-29T01:01:54.198Z,100085.83
2023-04-29T01:02:16.019Z,100088.73
2023-04-29T01:02:37.923Z,100088.10
2023-04-29T01:03:00.154Z,100084.69
2023-04-29T01:03:22.244Z,100086.60
2023-04-29T01:03:44.595Z,100088.96
2023-04-29T01:04:08.282Z,100087.80
2023-04-29T01:04:31.190Z,100088.46
2023-04-29T01:04:53.423Z,100088.95
2023-04-29T01:05:16.038Z,100088.70
2023-04-29T01:05:37.922Z,100088.79
2023-04-29T01:06:06.561Z,100088.54
2023-04-29T01:06:35.604Z,100089.02
2023-04-29T01:07:00.475Z,100089.45
2023-04-29T01:07:42.512Z,100089.88
2023-04-29T01:08:10.210Z,100091.83
2023-04-29T01:08:38.436Z,100090.67
2023-04-29T01:09:00.227Z,100094.14
2023-04-29T01:09:28.246Z,100094.91
2023-04-29T01:10:02.115Z,100092.95
2023-04-29T01:10:28.391Z,100094.35
2023-04-29T01:11:03.771Z,100091.40
2023-04-29T01:11:26.267Z,100090.08
2023-04-29T01:12:00.222Z,100094.21
2023-04-29T01:12:26.513Z,100094.50
2023-04-29T01:12:59.955Z,100095.89
2023-04-29T01:13:27.266Z,100096.55
2023-04-29T01:13:55.590Z,100095.20
2023-04-29T01:14:17.440Z,100095.85
2023-04-29T01:14:39.682Z,100097.66
2023-04-29T01:15:01.762Z,100097.70
2023-04-29T01:15:25.285Z,100098.33
2023-04-29T01:15:48.492Z,100098.43
2023-04-29T01:16:18.611Z,100097.70
2023-04-29T01:16:44.459Z,100100.77
2023-04-29T01:17:11.917Z,100101.76
2023-04-29T01:17:45.318Z,100100.30
2023-04-29T01:18:16.388Z,100102.04
2023-04-29T01:18:46.816Z,100098.98
2023-04-29T01:19:34.837Z,100100.13
2023-04-29T01:19:58.967Z,100101.70
2023-04-29T01:20:20.789Z,100097.42
2023-04-29T01:20:44.821Z,100100.17
2023-04-29T01:21:06.728Z,100100.70
2023-04-29T01:21:33.665Z,100099.88
2023-04-29T01:21:55.494Z,100102.61
2023-04-29T01:22:21.958Z,100098.09
2023-04-29T01:22:44.151Z,100101.77
2023-04-29T01:23:06.337Z,100100.78
2023-04-29T01:23:29.069Z,100105.09
2023-04-29T01:23:56.300Z,100102.44
2023-04-29T01:24:20.283Z,100104.73
2023-04-29T01:24:43.501Z,100101.70
2023-04-29T01:25:08.866Z,100109.39
2023-04-29T01:25:50.214Z,100101.42
2023-04-29T01:26:38.238Z,100103.88
2023-04-29T01:27:08.521Z,100100.34
2023-04-29T01:27:46.881Z,100108.71
2023-04-29T01:28:16.858Z,100106.36
2023-04-29T01:28:41.283Z,100108.09
2023-04-29T01:29:15.145Z,100104.16
2023-04-29T01:29:51.051Z,100106.14
2023-04-29T01:30:25.203Z,100102.52
2023-04-29T01:30:49.722Z,100101.67
2023-04-29T01:31:33.745Z,100101.66
2023-04-29T01:32:01.334Z,100107.07
2023-04-29T01:32:26.634Z,100104.68
2023-04-29T01:32:58.374Z,100105.02
2023-04-29T01:33:39.519Z,100103.97
2023-04-29T01:34:12.248Z,100105.98
2023-04-29T01:34:34.034Z,100106.94
2023-04-29T01:35:08.708Z,100107.83
2023-04-29T01:35:33.762Z,100108.76
2023-04-29T01:36:07.677Z,100106.84
2023-04-29T01:36:35.671Z,100111.14
2023-04-29T01:37:01.006Z,100110.16
2023-04-29T01:37:26.874Z,100107.69
2023-04-29T01:37:49.790Z,100110.38
2023-04-29T01:38:22.921Z,100109.56
2023-04-29T01:39:14.062Z,100112.18
2023-04-29T01:39:38.299Z,100109.08
2023-04-29T01:40:12.456Z,100108.48
2023-04-29T01:40:43.858Z,100108.74
2023-04-29T01:41:11.574Z,100107.35
2023-04-29T01:41:39.284Z,100109.98
2023-04-29T01:42:24.189Z,100111.95
2023-04-29T01:42:49.451Z,100113.80
2023-04-29T01:43:13.183Z,100111.59
2023-04-29T01:43:38.856Z,100115.42
2023-04-29T01:44:17.307Z,100113.57
2023-04-29T01:44:39.088Z,100111.80
2023-04-29T01:45:02.208Z,100114.05
2023-04-29T01:45:24.201Z,100112.33
2023-04-29T01:45:48.434Z,100114.95
2023-04-29T01:46:11.997Z,100117.09
2023-04-29T01:46:33.906Z,100113.98
2023-04-29T01:46:56.607Z,100116.63
2023-04-29T01:47:24.680Z,100118.06
2023-04-29T01:47:49.208Z,100117.61
2023-04-29T01:48:11.306Z,100117.27
2023-04-29T01:48:33.097Z,100115.76
2023-04-29T01:48:55.298Z,100122.39
2023-04-29T01:49:20.139Z,100123.02
2023-04-29T01:49:42.133Z,100120.06
2023-04-29T01:50:04.037Z,100121.42
2023-04-29T01:50:26.410Z,100118.85
2023-04-29T01:50:49.329Z,100119.02
2023-04-29T01:51:12.234Z,100117.17
2023-04-29T01:51:34.674Z,100118.54
2023-04-29T01:51:57.232Z,100119.05
2023-04-29T01:52:19.467Z,100123.00
2023-04-29T01:52:50.520Z,100122.83
2023-04-29T01:53:12.313Z,100122.77
2023-04-29T01:53:34.700Z,100123.84
2023-04-29T01:53:57.506Z,100124.28
2023-04-29T01:54:19.486Z,100121.73
2023-04-29T01:54:41.296Z,100122.67
2023-04-29T01:55:03.882Z,100126.83
2023-04-29T01:55:46.034Z,100121.92
2023-04-29T01:56:16.409Z,100127.05
2023-04-29T01:56:55.681Z,100123.36
2023-04-29T01:57:22.842Z,100122.73
2023-04-29T01:58:04.092Z,100124.31
2023-04-29T01:58:44.800Z,100124.66
2023-04-29T01:59:26.835Z,100126.85
2023-04-29T01:59:48.617Z,100121.20
2023-04-29T02:00:40.131Z,100121.81
2023-04-29T02:01:02.322Z,100129.80
2023-04-29T02:01:26.188Z,100125.79
2023-04-29T02:01:48.080Z,100125.77
2023-04-29T02:02:10.426Z,100127.25
2023-04-29T02:02:35.690Z,100119.56
2023-04-29T02:03:07.850Z,100123.53
2023-04-29T02:03:36.638Z,100125.77
2023-04-29T02:04:00.673Z,100126.60
2023-04-29T02:04:22.632Z,100126.37
2023-04-29T02:04:44.846Z,100124.90
2023-04-29T02:05:06.690Z,100124.84
2023-04-29T02:05:32.584Z,100127.80
2023-04-29T02:05:55.799Z,100126.64
2023-04-29T02:06:17.975Z,100129.02
2023-04-29T02:06:40.885Z,100128.16
2023-04-29T02:07:03.906Z,100131.49
2023-04-29T02:07:25.785Z,100128.65
2023-04-29T02:07:48.080Z,100129.98
2023-04-29T02:08:09.867Z,100130.12
2023-04-29T02:08:35.859Z,100131.46
2023-04-29T02:08:58.143Z,100131.23
2023-04-29T02:09:19.918Z,100130.95
2023-04-29T02:09:46.305Z,100129.86
2023-04-29T02:10:08.398Z,100128.80
2023-04-29T02:10:36.529Z,100131.09
2023-04-29T02:11:07.212Z,100129.52
2023-04-29T02:11:31.642Z,100132.70
2023-04-29T02:11:53.433Z,100132.05
2023-04-29T02:12:15.149Z,100129.10
2023-04-29T02:12:37.218Z,100128.10
2023-04-29T02:12:59.408Z,100131.73
2023-04-29T02:13:21.291Z,100133.04
2023-04-29T02:13:43.283Z,100131.34
2023-04-29T02:14:05.469Z,100131.84
2023-04-29T02:14:27.239Z,100132.46
2023-04-29T02:14:52.838Z,100132.74
2023-04-29T02:15:14.713Z,100132.63
2023-04-29T02:15:36.504Z,100132.84
2023-04-29T02:15:58.314Z,100130.09
2023-04-29T02:16:20.510Z,100135.04
2023-04-29T02:16:49.957Z,100134.46
2023-04-29T02:17:11.820Z,100133.37
2023-04-29T02:17:35.371Z,100133.71
2023-04-29T02:17:57.302Z,100135.01
2023-04-29T02:18:19.079Z,100137.92
2023-04-29T02:18:42.578Z,100135.03
2023-04-29T02:19:04.628Z,100137.60
2023-04-29T02:19:26.536Z,100135.95
2023-04-29T02:19:49.517Z,100134.45
2023-04-29T02:20:11.822Z,100134.98
2023-04-29T02:20:33.569Z,100136.34
2023-04-29T02:21:00.097Z,100131.59
2023-04-29T02:21:21.882Z,100134.45
2023-04-29T02:21:44.280Z,100131.41
2023-04-29T02:22:06.489Z,100132.89
2023-04-29T02:22:28.668Z,100132.80
2023-04-29T02:22:51.677Z,100125.08
2023-04-29T02:23:13.973Z,100130.86
2023-04-29T02:23:36.076Z,100129.90
2023-04-29T02:23:57.961Z,100127.77
2023-04-29T02:24:19.840Z,100128.55
2023-04-29T02:24:42.954Z,100131.08
2023-04-29T02:25:05.166Z,100131.40
2023-04-29T02:25:27.138Z,100126.90
2023-04-29T02:25:49.536Z,100133.06
2023-04-29T02:26:12.144Z,100128.16
2023-04-29T02:26:34.646Z,100132.49
2023-04-29T02:26:57.239Z,100129.45
2023-04-29T02:27:19.246Z,100129.36
2023-04-29T02:27:40.949Z,100132.15
2023-04-29T02:28:02.805Z,100131.86
2023-04-29T02:28:24.567Z,100130.76
2023-04-29T02:28:46.675Z,100133.88
2023-04-29T02:29:08.660Z,100131.87
2023-04-29T02:29:31.158Z,100131.30
2023-04-29T02:29:53.852Z,100135.08
2023-04-29T02:30:15.827Z,100132.73
2023-04-29T02:30:37.573Z,100132.33
2023-04-29T02:30:59.336Z,100136.04
2023-04-29T02:31:21.101Z,100132.27
2023-04-29T02:31:43.226Z,100135.48
2023-04-29T02:32:06.475Z,100132.14
2023-04-29T02:32:28.652Z,100133.42
2023-04-29T02:32:50.416Z,100131.89
2023-04-29T02:33:12.298Z,100136.52
2023-04-29T02:33:34.473Z,100138.05
2023-04-29T02:33:56.374Z,100135.09
2023-04-29T02:34:18.268Z,100135.73
2023-04-29T02:34:40.056Z,100136.71
2023-04-29T02:35:02.121Z,100135.55
2023-04-29T02:35:23.908Z,100137.27
2023-04-29T02:35:45.692Z,100134.14
2023-04-29T02:36:07.487Z,100136.55
2023-04-29T02:36:29.189Z,100135.34
2023-04-29T02:36:51.049Z,100135.70
2023-04-29T02:37:16.580Z,100135.83
2023-04-29T02:37:38.618Z,100133.52
2023-04-29T02:38:00.390Z,100135.73
2023-04-29T02:38:22.089Z,100135.02
2023-04-29T02:38:43.979Z,100134.92
2023-04-29T02:39:05.680Z,100136.61
2023-04-29T02:39:27.834Z,100141.67
2023-04-29T02:39:50.268Z,100138.61
2023-04-29T02:40:12.959Z,100140.99
2023-04-29T02:40:35.335Z,100143.07
2023-04-29T02:40:57.425Z,100143.77
2023-04-29T02:41:19.161Z,100140.02
2023-04-29T02:41:43.195Z,100138.91
2023-04-29T02:42:06.260Z,100141.83
2023-04-29T02:42:28.043Z,100138.77
2023-04-29T02:42:49.930Z,100143.31
2023-04-29T02:43:12.233Z,100144.27
2023-04-29T02:43:34.246Z,100141.09
2023-04-29T02:43:56.200Z,100142.21
2023-04-29T02:44:17.983Z,100144.53
2023-04-29T02:44:40.197Z,100143.70
2023-04-29T02:45:02.807Z,100139.89
2023-04-29T02:45:24.875Z,100143.85
2023-04-29T02:45:46.633Z,100146.20
2023-04-29T02:46:08.707Z,100144.55
2023-04-29T02:46:30.685Z,100145.47
2023-04-29T02:46:52.423Z,100147.13
2023-04-29T02:47:14.513Z,100150.30
2023-04-29T02:47:36.612Z,100147.02
2023-04-29T02:47:58.415Z,100146.23
2023-04-29T02:48:20.692Z,100147.34
2023-04-29T02:48:42.979Z,100151.85
2023-04-29T02:49:04.712Z,100149.14
2023-04-29T02:49:26.859Z,100146.77
2023-04-29T02:49:49.052Z,100146.89
2023-04-29T02:50:10.838Z,100152.62
2023-04-29T02:50:33.338Z,100149.04
2023-04-29T02:50:55.324Z,100148.64
2023-04-29T02:51:17.119Z,100150.05
2023-04-29T02:51:38.889Z,100150.74
2023-04-29T02:52:00.988Z,100151.97
2023-04-29T02:52:23.483Z,100154.77
2023-04-29T02:52:46.702Z,100155.56
2023-04-29T02:53:08.586Z,100151.42
2023-04-29T02:53:30.288Z,100155.02
2023-04-29T02:53:52.358Z,100154.17
2023-04-29T02:54:14.266Z,100152.48
2023-04-29T02:54:36.748Z,100149.69
2023-04-29T02:54:58.537Z,100159.33
2023-04-29T02:55:20.502Z,100156.07
2023-04-29T02:55:43.541Z,100154.58
2023-04-29T02:56:05.830Z,100152.39
2023-04-29T02:56:27.926Z,100153.05
2023-04-29T02:56:49.633Z,100156.32
2023-04-29T02:57:11.487Z,100152.64
2023-04-29T02:57:34.206Z,100148.80
2023-04-29T02:57:56.078Z,100152.09
2023-04-29T02:58:17.865Z,100151.32
2023-04-29T02:58:39.576Z,100148.58
2023-04-29T02:59:01.538Z,100149.08
2023-04-29T02:59:23.423Z,100149.74
2023-04-29T02:59:45.208Z,100151.23
2023-04-29T03:00:07.615Z,100152.70
2023-04-29T03:00:29.349Z,100151.95
2023-04-29T03:00:51.126Z,100147.84
2023-04-29T03:01:13.199Z,100147.58
2023-04-29T03:01:35.200Z,100147.15
2023-04-29T03:01:57.348Z,100150.46
2023-04-29T03:02:19.224Z,100148.20
2023-04-29T03:02:43.014Z,100148.90
2023-04-29T03:03:05.659Z,100148.41
2023-04-29T03:03:27.895Z,100149.14
2023-04-29T03:03:49.955Z,100150.62
2023-04-29T03:04:12.898Z,100148.96
2023-04-29T03:04:35.072Z,100150.77
2023-04-29T03:04:57.174Z,100149.15
2023-04-29T03:05:19.446Z,100148.33
2023-04-29T03:05:41.398Z,100148.38
2023-04-29T03:06:03.740Z,100150.92
2023-04-29T03:06:26.136Z,100150.10
2023-04-29T03:06:47.889Z,100150.46
2023-04-29T03:07:09.695Z,100150.03
2023-04-29T03:07:32.167Z,100150.34
2023-04-29T03:07:53.984Z,100150.36
2023-04-29T03:08:15.874Z,100152.42
2023-04-29T03:08:37.651Z,100150.41
2023-04-29T03:08:59.436Z,100149.36
2023-04-29T03:09:22.345Z,100150.73
2023-04-29T03:09:44.129Z,100147.15
2023-04-29T03:10:06.527Z,100152.23
2023-04-29T03:10:28.735Z,100150.92
2023-04-29T03:10:50.607Z,100153.31
2023-04-29T03:11:13.619Z,100155.95
2023-04-29T03:11:35.531Z,100151.69
2023-04-29T03:11:57.403Z,100154.34
2023-04-29T03:12:19.204Z,100152.36
2023-04-29T03:12:41.265Z,100153.24
2023-04-29T03:13:03.051Z,100154.04
2023-04-29T03:13:25.658Z,100152.36
2023-04-29T03:13:48.680Z,100153.61
2023-04-29T03:14:10.556Z,100153.34
2023-04-29T03:14:32.443Z,100152.55
2023-04-29T03:14:54.328Z,100150.66
2023-04-29T03:15:17.698Z,100149.75
2023-04-29T03:15:39.844Z,100155.48
2023-04-29T03:16:01.935Z,100149.05
2023-04-29T03:16:24.594Z,100152.98
2023-04-29T03:16:46.660Z,100149.49
2023-04-29T03:17:08.717Z,100152.45
2023-04-29T03:17:30.822Z,100150.14
2023-04-29T03:17:52.772Z,100153.05
2023-04-29T03:18:14.603Z,100153.81
2023-04-29T03:18:36.475Z,100155.54
2023-04-29T03:18:58.456Z,100155.95
2023-04-29T03:19:20.237Z,100152.38
2023-04-29T03:19:44.893Z,100157.77
2023-04-29T03:20:08.412Z,100156.31
2023-04-29T03:20:30.296Z,100156.43
2023-04-29T03:20:52.084Z,100155.55
2023-04-29T03:21:13.875Z,100159.24
2023-04-29T03:21:35.964Z,100157.22
2023-04-29T03:21:57.793Z,100156.88
2023-04-29T03:22:19.935Z,100155.80
2023-04-29T03:22:43.126Z,100152.33
2023-04-29T03:23:05.374Z,100153.94
2023-04-29T03:23:28.251Z,100157.09
2023-04-29T03:23:50.588Z,100156.66
2023-04-29T03:24:16.122Z,100157.08
2023-04-29T03:24:38.169Z,100152.77
2023-04-29T03:24:59.994Z,100152.30
2023-04-29T03:25:22.085Z,100151.30
2023-04-29T03:25:44.149Z,100151.70
2023-04-29T03:26:06.123Z,100150.05
2023-04-29T03:26:28.153Z,100152.92
2023-04-29T03:26:49.866Z,100150.73
2023-04-29T03:27:14.380Z,100150.56
2023-04-29T03:27:36.675Z,100150.56
2023-04-29T03:27:58.461Z,100153.31
2023-04-29T03:28:20.351Z,100147.48
2023-04-29T03:28:42.979Z,100150.90
2023-04-29T03:29:04.836Z,100149.77
2023-04-29T03:29:27.868Z,100151.13
2023-04-29T03:29:49.623Z,100150.89
2023-04-29T03:30:11.931Z,100152.95
2023-04-29T03:30:39.134Z,100149.01
2023-04-29T03:31:01.216Z,100149.66
2023-04-29T03:31:24.665Z,100151.32
2023-04-29T03:31:46.655Z,100151.66
2023-04-29T03:32:08.414Z,100147.60
2023-04-29T03:32:30.202Z,100148.08
2023-04-29T03:32:51.943Z,100152.45
2023-04-29T03:33:14.185Z,100149.44
2023-04-29T03:33:36.278Z,100151.80
2023-04-29T03:33:58.473Z,100148.81
2023-04-29T03:34:20.668Z,100145.47
2023-04-29T03:34:46.328Z,100147.29
2023-04-29T03:35:34.206Z,100144.25
2023-04-29T03:36:22.060Z,100147.10
2023-04-29T03:37:02.873Z,100147.08
2023-04-29T03:37:25.065Z,100146.66
2023-04-29T03:37:52.584Z,100146.23
2023-04-29T03:38:26.130Z,100145.46
2023-04-29T03:38:48.721Z,100141.95
2023-04-29T03:39:12.089Z,100146.98
2023-04-29T03:39:33.928Z,100140.91
2023-04-29T03:39:55.717Z,100140.14
2023-04-29T03:40:17.625Z,100144.79
2023-04-29T03:40:39.401Z,100144.68
2023-04-29T03:41:01.321Z,100141.98
2023-04-29T03:41:24.379Z,100143.48
2023-04-29T03:41:47.196Z,100144.97
2023-04-29T03:42:09.731Z,100141.12
2023-04-29T03:42:31.476Z,100139.11
2023-04-29T03:42:53.216Z,100142.95
2023-04-29T03:43:15.245Z,100144.84
2023-04-29T03:43:37.135Z,100143.22
2023-04-29T03:44:01.024Z,100144.88
2023-04-29T03:44:23.977Z,100148.58
2023-04-29T03:44:45.967Z,100138.44
2023-04-29T03:45:08.160Z,100142.31
2023-04-29T03:45:30.147Z,100140.19
2023-04-29T03:45:52.763Z,100142.89
2023-04-29T03:46:17.021Z,100145.44
2023-04-29T03:46:40.005Z,100143.09
2023-04-29T03:47:01.940Z,100145.27
2023-04-29T03:47:24.209Z,100146.82
2023-04-29T03:47:46.099Z,100140.56
2023-04-29T03:48:08.468Z,100144.56
2023-04-29T03:48:30.660Z,100145.19
2023-04-29T03:48:52.651Z,100143.10
2023-04-29T03:49:14.463Z,100145.88
2023-04-29T03:49:36.628Z,100144.83
2023-04-29T03:49:58.412Z,100140.55
2023-04-29T03:50:20.400Z,100141.95
2023-04-29T03:50:42.361Z,100145.23
2023-04-29T03:51:04.494Z,100143.94
2023-04-29T03:51:26.293Z,100140.52
2023-04-29T03:51:53.681Z,100146.42
2023-04-29T03:52:16.278Z,100146.86
2023-04-29T03:52:38.805Z,100144.53
2023-04-29T03:53:09.468Z,100148.29
2023-04-29T03:53:31.861Z,100144.67
2023-04-29T03:53:54.566Z,100150.84
2023-04-29T03:54:16.352Z,100147.33
2023-04-29T03:54:38.194Z,100146.30
2023-04-29T03:55:01.042Z,100145.64
2023-04-29T03:55:22.791Z,100149.24
2023-04-29T03:55:45.120Z,100149.86
2023-04-29T03:56:07.320Z,100151.72
2023-04-29T03:56:29.029Z,100152.55
2023-04-29T03:56:50.818Z,100148.20
2023-04-29T03:57:13.183Z,100146.02
2023-04-29T03:57:34.969Z,100153.38
2023-04-29T03:57:56.751Z,100153.11
2023-04-29T03:58:18.540Z,100153.54
2023-04-29T03:58:40.421Z,100156.42
2023-04-29T03:59:02.870Z,100154.30
2023-04-29T03:59:25.344Z,100149.56
2023-04-29T03:59:50.892Z,100152.55
2023-04-29T04:00:13.309Z,100151.62
2023-04-29T04:00:43.154Z,100152.15
2023-04-29T04:01:07.084Z,100155.27
2023-04-29T04:01:33.642Z,100152.79
2023-04-29T04:01:57.060Z,100153.29
2023-04-29T04:02:19.806Z,100156.02
2023-04-29T04:02:41.885Z,100157.31
2023-04-29T04:03:05.500Z,100153.38
2023-04-29T04:03:28.975Z,100158.05
2023-04-29T04:03:52.606Z,100158.16
2023-04-29T04:04:15.627Z,100154.58
2023-04-29T04:04:41.531Z,100157.36
2023-04-29T04:05:03.857Z,100160.57
2023-04-29T04:05:25.641Z,100158.48
2023-04-29T04:05:55.194Z,100158.71
2023-04-29T04:06:16.907Z,100155.82
2023-04-29T04:06:39.473Z,100157.64
2023-04-29T04:07:01.273Z,100161.08
2023-04-29T04:07:25.909Z,100159.48
2023-04-29T04:08:06.522Z,100157.67
2023-04-29T04:08:54.274Z,100158.67
2023-04-29T04:09:20.660Z,100154.84
2023-04-29T04:09:42.592Z,100155.77
2023-04-29T04:10:05.070Z,100157.13
2023-04-29T04:10:28.580Z,100161.61
2023-04-29T04:10:50.868Z,100156.38
2023-04-29T04:11:32.912Z,100162.21
2023-04-29T04:11:57.757Z,100160.50
2023-04-29T04:12:19.848Z,100162.48
2023-04-29T04:12:43.946Z,100160.83
2023-04-29T04:13:06.131Z,100165.20
2023-04-29T04:13:28.470Z,100162.03
2023-04-29T04:13:50.361Z,100164.95
2023-04-29T04:14:12.195Z,100164.41
2023-04-29T04:14:34.743Z,100167.39
2023-04-29T04:14:57.243Z,100168.31
2023-04-29T04:15:19.229Z,100164.84
2023-04-29T04:15:41.428Z,100165.94
2023-04-29T04:16:03.762Z,100169.34
2023-04-29T04:16:25.782Z,100169.27
2023-04-29T04:16:47.701Z,100173.20
2023-04-29T04:17:09.711Z,100172.11
2023-04-29T04:17:32.720Z,100172.38
2023-04-29T04:17:54.536Z,100170.64
2023-04-29T04:18:16.405Z,100173.42
2023-04-29T04:18:38.711Z,100178.58
2023-04-29T04:19:00.613Z,100176.91
2023-04-29T04:19:22.485Z,100177.31
2023-04-29T04:19:44.471Z,100178.41
2023-04-29T04:20:06.626Z,100175.55
2023-04-29T04:20:28.411Z,100179.89
2023-04-29T04:20:50.214Z,100181.95
2023-04-29T04:21:12.403Z,100177.79
2023-04-29T04:21:36.218Z,100177.41
2023-04-29T04:22:00.971Z,100178.20
2023-04-29T04:22:22.960Z,100183.27
2023-04-29T04:22:59.265Z,100176.30
2023-04-29T04:23:24.527Z,100177.11
2023-04-29T04:23:46.718Z,100177.41
2023-04-29T04:24:10.240Z,100175.06
2023-04-29T04:24:32.742Z,100174.13
2023-04-29T04:24:57.510Z,100180.98
2023-04-29T04:25:19.248Z,100171.36
2023-04-29T04:25:47.689Z,100172.29
2023-04-29T04:26:42.536Z,100175.23
2023-04-29T04:27:16.086Z,100172.81
2023-04-29T04:27:41.950Z,100175.58
2023-04-29T04:28:06.719Z,100173.64
2023-04-29T04:28:47.267Z,100171.67
2023-04-29T04:29:16.874Z,100168.27
2023-04-29T04:30:08.518Z,100167.34
2023-04-29T04:30:30.233Z,100171.25
2023-04-29T04:30:51.980Z,100166.38
2023-04-29T04:31:15.009Z,100169.52
2023-04-29T04:31:37.074Z,100170.67
2023-04-29T04:31:59.029Z,100173.45
2023-04-29T04:32:23.937Z,100172.24