createdAt,value
2019-03-22T00:00:20.504Z,82.45
2019-03-22T00:01:20.503Z,82.34
2019-03-22T00:02:20.504Z,82.75
2019-03-22T00:03:20.498Z,82.24
2019-03-22T00:04:20.464Z,82.75
2019-03-22T00:05:20.468Z,82.65
2019-03-22T00:06:20.439Z,82.59
2019-03-22T00:07:20.440Z,82.79
2019-03-22T00:08:20.435Z,83.37
2019-03-22T00:09:20.411Z,83.72
2019-03-22T00:10:20.403Z,82.89
2019-03-22T00:11:20.391Z,83.06
2019-03-22T00:12:20.377Z,83.20
2019-03-22T00:13:20.399Z,82.96
2019-03-22T00:14:20.356Z,83.00
2019-03-22T00:15:20.344Z,83.31
2019-03-22T00:16:20.335Z,83.00
2019-03-22T00:17:20.320Z,82.89
2019-03-22T00:18:20.309Z,82.69
2019-03-22T00:19:20.321Z,83.20
2019-03-22T00:20:20.287Z,82.59
2019-03-22T00:21:20.286Z,82.42
2019-03-22T00:22:20.274Z,82.79
2019-03-22T00:23:20.282Z,82.42
2019-03-22T00:24:20.270Z,82.42
2019-03-22T00:25:20.237Z,82.59
2019-03-22T00:26:20.225Z,82.59
2019-03-22T00:27:20.219Z,82.59
2019-03-22T00:28:20.223Z,83.62
2019-03-22T00:29:20.221Z,83.65
2019-03-22T00:30:20.187Z,83.25
2019-03-22T00:31:20.243Z,83.55
2019-03-22T00:32:20.197Z,83.65
2019-03-22T00:33:20.157Z,83.45
2019-03-22T00:34:20.173Z,83.55
2019-03-22T00:35:20.131Z,83.76
2019-03-22T00:36:20.118Z,83.04
2019-03-22T00:37:20.114Z,83.45
2019-03-22T00:38:20.099Z,83.97
2019-03-22T00:39:20.097Z,83.65
2019-03-22T00:40:20.095Z,83.86
2019-03-22T00:41:20.097Z,83.55
2019-03-22T00:42:20.055Z,83.39
2019-03-22T00:43:20.042Z,83.80
2019-03-22T00:44:20.041Z,83.34
2019-03-22T00:45:20.051Z,83.45
2019-03-22T00:46:20.015Z,83.39
2019-03-22T00:47:20.000Z,83.80
2019-03-22T00:48:19.996Z,83.76
2019-03-22T00:49:19.985Z,83.28
2019-03-22T00:50:19.991Z,83.49
2019-03-22T00:51:19.962Z,83.59
2019-03-22T00:52:19.975Z,83.70
2019-03-22T00:53:19.936Z,83.28
2019-03-22T00:54:19.931Z,83.49
2019-03-22T00:55:19.946Z,83.39
2019-03-22T00:56:19.912Z,84.00
2019-03-22T00:57:28.105Z,83.28
2019-03-22T00:58:20.884Z,83.42
2019-03-22T00:59:19.874Z,83.59
2019-03-22T01:00:19.869Z,83.73
2019-03-22T01:01:19.876Z,83.49
2019-03-22T01:02:19.835Z,83.42
2019-03-22T01:03:19.826Z,83.63
2019-03-22T01:04:19.820Z,83.49
2019-03-22T01:05:19.807Z,83.90
2019-03-22T01:06:19.816Z,83.49
2019-03-22T01:07:19.797Z,83.84
2019-03-22T01:08:19.778Z,83.73
2019-03-22T01:09:19.768Z,84.94
2019-03-22T01:10:19.753Z,85.08
2019-03-22T01:11:19.761Z,84.11
2019-03-22T01:12:19.738Z,84.45
2019-03-22T01:13:19.757Z,84.00
2019-03-22T01:14:19.718Z,84.15
2019-03-22T01:15:19.706Z,84.36
2019-03-22T01:16:19.719Z,84.36
2019-03-22T01:17:19.684Z,83.53
2019-03-22T01:18:19.688Z,83.84
2019-03-22T01:19:19.667Z,83.63
2019-03-22T01:20:19.652Z,84.45
2019-03-22T01:21:19.676Z,84.05
2019-03-22T01:22:19.637Z,84.36
2019-03-22T01:23:19.661Z,85.22
2019-03-22T01:24:19.618Z,85.22
2019-03-22T01:25:19.606Z,85.11
2019-03-22T01:26:19.627Z,85.63
2019-03-22T01:27:19.573Z,85.22
2019-03-22T01:28:19.574Z,85.32
2019-03-22T01:29:19.562Z,85.11
2019-03-22T01:30:19.542Z,85.22
2019-03-22T01:31:19.532Z,85.08
2019-03-22T01:32:19.551Z,85.63
2019-03-22T01:33:19.521Z,86.46
2019-03-22T01:34:19.515Z,87.39
2019-03-22T01:35:19.500Z,87.18
2019-03-22T01:36:19.485Z,87.43
2019-03-22T01:37:19.490Z,87.85
2019-03-22T01:38:19.454Z,87.95
2019-03-22T01:39:19.447Z,88.36
2019-03-22T01:40:19.436Z,87.74
2019-03-22T01:41:19.437Z,87.12
2019-03-22T01:42:21.151Z,86.71
2019-03-22T01:43:19.410Z,86.19
2019-03-22T01:44:19.391Z,86.09
2019-03-22T01:45:19.381Z,85.88
2019-03-22T01:46:19.371Z,85.47
2019-03-22T01:47:19.380Z,85.78
2019-03-22T01:48:19.350Z,85.47
2019-03-22T01:49:19.352Z,85.57
2019-03-22T01:50:19.333Z,85.26
2019-03-22T01:51:19.316Z,85.88
2019-03-22T01:52:19.652Z,86.09
2019-03-22T01:53:19.297Z,85.99
2019-03-22T01:54:19.295Z,85.68
2019-03-22T01:55:19.277Z,85.47
2019-03-22T01:56:19.264Z,85.05
2019-03-22T01:57:19.295Z,85.16
2019-03-22T01:58:19.249Z,84.84
2019-03-22T01:59:19.230Z,84.22
2019-03-22T02:00:19.226Z,84.22
2019-03-22T02:01:19.211Z,84.74
2019-03-22T02:02:19.206Z,84.43
2019-03-22T02:03:19.209Z,84.84
2019-03-22T02:04:19.180Z,85.26
2019-03-22T02:05:19.175Z,85.16
2019-03-22T02:06:19.159Z,84.99
2019-03-22T02:07:19.152Z,84.58
2019-03-22T02:08:19.153Z,84.58
2019-03-22T02:09:19.122Z,84.99
2019-03-22T02:10:19.120Z,85.30
2019-03-22T02:11:19.105Z,84.37
2019-03-22T02:12:19.095Z,84.06
2019-03-22T02:13:20.874Z,84.16
2019-03-22T02:14:19.069Z,84.06
2019-03-22T02:15:19.058Z,83.85
2019-03-22T02:16:19.051Z,83.64
2019-03-22T02:17:19.042Z,84.16
2019-03-22T02:18:19.053Z,84.27
2019-03-22T02:19:19.022Z,84.06
2019-03-22T02:20:19.009Z,84.16
2019-03-22T02:21:18.998Z,84.27
2019-03-22T02:22:18.993Z,84.37
2019-03-22T02:23:27.091Z,84.82
2019-03-22T02:24:18.986Z,84.27
2019-03-22T02:25:18.960Z,84.37
2019-03-22T02:26:18.949Z,85.30
2019-03-22T02:27:18.943Z,85.24
2019-03-22T02:28:18.930Z,84.72
2019-03-22T02:29:18.942Z,84.30
2019-03-22T02:30:18.936Z,84.99
2019-03-22T02:31:18.895Z,84.61
2019-03-22T02:32:18.901Z,84.92
2019-03-22T02:33:18.905Z,85.24
2019-03-22T02:34:18.862Z,85.24
2019-03-22T02:35:28.414Z,85.03
2019-03-22T02:36:19.835Z,85.24
2019-03-22T02:37:18.828Z,85.24
2019-03-22T02:38:18.838Z,85.75
2019-03-22T02:39:18.857Z,85.75
2019-03-22T02:40:18.800Z,85.65
2019-03-22T02:41:18.789Z,85.75
2019-03-22T02:42:18.787Z,85.03
2019-03-22T02:43:19.694Z,85.24
2019-03-22T02:44:18.763Z,85.24
2019-03-22T02:45:18.741Z,85.38
2019-03-22T02:46:18.730Z,85.34
2019-03-22T02:47:18.750Z,85.55
2019-03-22T02:48:18.726Z,85.89
2019-03-22T02:49:18.702Z,85.17
2019-03-22T02:50:20.006Z,85.17
2019-03-22T02:51:18.686Z,85.27
2019-03-22T02:52:18.670Z,85.27
2019-03-22T02:53:20.183Z,85.69
2019-03-22T02:54:18.644Z,85.79
2019-03-22T02:55:18.652Z,85.79
2019-03-22T02:56:18.677Z,85.27
2019-03-22T02:57:18.618Z,85.48
2019-03-22T02:58:20.908Z,85.48
2019-03-22T02:59:18.591Z,85.79
2019-03-22T03:00:18.580Z,85.69
2019-03-22T03:01:18.575Z,85.17
2019-03-22T03:02:18.564Z,85.17
2019-03-22T03:03:18.574Z,85.17
2019-03-22T03:04:18.542Z,85.27
2019-03-22T03:05:18.565Z,84.75
2019-03-22T03:06:18.519Z,85.17
2019-03-22T03:07:18.525Z,85.48
2019-03-22T03:08:18.520Z,85.17
2019-03-22T03:09:18.490Z,85.58
2019-03-22T03:10:18.504Z,85.63
2019-03-22T03:11:18.467Z,85.38
2019-03-22T03:12:18.455Z,85.69
2019-03-22T03:13:18.449Z,85.48
2019-03-22T03:14:18.453Z,85.17
2019-03-22T03:15:18.448Z,85.27
2019-03-22T03:16:18.428Z,85.11
2019-03-22T03:17:18.407Z,85.00
2019-03-22T03:18:18.393Z,85.27
2019-03-22T03:19:18.406Z,85.31
2019-03-22T03:20:18.373Z,85.21
2019-03-22T03:21:18.359Z,85.31
2019-03-22T03:22:18.352Z,85.31
2019-03-22T03:23:18.360Z,85.63
2019-03-22T03:24:18.328Z,85.73
2019-03-22T03:25:18.318Z,85.94
2019-03-22T03:26:18.308Z,85.31
2019-03-22T03:27:18.297Z,85.63
2019-03-22T03:28:18.317Z,85.31
2019-03-22T03:29:18.274Z,85.31
2019-03-22T03:30:18.311Z,85.21
2019-03-22T03:31:18.261Z,85.42
2019-03-22T03:32:18.250Z,85.63
2019-03-22T03:33:18.233Z,85.83
2019-03-22T03:34:18.249Z,85.83
2019-03-22T03:35:18.227Z,85.73
2019-03-22T03:36:18.198Z,85.63
2019-03-22T03:37:18.187Z,85.83
2019-03-22T03:38:18.182Z,85.46
2019-03-22T03:39:18.189Z,85.21
2019-03-22T03:40:18.175Z,85.42
2019-03-22T03:41:18.144Z,85.94
2019-03-22T03:42:18.143Z,85.66
2019-03-22T03:43:18.159Z,85.46
2019-03-22T03:44:18.135Z,85.87
2019-03-22T03:45:18.102Z,85.56
2019-03-22T03:46:18.091Z,85.66
2019-03-22T03:47:18.106Z,86.18
2019-03-22T03:48:18.067Z,86.39
2019-03-22T03:49:18.104Z,86.80
2019-03-22T03:50:18.064Z,86.80
2019-03-22T03:51:18.042Z,86.80
2019-03-22T03:52:18.031Z,86.80
2019-03-22T03:53:18.019Z,86.70
2019-03-22T03:54:18.026Z,86.70
2019-03-22T03:55:17.993Z,86.29
2019-03-22T03:56:17.982Z,85.97
2019-03-22T03:57:17.973Z,86.08
2019-03-22T03:58:17.960Z,85.91
2019-03-22T03:59:17.970Z,85.97
2019-03-22T04:00:17.939Z,85.77
2019-03-22T04:01:17.930Z,85.97
2019-03-22T04:02:17.917Z,85.66
2019-03-22T04:03:17.907Z,86.08
2019-03-22T04:04:17.915Z,85.77
2019-03-22T04:05:17.884Z,85.66
2019-03-22T04:06:17.873Z,85.97
2019-03-22T04:07:17.869Z,86.39
2019-03-22T04:08:17.900Z,85.66
2019-03-22T04:09:17.869Z,85.81
2019-03-22T04:10:17.835Z,85.87
2019-03-22T04:11:17.899Z,85.77
2019-03-22T04:12:17.830Z,86.08
2019-03-22T04:13:17.808Z,86.22
2019-03-22T04:14:17.788Z,86.22
2019-03-22T04:15:17.803Z,86.22
2019-03-22T04:16:17.764Z,86.12
2019-03-22T04:17:17.761Z,86.02
2019-03-22T04:18:17.744Z,85.71
2019-03-22T04:19:17.744Z,86.02
2019-03-22T04:20:17.741Z,86.54
2019-03-22T04:21:17.709Z,86.33
2019-03-22T04:22:17.700Z,86.02
2019-03-22T04:23:17.750Z,86.02
2019-03-22T04:24:17.679Z,86.43
2019-03-22T04:25:17.692Z,86.12
2019-03-22T04:26:17.778Z,86.33
2019-03-22T04:27:17.646Z,86.33
2019-03-22T04:28:17.638Z,86.36
2019-03-22T04:29:17.640Z,86.33
2019-03-22T04:30:17.612Z,86.02
2019-03-22T04:31:17.626Z,86.36
2019-03-22T04:32:17.593Z,86.47
2019-03-22T04:33:17.579Z,86.78
2019-03-22T04:34:17.570Z,86.88
2019-03-22T04:35:17.559Z,86.57
2019-03-22T04:36:17.564Z,86.68
2019-03-22T04:37:17.535Z,86.78
2019-03-22T04:38:17.525Z,86.16
2019-03-22T04:39:17.513Z,86.26
2019-03-22T04:40:17.516Z,86.16
2019-03-22T04:41:17.514Z,86.36
2019-03-22T04:42:17.487Z,86.26
2019-03-22T04:43:17.470Z,86.36
2019-03-22T04:44:17.466Z,86.78
2019-03-22T04:45:17.448Z,86.99
2019-03-22T04:46:17.457Z,86.68
2019-03-22T04:47:17.431Z,86.78
2019-03-22T04:48:17.419Z,86.26
2019-03-22T04:49:17.426Z,86.47
2019-03-22T04:50:17.393Z,85.95
2019-03-22T04:51:17.420Z,86.47
2019-03-22T04:52:17.370Z,86.05
2019-03-22T04:53:17.362Z,86.68
2019-03-22T04:54:17.350Z,86.57
2019-03-22T04:55:17.340Z,86.51
2019-03-22T04:56:17.347Z,86.16
2019-03-22T04:57:17.322Z,86.16
2019-03-22T04:58:17.310Z,86.05
2019-03-22T04:59:19.257Z,86.36
2019-03-22T05:00:17.289Z,86.16
2019-03-22T05:01:17.314Z,86.19
2019-03-22T05:02:17.269Z,86.05
2019-03-22T05:03:17.251Z,86.09
2019-03-22T05:04:17.243Z,86.57
2019-03-22T05:05:17.232Z,86.41
2019-03-22T05:06:17.223Z,86.57
2019-03-22T05:07:17.229Z,86.72
2019-03-22T05:08:17.207Z,86.41
2019-03-22T05:09:17.184Z,86.93
2019-03-22T05:10:17.224Z,86.82
2019-03-22T05:11:17.168Z,86.82
2019-03-22T05:12:17.171Z,86.51
2019-03-22T05:13:17.185Z,86.82
2019-03-22T05:14:17.134Z,86.61
2019-03-22T05:15:17.124Z,86.19
2019-03-22T05:16:17.117Z,85.99
2019-03-22T05:17:17.125Z,86.19
2019-03-22T05:18:17.090Z,86.09
2019-03-22T05:19:17.083Z,86.09
2019-03-22T05:20:17.074Z,86.19
2019-03-22T05:21:17.058Z,85.88
2019-03-22T05:22:17.065Z,86.19
2019-03-22T05:23:17.032Z,86.41
2019-03-22T05:24:18.336Z,86.72
2019-03-22T05:25:17.013Z,86.44
2019-03-22T05:26:17.019Z,86.41
2019-03-22T05:27:17.007Z,86.55
2019-03-22T05:28:16.981Z,86.93
2019-03-22T05:29:16.971Z,86.93
2019-03-22T05:30:16.959Z,87.17
2019-03-22T05:31:16.947Z,87.27
2019-03-22T05:32:16.962Z,87.79
2019-03-22T05:33:16.928Z,87.59
2019-03-22T05:34:16.919Z,87.76
2019-03-22T05:35:16.922Z,87.86
2019-03-22T05:36:16.895Z,87.48
2019-03-22T05:37:16.899Z,87.79
2019-03-22T05:38:16.873Z,87.59
2019-03-22T05:39:16.860Z,87.59
2019-03-22T05:40:16.846Z,88.31
2019-03-22T05:41:16.839Z,88.10
2019-03-22T05:42:16.830Z,88.52
2019-03-22T05:43:16.841Z,88.52
2019-03-22T05:44:16.808Z,88.84
2019-03-22T05:45:16.798Z,89.36
2019-03-22T05:46:16.792Z,90.75
2019-03-22T05:47:16.773Z,92.16
2019-03-22T05:48:16.780Z,92.88
2019-03-22T05:49:16.758Z,92.68
2019-03-22T05:50:16.739Z,92.88
2019-03-22T05:51:16.735Z,95.48
2019-03-22T05:52:16.719Z,96.21
2019-03-22T05:53:16.737Z,96.79
2019-03-22T05:54:16.699Z,96.58
2019-03-22T05:55:16.691Z,96.64
2019-03-22T05:56:16.677Z,96.75
2019-03-22T05:57:16.663Z,97.78
2019-03-22T05:58:16.674Z,97.33
2019-03-22T05:59:16.651Z,97.33
2019-03-22T06:00:16.629Z,97.53
2019-03-22T06:01:16.617Z,96.86
2019-03-22T06:02:16.608Z,96.60
2019-03-22T06:03:16.648Z,97.90
2019-03-22T06:04:16.589Z,97.80
2019-03-22T06:05:16.577Z,97.59
2019-03-22T06:06:16.563Z,97.38
2019-03-22T06:07:16.552Z,97.24
2019-03-22T06:08:16.543Z,97.65
2019-03-22T06:09:16.556Z,96.82
2019-03-22T06:10:16.546Z,97.24
2019-03-22T06:11:16.510Z,97.55
2019-03-22T06:12:16.501Z,97.13
2019-03-22T06:13:16.538Z,97.34
2019-03-22T06:14:16.508Z,96.41
2019-03-22T06:15:16.469Z,96.34
2019-03-22T06:16:16.459Z,95.51
2019-03-22T06:17:16.450Z,95.41
2019-03-22T06:18:16.433Z,94.79
2019-03-22T06:19:16.460Z,94.68
2019-03-22T06:20:16.416Z,94.68
2019-03-22T06:21:16.415Z,95.20
2019-03-22T06:22:16.420Z,94.89
2019-03-22T06:23:16.389Z,94.48
2019-03-22T06:24:16.391Z,94.68
2019-03-22T06:25:16.364Z,94.58
2019-03-22T06:26:16.378Z,95.20
2019-03-22T06:27:16.349Z,95.62
2019-03-22T06:28:16.333Z,95.62
2019-03-22T06:29:16.337Z,95.62
2019-03-22T06:30:16.305Z,95.83
2019-03-22T06:31:16.304Z,95.93
2019-03-22T06:32:16.313Z,96.03
2019-03-22T06:33:16.275Z,95.93
2019-03-22T06:34:16.308Z,96.14
2019-03-22T06:35:16.250Z,96.03
2019-03-22T06:36:16.256Z,95.41
2019-03-22T06:37:16.235Z,94.27
2019-03-22T06:38:16.227Z,95.16
2019-03-22T06:39:16.207Z,95.26
2019-03-22T06:40:16.233Z,95.89
2019-03-22T06:41:16.200Z,95.64
2019-03-22T06:42:16.188Z,95.95
2019-03-22T06:43:16.173Z,95.84
2019-03-22T06:44:16.157Z,95.39
2019-03-22T06:45:16.166Z,94.45
2019-03-22T06:46:16.165Z,93.83
2019-03-22T06:47:16.122Z,94.10
2019-03-22T06:48:16.111Z,94.98
2019-03-22T06:49:16.113Z,94.10
2019-03-22T06:50:16.119Z,93.54
2019-03-22T06:51:16.079Z,93.95
2019-03-22T06:52:16.067Z,93.85
2019-03-22T06:53:16.079Z,93.23
2019-03-22T06:54:16.055Z,93.64
2019-03-22T06:55:16.082Z,92.97
2019-03-22T06:56:16.035Z,93.49
2019-03-22T06:57:16.051Z,92.46
2019-03-22T06:58:15.999Z,92.67
2019-03-22T06:59:15.988Z,92.25
2019-03-22T07:00:15.996Z,91.94
2019-03-22T07:01:15.969Z,91.01
2019-03-22T07:02:15.970Z,91.22
2019-03-22T07:03:15.984Z,89.87
2019-03-22T07:04:15.938Z,89.98
2019-03-22T07:05:15.948Z,90.70
2019-03-22T07:06:15.916Z,91.01
2019-03-22T07:07:15.906Z,90.91
2019-03-22T07:08:15.891Z,90.08
2019-03-22T07:09:15.881Z,89.46
2019-03-22T07:10:15.870Z,90.04
2019-03-22T07:11:15.881Z,89.87
2019-03-22T07:12:15.856Z,91.32
2019-03-22T07:13:15.846Z,89.87
2019-03-22T07:14:15.825Z,89.83
2019-03-22T07:15:15.816Z,90.25
2019-03-22T07:16:15.837Z,87.76
2019-03-22T07:17:15.801Z,85.49
2019-03-22T07:18:15.782Z,89.01
2019-03-22T07:19:15.801Z,90.35
2019-03-22T07:20:15.764Z,91.28
2019-03-22T07:21:15.762Z,92.32
2019-03-22T07:22:15.735Z,91.55
2019-03-22T07:23:15.729Z,90.62
2019-03-22T07:24:15.735Z,90.72
2019-03-22T07:25:15.720Z,91.09
2019-03-22T07:26:15.720Z,91.09
2019-03-22T07:27:15.686Z,91.20
2019-03-22T07:28:15.674Z,90.78
2019-03-22T07:29:15.667Z,90.26
2019-03-22T07:30:18.892Z,90.58
2019-03-22T07:31:15.653Z,90.37
2019-03-22T07:32:15.655Z,90.68
2019-03-22T07:33:15.647Z,90.47
2019-03-22T07:34:15.630Z,91.09
2019-03-22T07:35:15.607Z,91.82
2019-03-22T07:36:15.615Z,91.20
2019-03-22T07:37:15.601Z,90.78
2019-03-22T07:38:15.571Z,91.61
2019-03-22T07:39:15.563Z,92.85
2019-03-22T07:40:15.571Z,92.23
2019-03-22T07:41:15.537Z,92.33
2019-03-22T07:42:17.560Z,92.95
2019-03-22T07:43:15.516Z,92.13
2019-03-22T07:44:15.509Z,92.19
2019-03-22T07:45:15.520Z,91.16
2019-03-22T07:46:15.491Z,91.77
2019-03-22T07:47:15.488Z,91.16
2019-03-22T07:48:15.460Z,93.32
2019-03-22T07:49:15.450Z,93.38
2019-03-22T07:50:15.440Z,93.69
2019-03-22T07:51:15.428Z,93.59
2019-03-22T07:52:15.440Z,93.54
2019-03-22T07:53:15.415Z,94.93
2019-03-22T07:54:15.407Z,93.44
2019-03-22T07:55:15.384Z,91.01
2019-03-22T07:56:15.380Z,88.49
2019-03-22T07:57:15.391Z,89.67
2019-03-22T07:58:15.355Z,88.12
2019-03-22T07:59:15.352Z,86.98
2019-03-22T08:00:15.351Z,89.22
2019-03-22T08:01:15.324Z,87.56
2019-03-22T08:02:15.337Z,86.32
2019-03-22T08:03:15.305Z,84.88
2019-03-22T08:04:15.299Z,87.63
2019-03-22T08:05:15.279Z,86.90
2019-03-22T08:06:15.270Z,87.48
2019-03-22T08:07:15.259Z,86.82
2019-03-22T08:08:15.265Z,83.53
2019-03-22T08:09:15.247Z,86.10
2019-03-22T08:10:15.281Z,84.93
2019-03-22T08:11:15.259Z,85.44
2019-03-22T08:12:15.304Z,86.16
2019-03-22T08:13:15.201Z,85.55
2019-03-22T08:14:16.380Z,86.47
2019-03-22T08:15:15.186Z,85.92
2019-03-22T08:16:15.163Z,86.74
2019-03-22T08:17:15.214Z,86.74
2019-03-22T08:18:15.152Z,85.92
2019-03-22T08:19:15.236Z,83.25
2019-03-22T08:20:15.126Z,84.89
2019-03-22T08:21:15.150Z,85.61
2019-03-22T08:22:15.122Z,85.20
2019-03-22T08:23:15.137Z,85.03
2019-03-22T08:24:15.083Z,87.15
2019-03-22T08:25:15.095Z,86.85
2019-03-22T08:26:22.584Z,86.33
2019-03-22T08:27:15.075Z,85.51
2019-03-22T08:28:15.064Z,85.06
2019-03-22T08:29:15.037Z,83.72
2019-03-22T08:30:15.015Z,84.95
2019-03-22T08:31:15.004Z,84.61
2019-03-22T08:32:15.348Z,84.81
2019-03-22T08:33:15.017Z,85.12
2019-03-22T08:34:14.990Z,86.77
2019-03-22T08:35:15.007Z,84.36
2019-03-22T08:36:15.579Z,83.54
2019-03-22T08:37:14.973Z,83.09
2019-03-22T08:38:17.431Z,82.68
2019-03-22T08:39:14.942Z,82.99
2019-03-22T08:40:14.922Z,82.99
2019-03-22T08:41:14.960Z,81.86
2019-03-22T08:42:14.908Z,81.65
2019-03-22T08:43:14.896Z,81.24
2019-03-22T08:44:14.971Z,82.06
2019-03-22T08:45:14.851Z,82.37
2019-03-22T08:46:14.868Z,84.63
2019-03-22T08:47:14.844Z,85.52
2019-03-22T08:48:14.870Z,83.70
2019-03-22T08:49:14.956Z,84.59
2019-03-22T08:50:14.847Z,84.59
2019-03-22T08:51:14.801Z,84.69
2019-03-22T08:52:14.819Z,84.55
2019-03-22T08:53:14.766Z,83.63
2019-03-22T08:54:14.788Z,83.53
2019-03-22T08:55:14.744Z,83.80
2019-03-22T08:56:14.737Z,81.85
2019-03-22T08:57:14.743Z,79.69
2019-03-22T08:58:14.715Z,80.58
2019-03-22T08:59:14.754Z,82.93
2019-03-22T09:00:14.691Z,80.64
2019-03-22T09:01:14.681Z,78.28
2019-03-22T09:02:14.673Z,80.03
2019-03-22T09:03:14.663Z,78.97
2019-03-22T09:04:14.813Z,77.84
2019-03-22T09:05:14.639Z,78.01
2019-03-22T09:06:14.627Z,77.50
2019-03-22T09:07:14.644Z,76.98
2019-03-22T09:08:16.061Z,76.37
2019-03-22T09:09:14.688Z,77.05
2019-03-22T09:10:14.597Z,75.93
2019-03-22T09:11:14.614Z,77.36
2019-03-22T09:12:14.563Z,78.69
2019-03-22T09:13:14.558Z,76.09
2019-03-22T09:14:14.576Z,75.99
2019-03-22T09:15:14.529Z,77.94
2019-03-22T09:16:14.533Z,76.61
2019-03-22T09:17:14.511Z,76.91
2019-03-22T09:18:15.642Z,77.29
2019-03-22T09:19:14.488Z,75.34
2019-03-22T09:20:14.797Z,74.22
2019-03-22T09:21:14.475Z,74.63
2019-03-22T09:22:14.478Z,74.84
2019-03-22T09:23:14.471Z,78.31
2019-03-22T09:24:14.454Z,77.25
2019-03-22T09:25:14.438Z,74.08
2019-03-22T09:26:14.422Z,73.68
2019-03-22T09:27:14.450Z,75.37
2019-03-22T09:28:14.425Z,76.09
2019-03-22T09:29:14.378Z,76.19
2019-03-22T09:30:14.415Z,74.52
2019-03-22T09:31:14.380Z,74.73
2019-03-22T09:32:14.376Z,72.79
2019-03-22T09:33:14.388Z,74.59
2019-03-22T09:34:14.324Z,73.27
2019-03-22T09:35:14.391Z,71.63
2019-03-22T09:36:14.303Z,74.15
2019-03-22T09:37:14.295Z,72.92
2019-03-22T09:38:14.320Z,72.92
2019-03-22T09:39:14.273Z,70.85
2019-03-22T09:40:14.278Z,69.32
2019-03-22T09:41:14.297Z,72.48
2019-03-22T09:42:14.242Z,71.94
2019-03-22T09:43:14.246Z,70.41
2019-03-22T09:44:14.241Z,69.15
2019-03-22T09:45:14.565Z,67.83
2019-03-22T09:46:14.241Z,68.54
2019-03-22T09:47:16.451Z,68.75
2019-03-22T09:48:14.198Z,69.15
2019-03-22T09:49:14.169Z,68.65
2019-03-22T09:50:14.202Z,68.13
2019-03-22T09:51:14.159Z,65.56
2019-03-22T09:52:14.129Z,65.86
2019-03-22T09:53:14.142Z,67.16
2019-03-22T09:54:14.113Z,66.99
2019-03-22T09:55:14.625Z,66.14
2019-03-22T09:56:14.130Z,63.90
2019-03-22T09:57:14.095Z,65.94
2019-03-22T09:58:14.065Z,64.99
2019-03-22T09:59:14.059Z,64.69
2019-03-22T10:00:14.109Z,67.33
2019-03-22T10:01:23.585Z,65.70
2019-03-22T10:02:15.071Z,62.82
2019-03-22T10:03:14.059Z,63.94
2019-03-22T10:04:14.053Z,61.27
2019-03-22T10:05:14.102Z,60.36
2019-03-22T10:06:14.041Z,60.56
2019-03-22T10:07:14.003Z,62.56
2019-03-22T10:08:13.986Z,60.33
2019-03-22T10:09:13.952Z,58.67
2019-03-22T10:10:13.995Z,60.50
2019-03-22T10:11:13.997Z,61.72
2019-03-22T10:12:13.946Z,62.23
2019-03-22T10:13:13.933Z,60.71
2019-03-22T10:14:13.898Z,59.59
2019-03-22T10:15:13.914Z,61.59
2019-03-22T10:16:13.911Z,59.16
2019-03-22T10:17:13.895Z,59.16
2019-03-22T10:18:13.860Z,57.81
2019-03-22T10:19:13.896Z,60.04
2019-03-22T10:20:13.841Z,60.65
2019-03-22T10:21:22.277Z,60.75
2019-03-22T10:22:14.825Z,61.36
2019-03-22T10:23:13.818Z,59.33
2019-03-22T10:24:13.828Z,59.10
2019-03-22T10:25:13.848Z,61.23
2019-03-22T10:26:13.767Z,59.41
2019-03-22T10:27:13.775Z,59.20
2019-03-22T10:28:13.749Z,58.80
2019-03-22T10:29:13.758Z,58.97
2019-03-22T10:30:13.797Z,57.86
2019-03-22T10:31:13.711Z,59.48
2019-03-22T10:32:13.759Z,57.12
2019-03-22T10:33:22.566Z,55.40
2019-03-22T10:34:14.691Z,58.41
2019-03-22T10:35:25.324Z,58.61
2019-03-22T10:36:14.725Z,54.97
2019-03-22T10:37:13.645Z,57.90
2019-03-22T10:38:16.288Z,58.11
2019-03-22T10:39:13.624Z,58.81
2019-03-22T10:40:13.737Z,56.79
2019-03-22T10:41:13.640Z,59.22
2019-03-22T10:42:13.628Z,57.90
2019-03-22T10:43:13.631Z,57.60
2019-03-22T10:44:13.580Z,58.28
2019-03-22T10:45:13.573Z,55.44
2019-03-22T10:46:13.626Z,56.56
2019-03-22T10:47:13.545Z,54.91
2019-03-22T10:48:13.547Z,53.40
2019-03-22T10:49:13.527Z,52.39
2019-03-22T10:50:13.522Z,56.33
2019-03-22T10:51:13.644Z,58.53
2019-03-22T10:52:13.503Z,58.12
2019-03-22T10:53:13.496Z,58.63
2019-03-22T10:54:13.496Z,55.40
2019-03-22T10:55:28.954Z,53.78
2019-03-22T10:56:14.442Z,53.34
2019-03-22T10:57:13.430Z,56.18
2019-03-22T10:58:20.868Z,53.25
2019-03-22T10:59:14.409Z,53.96
2019-03-22T11:00:13.397Z,53.22
2019-03-22T11:01:13.410Z,53.12
2019-03-22T11:02:13.373Z,51.20
2019-03-22T11:03:13.384Z,53.20
2019-03-22T11:04:13.369Z,51.58
2019-03-22T11:05:13.344Z,51.28
2019-03-22T11:06:13.330Z,47.54
2019-03-22T11:07:13.319Z,49.16
2019-03-22T11:08:13.327Z,49.26
2019-03-22T11:09:13.297Z,51.48
2019-03-22T11:10:13.703Z,53.20
2019-03-22T11:11:13.276Z,47.72
2019-03-22T11:12:13.266Z,50.55
2019-03-22T11:13:13.280Z,45.50
2019-03-22T11:14:13.239Z,44.29
2019-03-22T11:15:13.240Z,47.02
2019-03-22T11:16:13.238Z,49.44
2019-03-22T11:17:13.211Z,55.19
2019-03-22T11:18:13.202Z,49.54
2019-03-22T11:19:13.204Z,47.80
2019-03-22T11:20:13.182Z,46.29
2019-03-22T11:21:13.167Z,47.40
2019-03-22T11:22:13.158Z,46.99
2019-03-22T11:23:13.143Z,43.87
2019-03-22T11:24:13.158Z,45.58
2019-03-22T11:25:13.121Z,50.22
2019-03-22T11:26:13.114Z,49.52
2019-03-22T11:27:13.825Z,50.22
2019-03-22T11:28:13.089Z,45.58
2019-03-22T11:29:13.097Z,46.09
2019-03-22T11:30:13.070Z,48.00
2019-03-22T11:31:13.056Z,52.74
2019-03-22T11:32:13.122Z,46.39
2019-03-22T11:33:13.039Z,47.60
2019-03-22T11:34:13.043Z,45.48
2019-03-22T11:35:13.021Z,49.11
2019-03-22T11:36:13.014Z,49.99
2019-03-22T11:37:12.996Z,48.18
2019-03-22T11:38:12.985Z,47.15
2019-03-22T11:39:15.909Z,44.73
2019-03-22T11:40:12.959Z,44.73
2019-03-22T11:41:12.986Z,55.31
2019-03-22T11:42:12.945Z,45.44
2019-03-22T11:43:13.015Z,45.97
2019-03-22T11:44:12.968Z,47.07
2019-03-22T11:45:12.930Z,44.33
2019-03-22T11:46:12.899Z,44.25
2019-03-22T11:47:13.823Z,44.45
2019-03-22T11:48:12.880Z,46.87
2019-03-22T11:49:12.882Z,51.08
2019-03-22T11:50:12.856Z,43.02
2019-03-22T11:51:12.851Z,44.02
2019-03-22T11:52:12.839Z,44.13
2019-03-22T11:53:12.819Z,44.13
2019-03-22T11:54:12.811Z,51.99
2019-03-22T11:55:13.336Z,50.27
2019-03-22T11:56:12.791Z,50.07
2019-03-22T11:57:12.793Z,45.84
2019-03-22T11:58:12.764Z,49.07
2019-03-22T11:59:12.759Z,46.02
2019-03-22T12:00:12.764Z,44.11
2019-03-22T12:01:20.308Z,40.08
2019-03-22T12:02:22.126Z,39.78
2019-03-22T12:03:13.710Z,43.60
2019-03-22T12:04:12.701Z,44.01
2019-03-22T12:05:12.710Z,46.83
2019-03-22T12:06:12.682Z,42.70
2019-03-22T12:07:12.704Z,43.38
2019-03-22T12:08:12.660Z,40.06
2019-03-22T12:09:12.654Z,42.47
2019-03-22T12:10:12.677Z,41.27
2019-03-22T12:11:12.626Z,41.06
2019-03-22T12:12:12.616Z,41.17
2019-03-22T12:13:12.602Z,40.06
2019-03-22T12:14:12.599Z,39.36
2019-03-22T12:15:12.610Z,41.47
2019-03-22T12:16:12.574Z,41.37
2019-03-22T12:17:12.560Z,40.75
2019-03-22T12:18:12.557Z,42.66
2019-03-22T12:19:12.539Z,41.25
2019-03-22T12:20:12.580Z,42.55
2019-03-22T12:21:12.516Z,43.66
2019-03-22T12:22:12.504Z,42.86
2019-03-22T12:23:12.506Z,45.86
2019-03-22T12:24:12.511Z,42.24
2019-03-22T12:25:12.497Z,38.31
2019-03-22T12:26:12.462Z,38.81
2019-03-22T12:27:12.452Z,39.82
2019-03-22T12:28:12.469Z,45.86
2019-03-22T12:29:12.476Z,43.95
2019-03-22T12:30:12.456Z,37.79
2019-03-22T12:31:12.409Z,39.32
2019-03-22T12:32:12.403Z,37.01
2019-03-22T12:33:12.393Z,36.70
2019-03-22T12:34:12.381Z,38.42
2019-03-22T12:35:12.374Z,38.21
2019-03-22T12:36:12.377Z,36.10
2019-03-22T12:37:12.347Z,43.74
2019-03-22T12:38:12.344Z,43.95
2019-03-22T12:39:12.321Z,38.21
2019-03-22T12:40:12.327Z,39.42
2019-03-22T12:41:12.338Z,38.01
2019-03-22T12:42:12.293Z,40.02
2019-03-22T12:43:12.283Z,40.91
2019-03-22T12:44:12.271Z,40.11
2019-03-22T12:45:12.262Z,37.30
2019-03-22T12:46:12.269Z,39.32
2019-03-22T12:47:12.236Z,42.54
2019-03-22T12:48:12.230Z,41.82
2019-03-22T12:49:12.215Z,38.11
2019-03-22T12:50:12.203Z,38.20
2019-03-22T12:51:12.211Z,39.80
2019-03-22T12:52:12.187Z,39.10