createdAt,value
2019-05-06T00:00:04.765Z,91.30
2019-05-06T00:01:09.243Z,91.20
2019-05-06T00:02:16.664Z,91.30
2019-05-06T00:03:21.117Z,90.50
2019-05-06T00:04:25.530Z,89.40
2019-05-06T00:05:30.182Z,89.80
2019-05-06T00:06:34.920Z,89.20
2019-05-06T00:07:39.334Z,88.60
2019-05-06T00:08:44.055Z,88.60
2019-05-06T00:09:48.569Z,89.20
2019-05-06T00:10:54.250Z,88.80
2019-05-06T00:12:17.969Z,90.10
2019-05-06T00:13:24.177Z,90.30
2019-05-06T00:14:28.485Z,90.40
2019-05-06T00:15:34.342Z,90.20
2019-05-06T00:16:43.878Z,89.40
2019-05-06T00:17:48.160Z,89.30
2019-05-06T00:18:54.070Z,88.40
2019-05-06T00:19:58.719Z,88.00
2019-05-06T00:21:04.620Z,88.10
2019-05-06T00:22:09.258Z,87.50
2019-05-06T00:23:30.840Z,86.80
2019-05-06T00:24:44.492Z,87.10
2019-05-06T00:26:06.988Z,89.60
2019-05-06T00:27:16.774Z,90.60
2019-05-06T00:28:25.413Z,89.90
2019-05-06T00:29:31.677Z,89.90
2019-05-06T00:30:36.112Z,90.60
2019-05-06T00:31:40.501Z,89.10
2019-05-06T00:32:44.994Z,89.10
2019-05-06T00:33:49.628Z,90.30
2019-05-06T00:34:54.676Z,90.40
2019-05-06T00:36:00.531Z,90.10
2019-05-06T00:37:05.345Z,89.40
2019-05-06T00:38:09.784Z,87.70
2019-05-06T00:39:35.788Z,86.20
2019-05-06T00:40:43.591Z,87.30
2019-05-06T00:41:54.199Z,86.10
2019-05-06T00:43:06.782Z,86.20
2019-05-06T00:44:11.690Z,88.70
2019-05-06T00:45:16.529Z,86.30
2019-05-06T00:46:20.917Z,85.50
2019-05-06T00:47:25.391Z,84.70
2019-05-06T00:48:29.850Z,84.10
2019-05-06T00:49:34.970Z,83.20
2019-05-06T00:50:39.380Z,86.40
2019-05-06T00:51:44.023Z,85.50
2019-05-06T00:52:48.934Z,85.10
2019-05-06T00:54:09.327Z,86.40
2019-05-06T00:55:13.842Z,86.40
2019-05-06T00:56:18.435Z,87.00
2019-05-06T00:57:26.793Z,88.20
2019-05-06T00:58:31.169Z,89.30
2019-05-06T00:59:37.073Z,90.00
2019-05-06T01:00:41.438Z,90.60
2019-05-06T01:01:45.852Z,89.80
2019-05-06T01:02:50.268Z,90.70
2019-05-06T01:03:54.563Z,89.70
2019-05-06T01:04:59.059Z,90.00
2019-05-06T01:06:03.980Z,89.20
2019-05-06T01:07:08.795Z,89.90
2019-05-06T01:08:14.153Z,89.00
2019-05-06T01:09:20.778Z,89.20
2019-05-06T01:10:25.508Z,90.20
2019-05-06T01:11:30.042Z,90.30
2019-05-06T01:12:34.986Z,89.00
2019-05-06T01:13:50.565Z,90.30
2019-05-06T01:14:55.436Z,90.10
2019-05-06T01:15:59.805Z,89.40
2019-05-06T01:17:06.252Z,88.90
2019-05-06T01:18:10.857Z,88.30
2019-05-06T01:19:15.373Z,89.10
2019-05-06T01:20:19.736Z,86.90
2019-05-06T01:21:24.730Z,86.00
2019-05-06T01:22:29.107Z,83.20
2019-05-06T01:23:34.244Z,80.70
2019-05-06T01:24:38.792Z,78.00
2019-05-06T01:25:43.787Z,77.00
2019-05-06T01:26:48.363Z,76.30
2019-05-06T01:27:54.000Z,74.80
2019-05-06T01:29:00.451Z,73.30
2019-05-06T01:30:07.077Z,71.90
2019-05-06T01:31:13.838Z,70.30
2019-05-06T01:32:17.709Z,68.50
2019-05-06T01:33:24.129Z,68.20
2019-05-06T01:34:28.524Z,69.20
2019-05-06T01:35:35.235Z,70.30
2019-05-06T01:36:40.020Z,72.20
2019-05-06T01:37:46.199Z,71.90
2019-05-06T01:39:13.939Z,73.20
2019-05-06T01:40:35.323Z,75.30
2019-05-06T01:42:04.547Z,78.80
2019-05-06T01:43:14.559Z,78.70
2019-05-06T01:44:19.157Z,78.90
2019-05-06T01:45:23.793Z,77.90
2019-05-06T01:46:28.264Z,78.40
2019-05-06T01:47:34.452Z,79.50
2019-05-06T01:48:47.425Z,82.10
2019-05-06T01:49:53.677Z,80.50
2019-05-06T01:50:57.897Z,81.10
2019-05-06T01:52:05.077Z,82.20
2019-05-06T01:53:09.510Z,83.10
2019-05-06T01:54:14.314Z,84.50
2019-05-06T01:55:18.794Z,85.30
2019-05-06T01:56:24.143Z,83.80
2019-05-06T01:57:28.614Z,84.10
2019-05-06T01:58:33.554Z,86.10
2019-05-06T01:59:38.308Z,87.80
2019-05-06T02:00:43.733Z,88.00
2019-05-06T02:01:58.003Z,86.60
2019-05-06T02:02:54.808Z,85.80
2019-05-06T02:04:01.034Z,87.00
2019-05-06T02:05:05.762Z,86.30
2019-05-06T02:06:10.456Z,86.00
2019-05-06T02:07:14.787Z,88.20
2019-05-06T02:08:19.115Z,87.60
2019-05-06T02:09:24.642Z,87.60
2019-05-06T02:10:30.800Z,89.30
2019-05-06T02:11:35.453Z,89.30
2019-05-06T02:12:39.759Z,90.20
2019-05-06T02:13:44.409Z,90.40
2019-05-06T02:14:48.929Z,88.80
2019-05-06T02:15:54.826Z,87.60
2019-05-06T02:16:59.381Z,85.90
2019-05-06T02:18:04.219Z,83.50
2019-05-06T02:19:08.780Z,82.80
2019-05-06T02:20:13.765Z,79.70
2019-05-06T02:21:37.300Z,80.00
2019-05-06T02:23:04.171Z,79.50
2019-05-06T02:24:13.503Z,79.00
2019-05-06T02:25:21.549Z,78.60
2019-05-06T02:26:25.968Z,78.10
2019-05-06T02:27:30.509Z,78.10
2019-05-06T02:28:35.203Z,78.80
2019-05-06T02:29:45.496Z,79.70
2019-05-06T02:31:14.622Z,79.30
2019-05-06T02:32:45.879Z,77.90
2019-05-06T02:34:05.117Z,76.60
2019-05-06T02:35:26.264Z,75.50
2019-05-06T02:36:55.104Z,76.10
2019-05-06T02:37:59.189Z,74.30
2019-05-06T02:39:04.188Z,76.30
2019-05-06T02:40:24.736Z,77.80
2019-05-06T02:41:28.815Z,79.70
2019-05-06T02:42:33.828Z,80.10
2019-05-06T02:43:38.660Z,81.90
2019-05-06T02:44:44.144Z,82.90
2019-05-06T02:45:49.202Z,84.30
2019-05-06T02:47:02.897Z,86.30
2019-05-06T02:48:33.563Z,86.30
2019-05-06T02:49:44.272Z,87.40
2019-05-06T02:51:04.051Z,87.00
2019-05-06T02:52:08.607Z,87.50
2019-05-06T02:53:13.485Z,89.20
2019-05-06T02:54:17.980Z,88.90
2019-05-06T02:55:23.557Z,89.50
2019-05-06T02:56:29.923Z,90.10
2019-05-06T02:57:35.005Z,90.40
2019-05-06T02:58:39.372Z,89.00
2019-05-06T02:59:45.300Z,88.00
2019-05-06T03:00:49.625Z,84.70
2019-05-06T03:01:54.185Z,84.50
2019-05-06T03:02:58.625Z,84.30
2019-05-06T03:04:04.447Z,84.40
2019-05-06T03:05:09.227Z,86.20
2019-05-06T03:06:13.803Z,86.10
2019-05-06T03:07:19.986Z,86.80
2019-05-06T03:08:24.272Z,86.60
2019-05-06T03:09:28.725Z,87.00
2019-05-06T03:10:33.143Z,88.50
2019-05-06T03:11:37.721Z,88.70
2019-05-06T03:12:43.104Z,89.70
2019-05-06T03:13:47.641Z,86.30
2019-05-06T03:14:53.267Z,87.70
2019-05-06T03:15:58.020Z,87.10
2019-05-06T03:17:03.827Z,88.20
2019-05-06T03:18:08.422Z,86.10
2019-05-06T03:19:13.670Z,83.70
2019-05-06T03:20:35.919Z,83.50
2019-05-06T03:23:14.200Z,82.60
2019-05-06T03:24:27.779Z,80.90
2019-05-06T03:25:34.447Z,80.10
2019-05-06T03:26:38.808Z,77.80
2019-05-06T03:27:47.001Z,78.50
2019-05-06T03:28:53.308Z,77.90
2019-05-06T03:29:56.671Z,77.40
2019-05-06T03:31:06.077Z,77.20
2019-05-06T03:32:07.965Z,76.50
2019-05-06T03:33:46.741Z,74.60
2019-05-06T03:34:38.427Z,73.70
2019-05-06T03:35:42.029Z,74.80
2019-05-06T03:36:34.680Z,74.40
2019-05-06T03:37:37.553Z,75.10
2019-05-06T03:38:43.791Z,75.60
2019-05-06T03:39:48.189Z,76.90
2019-05-06T03:40:54.084Z,76.40
2019-05-06T03:41:58.408Z,75.90
2019-05-06T03:43:04.536Z,74.20
2019-05-06T03:44:08.896Z,73.70
2019-05-06T03:45:33.291Z,75.30
2019-05-06T03:46:54.232Z,73.60
2019-05-06T03:48:08.792Z,74.80
2019-05-06T03:49:13.654Z,76.50
2019-05-06T03:50:18.109Z,76.80
2019-05-06T03:51:23.288Z,75.20
2019-05-06T03:52:30.131Z,74.30
2019-05-06T03:53:36.282Z,74.90
2019-05-06T03:54:45.068Z,74.60
2019-05-06T03:55:50.299Z,73.00
2019-05-06T03:56:55.689Z,71.70
2019-05-06T03:58:03.623Z,69.30
2019-05-06T03:59:08.836Z,66.80
2019-05-06T04:00:16.108Z,67.70
2019-05-06T04:01:24.002Z,66.80
2019-05-06T04:02:28.508Z,65.90
2019-05-06T04:03:44.058Z,65.50
2019-05-06T04:04:39.023Z,66.20
2019-05-06T04:05:43.836Z,67.40
2019-05-06T04:06:48.384Z,66.70
2019-05-06T04:07:55.617Z,64.20
2019-05-06T04:09:00.161Z,62.90
2019-05-06T04:10:05.555Z,62.30
2019-05-06T04:11:13.655Z,62.90
2019-05-06T04:12:18.599Z,62.70
2019-05-06T04:13:23.266Z,62.00
2019-05-06T04:14:28.493Z,64.60
2019-05-06T04:15:54.051Z,64.80
2019-05-06T04:17:06.959Z,66.30
2019-05-06T04:18:12.523Z,67.20
2019-05-06T04:19:23.818Z,68.50
2019-05-06T04:20:49.486Z,67.40
2019-05-06T04:21:59.950Z,70.10
2019-05-06T04:23:33.061Z,73.10
2019-05-06T04:24:44.038Z,76.00
2019-05-06T04:25:59.342Z,79.60
2019-05-06T04:27:23.337Z,82.20
2019-05-06T04:28:33.960Z,84.70
2019-05-06T04:29:37.156Z,87.10
2019-05-06T04:30:42.825Z,89.00
2019-05-06T04:31:47.715Z,90.30
2019-05-06T04:32:53.175Z,90.80
2019-05-06T04:34:09.918Z,91.40
2019-05-06T04:35:05.232Z,92.10
2019-05-06T04:36:12.978Z,92.70
2019-05-06T04:37:16.183Z,92.90
2019-05-06T04:38:23.244Z,93.70
2019-05-06T04:39:26.562Z,93.90
2019-05-06T04:40:33.157Z,94.50
2019-05-06T04:41:37.264Z,94.70
2019-05-06T04:42:44.279Z,94.40
2019-05-06T04:43:47.769Z,94.00
2019-05-06T04:44:53.965Z,92.60
2019-05-06T04:45:58.328Z,91.50
2019-05-06T04:47:05.479Z,90.90
2019-05-06T04:48:10.105Z,90.60
2019-05-06T04:49:15.270Z,88.00
2019-05-06T04:50:19.999Z,86.50
2019-05-06T04:51:25.027Z,84.80
2019-05-06T04:52:29.621Z,83.40
2019-05-06T04:53:34.232Z,82.40
2019-05-06T04:54:38.819Z,81.20
2019-05-06T04:55:44.127Z,80.30
2019-05-06T04:56:48.601Z,80.20
2019-05-06T04:57:54.200Z,80.70
2019-05-06T04:58:58.586Z,79.80
2019-05-06T05:00:04.353Z,79.90
2019-05-06T05:01:12.129Z,79.10
2019-05-06T05:02:16.914Z,77.80
2019-05-06T05:03:23.123Z,78.00
2019-05-06T05:04:32.235Z,77.60
2019-05-06T05:05:34.214Z,77.90
2019-05-06T05:06:38.557Z,78.50
2019-05-06T05:07:44.752Z,80.50
2019-05-06T05:08:49.084Z,82.00
2019-05-06T05:10:03.257Z,82.80
2019-05-06T05:11:38.123Z,84.40
2019-05-06T05:13:07.713Z,84.40
2019-05-06T05:14:34.010Z,86.10
2019-05-06T05:15:52.475Z,86.50
2019-05-06T05:17:16.044Z,87.50
2019-05-06T05:18:32.071Z,88.50
2019-05-06T05:19:37.333Z,88.90
2019-05-06T05:20:46.278Z,89.20
2019-05-06T05:21:47.726Z,90.00
2019-05-06T05:22:52.835Z,90.10
2019-05-06T05:23:57.548Z,90.50
2019-05-06T05:25:03.407Z,90.60
2019-05-06T05:26:09.062Z,90.50
2019-05-06T05:27:13.707Z,90.80
2019-05-06T05:28:18.250Z,90.70
2019-05-06T05:29:23.877Z,90.80
2019-05-06T05:30:28.274Z,90.80
2019-05-06T05:31:33.362Z,91.20
2019-05-06T05:32:38.078Z,91.20
2019-05-06T05:33:42.708Z,91.30
2019-05-06T05:34:47.054Z,91.40
2019-05-06T05:35:52.587Z,91.50
2019-05-06T05:36:57.319Z,91.50
2019-05-06T05:38:03.033Z,91.40
2019-05-06T05:39:08.222Z,91.50
2019-05-06T05:40:13.160Z,91.30
2019-05-06T05:41:17.557Z,91.30
2019-05-06T05:42:49.103Z,91.60
2019-05-06T05:43:57.836Z,91.50
2019-05-06T05:45:02.806Z,91.80
2019-05-06T05:46:08.011Z,91.40
2019-05-06T05:47:12.875Z,91.40
2019-05-06T05:48:35.198Z,91.50
2019-05-06T05:49:58.686Z,91.50
2019-05-06T05:51:03.414Z,91.40
2019-05-06T05:52:08.281Z,91.60
2019-05-06T05:53:13.254Z,91.60
2019-05-06T05:54:17.958Z,91.60
2019-05-06T05:55:22.585Z,91.60
2019-05-06T05:56:26.938Z,91.50
2019-05-06T05:57:32.228Z,91.30
2019-05-06T05:58:36.899Z,91.30
2019-05-06T05:59:42.196Z,91.40
2019-05-06T06:00:46.703Z,91.50
2019-05-06T06:01:52.951Z,91.40
2019-05-06T06:02:57.682Z,91.40
2019-05-06T06:04:03.157Z,91.40
2019-05-06T06:05:08.335Z,91.30
2019-05-06T06:06:13.524Z,91.00
2019-05-06T06:07:17.918Z,91.10
2019-05-06T06:08:24.703Z,90.90
2019-05-06T06:09:32.878Z,90.90
2019-05-06T06:10:56.340Z,90.80
2019-05-06T06:12:03.576Z,90.80
2019-05-06T06:13:07.997Z,90.70
2019-05-06T06:14:33.306Z,90.50
2019-05-06T06:15:48.608Z,90.30
2019-05-06T06:17:03.305Z,90.20
2019-05-06T06:18:24.863Z,90.30
2019-05-06T06:19:38.800Z,90.30
2019-05-06T06:20:56.074Z,90.20
2019-05-06T06:22:05.678Z,90.20
2019-05-06T06:23:15.812Z,90.10
2019-05-06T06:24:24.343Z,89.70
2019-05-06T06:25:29.150Z,89.80
2019-05-06T06:26:34.075Z,90.00
2019-05-06T06:27:48.839Z,90.00
2019-05-06T06:28:53.714Z,89.30
2019-05-06T06:29:58.204Z,89.60
2019-05-06T06:31:12.846Z,89.90
2019-05-06T06:32:28.713Z,89.70
2019-05-06T06:33:54.810Z,89.80
2019-05-06T06:35:14.605Z,89.00
2019-05-06T06:36:28.024Z,89.00
2019-05-06T06:37:53.568Z,89.00
2019-05-06T06:39:02.214Z,89.00
2019-05-06T06:40:07.252Z,89.60
2019-05-06T06:41:12.151Z,88.30
2019-05-06T06:42:16.721Z,88.10
2019-05-06T06:43:23.703Z,88.00
2019-05-06T06:44:32.945Z,87.80
2019-05-06T06:45:37.572Z,87.10
2019-05-06T06:46:42.913Z,86.90
2019-05-06T06:47:47.783Z,86.40
2019-05-06T06:48:52.732Z,86.20
2019-05-06T06:49:57.408Z,86.20
2019-05-06T06:51:03.459Z,86.70
2019-05-06T06:52:11.521Z,85.60
2019-05-06T06:53:14.641Z,85.70
2019-05-06T06:54:19.012Z,84.80
2019-05-06T06:55:24.561Z,84.20
2019-05-06T06:56:47.830Z,84.60
2019-05-06T06:58:02.691Z,82.80
2019-05-06T06:59:12.830Z,82.30
2019-05-06T07:00:33.124Z,82.10
2019-05-06T07:01:42.309Z,81.20
2019-05-06T07:02:52.491Z,80.60
2019-05-06T07:04:17.352Z,80.00
2019-05-06T07:05:36.305Z,78.50
2019-05-06T07:06:44.110Z,76.40
2019-05-06T07:07:48.556Z,73.20
2019-05-06T07:08:52.965Z,71.10
2019-05-06T07:09:57.277Z,69.10
2019-05-06T07:11:02.237Z,66.90
2019-05-06T07:12:08.266Z,62.50
2019-05-06T07:13:14.241Z,60.00
2019-05-06T07:14:18.625Z,58.60
2019-05-06T07:15:23.176Z,57.10
2019-05-06T07:16:27.519Z,55.80
2019-05-06T07:17:32.793Z,55.10
2019-05-06T07:18:37.341Z,54.00
2019-05-06T07:19:46.143Z,51.80
2019-05-06T07:21:04.379Z,51.00
2019-05-06T07:22:07.250Z,51.10
2019-05-06T07:23:23.808Z,50.00
2019-05-06T07:24:28.156Z,48.20
2019-05-06T07:25:33.621Z,45.90
2019-05-06T07:26:43.702Z,45.50
2019-05-06T07:27:52.809Z,44.40
2019-05-06T07:28:56.558Z,44.20
2019-05-06T07:30:03.035Z,42.50
2019-05-06T07:31:20.866Z,41.20
2019-05-06T07:33:33.211Z,40.30
2019-05-06T07:34:37.153Z,41.10
2019-05-06T07:35:43.873Z,41.10
2019-05-06T07:36:47.870Z,41.10
2019-05-06T07:37:53.036Z,41.40
2019-05-06T07:38:57.526Z,40.00
2019-05-06T07:40:03.024Z,41.40
2019-05-06T07:46:45.213Z,41.40
2019-05-06T07:48:03.540Z,40.90
2019-05-06T07:49:08.247Z,40.20
2019-05-06T07:50:13.262Z,41.00
2019-05-06T07:51:17.676Z,40.90
2019-05-06T07:52:43.417Z,40.30
2019-05-06T07:53:47.869Z,41.10
2019-05-06T07:54:53.407Z,41.30
2019-05-06T07:55:58.009Z,41.80
2019-05-06T07:57:02.667Z,40.20
2019-05-06T07:58:07.830Z,40.60
2019-05-06T07:59:12.988Z,41.20
2019-05-06T08:00:19.114Z,41.30
2019-05-06T08:01:26.128Z,41.80
2019-05-06T08:02:32.066Z,41.90
2019-05-06T08:03:36.609Z,42.20
2019-05-06T08:04:42.066Z,43.60
2019-05-06T08:05:58.071Z,43.90
2019-05-06T08:06:52.922Z,43.80
2019-05-06T08:08:00.271Z,43.40
2019-05-06T08:09:08.075Z,42.20
2019-05-06T08:10:13.654Z,41.70
2019-05-06T08:11:18.314Z,42.00
2019-05-06T08:12:22.764Z,41.20
2019-05-06T08:13:27.681Z,41.40
2019-05-06T08:14:42.995Z,40.90
2019-05-06T08:15:47.894Z,40.10
2019-05-06T08:17:05.370Z,38.70
2019-05-06T08:18:12.029Z,36.90
2019-05-06T08:19:18.385Z,37.10
2019-05-06T08:20:24.499Z,35.10
2019-05-06T08:21:32.592Z,34.00
2019-05-06T08:23:06.066Z,32.50
2019-05-06T08:24:12.054Z,31.30
2019-05-06T08:25:16.712Z,32.20
2019-05-06T08:26:22.451Z,32.30
2019-05-06T08:27:27.559Z,33.80
2019-05-06T08:28:41.072Z,33.70
2019-05-06T08:29:39.463Z,33.30
2019-05-06T08:30:44.548Z,32.80
2019-05-06T08:31:49.130Z,32.40
2019-05-06T08:32:53.754Z,31.40
2019-05-06T08:33:58.994Z,32.40
2019-05-06T08:35:03.557Z,33.30
2019-05-06T08:36:14.114Z,32.80
2019-05-06T08:37:36.517Z,33.00
2019-05-06T08:39:02.528Z,32.30
2019-05-06T08:40:07.061Z,32.00
2019-05-06T08:41:13.176Z,33.30
2019-05-06T08:42:17.637Z,34.70
2019-05-06T08:43:23.435Z,35.20
2019-05-06T08:44:27.825Z,34.90
2019-05-06T08:45:33.899Z,35.30
2019-05-06T08:46:38.312Z,35.50
2019-05-06T08:47:44.964Z,36.20
2019-05-06T08:48:49.745Z,37.00
2019-05-06T08:50:03.483Z,37.00
2019-05-06T08:51:13.140Z,36.60
2019-05-06T08:52:19.106Z,36.70
2019-05-06T08:53:28.878Z,36.90
2019-05-06T08:54:37.580Z,37.20
2019-05-06T08:55:44.192Z,37.40
2019-05-06T08:56:48.604Z,38.20
2019-05-06T08:57:53.220Z,38.20
2019-05-06T08:59:00.002Z,38.00
2019-05-06T09:00:04.802Z,37.40
2019-05-06T09:01:12.452Z,36.60
2019-05-06T09:02:19.695Z,36.60
2019-05-06T09:03:24.169Z,35.90
2019-05-06T09:04:31.946Z,34.00
2019-05-06T09:05:35.962Z,32.50
2019-05-06T09:06:42.916Z,30.50
2019-05-06T09:07:47.973Z,30.40
2019-05-06T09:08:52.381Z,30.80
2019-05-06T09:09:56.790Z,30.10
2019-05-06T09:11:03.053Z,30.00
2019-05-06T09:12:07.650Z,32.10
2019-05-06T09:13:13.016Z,30.30
2019-05-06T09:14:17.752Z,28.80
2019-05-06T09:15:22.246Z,28.30
2019-05-06T09:16:26.793Z,28.40
2019-05-06T09:17:33.032Z,28.00
2019-05-06T09:18:37.404Z,28.20
2019-05-06T09:19:42.943Z,27.90
2019-05-06T09:20:48.455Z,28.70
2019-05-06T09:21:53.718Z,29.90
2019-05-06T09:22:59.260Z,30.90
2019-05-06T09:24:04.484Z,32.00
2019-05-06T09:25:10.228Z,32.60
2019-05-06T09:26:17.325Z,33.50
2019-05-06T09:27:42.188Z,33.30
2019-05-06T09:29:03.544Z,33.20
2019-05-06T09:30:13.130Z,31.60
2019-05-06T09:31:22.983Z,31.40
2019-05-06T09:32:36.182Z,30.00
2019-05-06T09:33:47.499Z,28.60
2019-05-06T09:34:56.784Z,28.00
2019-05-06T09:36:03.272Z,29.20
2019-05-06T09:37:14.831Z,30.80
2019-05-06T09:38:19.865Z,31.90
2019-05-06T09:39:26.158Z,34.00
2019-05-06T09:40:31.901Z,34.80
2019-05-06T09:41:36.482Z,35.80
2019-05-06T09:42:42.588Z,37.40
2019-05-06T09:43:47.496Z,37.20
2019-05-06T09:44:54.259Z,37.70
2019-05-06T09:46:18.285Z,37.40
2019-05-06T09:47:47.801Z,37.50
2019-05-06T09:49:26.241Z,35.70
2019-05-06T09:50:46.108Z,35.70
2019-05-06T09:51:49.382Z,35.20
2019-05-06T09:52:53.961Z,35.80
2019-05-06T09:54:06.973Z,35.90
2019-05-06T09:55:19.554Z,36.70
2019-05-06T09:56:29.049Z,36.70
2019-05-06T09:57:54.151Z,37.10
2019-05-06T10:00:28.957Z,36.40
2019-05-06T10:01:33.355Z,37.00
2019-05-06T10:02:38.165Z,36.80
2019-05-06T10:03:42.877Z,35.70
2019-05-06T10:04:47.604Z,35.30
2019-05-06T10:05:53.153Z,34.80
2019-05-06T10:07:00.018Z,34.50
2019-05-06T10:08:04.156Z,33.80
2019-05-06T10:09:15.724Z,34.40
2019-05-06T10:10:18.081Z,32.40
2019-05-06T10:11:22.497Z,32.70
2019-05-06T10:12:27.082Z,32.00
2019-05-06T10:13:32.719Z,32.40
2019-05-06T10:14:37.902Z,33.10
2019-05-06T10:15:42.939Z,34.50
2019-05-06T10:16:47.747Z,34.30
2019-05-06T10:18:07.980Z,34.40
2019-05-06T10:19:13.369Z,34.50
2019-05-06T10:20:22.192Z,34.90
2019-05-06T10:21:26.523Z,33.10
2019-05-06T10:22:32.474Z,33.10
2019-05-06T10:23:37.902Z,32.20
2019-05-06T10:24:43.365Z,32.20
2019-05-06T10:25:48.280Z,31.20
2019-05-06T10:26:57.296Z,31.80
2019-05-06T10:28:03.834Z,32.80
2019-05-06T10:29:37.483Z,33.40
2019-05-06T10:30:42.666Z,34.00
2019-05-06T10:31:52.405Z,34.50
2019-05-06T10:32:58.820Z,35.10
2019-05-06T10:34:14.280Z,34.90
2019-05-06T10:35:19.558Z,35.10
2019-05-06T10:36:26.752Z,33.70
2019-05-06T10:38:04.967Z,33.00
2019-05-06T10:39:12.640Z,32.60
2019-05-06T10:40:32.781Z,31.10
2019-05-06T10:41:42.073Z,29.80
2019-05-06T10:43:07.378Z,30.30
2019-05-06T10:44:37.520Z,30.00
2019-05-06T10:45:42.648Z,30.30
2019-05-06T10:46:47.241Z,29.80
2019-05-06T10:47:53.769Z,29.60
2019-05-06T10:48:58.256Z,29.80
2019-05-06T10:50:02.752Z,29.40
2019-05-06T10:51:17.049Z,29.60
2019-05-06T10:52:24.666Z,30.80
2019-05-06T10:53:32.968Z,32.50
2019-05-06T10:54:37.579Z,32.70
2019-05-06T10:55:44.354Z,32.50
2019-05-06T10:57:24.386Z,33.10
2019-05-06T10:58:28.912Z,33.10
2019-05-06T10:59:33.551Z,33.70
2019-05-06T11:00:38.714Z,32.80
2019-05-06T11:01:44.036Z,33.30
2019-05-06T11:03:12.141Z,32.90
2019-05-06T11:04:17.270Z,32.80
2019-05-06T11:05:22.046Z,33.00
2019-05-06T11:06:26.515Z,33.80
2019-05-06T11:07:35.261Z,34.60
2019-05-06T11:08:39.098Z,35.70
2019-05-06T11:09:48.453Z,36.20
2019-05-06T11:10:54.677Z,36.80
2019-05-06T11:11:59.329Z,36.10
2019-05-06T11:13:03.730Z,35.50
2019-05-06T11:14:08.585Z,35.70
2019-05-06T11:15:13.996Z,35.00
2019-05-06T11:16:19.168Z,34.50
2019-05-06T11:17:23.637Z,35.20
2019-05-06T11:18:28.317Z,34.00
2019-05-06T11:19:33.151Z,34.30
2019-05-06T11:20:38.338Z,34.60
2019-05-06T11:21:45.052Z,34.70
2019-05-06T11:22:49.194Z,35.30
2019-05-06T11:23:54.029Z,35.50
2019-05-06T11:24:58.592Z,35.90
2019-05-06T11:26:03.260Z,35.60
2019-05-06T11:27:23.666Z,35.40
2019-05-06T11:28:35.330Z,35.20
2019-05-06T11:29:43.531Z,36.10
2019-05-06T11:31:14.240Z,36.50
2019-05-06T11:32:27.942Z,37.40
2019-05-06T11:33:55.210Z,38.30
2019-05-06T11:35:08.053Z,39.60
2019-05-06T11:36:19.821Z,39.60
2019-05-06T11:37:49.707Z,39.60
2019-05-06T11:38:49.791Z,39.50
2019-05-06T11:39:54.468Z,38.90
2019-05-06T11:40:58.982Z,38.60
2019-05-06T11:42:23.785Z,38.90
2019-05-06T11:43:11.852Z,40.20
2019-05-06T11:44:15.778Z,39.90
2019-05-06T11:45:22.905Z,39.30
2019-05-06T11:46:27.393Z,39.50
2019-05-06T11:47:32.757Z,39.10
2019-05-06T11:48:37.216Z,38.60
2019-05-06T11:49:44.089Z,38.30
2019-05-06T11:50:50.704Z,38.30
2019-05-06T11:51:55.265Z,38.30
2019-05-06T11:53:02.308Z,38.10
2019-05-06T11:54:16.348Z,38.70
2019-05-06T11:55:27.555Z,38.60
2019-05-06T11:56:19.613Z,38.90
2019-05-06T11:57:24.159Z,40.00
2019-05-06T11:58:56.749Z,39.40
2019-05-06T12:00:03.146Z,39.30
2019-05-06T12:01:13.464Z,39.40
2019-05-06T12:02:20.214Z,39.50
2019-05-06T12:03:26.927Z,39.20
2019-05-06T12:04:32.897Z,39.90
2019-05-06T12:05:37.560Z,40.60
2019-05-06T12:06:42.636Z,41.00
2019-05-06T12:08:00.816Z,41.90
2019-05-06T12:08:53.721Z,42.60
2019-05-06T12:09:58.276Z,42.70
2019-05-06T12:11:03.099Z,43.00
2019-05-06T12:12:08.858Z,42.90
2019-05-06T12:13:13.380Z,41.50
2019-05-06T12:14:17.859Z,41.70
2019-05-06T12:15:23.582Z,41.50
2019-05-06T12:16:29.304Z,41.00
2019-05-06T12:17:34.103Z,40.50
2019-05-06T12:18:38.725Z,40.80
2019-05-06T12:19:47.695Z,40.90
2019-05-06T12:20:52.751Z,40.90
2019-05-06T12:21:57.532Z,41.40
2019-05-06T12:23:04.419Z,41.50
2019-05-06T12:24:08.302Z,41.20
2019-05-06T12:25:16.505Z,40.70
2019-05-06T12:26:21.030Z,41.00
2019-05-06T12:27:43.241Z,40.60
2019-05-06T12:28:47.955Z,40.80
2019-05-06T12:29:52.896Z,41.00
2019-05-06T12:30:59.115Z,40.30
2019-05-06T12:32:18.623Z,41.10
2019-05-06T12:33:35.786Z,40.70
2019-05-06T12:34:40.190Z,41.10
2019-05-06T12:35:47.657Z,41.40
2019-05-06T12:36:56.378Z,41.30
2019-05-06T12:38:06.767Z,41.50
2019-05-06T12:39:39.517Z,41.30
2019-05-06T12:40:44.056Z,40.50
2019-05-06T12:42:06.173Z,40.60
2019-05-06T12:43:44.873Z,41.30
2019-05-06T12:44:58.051Z,42.20
2019-05-06T12:46:16.982Z,42.90
2019-05-06T12:47:37.634Z,43.70
2019-05-06T12:48:43.980Z,43.10
2019-05-06T12:49:49.377Z,43.00
2019-05-06T12:50:54.020Z,43.40
2019-05-06T12:51:58.465Z,42.40
2019-05-06T12:53:03.193Z,42.40
2019-05-06T12:54:09.578Z,41.30
2019-05-06T12:55:21.329Z,41.80
2019-05-06T12:56:21.132Z,41.80
2019-05-06T12:57:26.585Z,42.20
2019-05-06T12:58:31.214Z,41.30
2019-05-06T12:59:36.217Z,41.10
2019-05-06T13:00:41.182Z,40.90
2019-05-06T13:01:48.925Z,40.20
2019-05-06T13:02:53.441Z,40.30
2019-05-06T13:03:58.035Z,40.80
2019-05-06T13:05:04.042Z,41.10
2019-05-06T13:06:09.267Z,41.70
2019-05-06T13:07:19.614Z,41.50
2019-05-06T13:08:28.564Z,41.00
2019-05-06T13:09:33.211Z,41.90
2019-05-06T13:10:37.994Z,41.60
2019-05-06T13:11:43.359Z,41.50
2019-05-06T13:12:54.137Z,41.60
2019-05-06T13:14:00.840Z,42.50
2019-05-06T13:15:08.115Z,41.20
2019-05-06T13:16:12.688Z,41.20
2019-05-06T13:17:22.766Z,41.40
2019-05-06T13:18:27.011Z,41.20
2019-05-06T13:19:32.365Z,41.70
2019-05-06T13:20:38.054Z,41.90
2019-05-06T13:21:42.699Z,42.30
2019-05-06T13:22:53.393Z,43.00
2019-05-06T13:24:04.657Z,43.40
2019-05-06T13:25:09.127Z,43.40
2019-05-06T13:26:14.279Z,43.20
2019-05-06T13:27:23.638Z,43.10
2019-05-06T13:28:33.322Z,42.20
2019-05-06T13:29:42.748Z,41.70
2019-05-06T13:30:49.109Z,41.60
2019-05-06T13:31:55.179Z,42.20
2019-05-06T13:33:05.786Z,42.60
2019-05-06T13:34:18.067Z,41.90
2019-05-06T13:35:23.265Z,41.60
2019-05-06T13:36:27.844Z,41.70
2019-05-06T13:37:33.614Z,42.60
2019-05-06T13:38:38.302Z,41.80
2019-05-06T13:39:44.950Z,41.40
2019-05-06T13:40:56.471Z,41.00
2019-05-06T13:41:55.905Z,41.20
2019-05-06T13:43:28.796Z,42.20
2019-05-06T13:44:33.373Z,42.70
2019-05-06T13:45:38.304Z,42.90
2019-05-06T13:46:52.888Z,41.60
2019-05-06T13:48:25.065Z,43.40
2019-05-06T13:49:48.640Z,43.70
2019-05-06T13:50:55.290Z,43.90
2019-05-06T13:52:13.310Z,44.60
2019-05-06T13:53:17.790Z,43.60
2019-05-06T13:54:23.758Z,43.80
2019-05-06T13:55:28.374Z,43.60
2019-05-06T13:56:33.335Z,44.40
2019-05-06T13:57:39.787Z,44.10
2019-05-06T13:58:44.296Z,44.10
2019-05-06T13:59:52.968Z,43.90
2019-05-06T14:00:56.914Z,44.10
2019-05-06T14:02:16.275Z,43.10
2019-05-06T14:03:21.206Z,43.10
2019-05-06T14:04:25.738Z,43.60
2019-05-06T14:05:30.170Z,43.50
2019-05-06T14:06:34.596Z,44.10
2019-05-06T14:07:39.176Z,44.30
2019-05-06T14:08:43.639Z,44.50
2019-05-06T14:09:48.180Z,45.20
2019-05-06T14:10:59.738Z,45.40
2019-05-06T14:11:58.867Z,45.60
2019-05-06T14:13:03.254Z,45.10
2019-05-06T14:14:07.771Z,44.40
2019-05-06T14:15:13.162Z,44.60
2019-05-06T14:16:17.622Z,44.80
2019-05-06T14:17:22.422Z,44.30
2019-05-06T14:18:27.065Z,44.20
2019-05-06T14:19:33.225Z,43.50
2019-05-06T14:20:38.060Z,43.20
2019-05-06T14:21:43.209Z,43.20
2019-05-06T14:22:48.039Z,44.10
2019-05-06T14:23:52.715Z,45.00
2019-05-06T14:25:14.718Z,43.90
2019-05-06T14:26:25.305Z,44.50
2019-05-06T14:27:29.717Z,44.70
2019-05-06T14:28:53.489Z,44.80
2019-05-06T14:30:04.632Z,44.30
2019-05-06T14:31:19.927Z,44.40
2019-05-06T14:32:24.344Z,44.10
2019-05-06T14:33:29.013Z,43.50
2019-05-06T14:34:34.604Z,43.30
2019-05-06T14:35:39.017Z,43.60
2019-05-06T14:36:44.566Z,43.70
2019-05-06T14:37:48.942Z,43.50
2019-05-06T14:38:53.541Z,43.20
2019-05-06T14:39:59.787Z,43.30
2019-05-06T14:41:12.875Z,43.60
2019-05-06T14:42:18.266Z,43.40
2019-05-06T14:43:22.909Z,43.20
2019-05-06T14:44:27.293Z,42.80
2019-05-06T14:45:33.289Z,41.80
2019-05-06T14:46:57.462Z,41.70
2019-05-06T14:48:02.915Z,42.00