createdAt,value
2019-03-16T00:00:32.535Z,96784.27
2019-03-16T00:03:00.824Z,96795.38
2019-03-16T00:05:29.154Z,96779.47
2019-03-16T00:07:57.472Z,96786.22
2019-03-16T00:10:25.757Z,96770.69
2019-03-16T00:12:54.143Z,96785.24
2019-03-16T00:15:22.515Z,96794.03
2019-03-16T00:17:50.792Z,96791.92
2019-03-16T00:20:19.081Z,96789.51
2019-03-16T00:22:47.348Z,96788.62
2019-03-16T00:25:15.595Z,96788.16
2019-03-16T00:27:43.995Z,96794.44
2019-03-16T00:30:14.165Z,96789.51
2019-03-16T00:32:42.423Z,96794.53
2019-03-16T00:35:10.775Z,96833.72
2019-03-16T00:37:39.415Z,96791.73
2019-03-16T00:40:09.609Z,96801.37
2019-03-16T00:42:37.866Z,96811.81
2019-03-16T00:45:08.594Z,96805.13
2019-03-16T00:47:37.035Z,96799.27
2019-03-16T00:50:13.033Z,96803.50
2019-03-16T00:52:41.509Z,96810.66
2019-03-16T00:55:10.375Z,96811.50
2019-03-16T00:57:38.844Z,96806.02
2019-03-16T01:00:12.123Z,96806.58
2019-03-16T01:02:40.455Z,96792.58
2019-03-16T01:05:08.941Z,96808.80
2019-03-16T01:07:37.476Z,96790.86
2019-03-16T01:10:08.063Z,96796.66
2019-03-16T01:12:36.420Z,96797.41
2019-03-16T01:15:07.360Z,96801.18
2019-03-16T01:17:35.741Z,96811.31
2019-03-16T01:20:06.405Z,96794.03
2019-03-16T01:22:34.910Z,96818.38
2019-03-16T01:25:03.456Z,96160.77
2019-03-16T01:27:31.858Z,96824.56
2019-03-16T01:30:00.395Z,96825.31
2019-03-16T01:32:40.200Z,96831.30
2019-03-16T01:34:58.928Z,96831.39
2019-03-16T01:37:27.329Z,96821.36
2019-03-16T01:39:55.800Z,96822.14
2019-03-16T01:42:24.222Z,96825.21
2019-03-16T01:44:52.615Z,96840.36
2019-03-16T01:47:21.149Z,96837.77
2019-03-16T01:49:51.180Z,96833.05
2019-03-16T01:52:19.702Z,96823.64
2019-03-16T01:54:48.177Z,96821.13
2019-03-16T01:57:16.614Z,96848.17
2019-03-16T01:59:45.178Z,96835.25
2019-03-16T02:02:13.606Z,96833.02
2019-03-16T02:04:42.120Z,96844.22
2019-03-16T02:07:10.637Z,96846.92
2019-03-16T02:09:39.059Z,96833.02
2019-03-16T02:12:07.638Z,96817.08
2019-03-16T02:14:36.108Z,96839.30
2019-03-16T02:17:04.526Z,96835.53
2019-03-16T02:19:35.799Z,96843.53
2019-03-16T02:22:03.314Z,96839.67
2019-03-16T02:24:32.059Z,96854.07
2019-03-16T02:27:00.507Z,96831.30
2019-03-16T02:29:28.931Z,96840.17
2019-03-16T02:31:57.261Z,96838.13
2019-03-16T02:34:25.773Z,96841.90
2019-03-16T02:36:54.257Z,96840.73
2019-03-16T02:39:22.682Z,96836.31
2019-03-16T02:41:51.161Z,96844.49
2019-03-16T02:44:19.531Z,96842.59
2019-03-16T02:46:47.992Z,96831.57
2019-03-16T02:49:16.402Z,96842.08
2019-03-16T02:51:44.898Z,96834.27
2019-03-16T02:54:13.487Z,96842.86
2019-03-16T02:56:44.646Z,96848.95
2019-03-16T02:59:12.950Z,96847.59
2019-03-16T03:01:41.462Z,96852.14
2019-03-16T03:04:11.934Z,96853.48
2019-03-16T03:06:40.332Z,96843.82
2019-03-16T03:09:09.099Z,96855.21
2019-03-16T03:11:37.479Z,96855.30
2019-03-16T03:14:05.909Z,96861.02
2019-03-16T03:16:34.504Z,96406.09
2019-03-16T03:19:03.058Z,96850.97
2019-03-16T03:21:31.548Z,96848.47
2019-03-16T03:24:00.015Z,96852.61
2019-03-16T03:26:28.319Z,96857.62
2019-03-16T03:28:56.790Z,96857.62
2019-03-16T03:31:25.159Z,96860.91
2019-03-16T03:34:00.788Z,96868.44
2019-03-16T03:36:23.768Z,96883.87
2019-03-16T03:38:52.185Z,96888.14
2019-03-16T03:41:20.566Z,96894.31
2019-03-16T03:43:48.920Z,96889.67
2019-03-16T03:46:17.402Z,96889.77
2019-03-16T03:48:45.973Z,96888.89
2019-03-16T03:51:14.508Z,96908.11
2019-03-16T03:53:42.885Z,96893.16
2019-03-16T03:56:11.323Z,96895.67
2019-03-16T03:58:39.736Z,96578.56
2019-03-16T04:01:08.164Z,96915.33
2019-03-16T04:03:36.597Z,96682.65
2019-03-16T04:06:05.020Z,96221.91
2019-03-16T04:08:33.603Z,96907.16
2019-03-16T04:11:02.103Z,96912.64
2019-03-16T04:13:30.626Z,96912.73
2019-03-16T04:15:59.005Z,96922.58
2019-03-16T04:18:27.439Z,96922.67
2019-03-16T04:20:55.905Z,96927.78
2019-03-16T04:23:24.345Z,96922.02
2019-03-16T04:25:52.820Z,96920.75
2019-03-16T04:28:21.253Z,96924.70
2019-03-16T04:30:49.793Z,96922.66
2019-03-16T04:33:18.439Z,96926.42
2019-03-16T04:35:47.092Z,96923.72
2019-03-16T04:38:15.671Z,96933.75
2019-03-16T04:40:44.773Z,96916.97
2019-03-16T04:43:13.296Z,96921.99
2019-03-16T04:45:41.662Z,96924.67
2019-03-16T04:48:10.004Z,96918.81
2019-03-16T04:50:38.547Z,96914.27
2019-03-16T04:53:06.886Z,96922.95
2019-03-16T04:55:35.314Z,96935.97
2019-03-16T04:58:03.784Z,96941.77
2019-03-16T05:00:32.190Z,96925.55
2019-03-16T05:03:00.562Z,96922.58
2019-03-16T05:05:28.915Z,96935.69
2019-03-16T05:07:57.278Z,96940.33
2019-03-16T05:10:25.759Z,96946.88
2019-03-16T05:12:54.232Z,96938.47
2019-03-16T05:15:22.737Z,96936.55
2019-03-16T05:17:51.052Z,96937.43
2019-03-16T05:20:19.414Z,96939.53
2019-03-16T05:22:47.757Z,96938.08
2019-03-16T05:25:16.190Z,96881.97
2019-03-16T05:27:44.573Z,96946.11
2019-03-16T05:30:15.106Z,96954.38
2019-03-16T05:32:43.531Z,96951.50
2019-03-16T05:35:11.905Z,96952.45
2019-03-16T05:37:40.288Z,96953.80
2019-03-16T05:40:10.247Z,96956.05
2019-03-16T05:42:38.814Z,96950.42
2019-03-16T05:45:08.795Z,96961.23
2019-03-16T05:47:37.183Z,96961.33
2019-03-16T05:50:08.245Z,96968.38
2019-03-16T05:52:36.592Z,96963.06
2019-03-16T05:55:05.414Z,96964.41
2019-03-16T05:57:33.778Z,96965.09
2019-03-16T06:00:17.664Z,96974.34
2019-03-16T06:02:46.068Z,96977.05
2019-03-16T06:05:14.488Z,96973.98
2019-03-16T06:07:43.330Z,96982.38
2019-03-16T06:10:12.467Z,96988.24
2019-03-16T06:12:41.025Z,96989.91
2019-03-16T06:15:15.259Z,96991.91
2019-03-16T06:17:43.599Z,96998.69
2019-03-16T06:20:13.292Z,97001.84
2019-03-16T06:22:41.574Z,96998.95
2019-03-16T06:25:09.940Z,97008.62
2019-03-16T06:27:38.203Z,97001.84
2019-03-16T06:30:11.911Z,97010.14
2019-03-16T06:32:40.208Z,97018.92
2019-03-16T06:35:08.699Z,97010.52
2019-03-16T06:37:37.151Z,97018.04
2019-03-16T06:40:07.743Z,97021.91
2019-03-16T06:42:36.315Z,96651.23
2019-03-16T06:45:06.877Z,97017.77
2019-03-16T06:47:36.962Z,97015.73
2019-03-16T06:50:10.663Z,97021.33
2019-03-16T06:52:39.335Z,97028.65
2019-03-16T06:55:08.227Z,97028.37
2019-03-16T06:57:36.659Z,97024.20
2019-03-16T07:00:11.197Z,97025.09
2019-03-16T07:02:41.302Z,97023.63
2019-03-16T07:05:11.377Z,97027.13
2019-03-16T07:07:39.944Z,97029.91
2019-03-16T07:10:12.726Z,97032.52
2019-03-16T07:12:41.072Z,97033.77
2019-03-16T07:15:14.574Z,97037.16
2019-03-16T07:17:42.984Z,97037.16
2019-03-16T07:20:12.463Z,97049.97
2019-03-16T07:22:40.823Z,97053.36
2019-03-16T07:25:09.063Z,97055.09
2019-03-16T07:27:37.312Z,97056.66
2019-03-16T07:30:11.061Z,97065.80
2019-03-16T07:32:39.296Z,97063.91
2019-03-16T07:35:07.767Z,97070.66
2019-03-16T07:37:36.183Z,97065.06
2019-03-16T07:40:12.550Z,97062.11
2019-03-16T07:42:40.999Z,96738.13
2019-03-16T07:45:10.428Z,97076.42
2019-03-16T07:47:40.782Z,97087.14
2019-03-16T07:50:13.457Z,97077.00
2019-03-16T07:52:41.820Z,97078.09
2019-03-16T07:55:10.232Z,97077.03
2019-03-16T07:57:40.567Z,97086.02
2019-03-16T08:00:12.311Z,97085.34
2019-03-16T08:02:40.747Z,97081.68
2019-03-16T08:05:17.957Z,97089.92
2019-03-16T08:07:39.149Z,97079.03
2019-03-16T08:10:12.005Z,97088.63
2019-03-16T08:12:40.458Z,97087.09
2019-03-16T08:15:14.781Z,97103.34
2019-03-16T08:17:43.212Z,97108.66
2019-03-16T08:20:11.651Z,97100.17
2019-03-16T08:22:40.032Z,97095.16
2019-03-16T08:25:08.728Z,97096.91
2019-03-16T08:27:37.003Z,97120.02
2019-03-16T08:30:08.126Z,97107.66
2019-03-16T08:32:36.570Z,97107.24
2019-03-16T08:35:05.790Z,97118.27
2019-03-16T08:37:34.157Z,97133.72
2019-03-16T08:40:02.492Z,97130.27
2019-03-16T08:42:30.826Z,97132.38
2019-03-16T08:44:59.132Z,97138.56
2019-03-16T08:47:27.421Z,97145.48
2019-03-16T08:49:55.727Z,97151.02
2019-03-16T08:52:24.001Z,97146.27
2019-03-16T08:54:52.303Z,97153.81
2019-03-16T08:57:20.633Z,97157.48
2019-03-16T08:59:48.986Z,97146.38
2019-03-16T09:02:26.341Z,97154.97
2019-03-16T09:04:56.631Z,97155.23
2019-03-16T09:07:25.006Z,97160.67
2019-03-16T09:09:53.334Z,97159.52
2019-03-16T09:12:22.525Z,97158.91
2019-03-16T09:14:52.815Z,97159.21
2019-03-16T09:17:25.149Z,97160.36
2019-03-16T09:19:53.426Z,97164.33
2019-03-16T09:22:21.723Z,97179.13
2019-03-16T09:24:50.000Z,97162.22
2019-03-16T09:27:30.290Z,97160.41
2019-03-16T09:29:48.347Z,97162.44
2019-03-16T09:32:18.697Z,97165.25
2019-03-16T09:34:47.093Z,97151.45
2019-03-16T09:37:15.478Z,96788.41
2019-03-16T09:39:44.035Z,97161.13
2019-03-16T09:42:12.329Z,97161.80
2019-03-16T09:44:40.618Z,97160.46
2019-03-16T09:47:08.941Z,97166.72
2019-03-16T09:49:37.328Z,97158.20
2019-03-16T09:52:05.600Z,96784.91
2019-03-16T09:54:33.920Z,97167.67
2019-03-16T09:57:02.235Z,97161.30
2019-03-16T09:59:30.532Z,97158.09
2019-03-16T10:01:58.853Z,97162.17
2019-03-16T10:04:27.126Z,97170.23
2019-03-16T10:06:55.480Z,97159.75
2019-03-16T10:09:23.759Z,97161.39
2019-03-16T10:11:52.012Z,97157.90
2019-03-16T10:14:20.306Z,97154.16
2019-03-16T10:16:48.554Z,97151.55
2019-03-16T10:19:16.818Z,97158.67
2019-03-16T10:21:45.086Z,97154.89
2019-03-16T10:24:13.366Z,97151.87
2019-03-16T10:26:41.626Z,97148.27
2019-03-16T10:29:09.883Z,97160.70
2019-03-16T10:31:38.182Z,97160.38
2019-03-16T10:34:06.446Z,97158.39
2019-03-16T10:36:34.698Z,97147.16
2019-03-16T10:39:04.535Z,97159.08
2019-03-16T10:41:32.825Z,97164.25
2019-03-16T10:44:01.078Z,97159.98
2019-03-16T10:46:29.362Z,97156.11
2019-03-16T10:48:57.615Z,97162.94
2019-03-16T10:51:27.696Z,97167.16
2019-03-16T10:53:55.866Z,97176.25
2019-03-16T10:56:24.131Z,97174.44
2019-03-16T10:58:56.751Z,97168.16
2019-03-16T11:01:22.389Z,97173.05
2019-03-16T11:03:50.676Z,97176.01
2019-03-16T11:06:18.934Z,97184.56
2019-03-16T11:08:47.208Z,97199.25
2019-03-16T11:11:15.461Z,97178.73
2019-03-16T11:13:43.769Z,97177.28
2019-03-16T11:16:12.007Z,97193.02
2019-03-16T11:18:40.280Z,97174.82
2019-03-16T11:21:08.532Z,97176.64
2019-03-16T11:23:36.793Z,97176.03
2019-03-16T11:26:05.054Z,97181.25
2019-03-16T11:28:33.341Z,97177.19
2019-03-16T11:31:04.697Z,97180.06
2019-03-16T11:33:32.955Z,97181.50
2019-03-16T11:36:01.289Z,97181.22
2019-03-16T11:38:29.547Z,97175.92
2019-03-16T11:40:57.804Z,97172.67
2019-03-16T11:43:26.057Z,97174.55
2019-03-16T11:45:54.345Z,97165.87
2019-03-16T11:48:22.605Z,97161.00
2019-03-16T11:50:50.896Z,97154.91
2019-03-16T11:53:19.160Z,97151.42
2019-03-16T11:55:47.413Z,97155.41
2019-03-16T11:58:15.676Z,97151.71
2019-03-16T12:00:43.938Z,97149.70
2019-03-16T12:03:12.262Z,97152.08
2019-03-16T12:05:40.590Z,97142.69
2019-03-16T12:08:08.875Z,97130.59
2019-03-16T12:10:37.130Z,97138.16
2019-03-16T12:13:16.726Z,97122.14
2019-03-16T12:15:35.378Z,96994.92
2019-03-16T12:18:03.645Z,97126.72
2019-03-16T12:20:31.907Z,97128.02
2019-03-16T12:23:00.160Z,97122.09
2019-03-16T12:25:28.425Z,97122.43
2019-03-16T12:27:56.682Z,97117.77
2019-03-16T12:30:24.958Z,97109.20
2019-03-16T12:32:53.233Z,97105.83
2019-03-16T12:35:21.487Z,97107.59
2019-03-16T12:37:49.763Z,97093.64
2019-03-16T12:40:18.007Z,97095.16
2019-03-16T12:42:46.265Z,97081.74
2019-03-16T12:45:20.750Z,97073.67
2019-03-16T12:47:49.337Z,97070.62
2019-03-16T12:50:17.643Z,97085.16
2019-03-16T12:52:45.951Z,97077.78
2019-03-16T12:55:14.303Z,97063.34
2019-03-16T12:57:42.559Z,97072.05
2019-03-16T13:00:15.730Z,97062.34
2019-03-16T13:02:44.049Z,97059.11
2019-03-16T13:05:12.335Z,97057.73
2019-03-16T13:07:40.673Z,97046.53
2019-03-16T13:10:16.625Z,97057.09
2019-03-16T13:12:45.133Z,97050.86
2019-03-16T13:15:13.447Z,97051.89
2019-03-16T13:17:41.709Z,97036.19
2019-03-16T13:20:17.466Z,97034.84
2019-03-16T13:22:48.792Z,97039.20
2019-03-16T13:25:17.110Z,97044.42
2019-03-16T13:27:47.066Z,97039.90
2019-03-16T13:30:17.430Z,97037.11
2019-03-16T13:32:48.243Z,97029.64
2019-03-16T13:35:16.672Z,97034.63
2019-03-16T13:37:45.049Z,97035.70
2019-03-16T13:40:18.381Z,97031.37
2019-03-16T13:42:46.688Z,96964.55
2019-03-16T13:45:16.879Z,97017.86
2019-03-16T13:47:45.220Z,97017.78
2019-03-16T13:50:21.242Z,97022.98
2019-03-16T13:52:49.789Z,97010.30
2019-03-16T13:55:18.038Z,97011.45
2019-03-16T13:57:46.396Z,97012.64
2019-03-16T14:00:19.998Z,97011.38
2019-03-16T14:02:48.343Z,97011.45
2019-03-16T14:05:16.647Z,97009.92
2019-03-16T14:07:45.183Z,96995.37
2019-03-16T14:10:19.301Z,97005.94
2019-03-16T14:12:49.258Z,97007.78
2019-03-16T14:15:17.549Z,97008.78
2019-03-16T14:17:45.912Z,97003.81
2019-03-16T14:20:15.681Z,96999.03
2019-03-16T14:22:43.938Z,96988.27
2019-03-16T14:25:12.335Z,96998.53
2019-03-16T14:27:40.718Z,96988.47
2019-03-16T14:30:29.493Z,96979.47
2019-03-16T14:32:48.323Z,96984.19
2019-03-16T14:35:16.707Z,96976.69
2019-03-16T14:37:44.971Z,96975.11
2019-03-16T14:40:14.369Z,96972.28
2019-03-16T14:42:42.787Z,96973.92
2019-03-16T14:45:13.163Z,96965.89
2019-03-16T14:47:41.424Z,96971.02
2019-03-16T14:50:24.028Z,96970.28
2019-03-16T14:52:52.283Z,96958.03
2019-03-16T14:55:20.558Z,96951.17
2019-03-16T14:57:48.831Z,96971.55
2019-03-16T15:00:37.338Z,96967.45
2019-03-16T15:02:54.026Z,96961.38
2019-03-16T15:05:22.285Z,96960.11
2019-03-16T15:07:50.580Z,96954.98
2019-03-16T15:10:18.856Z,96947.09
2019-03-16T15:12:47.117Z,96945.91
2019-03-16T15:15:16.731Z,96945.78
2019-03-16T15:17:44.978Z,96942.64
2019-03-16T15:20:13.309Z,96937.09
2019-03-16T15:22:41.577Z,96927.55
2019-03-16T15:25:11.507Z,96931.42
2019-03-16T15:27:40.000Z,96934.55
2019-03-16T15:30:20.456Z,96928.73
2019-03-16T15:32:48.788Z,96929.58
2019-03-16T15:35:17.073Z,96932.91
2019-03-16T15:37:45.325Z,96922.41
2019-03-16T15:40:14.620Z,96929.12
2019-03-16T15:42:42.871Z,96922.66
2019-03-16T15:45:16.831Z,96926.61
2019-03-16T15:47:45.196Z,96905.95
2019-03-16T15:50:13.485Z,96906.27
2019-03-16T15:52:41.762Z,96902.91
2019-03-16T15:55:10.119Z,96900.89
2019-03-16T15:57:38.423Z,96909.42
2019-03-16T16:00:14.676Z,96893.09
2019-03-16T16:02:44.077Z,96899.41
2019-03-16T16:05:12.652Z,96897.45
2019-03-16T16:07:41.304Z,96893.52
2019-03-16T16:10:17.857Z,96892.10
2019-03-16T16:12:46.270Z,96892.03
2019-03-16T16:15:14.822Z,96907.17
2019-03-16T16:17:43.363Z,96893.75
2019-03-16T16:20:13.588Z,96884.19
2019-03-16T16:22:42.243Z,96876.00
2019-03-16T16:25:11.824Z,96878.18
2019-03-16T16:27:40.429Z,96878.25
2019-03-16T16:30:20.991Z,96873.94
2019-03-16T16:32:49.664Z,96868.34
2019-03-16T16:35:18.175Z,96870.07
2019-03-16T16:37:46.751Z,96869.27
2019-03-16T16:40:17.392Z,96870.88
2019-03-16T16:42:45.995Z,96868.05
2019-03-16T16:45:15.252Z,96867.02
2019-03-16T16:47:43.516Z,96861.17
2019-03-16T16:50:17.124Z,96860.63
2019-03-16T16:52:47.913Z,96856.16
2019-03-16T16:55:16.814Z,96864.34
2019-03-16T16:57:45.203Z,96854.75
2019-03-16T17:00:19.650Z,96857.12
2019-03-16T17:02:48.396Z,96849.66
2019-03-16T17:05:16.688Z,96843.34
2019-03-16T17:07:45.054Z,96841.05
2019-03-16T17:10:15.235Z,96843.94
2019-03-16T17:12:44.030Z,96842.28
2019-03-16T17:15:14.075Z,96845.20
2019-03-16T17:17:43.494Z,96835.41
2019-03-16T17:20:15.406Z,96837.86
2019-03-16T17:22:43.682Z,96827.91
2019-03-16T17:25:13.208Z,96825.88
2019-03-16T17:27:41.494Z,96821.60
2019-03-16T17:30:13.396Z,96817.50
2019-03-16T17:32:41.841Z,96815.58
2019-03-16T17:35:10.870Z,96808.81
2019-03-16T17:37:39.185Z,96815.75
2019-03-16T17:40:10.083Z,96807.75
2019-03-16T17:42:38.555Z,96808.04
2019-03-16T17:45:09.557Z,96804.94
2019-03-16T17:47:37.902Z,96803.42
2019-03-16T17:50:08.311Z,96802.33
2019-03-16T17:52:36.633Z,96803.58
2019-03-16T17:55:07.450Z,96810.34
2019-03-16T17:57:35.737Z,96811.08
2019-03-16T18:00:04.976Z,96813.66
2019-03-16T18:02:33.251Z,96816.33
2019-03-16T18:05:01.584Z,96808.46
2019-03-16T18:07:29.888Z,96812.02
2019-03-16T18:09:58.251Z,96816.48
2019-03-16T18:12:26.551Z,96815.44
2019-03-16T18:14:54.867Z,96818.66
2019-03-16T18:17:23.144Z,96812.42
2019-03-16T18:19:51.458Z,96811.45
2019-03-16T18:22:19.754Z,96804.25
2019-03-16T18:24:48.061Z,96810.62
2019-03-16T18:27:16.354Z,96806.86
2019-03-16T18:29:44.672Z,96807.17
2019-03-16T18:32:13.017Z,96808.23
2019-03-16T18:34:41.359Z,96798.67
2019-03-16T18:37:09.735Z,96805.13
2019-03-16T18:39:38.010Z,96809.67
2019-03-16T18:42:06.332Z,96806.00
2019-03-16T18:44:34.633Z,96797.98
2019-03-16T18:47:03.013Z,96798.50
2019-03-16T18:49:31.278Z,96796.95
2019-03-16T18:51:59.571Z,96799.64
2019-03-16T18:54:27.960Z,96801.86
2019-03-16T18:56:56.242Z,96796.84
2019-03-16T18:59:24.611Z,95994.11
2019-03-16T19:01:52.896Z,96793.08
2019-03-16T19:04:21.204Z,96793.84
2019-03-16T19:06:51.105Z,96796.34
2019-03-16T19:09:19.396Z,96795.14
2019-03-16T19:11:47.691Z,96796.00
2019-03-16T19:14:15.955Z,96795.81
2019-03-16T19:16:44.250Z,96793.27
2019-03-16T19:19:12.545Z,96801.03
2019-03-16T19:21:40.847Z,96801.05
2019-03-16T19:24:09.206Z,96797.95
2019-03-16T19:26:37.501Z,96800.19
2019-03-16T19:29:05.779Z,96802.32
2019-03-16T19:31:34.059Z,96801.44
2019-03-16T19:34:02.351Z,96799.58
2019-03-16T19:36:30.640Z,96801.66
2019-03-16T19:38:58.974Z,96805.47
2019-03-16T19:41:27.274Z,96791.76
2019-03-16T19:43:55.549Z,96804.83
2019-03-16T19:46:23.849Z,96800.28
2019-03-16T19:48:52.222Z,96796.31
2019-03-16T19:51:20.531Z,96799.45
2019-03-16T19:53:48.836Z,96798.97
2019-03-16T19:56:17.106Z,96796.00
2019-03-16T19:58:45.371Z,96802.56
2019-03-16T20:01:13.648Z,96791.17
2019-03-16T20:03:42.094Z,96797.07
2019-03-16T20:06:10.471Z,96788.51
2019-03-16T20:08:38.774Z,96782.52
2019-03-16T20:11:07.444Z,96778.55
2019-03-16T20:13:35.800Z,96778.89
2019-03-16T20:16:04.151Z,96774.05
2019-03-16T20:18:32.454Z,96771.99
2019-03-16T20:21:00.734Z,96137.20
2019-03-16T20:23:29.017Z,96774.17
2019-03-16T20:25:57.296Z,96778.17
2019-03-16T20:28:25.638Z,96781.71
2019-03-16T20:30:54.026Z,96779.06
2019-03-16T20:33:22.312Z,96784.02
2019-03-16T20:35:50.677Z,96780.16
2019-03-16T20:38:19.168Z,96780.78
2019-03-16T20:40:49.986Z,96780.20
2019-03-16T20:43:17.538Z,96774.38
2019-03-16T20:45:46.046Z,96775.67
2019-03-16T20:48:14.335Z,96780.09
2019-03-16T20:50:42.631Z,96773.30
2019-03-16T20:53:11.095Z,96782.06
2019-03-16T20:55:39.569Z,96781.72
2019-03-16T20:58:08.098Z,96778.52
2019-03-16T21:00:36.515Z,96771.82
2019-03-16T21:03:15.589Z,96368.39
2019-03-16T21:05:34.966Z,96778.25
2019-03-16T21:08:03.236Z,96772.64
2019-03-16T21:10:31.532Z,96775.44
2019-03-16T21:12:59.957Z,96779.80
2019-03-16T21:15:28.251Z,96775.09
2019-03-16T21:17:56.588Z,96770.13
2019-03-16T21:20:24.924Z,96776.13
2019-03-16T21:22:53.392Z,96780.00
2019-03-16T21:25:21.856Z,96775.92
2019-03-16T21:27:50.357Z,96779.94
2019-03-16T21:30:19.852Z,96777.09
2019-03-16T21:32:48.191Z,96767.14
2019-03-16T21:35:16.626Z,96770.41
2019-03-16T21:37:45.172Z,96766.85
2019-03-16T21:40:16.508Z,96764.86
2019-03-16T21:42:44.982Z,96766.83
2019-03-16T21:45:13.871Z,96762.21
2019-03-16T21:47:42.307Z,96771.95
2019-03-16T21:50:11.899Z,96754.89
2019-03-16T21:52:40.348Z,96752.77
2019-03-16T21:55:12.761Z,96750.41
2019-03-16T21:57:41.300Z,96747.44
2019-03-16T22:00:14.426Z,96747.91
2019-03-16T22:02:42.835Z,96552.43
2019-03-16T22:05:11.422Z,96748.38
2019-03-16T22:07:39.885Z,96751.88
2019-03-16T22:10:10.813Z,96754.70
2019-03-16T22:12:39.243Z,96760.81
2019-03-16T22:15:11.928Z,96757.23
2019-03-16T22:17:40.370Z,96747.16
2019-03-16T22:20:15.027Z,96749.88
2019-03-16T22:22:43.299Z,96750.12
2019-03-16T22:25:11.951Z,96748.00
2019-03-16T22:27:40.365Z,96748.00
2019-03-16T22:30:15.491Z,96743.14
2019-03-16T22:32:43.975Z,96742.78
2019-03-16T22:35:12.245Z,96748.88
2019-03-16T22:37:40.568Z,96741.78
2019-03-16T22:40:10.993Z,96741.66
2019-03-16T22:42:39.445Z,96743.27
2019-03-16T22:45:09.816Z,96742.05
2019-03-16T22:47:38.183Z,96741.41
2019-03-16T22:50:09.731Z,96728.73
2019-03-16T22:52:38.095Z,96731.97
2019-03-16T22:55:06.483Z,96736.84
2019-03-16T22:57:34.807Z,96735.38
2019-03-16T23:00:12.124Z,96727.69
2019-03-16T23:02:40.550Z,96724.43
2019-03-16T23:05:10.373Z,96708.91
2019-03-16T23:07:38.962Z,96714.23
2019-03-16T23:10:12.410Z,96713.23
2019-03-16T23:12:42.852Z,96708.53
2019-03-16T23:15:11.726Z,96710.02
2019-03-16T23:17:40.261Z,96701.55
2019-03-16T23:20:09.488Z,96707.89
2019-03-16T23:22:37.908Z,96692.97
2019-03-16T23:25:10.737Z,96690.88
2019-03-16T23:27:39.177Z,96688.14
2019-03-16T23:30:09.645Z,96684.03
2019-03-16T23:32:37.926Z,96681.55
2019-03-16T23:35:09.960Z,96682.67
2019-03-16T23:37:38.297Z,96682.42
2019-03-16T23:40:08.432Z,96681.05
2019-03-16T23:42:36.719Z,96687.98
2019-03-16T23:45:07.243Z,96683.85
2019-03-16T23:47:35.518Z,96686.33
2019-03-16T23:50:04.523Z,96681.10
2019-03-16T23:52:32.810Z,96680.97
2019-03-16T23:55:01.137Z,96669.55
2019-03-16T23:57:29.494Z,96670.53
2019-03-16T23:59:57.854Z,96670.14
