createdAt,value
2018-07-05T00:00:18.817Z,19.39
2018-07-05T00:01:33.504Z,19.47
2018-07-05T00:02:18.874Z,19.54
2018-07-05T00:03:18.892Z,19.36
2018-07-05T00:04:18.916Z,19.32
2018-07-05T00:05:19.028Z,19.39
2018-07-05T00:06:18.968Z,19.33
2018-07-05T00:07:18.992Z,19.37
2018-07-05T00:08:19.025Z,19.41
2018-07-05T00:09:19.045Z,19.41
2018-07-05T00:10:19.118Z,19.4
2018-07-05T00:11:19.095Z,19.31
2018-07-05T00:12:33.522Z,19.29
2018-07-05T00:13:19.147Z,19.33
2018-07-05T00:14:19.166Z,19.29
2018-07-05T00:15:19.195Z,19.32
2018-07-05T00:16:19.227Z,19.32
2018-07-05T00:17:19.243Z,19.14
2018-07-05T00:18:19.265Z,19.23
2018-07-05T00:19:19.300Z,19.21
2018-07-05T00:20:19.324Z,19.04
2018-07-05T00:21:19.345Z,19.13
2018-07-05T00:22:19.367Z,19.16
2018-07-05T00:23:19.396Z,19.13
2018-07-05T00:24:19.420Z,18.98
2018-07-05T00:25:19.444Z,19.04
2018-07-05T00:26:19.473Z,19.08
2018-07-05T00:27:19.492Z,19.07
2018-07-05T00:28:19.519Z,19.07
2018-07-05T00:29:19.540Z,19.08
2018-07-05T00:30:19.564Z,19.13
2018-07-05T00:31:19.595Z,19.14
2018-07-05T00:32:19.617Z,19.13
2018-07-05T00:33:34.304Z,19.04
2018-07-05T00:34:19.670Z,18.95
2018-07-05T00:36:19.720Z,18.84
2018-07-05T00:37:19.741Z,18.88
2018-07-05T00:38:19.510Z,18.81
2018-07-05T00:39:19.789Z,18.85
2018-07-05T00:40:19.816Z,18.81
2018-07-05T00:41:19.844Z,18.82
2018-07-05T00:42:19.617Z,18.75
2018-07-05T00:43:19.636Z,18.78
2018-07-05T00:44:19.916Z,18.8
2018-07-05T00:45:19.938Z,18.9
2018-07-05T00:46:19.966Z,18.94
2018-07-05T00:47:19.994Z,18.94
2018-07-05T00:48:20.015Z,18.85
2018-07-05T00:49:34.705Z,18.92
2018-07-05T00:50:20.068Z,18.9
2018-07-05T00:51:20.089Z,18.84
2018-07-05T00:52:20.113Z,18.82
2018-07-05T00:53:19.881Z,18.82
2018-07-05T00:54:20.170Z,18.91
2018-07-05T00:56:20.212Z,18.78
2018-07-05T00:57:20.234Z,18.75
2018-07-05T00:58:19.746Z,18.66
2018-07-05T00:59:20.029Z,18.72
2018-07-05T01:00:20.312Z,18.58
2018-07-05T01:01:19.821Z,18.62
2018-07-05T01:02:20.361Z,18.66
2018-07-05T01:03:20.386Z,18.67
2018-07-05T01:05:35.100Z,18.58
2018-07-05T01:06:20.458Z,18.58
2018-07-05T01:08:20.508Z,18.69
2018-07-05T01:09:20.541Z,18.6
2018-07-05T01:10:20.557Z,18.58
2018-07-05T01:11:20.585Z,18.5
2018-07-05T01:12:35.350Z,18.54
2018-07-05T01:13:35.294Z,18.54
2018-07-05T01:14:20.658Z,18.51
2018-07-05T01:15:20.684Z,18.55
2018-07-05T01:16:35.367Z,18.45
2018-07-05T01:17:20.732Z,18.5
2018-07-05T01:18:20.756Z,18.44
2018-07-05T01:19:20.526Z,18.44
2018-07-05T01:20:20.804Z,18.5
2018-07-05T01:21:35.493Z,18.55
2018-07-05T01:22:20.596Z,18.47
2018-07-05T01:23:20.879Z,18.36
2018-07-05T01:24:20.904Z,18.35
2018-07-05T01:26:20.953Z,18.44
2018-07-05T01:27:20.976Z,18.42
2018-07-05T01:28:21.004Z,18.3
2018-07-05T01:29:21.029Z,18.44
2018-07-05T01:31:21.077Z,18.44
2018-07-05T01:32:20.856Z,18.45
2018-07-05T01:33:21.125Z,18.44
2018-07-05T01:34:21.150Z,18.39
2018-07-05T01:35:21.174Z,18.41
2018-07-05T01:36:35.861Z,18.37
2018-07-05T01:37:20.972Z,18.37
2018-07-05T01:38:21.250Z,18.39
2018-07-05T01:40:21.297Z,18.39
2018-07-05T01:41:21.329Z,18.3
2018-07-05T01:42:21.353Z,18.23
2018-07-05T01:43:21.375Z,18.3
2018-07-05T01:44:36.060Z,18.26
2018-07-05T01:45:21.421Z,18.32
2018-07-05T01:46:21.463Z,18.3
2018-07-05T01:47:21.217Z,18.41
2018-07-05T01:48:21.240Z,18.33
2018-07-05T01:49:21.261Z,18.3
2018-07-05T01:51:21.572Z,18.29
2018-07-05T01:52:21.332Z,18.27
2018-07-05T01:53:21.363Z,18.26
2018-07-05T01:54:21.643Z,18.33
2018-07-05T01:55:21.771Z,18.27
2018-07-05T01:56:21.693Z,18.18
2018-07-05T01:57:21.717Z,18.26
2018-07-05T01:58:36.406Z,18.27
2018-07-05T01:59:21.771Z,18.2
2018-07-05T02:00:21.800Z,18.25
2018-07-05T02:01:21.818Z,18.11
2018-07-05T02:02:21.839Z,18.14
2018-07-05T02:03:21.866Z,18.1
2018-07-05T02:04:21.886Z,18.15
2018-07-05T02:05:21.913Z,18.1
2018-07-05T02:06:21.678Z,18.18
2018-07-05T02:07:21.704Z,18.03
2018-07-05T02:08:36.646Z,17.96
2018-07-05T02:09:36.680Z,17.93
2018-07-05T02:11:22.061Z,18.08
2018-07-05T02:12:22.082Z,18.1
2018-07-05T02:13:22.115Z,18.15
2018-07-05T02:14:22.190Z,18.1
2018-07-05T02:15:21.899Z,18.21
2018-07-05T02:16:21.924Z,18.1
2018-07-05T02:17:22.214Z,18.08
2018-07-05T02:18:22.258Z,18.11
2018-07-05T02:19:22.253Z,18.12
2018-07-05T02:20:22.022Z,18.11
2018-07-05T02:21:22.046Z,18.18
2018-07-05T02:22:22.328Z,18.12
2018-07-05T02:23:22.098Z,18.12
2018-07-05T02:24:37.041Z,17.93
2018-07-05T02:25:22.407Z,17.92
2018-07-05T02:27:22.549Z,17.93
2018-07-05T02:29:22.500Z,18
2018-07-05T02:30:22.530Z,18.03
2018-07-05T02:31:37.213Z,17.92
2018-07-05T02:32:37.236Z,17.99
2018-07-05T02:33:22.593Z,17.97
2018-07-05T02:34:22.624Z,17.99
2018-07-05T02:35:22.648Z,17.9
2018-07-05T02:38:22.717Z,18.12
2018-07-05T02:39:22.495Z,18.2
2018-07-05T02:40:37.430Z,18.07
2018-07-05T02:41:22.799Z,18.14
2018-07-05T02:42:22.819Z,17.96
2018-07-05T02:43:22.840Z,17.97
2018-07-05T02:44:22.710Z,18.12
2018-07-05T02:45:22.897Z,18.21
2018-07-05T02:46:22.923Z,18.25
2018-07-05T02:47:22.685Z,18.37
2018-07-05T02:48:37.627Z,18.32
2018-07-05T02:49:22.985Z,18.3
2018-07-05T02:50:23.011Z,18.32
2018-07-05T02:51:22.782Z,18.42
2018-07-05T02:52:22.803Z,18.35
2018-07-05T02:53:23.092Z,18.45
2018-07-05T02:54:23.110Z,18.44
2018-07-05T02:55:22.880Z,18.42
2018-07-05T02:56:37.819Z,18.39
2018-07-05T02:57:23.191Z,18.44
2018-07-05T02:58:23.224Z,18.36
2018-07-05T02:59:23.236Z,18.42
2018-07-05T03:00:23.271Z,18.51
2018-07-05T03:01:23.023Z,18.48
2018-07-05T03:02:23.308Z,18.6
2018-07-05T03:03:23.324Z,18.6
2018-07-05T03:04:38.016Z,18.6
2018-07-05T03:05:23.382Z,18.57
2018-07-05T03:06:23.143Z,18.63
2018-07-05T03:07:23.434Z,18.72
2018-07-05T03:08:23.454Z,18.7
2018-07-05T03:09:23.484Z,18.75
2018-07-05T03:10:23.499Z,18.73
2018-07-05T03:11:38.186Z,18.69
2018-07-05T03:12:23.301Z,18.7
2018-07-05T03:13:23.579Z,18.73
2018-07-05T03:14:23.603Z,18.67
2018-07-05T03:15:23.620Z,18.82
2018-07-05T03:16:23.651Z,18.69
2018-07-05T03:17:23.674Z,18.67
2018-07-05T03:18:23.694Z,18.73
2018-07-05T03:19:23.459Z,18.75
2018-07-05T03:20:23.748Z,18.75
2018-07-05T03:21:23.764Z,18.72
2018-07-05T03:22:23.531Z,18.65
2018-07-05T03:24:23.836Z,18.76
2018-07-05T03:25:23.862Z,18.7
2018-07-05T03:26:23.894Z,18.72
2018-07-05T03:27:23.913Z,18.7
2018-07-05T03:28:23.935Z,18.81
2018-07-05T03:29:23.960Z,18.67
2018-07-05T03:30:23.996Z,18.81
2018-07-05T03:31:24.009Z,18.8
2018-07-05T03:32:24.032Z,18.75
2018-07-05T03:33:24.059Z,18.75
2018-07-05T03:34:24.090Z,18.82
2018-07-05T03:35:24.108Z,18.81
2018-07-05T03:36:38.791Z,18.87
2018-07-05T03:37:23.899Z,18.91
2018-07-05T03:38:24.176Z,18.92
2018-07-05T03:39:23.687Z,18.91
2018-07-05T03:40:24.227Z,18.85
2018-07-05T03:41:24.250Z,18.99
2018-07-05T03:42:24.018Z,19.06
2018-07-05T03:43:38.964Z,19.06
2018-07-05T03:44:24.322Z,19.07
2018-07-05T03:45:24.091Z,19.07
2018-07-05T03:46:24.371Z,19.08
2018-07-05T03:47:24.395Z,19.19
2018-07-05T03:48:24.421Z,19.23
2018-07-05T03:49:24.451Z,19.28
2018-07-05T03:50:24.467Z,19.31
2018-07-05T03:51:24.507Z,19.39
2018-07-05T03:52:24.519Z,19.4
2018-07-05T03:53:24.553Z,19.58
2018-07-05T03:54:24.568Z,19.61
2018-07-05T03:55:24.590Z,19.63
2018-07-05T03:56:24.622Z,19.59
2018-07-05T03:57:24.642Z,19.61
2018-07-05T03:58:24.665Z,19.58
2018-07-05T03:59:39.358Z,19.74
2018-07-05T04:00:24.719Z,19.74
2018-07-05T04:01:24.741Z,19.76
2018-07-05T04:02:24.773Z,19.8
2018-07-05T04:03:24.534Z,19.8
2018-07-05T04:04:24.856Z,19.83
2018-07-05T04:05:24.590Z,19.94
2018-07-05T04:06:24.863Z,20.02
2018-07-05T04:07:39.552Z,20.21
2018-07-05T04:09:24.938Z,20.36
2018-07-05T04:10:24.961Z,20.55
2018-07-05T04:11:24.989Z,20.69
2018-07-05T04:12:25.010Z,20.7
2018-07-05T04:13:25.042Z,20.89
2018-07-05T04:14:25.061Z,20.95
2018-07-05T04:15:39.746Z,20.97
2018-07-05T04:16:25.114Z,21.06
2018-07-05T04:17:25.137Z,21.24
2018-07-05T04:18:24.904Z,21.35
2018-07-05T04:19:25.188Z,21.49
2018-07-05T04:20:25.207Z,21.83
2018-07-05T04:21:25.236Z,22.43
2018-07-05T04:22:25.264Z,23.02
2018-07-05T04:23:25.283Z,23.55
2018-07-05T04:24:25.310Z,24.24
2018-07-05T04:25:25.389Z,24.69
2018-07-05T04:26:25.363Z,25.09
2018-07-05T04:27:25.492Z,25.25
2018-07-05T04:28:25.418Z,25.45
2018-07-05T04:29:25.451Z,25.67
2018-07-05T04:30:25.471Z,25.85
2018-07-05T04:31:40.258Z,26.21
2018-07-05T04:32:25.523Z,26.33
2018-07-05T04:35:25.626Z,26.21
2018-07-05T04:36:25.629Z,26.26
2018-07-05T04:37:25.658Z,26.01
2018-07-05T04:38:25.432Z,25.72
2018-07-05T04:39:25.720Z,25.33
2018-07-05T04:40:25.735Z,25.18
2018-07-05T04:41:25.766Z,24.68
2018-07-05T04:42:25.536Z,24.55
2018-07-05T04:43:25.665Z,24.43
2018-07-05T04:44:25.587Z,24.4
2018-07-05T04:45:25.872Z,24.43
2018-07-05T04:46:40.575Z,24.39
2018-07-05T04:47:25.669Z,24.46
2018-07-05T04:48:25.697Z,24.27
2018-07-05T04:49:25.727Z,24.09
2018-07-05T04:50:26.010Z,23.95
2018-07-05T04:51:25.778Z,23.94
2018-07-05T04:52:25.810Z,23.94
2018-07-05T04:53:26.095Z,23.9
2018-07-05T04:54:40.781Z,23.8
2018-07-05T04:55:26.244Z,23.7
2018-07-05T04:56:26.165Z,23.51
2018-07-05T04:57:25.940Z,23.68
2018-07-05T04:58:25.964Z,23.75
2018-07-05T04:59:26.245Z,23.83
2018-07-05T05:00:26.016Z,23.84
2018-07-05T05:01:26.300Z,23.94
2018-07-05T05:02:41.047Z,24
2018-07-05T05:03:26.352Z,24.27
2018-07-05T05:04:26.379Z,24.5
2018-07-05T05:05:26.410Z,24.5
2018-07-05T05:06:26.432Z,24.6
2018-07-05T05:07:26.457Z,24.68
2018-07-05T05:08:26.490Z,24.55
2018-07-05T05:09:26.520Z,24.52
2018-07-05T05:10:26.535Z,24.49
2018-07-05T05:11:26.575Z,24.42
2018-07-05T05:12:26.597Z,24.3
2018-07-05T05:13:26.365Z,24.28
2018-07-05T05:14:26.387Z,24.25
2018-07-05T05:15:26.412Z,24.3
2018-07-05T05:16:26.700Z,24.3
2018-07-05T05:18:41.411Z,24.37
2018-07-05T05:19:26.518Z,24.37
2018-07-05T05:20:26.813Z,24.69
2018-07-05T05:21:26.832Z,25.21
2018-07-05T05:22:26.855Z,26.06
2018-07-05T05:23:26.903Z,26.75
2018-07-05T05:24:26.915Z,27.39
2018-07-05T05:25:26.946Z,27.94
2018-07-05T05:26:26.965Z,28.24
2018-07-05T05:27:26.992Z,28.66
2018-07-05T05:28:27.021Z,28.73
2018-07-05T05:29:27.049Z,29.15
2018-07-05T05:30:27.083Z,29.14
2018-07-05T05:31:27.107Z,29.31
2018-07-05T05:32:27.137Z,29.82
2018-07-05T05:33:41.837Z,30.26
2018-07-05T05:34:41.857Z,30.49
2018-07-05T05:35:26.968Z,30.94
2018-07-05T05:37:27.285Z,31.54
2018-07-05T05:38:27.316Z,31.43
2018-07-05T05:39:27.091Z,31.32
2018-07-05T05:40:27.380Z,31.47
2018-07-05T05:41:27.412Z,30.99
2018-07-05T05:42:27.442Z,30.76
2018-07-05T05:43:27.475Z,31.29
2018-07-05T05:44:41.913Z,31.62
2018-07-05T05:45:27.280Z,31.69
2018-07-05T05:46:27.569Z,31.95
2018-07-05T05:47:27.601Z,32.14
2018-07-05T05:48:27.634Z,31.85
2018-07-05T05:49:27.671Z,31.89
2018-07-05T05:50:42.360Z,31.88
2018-07-05T05:51:27.739Z,32.06
2018-07-05T05:52:27.510Z,31.58
2018-07-05T05:53:27.540Z,31.46
2018-07-05T05:54:27.573Z,31.57
2018-07-05T05:55:27.604Z,31.75
2018-07-05T05:56:27.891Z,31.29
2018-07-05T05:57:27.928Z,31.68
2018-07-05T05:58:27.701Z,32.14
2018-07-05T05:59:42.655Z,32.56
2018-07-05T06:00:27.768Z,32.81
2018-07-05T06:01:28.063Z,33.44
2018-07-05T06:02:28.095Z,33.72
2018-07-05T06:03:28.136Z,34.27
2018-07-05T06:04:28.160Z,34.35
2018-07-05T06:05:27.936Z,34.44
2018-07-05T06:06:42.898Z,34.78
2018-07-05T06:07:28.259Z,34.97
2018-07-05T06:08:28.295Z,35.15
2018-07-05T06:09:28.332Z,35.06
2018-07-05T06:10:28.368Z,35.56
2018-07-05T06:11:28.398Z,35.66
2018-07-05T06:12:28.441Z,35.97
2018-07-05T06:13:28.471Z,36.08
2018-07-05T06:14:28.248Z,35.47
2018-07-05T06:15:28.743Z,35.45
2018-07-05T06:16:28.573Z,35.81
2018-07-05T06:17:28.615Z,36.16
2018-07-05T06:18:28.649Z,35.85
2018-07-05T06:19:28.418Z,35.84
2018-07-05T06:20:28.457Z,35.68
2018-07-05T06:21:43.415Z,35.37
2018-07-05T06:23:28.817Z,35.43
2018-07-05T06:24:28.866Z,35.36
2018-07-05T06:25:28.908Z,35.58
2018-07-05T06:26:28.925Z,36.34
2018-07-05T06:27:28.965Z,36.59
2018-07-05T06:28:28.742Z,36.81
2018-07-05T06:29:28.778Z,37.06
2018-07-05T06:30:29.066Z,37.1
2018-07-05T06:31:29.106Z,36.35
2018-07-05T06:32:28.884Z,36.32
2018-07-05T06:33:29.175Z,36.59
2018-07-05T06:34:29.217Z,36.95
2018-07-05T06:35:28.991Z,36.27
2018-07-05T06:36:29.284Z,35.96
2018-07-05T06:37:29.317Z,35.63
2018-07-05T06:38:29.361Z,34.65
2018-07-05T06:39:29.467Z,34.08
2018-07-05T06:40:29.430Z,33.68
2018-07-05T06:41:29.463Z,33.54
2018-07-05T06:42:29.505Z,32.28
2018-07-05T06:43:29.535Z,32.3
2018-07-05T06:44:29.053Z,31.7
2018-07-05T06:45:29.603Z,30.99
2018-07-05T06:46:29.646Z,31.32
2018-07-05T06:47:29.851Z,31.28
2018-07-05T06:48:29.708Z,31.01
2018-07-05T06:49:30.088Z,30.69
2018-07-05T06:51:29.557Z,31.39
2018-07-05T06:52:29.861Z,31.65
2018-07-05T06:53:44.289Z,31.99
2018-07-05T06:54:29.925Z,31.91
2018-07-05T06:55:29.955Z,32.25
2018-07-05T06:56:29.731Z,31.2
2018-07-05T06:57:30.022Z,30.62
2018-07-05T06:58:29.801Z,31.48
2018-07-05T06:59:29.837Z,32.07
2018-07-05T07:00:30.137Z,32.7
2018-07-05T07:01:30.168Z,33.01
2018-07-05T07:02:29.939Z,33.73
2018-07-05T07:03:29.716Z,34.08
2018-07-05T07:04:30.265Z,33.54
2018-07-05T07:05:30.305Z,33.84
2018-07-05T07:06:30.339Z,33.91
2018-07-05T07:07:30.382Z,33.41
2018-07-05T07:08:30.407Z,33.09
2018-07-05T07:09:45.107Z,32.52
2018-07-05T07:10:30.485Z,32.99
2018-07-05T07:11:30.517Z,33.59
2018-07-05T07:13:30.584Z,32.06
2018-07-05T07:14:30.376Z,32.56
2018-07-05T07:15:30.655Z,32.52
2018-07-05T07:16:30.693Z,32.43
2018-07-05T07:17:30.471Z,32.41
2018-07-05T07:18:30.768Z,32.62
2018-07-05T07:19:45.201Z,32.38
2018-07-05T07:20:30.832Z,32.55
2018-07-05T07:21:30.994Z,32.57
2018-07-05T07:22:30.900Z,32.33
2018-07-05T07:25:45.672Z,33.23
2018-07-05T07:26:31.142Z,33.34
2018-07-05T07:27:31.075Z,33.73
2018-07-05T07:28:31.108Z,33.66
2018-07-05T07:29:31.149Z,33.45
2018-07-05T07:30:31.021Z,33.38
2018-07-05T07:31:31.630Z,33.03
2018-07-05T07:32:30.988Z,33.11
2018-07-05T07:33:45.943Z,32.99
2018-07-05T07:34:31.057Z,33.01
2018-07-05T07:35:31.090Z,32.93
2018-07-05T07:36:31.125Z,32.48
2018-07-05T07:37:31.678Z,32.26
2018-07-05T07:38:31.452Z,32.29
2018-07-05T07:39:30.970Z,32.94
2018-07-05T07:40:31.259Z,33.29
2018-07-05T07:41:46.218Z,33.28
2018-07-05T07:42:31.070Z,33.75
2018-07-05T07:44:31.653Z,35
2018-07-05T07:45:31.724Z,35.6
2018-07-05T07:46:31.468Z,35.34
2018-07-05T07:47:31.499Z,35.84
2018-07-05T07:48:31.799Z,35.58
2018-07-05T07:49:31.829Z,35.48
2018-07-05T07:50:31.347Z,35.45
2018-07-05T07:51:31.901Z,35.37
2018-07-05T07:52:31.674Z,35.09
2018-07-05T07:53:31.969Z,34.78
2018-07-05T07:54:32.004Z,34.31
2018-07-05T07:55:31.781Z,34.08
2018-07-05T07:57:32.106Z,33.23
2018-07-05T07:58:32.141Z,32.93
2018-07-05T07:59:32.177Z,33.18
2018-07-05T08:00:32.210Z,33.54
2018-07-05T08:01:32.247Z,33.87
2018-07-05T08:03:32.315Z,34.06
2018-07-05T08:04:32.350Z,34.15
2018-07-05T08:05:47.044Z,34.02
2018-07-05T08:06:32.412Z,34.21
2018-07-05T08:07:32.448Z,34.32
2018-07-05T08:08:32.488Z,34.64
2018-07-05T08:09:32.524Z,34.75
2018-07-05T08:10:32.558Z,34.7
2018-07-05T08:11:32.426Z,34.62
2018-07-05T08:12:32.629Z,34.81
2018-07-05T08:13:32.652Z,35.26
2018-07-05T08:14:32.684Z,35.1
2018-07-05T08:15:32.470Z,35.22
2018-07-05T08:16:32.758Z,35.66
2018-07-05T08:17:32.274Z,36.44
2018-07-05T08:18:32.828Z,36.12
2018-07-05T08:19:32.862Z,35.37
2018-07-05T08:20:33.170Z,35.89
2018-07-05T08:21:32.928Z,36.38
2018-07-05T08:22:47.654Z,35.93
2018-07-05T08:23:32.739Z,36.23
2018-07-05T08:24:33.031Z,36.6
2018-07-05T08:25:32.811Z,36.76
2018-07-05T08:27:33.136Z,37.18
2018-07-05T08:28:47.836Z,37.63
2018-07-05T08:29:33.205Z,38.06
2018-07-05T08:31:33.444Z,37.49
2018-07-05T08:32:33.055Z,38.09
2018-07-05T08:33:33.103Z,37.69
2018-07-05T08:34:33.387Z,36.95
2018-07-05T08:35:33.421Z,36.47
2018-07-05T08:36:48.122Z,34.99
2018-07-05T08:37:48.199Z,34.77
2018-07-05T08:38:33.528Z,35.19
2018-07-05T08:39:48.224Z,35.18
2018-07-05T08:41:33.378Z,35.38
2018-07-05T08:42:33.672Z,35.56
2018-07-05T08:43:33.713Z,35.02
2018-07-05T08:44:48.534Z,34.31
2018-07-05T08:45:33.778Z,33.72
2018-07-05T08:46:33.550Z,33.73
2018-07-05T08:47:33.846Z,34.32
2018-07-05T08:48:33.621Z,34.75
2018-07-05T08:49:33.914Z,34.82
2018-07-05T08:50:33.948Z,34.88
2018-07-05T08:51:33.991Z,34.61
2018-07-05T08:52:34.024Z,34.75
2018-07-05T08:53:33.796Z,34.97
2018-07-05T08:54:34.088Z,34.92
2018-07-05T08:55:34.120Z,34.7
2018-07-05T08:56:34.170Z,34.32
2018-07-05T08:57:34.187Z,34.02
2018-07-05T08:58:33.971Z,34.17
2018-07-05T09:00:48.956Z,34.64
2018-07-05T09:01:34.080Z,34.06
2018-07-05T09:02:34.108Z,34.92
2018-07-05T09:03:34.397Z,35.45
2018-07-05T09:04:34.437Z,35.81
2018-07-05T09:05:34.465Z,35.87
2018-07-05T09:06:34.244Z,36.43
2018-07-05T09:07:34.536Z,36.56
2018-07-05T09:08:34.566Z,36.65
2018-07-05T09:09:34.600Z,36.49
2018-07-05T09:10:34.636Z,36.39
2018-07-05T09:11:49.344Z,37
2018-07-05T09:12:34.721Z,37.15
2018-07-05T09:13:34.746Z,37.63
2018-07-05T09:14:34.806Z,38.01
2018-07-05T09:15:34.550Z,37.15
2018-07-05T09:16:49.514Z,36.65
2018-07-05T09:17:35.169Z,36.09
2018-07-05T09:18:35.083Z,35.52
2018-07-05T09:19:34.950Z,35.44
2018-07-05T09:20:34.988Z,35.93
2018-07-05T09:21:35.023Z,36.44
2018-07-05T09:22:35.049Z,37.1
2018-07-05T09:23:35.452Z,37.06
2018-07-05T09:24:34.864Z,37
2018-07-05T09:25:49.818Z,37.7
2018-07-05T09:26:34.932Z,37.57
2018-07-05T09:27:35.224Z,37.59
2018-07-05T09:28:34.744Z,38.06
2018-07-05T09:29:35.038Z,38.56
2018-07-05T09:31:50.031Z,37.56
2018-07-05T09:32:35.409Z,36.76
2018-07-05T09:33:35.443Z,36.39
2018-07-05T09:34:35.479Z,35.85
2018-07-05T09:35:35.264Z,36.39
2018-07-05T09:36:35.542Z,36.99
2018-07-05T09:37:50.263Z,37.1
2018-07-05T09:38:35.614Z,37.17
2018-07-05T09:39:50.311Z,37.03
2018-07-05T09:40:35.682Z,36.27
2018-07-05T09:41:35.720Z,36.46
2018-07-05T09:42:35.751Z,36.65
2018-07-05T09:43:35.787Z,36.47
2018-07-05T09:44:35.825Z,36.66
2018-07-05T09:45:35.602Z,36.57
2018-07-05T09:46:35.891Z,36.49
2018-07-05T09:47:35.933Z,36.38
2018-07-05T09:48:35.960Z,36.62
2018-07-05T09:49:35.994Z,35.99
2018-07-05T09:50:50.712Z,35.26
2018-07-05T09:52:36.460Z,34.96
2018-07-05T09:53:36.138Z,34.32
2018-07-05T09:54:36.166Z,34.32
2018-07-05T09:55:36.202Z,34.62
2018-07-05T09:56:36.238Z,34.49
2018-07-05T09:57:36.278Z,34.65
2018-07-05T09:58:36.047Z,34.65
2018-07-05T09:59:36.339Z,34.61
2018-07-05T10:00:36.376Z,34.88
2018-07-05T10:01:36.403Z,34.82
2018-07-05T10:02:36.438Z,35.06
2018-07-05T10:03:51.419Z,35.03
2018-07-05T10:05:36.291Z,34.4
2018-07-05T10:06:36.313Z,34.77
2018-07-05T10:07:36.608Z,35.48
2018-07-05T10:08:36.638Z,36.07
2018-07-05T10:09:51.340Z,36.43
2018-07-05T10:10:36.713Z,36.39
2018-07-05T10:11:36.745Z,36.49
2018-07-05T10:12:36.774Z,36.84
2018-07-05T10:13:37.743Z,37.24
2018-07-05T10:14:36.844Z,37.49
2018-07-05T10:15:36.980Z,37.63
2018-07-05T10:16:36.911Z,37.84
2018-07-05T10:17:36.942Z,38.54
2018-07-05T10:18:36.975Z,38.76
2018-07-05T10:19:51.680Z,38.4
2018-07-05T10:20:37.042Z,37.98
2018-07-05T10:21:37.079Z,37.84
2018-07-05T10:22:36.851Z,38.18
2018-07-05T10:23:37.145Z,38.91
2018-07-05T10:24:37.182Z,39.17
2018-07-05T10:25:37.218Z,39.38
2018-07-05T10:26:36.989Z,39.63
2018-07-05T10:27:51.946Z,39.38
2018-07-05T10:28:51.981Z,39.63
2018-07-05T10:29:37.355Z,39.67
2018-07-05T10:30:36.868Z,39.66
2018-07-05T10:31:37.162Z,39.29
2018-07-05T10:32:36.937Z,39.26
2018-07-05T10:33:37.489Z,38.99
2018-07-05T10:34:37.526Z,39.41
2018-07-05T10:35:52.222Z,39.11
2018-07-05T10:36:37.590Z,39.21
2018-07-05T10:37:37.630Z,38.87
2018-07-05T10:38:37.661Z,37.78
2018-07-05T10:39:37.863Z,37.64
2018-07-05T10:40:37.470Z,36.78
2018-07-05T10:41:37.763Z,35.78
2018-07-05T10:42:37.901Z,35.45
2018-07-05T10:43:37.835Z,35.25
2018-07-05T10:44:37.609Z,35.53
2018-07-05T10:45:37.898Z,35.85
2018-07-05T10:46:37.938Z,36.01
2018-07-05T10:47:37.712Z,35.04
2018-07-05T10:48:38.001Z,34.7
2018-07-05T10:49:38.039Z,34.96
2018-07-05T10:50:38.073Z,34.87
2018-07-05T10:51:52.770Z,34.99
2018-07-05T10:52:38.147Z,34.88
2018-07-05T10:53:38.174Z,35.22
2018-07-05T10:54:38.209Z,35.15
2018-07-05T10:55:37.986Z,35.41
2018-07-05T10:56:38.277Z,35.5
2018-07-05T10:57:38.055Z,35.38
2018-07-05T10:58:53.011Z,35.36
2018-07-05T10:59:53.044Z,35.48
2018-07-05T11:00:38.414Z,35.62
2018-07-05T11:01:38.447Z,35.94
2018-07-05T11:02:38.221Z,36.2
2018-07-05T11:03:38.523Z,35.8
2018-07-05T11:04:38.551Z,35.52
2018-07-05T11:05:38.325Z,34.88
2018-07-05T11:07:38.655Z,35.41
2018-07-05T11:08:38.525Z,35.34
2018-07-05T11:09:38.725Z,35.38
2018-07-05T11:10:38.751Z,35.6
2018-07-05T11:11:38.785Z,35.78
2018-07-05T11:12:38.816Z,35.62
2018-07-05T11:13:38.856Z,35.6
2018-07-05T11:14:38.924Z,35.74
2018-07-05T11:15:38.921Z,35.59
2018-07-05T11:16:39.123Z,34.89
2018-07-05T11:17:38.987Z,34.66
2018-07-05T11:18:38.760Z,34.35
2018-07-05T11:19:38.534Z,34.21
2018-07-05T11:20:38.826Z,34.72
2018-07-05T11:22:39.163Z,35.38
2018-07-05T11:23:38.923Z,35.5
2018-07-05T11:24:39.214Z,35.5
2018-07-05T11:25:39.250Z,35.77
2018-07-05T11:27:39.315Z,36.09
2018-07-05T11:28:39.345Z,35.89
2018-07-05T11:29:39.381Z,35.82
2018-07-05T11:30:39.416Z,35.87
2018-07-05T11:31:39.189Z,35.7
2018-07-05T11:32:39.489Z,35.77
2018-07-05T11:33:39.513Z,35.7
2018-07-05T11:34:39.552Z,35.9
2018-07-05T11:35:39.327Z,35.96
2018-07-05T11:36:39.358Z,35.81
2018-07-05T11:37:39.389Z,35.53
2018-07-05T11:38:54.342Z,35.47
2018-07-05T11:39:39.713Z,35.41
2018-07-05T11:40:39.493Z,35.31
2018-07-05T11:41:39.785Z,35.29
2018-07-05T11:42:40.178Z,35.52
2018-07-05T11:43:39.854Z,35.16
2018-07-05T11:44:39.623Z,35.5
2018-07-05T11:45:39.909Z,35.09
2018-07-05T11:46:40.109Z,35.33
2018-07-05T11:47:54.650Z,35.47
2018-07-05T11:48:40.015Z,35.72
2018-07-05T11:49:40.040Z,35.66
2018-07-05T11:50:40.087Z,35.55
2018-07-05T11:51:40.106Z,35.44
2018-07-05T11:52:40.149Z,35.23
2018-07-05T11:53:40.239Z,35.33
2018-07-05T11:54:55.089Z,35.36
2018-07-05T11:55:39.980Z,35.43
2018-07-05T11:57:40.305Z,35.72
2018-07-05T11:58:40.137Z,35.66
2018-07-05T11:59:40.380Z,35.78
2018-07-05T12:00:40.401Z,35.81
2018-07-05T12:01:40.439Z,35.94
2018-07-05T12:02:55.144Z,35.74
2018-07-05T12:03:40.246Z,35.16
2018-07-05T12:04:40.284Z,34.65
2018-07-05T12:05:40.565Z,34.22
2018-07-05T12:06:40.598Z,34.28
2018-07-05T12:08:40.607Z,34.08
2018-07-05T12:09:40.440Z,33.94
2018-07-05T12:10:55.134Z,33.82
2018-07-05T12:11:40.761Z,33.84
2018-07-05T12:12:40.793Z,34.05
2018-07-05T12:13:40.934Z,33.94
2018-07-05T12:15:40.374Z,34.06
2018-07-05T12:16:40.672Z,34.3
2018-07-05T12:17:40.958Z,34.43
2018-07-05T12:18:40.996Z,34.64
2018-07-05T12:19:41.033Z,34.75
2018-07-05T12:20:41.059Z,35.02
2018-07-05T12:21:41.112Z,35.33
2018-07-05T12:22:40.863Z,35.03
2018-07-05T12:23:41.149Z,35.26
2018-07-05T12:24:40.927Z,34.99
2018-07-05T12:25:40.954Z,35.11
2018-07-05T12:26:55.909Z,35.14
2018-07-05T12:27:40.763Z,35.09
2018-07-05T12:28:41.319Z,35.15
2018-07-05T12:29:41.343Z,34.94
2018-07-05T12:31:41.408Z,35.07
2018-07-05T12:33:41.499Z,34.97
2018-07-05T12:34:56.168Z,35.31
2018-07-05T12:35:56.201Z,35.25
2018-07-05T12:36:56.232Z,35
2018-07-05T12:37:56.007Z,35.02
2018-07-05T12:38:41.636Z,35.06
2018-07-05T12:39:41.406Z,34.75
2018-07-05T12:40:41.701Z,34.54
2018-07-05T12:41:56.400Z,34.56
2018-07-05T12:42:41.767Z,34.4
2018-07-05T12:43:41.802Z,33.69
2018-07-05T12:44:41.839Z,33.71
2018-07-05T12:45:41.871Z,33.98
2018-07-05T12:46:41.894Z,34.09
2018-07-05T12:47:41.667Z,34.22
2018-07-05T12:48:41.966Z,34.16
2018-07-05T12:49:41.988Z,34.21
2018-07-05T12:50:41.763Z,34.08
2018-07-05T12:51:42.054Z,34.13
2018-07-05T12:52:42.089Z,34.35
2018-07-05T12:53:41.861Z,34.4
2018-07-05T12:54:42.147Z,34.17
2018-07-05T12:55:42.190Z,34.49
2018-07-05T12:56:42.214Z,34.77
2018-07-05T12:57:57.032Z,34.16
2018-07-05T12:59:42.309Z,34.08
2018-07-05T13:00:42.350Z,34.24
2018-07-05T13:02:42.422Z,34.25
2018-07-05T13:03:42.439Z,34.47
2018-07-05T13:04:42.215Z,34.72
2018-07-05T13:05:42.505Z,34.97
2018-07-05T13:06:42.277Z,35.07
2018-07-05T13:07:42.573Z,34.96
2018-07-05T13:08:42.602Z,34.89
2018-07-05T13:09:42.630Z,34.82
2018-07-05T13:10:42.665Z,34.49
2018-07-05T13:11:42.693Z,34.64
2018-07-05T13:12:42.527Z,34.81
2018-07-05T13:13:57.421Z,34.78
2018-07-05T13:14:42.794Z,34.8
2018-07-05T13:15:42.829Z,34.15
2018-07-05T13:16:42.597Z,33.94
2018-07-05T13:17:42.992Z,33.93
2018-07-05T13:18:42.662Z,34.13
2018-07-05T13:19:42.693Z,34.24
2018-07-05T13:20:42.726Z,33.95
2018-07-05T13:21:57.681Z,34.1
2018-07-05T13:22:43.048Z,34.21
2018-07-05T13:23:43.079Z,34.37
2018-07-05T13:24:42.855Z,34.69
2018-07-05T13:25:43.148Z,34.89
2018-07-05T13:26:43.241Z,35.16
2018-07-05T13:27:43.212Z,35.23
2018-07-05T13:28:43.241Z,35.45
2018-07-05T13:29:57.935Z,35.72
2018-07-05T13:30:43.061Z,35.85
2018-07-05T13:31:43.078Z,35.71
2018-07-05T13:33:43.151Z,35.45
2018-07-05T13:34:43.177Z,35.56
2018-07-05T13:36:43.503Z,35.4
2018-07-05T13:37:43.533Z,35.11
2018-07-05T13:38:43.562Z,34.96
2018-07-05T13:39:43.502Z,34.96
2018-07-05T13:40:43.630Z,35.02
2018-07-05T13:41:43.665Z,35.14