createdAt,value
2023-12-18T00:00:55.502Z,94652.00
2023-12-18T00:01:55.332Z,94652.00
2023-12-18T00:02:55.399Z,94652.00
2023-12-18T00:03:55.599Z,94655.00
2023-12-18T00:04:55.443Z,94652.00
2023-12-18T00:05:55.436Z,94650.00
2023-12-18T00:06:55.461Z,94650.00
2023-12-18T00:07:55.503Z,94652.00
2023-12-18T00:08:55.536Z,94650.00
2023-12-18T00:09:55.564Z,94649.00
2023-12-18T00:10:55.581Z,94648.00
2023-12-18T00:11:55.610Z,94650.00
2023-12-18T00:12:55.639Z,94648.00
2023-12-18T00:13:55.680Z,94646.00
2023-12-18T00:14:55.694Z,94649.00
2023-12-18T00:15:55.736Z,94647.00
2023-12-18T00:16:55.760Z,94644.00
2023-12-18T00:17:55.987Z,94645.00
2023-12-18T00:18:56.128Z,94642.00
2023-12-18T00:19:55.859Z,94650.00
2023-12-18T00:20:55.909Z,94649.00
2023-12-18T00:21:55.918Z,94647.00
2023-12-18T00:22:55.947Z,94642.00
2023-12-18T00:23:55.982Z,94642.00
2023-12-18T00:24:56.013Z,94641.00
2023-12-18T00:25:56.055Z,94640.00
2023-12-18T00:26:56.081Z,94639.00
2023-12-18T00:27:56.155Z,94648.00
2023-12-18T00:28:56.119Z,94643.00
2023-12-18T00:29:56.148Z,94643.00
2023-12-18T00:30:56.293Z,94645.00
2023-12-18T00:31:56.216Z,94644.00
2023-12-18T00:32:56.281Z,94648.00
2023-12-18T00:33:56.511Z,94649.00
2023-12-18T00:34:56.371Z,94643.00
2023-12-18T00:35:56.330Z,94645.00
2023-12-18T00:36:56.337Z,94653.00
2023-12-18T00:37:56.359Z,94648.00
2023-12-18T00:38:56.389Z,94648.00
2023-12-18T00:39:56.424Z,94643.00
2023-12-18T00:40:56.435Z,94641.00
2023-12-18T00:41:56.464Z,94643.00
2023-12-18T00:42:56.484Z,94639.00
2023-12-18T00:43:56.517Z,94637.00
2023-12-18T00:44:56.550Z,94639.00
2023-12-18T00:45:56.557Z,94640.00
2023-12-18T00:46:56.585Z,94641.00
2023-12-18T00:47:56.731Z,94640.00
2023-12-18T00:48:56.790Z,94641.00
2023-12-18T00:49:56.891Z,94635.00
2023-12-18T00:50:56.687Z,94634.00
2023-12-18T00:51:56.718Z,94636.00
2023-12-18T00:52:56.732Z,94634.00
2023-12-18T00:53:56.763Z,94632.00
2023-12-18T00:54:56.779Z,94631.00
2023-12-18T00:55:56.872Z,94636.00
2023-12-18T00:56:56.828Z,94639.00
2023-12-18T00:57:56.908Z,94641.00
2023-12-18T00:58:56.882Z,94642.00
2023-12-18T00:59:56.907Z,94636.00
2023-12-18T01:00:56.987Z,94638.00
2023-12-18T01:01:56.975Z,94638.00
2023-12-18T01:02:57.006Z,94640.00
2023-12-18T01:03:57.138Z,94641.00
2023-12-18T01:04:57.074Z,94642.00
2023-12-18T01:05:57.076Z,94634.00
2023-12-18T01:06:57.099Z,94640.00
2023-12-18T01:07:57.128Z,94638.00
2023-12-18T01:08:57.152Z,94635.00
2023-12-18T01:09:57.180Z,94640.00
2023-12-18T01:10:57.196Z,94638.00
2023-12-18T01:11:57.236Z,94638.00
2023-12-18T01:12:57.249Z,94639.00
2023-12-18T01:13:57.277Z,94639.00
2023-12-18T01:14:57.310Z,94634.00
2023-12-18T01:15:57.369Z,94630.00
2023-12-18T01:16:57.371Z,94629.00
2023-12-18T01:17:57.431Z,94630.00
2023-12-18T01:18:57.586Z,94631.00
2023-12-18T01:19:57.476Z,94629.00
2023-12-18T01:20:57.480Z,94627.00
2023-12-18T01:21:57.514Z,94626.00
2023-12-18T01:23:03.995Z,94628.00
2023-12-18T01:23:58.559Z,94624.00
2023-12-18T01:24:57.550Z,94625.00
2023-12-18T01:25:57.545Z,94626.00
2023-12-18T01:26:57.552Z,94626.00
2023-12-18T01:27:57.557Z,94625.00
2023-12-18T01:28:57.564Z,94624.00
2023-12-18T01:29:57.565Z,94616.00
2023-12-18T01:30:57.626Z,94628.00
2023-12-18T01:31:57.558Z,94627.00
2023-12-18T01:32:57.651Z,94610.00
2023-12-18T01:33:57.624Z,94610.00
2023-12-18T01:34:57.574Z,94620.00
2023-12-18T01:35:57.578Z,94629.00
2023-12-18T01:36:57.590Z,94635.00
2023-12-18T01:37:57.594Z,94633.00
2023-12-18T01:38:57.597Z,94629.00
2023-12-18T01:39:57.604Z,94633.00
2023-12-18T01:40:57.602Z,94630.00
2023-12-18T01:41:57.606Z,94631.00
2023-12-18T01:42:57.592Z,94636.00
2023-12-18T01:43:57.609Z,94630.00
2023-12-18T01:44:57.582Z,94627.00
2023-12-18T01:45:57.623Z,94624.00
2023-12-18T01:46:57.646Z,94625.00
2023-12-18T01:47:57.741Z,94620.00
2023-12-18T01:48:57.835Z,94622.00
2023-12-18T01:49:57.718Z,94623.00
2023-12-18T01:50:57.749Z,94621.00
2023-12-18T01:51:57.776Z,94619.00
2023-12-18T01:52:57.814Z,94621.00
2023-12-18T01:53:57.848Z,94620.00
2023-12-18T01:54:57.883Z,94618.00
2023-12-18T01:55:57.904Z,94620.00
2023-12-18T01:56:57.921Z,94615.00
2023-12-18T01:57:57.973Z,94613.00
2023-12-18T01:58:57.981Z,94612.00
2023-12-18T01:59:58.086Z,94615.00
2023-12-18T02:00:58.197Z,94617.00
2023-12-18T02:01:58.081Z,94612.00
2023-12-18T02:02:58.118Z,94608.00
2023-12-18T02:03:58.281Z,94614.00
2023-12-18T02:04:58.186Z,94620.00
2023-12-18T02:05:58.168Z,94622.00
2023-12-18T02:06:58.200Z,94618.00
2023-12-18T02:07:58.225Z,94617.00
2023-12-18T02:08:58.276Z,94613.00
2023-12-18T02:09:58.287Z,94605.00
2023-12-18T02:10:58.313Z,94606.00
2023-12-18T02:11:58.341Z,94613.00
2023-12-18T02:12:58.367Z,94609.00
2023-12-18T02:13:58.404Z,94604.00
2023-12-18T02:14:58.493Z,94607.00
2023-12-18T02:15:58.467Z,94603.00
2023-12-18T02:16:58.495Z,94607.00
2023-12-18T02:17:58.556Z,94607.00
2023-12-18T02:18:58.632Z,94606.00
2023-12-18T02:19:58.584Z,94605.00
2023-12-18T02:20:58.612Z,94610.00
2023-12-18T02:21:58.672Z,94604.00
2023-12-18T02:22:58.670Z,94599.00
2023-12-18T02:23:58.723Z,94603.00
2023-12-18T02:24:58.727Z,94604.00
2023-12-18T02:25:58.774Z,94595.00
2023-12-18T02:26:58.799Z,94587.00
2023-12-18T02:27:58.829Z,94592.00
2023-12-18T02:28:58.858Z,94592.00
2023-12-18T02:29:58.895Z,94599.00
2023-12-18T02:30:59.005Z,94605.00
2023-12-18T02:31:58.960Z,94605.00
2023-12-18T02:32:59.070Z,94599.00
2023-12-18T02:33:59.247Z,94605.00
2023-12-18T02:34:59.203Z,94607.00
2023-12-18T02:35:59.067Z,94606.00
2023-12-18T02:36:59.099Z,94596.00
2023-12-18T02:37:59.136Z,94598.00
2023-12-18T02:38:59.150Z,94589.00
2023-12-18T02:39:59.176Z,94598.00
2023-12-18T02:40:59.214Z,94601.00
2023-12-18T02:41:59.306Z,94599.00
2023-12-18T02:42:59.284Z,94598.00
2023-12-18T02:43:59.320Z,94592.00
2023-12-18T02:44:59.346Z,94594.00
2023-12-18T02:45:59.373Z,94598.00
2023-12-18T02:46:59.410Z,94596.00
2023-12-18T02:47:59.441Z,94596.00
2023-12-18T02:48:59.544Z,94592.00
2023-12-18T02:49:59.481Z,94587.00
2023-12-18T02:50:59.512Z,94601.00
2023-12-18T02:51:59.537Z,94584.00
2023-12-18T02:52:59.562Z,94589.00
2023-12-18T02:53:59.600Z,94604.00
2023-12-18T02:54:59.649Z,94598.00
2023-12-18T02:55:59.659Z,94592.00
2023-12-18T02:56:59.690Z,94585.00
2023-12-18T02:57:59.730Z,94584.00
2023-12-18T02:58:59.777Z,94580.00
2023-12-18T02:59:59.817Z,94580.00
2023-12-18T03:00:59.900Z,94579.00
2023-12-18T03:01:59.876Z,94579.00
2023-12-18T03:02:59.927Z,94580.00
2023-12-18T03:04:00.003Z,94581.00
2023-12-18T03:04:59.993Z,94575.00
2023-12-18T03:06:00.005Z,94573.00
2023-12-18T03:07:00.044Z,94579.00
2023-12-18T03:08:00.080Z,94568.00
2023-12-18T03:09:00.101Z,94570.00
2023-12-18T03:10:00.173Z,94577.00
2023-12-18T03:11:00.178Z,94576.00
2023-12-18T03:12:00.234Z,94582.00
2023-12-18T03:13:00.246Z,94582.00
2023-12-18T03:14:00.280Z,94576.00
2023-12-18T03:15:00.342Z,94579.00
2023-12-18T03:16:00.444Z,94574.00
2023-12-18T03:17:00.380Z,94579.00
2023-12-18T03:18:00.549Z,94575.00
2023-12-18T03:19:00.600Z,94580.00
2023-12-18T03:20:00.518Z,94582.00
2023-12-18T03:21:00.570Z,94576.00
2023-12-18T03:22:00.586Z,94584.00
2023-12-18T03:23:00.605Z,94577.00
2023-12-18T03:24:00.644Z,94581.00
2023-12-18T03:25:00.677Z,94586.00
2023-12-18T03:26:00.699Z,94575.00
2023-12-18T03:27:00.737Z,94575.00
2023-12-18T03:28:00.797Z,94578.00
2023-12-18T03:29:00.821Z,94570.00
2023-12-18T03:30:00.843Z,94576.00
2023-12-18T03:31:00.936Z,94574.00
2023-12-18T03:32:00.902Z,94570.00
2023-12-18T03:33:01.144Z,94568.00
2023-12-18T03:34:01.049Z,94571.00
2023-12-18T03:35:01.019Z,94568.00
2023-12-18T03:36:01.059Z,94570.00
2023-12-18T03:37:01.188Z,94563.00
2023-12-18T03:38:01.110Z,94559.00
2023-12-18T03:39:01.193Z,94562.00
2023-12-18T03:40:01.189Z,94566.00
2023-12-18T03:41:01.202Z,94565.00
2023-12-18T03:42:01.235Z,94565.00
2023-12-18T03:43:01.273Z,94564.00
2023-12-18T03:44:01.305Z,94563.00
2023-12-18T03:45:01.330Z,94563.00
2023-12-18T03:46:01.349Z,94565.00
2023-12-18T03:47:02.302Z,94567.00
2023-12-18T03:48:01.520Z,94572.00
2023-12-18T03:49:01.495Z,94557.00
2023-12-18T03:50:01.574Z,94564.00
2023-12-18T03:51:01.511Z,94561.00
2023-12-18T03:52:01.539Z,94565.00
2023-12-18T03:53:01.561Z,94561.00
2023-12-18T03:54:01.586Z,94567.00
2023-12-18T03:55:01.599Z,94563.00
2023-12-18T03:56:01.630Z,94570.00
2023-12-18T03:57:01.651Z,94563.00
2023-12-18T03:58:01.698Z,94572.00
2023-12-18T03:59:01.725Z,94573.00
2023-12-18T04:00:01.744Z,94574.00
2023-12-18T04:01:01.944Z,94570.00
2023-12-18T04:02:01.805Z,94572.00
2023-12-18T04:03:01.824Z,94571.00
2023-12-18T04:04:02.820Z,94572.00
2023-12-18T04:05:01.922Z,94571.00
2023-12-18T04:06:01.930Z,94573.00
2023-12-18T04:07:01.921Z,94565.00
2023-12-18T04:08:02.012Z,94568.00
2023-12-18T04:09:01.976Z,94564.00
2023-12-18T04:10:01.994Z,94563.00
2023-12-18T04:11:02.025Z,94564.00
2023-12-18T04:12:02.054Z,94560.00
2023-12-18T04:13:02.088Z,94565.00
2023-12-18T04:14:02.094Z,94558.00
2023-12-18T04:15:02.134Z,94559.00
2023-12-18T04:16:02.135Z,94560.00
2023-12-18T04:17:02.178Z,94558.00
2023-12-18T04:18:02.272Z,94562.00
2023-12-18T04:19:02.307Z,94562.00
2023-12-18T04:20:02.232Z,94565.00
2023-12-18T04:21:02.266Z,94564.00
2023-12-18T04:22:02.280Z,94555.00
2023-12-18T04:23:02.291Z,94552.00
2023-12-18T04:24:02.318Z,94557.00
2023-12-18T04:25:02.341Z,94551.00
2023-12-18T04:26:02.360Z,94555.00
2023-12-18T04:27:02.377Z,94560.00
2023-12-18T04:28:02.437Z,94558.00
2023-12-18T04:29:02.412Z,94558.00
2023-12-18T04:30:02.444Z,94555.00
2023-12-18T04:31:02.521Z,94554.00
2023-12-18T04:32:02.463Z,94551.00
2023-12-18T04:33:02.566Z,94554.00
2023-12-18T04:34:02.614Z,94550.00
2023-12-18T04:35:02.537Z,94553.00
2023-12-18T04:36:02.529Z,94551.00
2023-12-18T04:37:04.003Z,94556.00
2023-12-18T04:38:02.595Z,94555.00
2023-12-18T04:39:03.016Z,94563.00
2023-12-18T04:40:10.310Z,94564.00
2023-12-18T04:41:10.230Z,94566.00
2023-12-18T04:42:10.233Z,94567.00
2023-12-18T04:43:10.231Z,94563.00
2023-12-18T04:44:10.251Z,94561.00
2023-12-18T04:45:10.386Z,94561.00
2023-12-18T04:46:10.256Z,94565.00
2023-12-18T04:47:10.267Z,94560.00
2023-12-18T04:48:10.417Z,94568.00
2023-12-18T04:49:10.430Z,94563.00
2023-12-18T04:50:10.279Z,94566.00
2023-12-18T04:51:10.405Z,94565.00
2023-12-18T04:52:10.359Z,94567.00
2023-12-18T04:53:10.289Z,94569.00
2023-12-18T04:54:10.400Z,94574.00
2023-12-18T04:55:10.298Z,94568.00
2023-12-18T04:56:10.307Z,94568.00
2023-12-18T04:57:10.317Z,94572.00
2023-12-18T04:58:10.299Z,94569.00
2023-12-18T04:59:10.317Z,94572.00
2023-12-18T05:00:10.425Z,94569.00
2023-12-18T05:01:10.377Z,94572.00
2023-12-18T05:02:10.343Z,94574.00
2023-12-18T05:03:10.464Z,94571.00
2023-12-18T05:04:10.539Z,94570.00
2023-12-18T05:05:10.359Z,94575.00
2023-12-18T05:06:10.367Z,94576.00
2023-12-18T05:07:10.338Z,94580.00
2023-12-18T05:08:10.332Z,94585.00
2023-12-18T05:09:10.371Z,94583.00
2023-12-18T05:10:10.331Z,94577.00
2023-12-18T05:11:10.319Z,94579.00
2023-12-18T05:12:10.371Z,94582.00
2023-12-18T05:13:10.322Z,94581.00
2023-12-18T05:14:10.331Z,94581.00
2023-12-18T05:15:11.189Z,94586.00
2023-12-18T05:16:10.343Z,94582.00
2023-12-18T05:17:10.376Z,94589.00
2023-12-18T05:18:10.532Z,94578.00
2023-12-18T05:19:10.466Z,94583.00
2023-12-18T05:20:10.459Z,94580.00
2023-12-18T05:21:10.362Z,94581.00
2023-12-18T05:22:10.366Z,94581.00
2023-12-18T05:23:10.361Z,94581.00
2023-12-18T05:24:10.402Z,94585.00
2023-12-18T05:25:10.364Z,94583.00
2023-12-18T05:26:10.372Z,94586.00
2023-12-18T05:27:10.412Z,94585.00
2023-12-18T05:28:10.394Z,94588.00
2023-12-18T05:29:10.389Z,94589.00
2023-12-18T05:30:10.535Z,94585.00
2023-12-18T05:31:10.482Z,94588.00
2023-12-18T05:32:10.393Z,94589.00
2023-12-18T05:33:10.504Z,94586.00
2023-12-18T05:34:10.523Z,94583.00
2023-12-18T05:35:10.422Z,94583.00
2023-12-18T05:36:10.498Z,94581.00
2023-12-18T05:37:10.412Z,94587.00
2023-12-18T05:38:10.419Z,94583.00
2023-12-18T05:39:10.497Z,94585.00
2023-12-18T05:40:10.445Z,94591.00
2023-12-18T05:41:10.459Z,94594.00
2023-12-18T05:42:10.477Z,94597.00
2023-12-18T05:43:11.374Z,94592.00
2023-12-18T05:44:10.461Z,94595.00
2023-12-18T05:45:10.537Z,94596.00
2023-12-18T05:46:10.476Z,94601.00
2023-12-18T05:47:10.485Z,94594.00
2023-12-18T05:48:10.602Z,94602.00
2023-12-18T05:49:10.564Z,94605.00
2023-12-18T05:50:10.500Z,94602.00
2023-12-18T05:51:10.534Z,94603.00
2023-12-18T05:52:10.497Z,94601.00
2023-12-18T05:53:10.530Z,94599.00
2023-12-18T05:54:10.520Z,94591.00
2023-12-18T05:55:10.509Z,94594.00
2023-12-18T05:56:10.518Z,94595.00
2023-12-18T05:57:10.561Z,94597.00
2023-12-18T05:58:10.541Z,94595.00
2023-12-18T05:59:10.548Z,94596.00
2023-12-18T06:00:10.611Z,94592.00
2023-12-18T06:01:10.636Z,94590.00
2023-12-18T06:02:10.557Z,94590.00
2023-12-18T06:03:10.695Z,94591.00
2023-12-18T06:04:10.664Z,94586.00
2023-12-18T06:05:10.594Z,94584.00
2023-12-18T06:06:10.764Z,94591.00
2023-12-18T06:07:10.630Z,94585.00
2023-12-18T06:08:10.599Z,94588.00
2023-12-18T06:09:10.626Z,94597.00
2023-12-18T06:10:10.596Z,94597.00
2023-12-18T06:11:10.600Z,94593.00
2023-12-18T06:12:10.611Z,94586.00
2023-12-18T06:13:10.605Z,94575.00
2023-12-18T06:14:10.613Z,94582.00
2023-12-18T06:15:10.638Z,94584.00
2023-12-18T06:16:10.620Z,94595.00
2023-12-18T06:17:10.612Z,94598.00
2023-12-18T06:18:10.776Z,94597.00
2023-12-18T06:19:10.688Z,94600.00
2023-12-18T06:20:10.620Z,94602.00
2023-12-18T06:21:10.687Z,94602.00
2023-12-18T06:22:10.623Z,94600.00
2023-12-18T06:23:10.605Z,94602.00
2023-12-18T06:24:10.662Z,94601.00
2023-12-18T06:25:11.309Z,94599.00
2023-12-18T06:26:10.622Z,94597.00
2023-12-18T06:27:10.686Z,94597.00
2023-12-18T06:28:10.688Z,94599.00
2023-12-18T06:29:10.620Z,94595.00
2023-12-18T06:30:10.766Z,94598.00
2023-12-18T06:31:10.800Z,94587.00
2023-12-18T06:32:13.187Z,94589.00
2023-12-18T06:33:10.889Z,94591.00
2023-12-18T06:34:10.739Z,94589.00
2023-12-18T06:35:10.631Z,94596.00
2023-12-18T06:36:11.411Z,94592.00
2023-12-18T06:37:10.593Z,94585.00
2023-12-18T06:38:11.323Z,94597.00
2023-12-18T06:39:10.634Z,94598.00
2023-12-18T06:40:10.658Z,94594.00
2023-12-18T06:41:10.572Z,94596.00
2023-12-18T06:42:10.600Z,94601.00
2023-12-18T06:43:10.564Z,94599.00
2023-12-18T06:44:10.561Z,94601.00
2023-12-18T06:45:10.668Z,94603.00
2023-12-18T06:46:11.725Z,94606.00
2023-12-18T06:47:10.534Z,94597.00
2023-12-18T06:48:10.713Z,94606.00
2023-12-18T06:49:10.725Z,94605.00
2023-12-18T06:50:10.545Z,94606.00
2023-12-18T06:51:10.592Z,94614.00
2023-12-18T06:52:10.538Z,94617.00
2023-12-18T06:53:10.569Z,94617.00
2023-12-18T06:54:10.584Z,94621.00
2023-12-18T06:55:10.585Z,94619.00
2023-12-18T06:56:10.594Z,94624.00
2023-12-18T06:57:10.628Z,94630.00
2023-12-18T06:58:10.596Z,94629.00
2023-12-18T06:59:10.612Z,94625.00
2023-12-18T07:00:10.636Z,94626.00
2023-12-18T07:01:10.722Z,94620.00
2023-12-18T07:02:10.644Z,94626.00
2023-12-18T07:03:10.778Z,94622.00
2023-12-18T07:04:10.765Z,94619.00
2023-12-18T07:05:10.717Z,94620.00
2023-12-18T07:06:10.672Z,94620.00
2023-12-18T07:07:10.647Z,94615.00
2023-12-18T07:08:10.632Z,94619.00
2023-12-18T07:09:10.743Z,94611.00
2023-12-18T07:10:10.729Z,94612.00
2023-12-18T07:11:10.636Z,94606.00
2023-12-18T07:12:10.704Z,94614.00
2023-12-18T07:13:10.631Z,94619.00
2023-12-18T07:14:10.653Z,94621.00
2023-12-18T07:15:10.703Z,94619.00
2023-12-18T07:16:10.654Z,94630.00
2023-12-18T07:17:10.700Z,94625.00
2023-12-18T07:18:10.805Z,94618.00
2023-12-18T07:19:10.813Z,94623.00
2023-12-18T07:20:10.663Z,94629.00
2023-12-18T07:21:10.701Z,94623.00
2023-12-18T07:22:10.652Z,94622.00
2023-12-18T07:23:10.631Z,94628.00
2023-12-18T07:24:10.685Z,94626.00
2023-12-18T07:25:10.637Z,94627.00
2023-12-18T07:26:11.333Z,94629.00
2023-12-18T07:27:10.710Z,94632.00
2023-12-18T07:28:10.702Z,94627.00
2023-12-18T07:29:10.662Z,94628.00
2023-12-18T07:30:10.839Z,94627.00
2023-12-18T07:31:10.829Z,94625.00
2023-12-18T07:32:10.712Z,94619.00
2023-12-18T07:33:10.938Z,94622.00
2023-12-18T07:34:10.890Z,94625.00
2023-12-18T07:35:10.789Z,94623.00
2023-12-18T07:36:10.868Z,94622.00
2023-12-18T07:37:10.850Z,94616.00
2023-12-18T07:38:10.843Z,94625.00
2023-12-18T07:39:10.903Z,94619.00
2023-12-18T07:40:10.986Z,94626.00
2023-12-18T07:41:11.057Z,94624.00
2023-12-18T07:42:11.210Z,94619.00
2023-12-18T07:43:11.196Z,94624.00
2023-12-18T07:44:11.257Z,94626.00
2023-12-18T07:45:11.335Z,94615.00
2023-12-18T07:46:11.378Z,94621.00
2023-12-18T07:47:11.421Z,94624.00
2023-12-18T07:48:11.655Z,94619.00
2023-12-18T07:49:11.684Z,94628.00
2023-12-18T07:50:11.541Z,94624.00
2023-12-18T07:51:11.618Z,94629.00
2023-12-18T07:52:11.607Z,94626.00
2023-12-18T07:53:11.637Z,94635.00
2023-12-18T07:54:11.645Z,94627.00
2023-12-18T07:55:11.687Z,94628.00
2023-12-18T07:56:12.342Z,94630.00
2023-12-18T07:57:11.741Z,94625.00
2023-12-18T07:58:11.709Z,94630.00
2023-12-18T07:59:11.714Z,94634.00
2023-12-18T08:00:11.803Z,94622.00
2023-12-18T08:01:11.928Z,94624.00
2023-12-18T08:02:11.772Z,94628.00
2023-12-18T08:03:11.861Z,94627.00
2023-12-18T08:04:11.945Z,94625.00
2023-12-18T08:05:11.917Z,94616.00
2023-12-18T08:06:11.867Z,94620.00
2023-12-18T08:07:11.865Z,94614.00
2023-12-18T08:08:11.911Z,94618.00
2023-12-18T08:09:11.956Z,94622.00
2023-12-18T08:10:11.961Z,94618.00
2023-12-18T08:11:11.981Z,94627.00
2023-12-18T08:12:12.082Z,94633.00
2023-12-18T08:13:12.077Z,94635.00
2023-12-18T08:14:12.146Z,94631.00
2023-12-18T08:15:12.173Z,94629.00
2023-12-18T08:16:12.202Z,94618.00
2023-12-18T08:17:12.251Z,94617.00
2023-12-18T08:18:12.402Z,94616.00
2023-12-18T08:19:12.511Z,94618.00
2023-12-18T08:20:12.428Z,94621.00
2023-12-18T08:21:12.451Z,94617.00
2023-12-18T08:22:12.452Z,94624.00
2023-12-18T08:23:12.536Z,94619.00
2023-12-18T08:24:13.387Z,94621.00
2023-12-18T08:25:12.578Z,94620.00
2023-12-18T08:26:12.585Z,94625.00
2023-12-18T08:27:12.626Z,94625.00
2023-12-18T08:28:12.729Z,94630.00
2023-12-18T08:29:12.654Z,94628.00
2023-12-18T08:30:13.471Z,94628.00
2023-12-18T08:31:12.851Z,94609.00
2023-12-18T08:32:12.729Z,94622.00
2023-12-18T08:33:12.819Z,94626.00
2023-12-18T08:34:12.851Z,94631.00
2023-12-18T08:35:12.806Z,94629.00
2023-12-18T08:36:12.836Z,94632.00
2023-12-18T08:37:12.825Z,94625.00
2023-12-18T08:38:12.838Z,94624.00
2023-12-18T08:39:13.501Z,94631.00
2023-12-18T08:40:12.883Z,94619.00
2023-12-18T08:41:12.899Z,94625.00
2023-12-18T08:42:12.936Z,94632.00
2023-12-18T08:43:12.929Z,94617.00
2023-12-18T08:44:12.933Z,94617.00
2023-12-18T08:45:13.938Z,94612.00
2023-12-18T08:46:12.965Z,94616.00
2023-12-18T08:47:12.978Z,94609.00
2023-12-18T08:48:13.100Z,94619.00
2023-12-18T08:49:13.127Z,94617.00
2023-12-18T08:50:13.024Z,94619.00
2023-12-18T08:51:14.034Z,94616.00
2023-12-18T08:52:13.084Z,94615.00
2023-12-18T08:53:13.073Z,94615.00
2023-12-18T08:54:13.104Z,94614.00
2023-12-18T08:55:13.093Z,94614.00
2023-12-18T08:56:13.099Z,94610.00
2023-12-18T08:57:13.167Z,94610.00
2023-12-18T08:58:13.127Z,94604.00
2023-12-18T08:59:13.139Z,94606.00
2023-12-18T09:00:13.206Z,94607.00
2023-12-18T09:01:13.297Z,94602.00
2023-12-18T09:02:13.168Z,94605.00
2023-12-18T09:03:13.414Z,94611.00
2023-12-18T09:04:13.244Z,94605.00
2023-12-18T09:05:13.923Z,94604.00
2023-12-18T09:06:13.379Z,94598.00
2023-12-18T09:07:13.269Z,94597.00
2023-12-18T09:08:13.239Z,94588.00
2023-12-18T09:09:13.295Z,94598.00
2023-12-18T09:10:13.263Z,94604.00
2023-12-18T09:11:14.867Z,94600.00
2023-12-18T09:12:13.334Z,94609.00
2023-12-18T09:13:13.275Z,94591.00
2023-12-18T09:14:13.946Z,94592.00
2023-12-18T09:15:13.357Z,94596.00
2023-12-18T09:16:13.361Z,94591.00
2023-12-18T09:17:13.952Z,94601.00
2023-12-18T09:18:13.540Z,94594.00
2023-12-18T09:19:13.529Z,94595.00
2023-12-18T09:20:13.505Z,94588.00
2023-12-18T09:21:13.565Z,94589.00
2023-12-18T09:22:13.591Z,94595.00
2023-12-18T09:23:13.602Z,94579.00
2023-12-18T09:24:13.670Z,94580.00
2023-12-18T09:25:13.958Z,94579.00
2023-12-18T09:26:13.725Z,94589.00
2023-12-18T09:27:13.794Z,94588.00
2023-12-18T09:28:13.794Z,94585.00
2023-12-18T09:29:13.916Z,94583.00
2023-12-18T09:30:13.959Z,94579.00
2023-12-18T09:31:13.990Z,94576.00
2023-12-18T09:32:14.076Z,94564.00
2023-12-18T09:33:14.337Z,94578.00
2023-12-18T09:34:14.519Z,94578.00
2023-12-18T09:35:14.222Z,94575.00
2023-12-18T09:36:14.311Z,94574.00
2023-12-18T09:37:14.330Z,94574.00
2023-12-18T09:38:14.374Z,94574.00
2023-12-18T09:39:14.459Z,94579.00
2023-12-18T09:40:14.516Z,94579.00
2023-12-18T09:41:14.570Z,94573.00
2023-12-18T09:42:17.443Z,94566.00
2023-12-18T09:43:14.627Z,94562.00
2023-12-18T09:44:14.629Z,94567.00
2023-12-18T09:45:14.639Z,94564.00
2023-12-18T09:46:14.597Z,94570.00
2023-12-18T09:47:14.600Z,94561.00
2023-12-18T09:48:16.036Z,94566.00
2023-12-18T09:49:14.627Z,94559.00
2023-12-18T09:50:14.542Z,94556.00
2023-12-18T09:51:14.559Z,94562.00
2023-12-18T09:52:14.519Z,94553.00
2023-12-18T09:53:14.529Z,94555.00
2023-12-18T09:54:15.951Z,94556.00
2023-12-18T09:55:14.615Z,94548.00
2023-12-18T09:56:14.684Z,94551.00
2023-12-18T09:57:14.732Z,94548.00
2023-12-18T09:58:14.773Z,94545.00
2023-12-18T09:59:14.833Z,94541.00
2023-12-18T10:00:16.987Z,94542.00
2023-12-18T10:01:14.926Z,94543.00
2023-12-18T10:02:14.864Z,94530.00
2023-12-18T10:03:14.990Z,94530.00
2023-12-18T10:04:14.878Z,94525.00
2023-12-18T10:05:14.911Z,94521.00
2023-12-18T10:06:16.876Z,94527.00
2023-12-18T10:07:14.832Z,94525.00
2023-12-18T10:08:14.813Z,94530.00
2023-12-18T10:09:14.879Z,94529.00
2023-12-18T10:10:14.815Z,94527.00
2023-12-18T10:11:14.807Z,94518.00
2023-12-18T10:12:14.912Z,94521.00
2023-12-18T10:13:14.846Z,94518.00
2023-12-18T10:14:14.793Z,94515.00
2023-12-18T10:15:14.800Z,94506.00
2023-12-18T10:16:14.776Z,94501.00
2023-12-18T10:17:14.757Z,94495.00
2023-12-18T10:18:17.038Z,94505.00
2023-12-18T10:19:14.805Z,94500.00
2023-12-18T10:20:14.750Z,94499.00
2023-12-18T10:21:14.726Z,94496.00
2023-12-18T10:22:14.696Z,94508.00
2023-12-18T10:23:14.687Z,94504.00
2023-12-18T10:24:14.692Z,94499.00
2023-12-18T10:25:14.665Z,94502.00
2023-12-18T10:26:14.681Z,94499.00
2023-12-18T10:27:14.669Z,94491.00
2023-12-18T10:28:14.648Z,94493.00
2023-12-18T10:29:14.675Z,94484.00
2023-12-18T10:30:16.827Z,94489.00
2023-12-18T10:31:14.661Z,94480.00
2023-12-18T10:32:14.620Z,94489.00
2023-12-18T10:33:14.708Z,94486.00
2023-12-18T10:34:14.654Z,94476.00
2023-12-18T10:35:14.605Z,94483.00
2023-12-18T10:36:15.069Z,94487.00
2023-12-18T10:37:14.603Z,94483.00
2023-12-18T10:38:14.585Z,94487.00
2023-12-18T10:39:14.619Z,94486.00
2023-12-18T10:40:14.564Z,94482.00
2023-12-18T10:41:14.559Z,94475.00
2023-12-18T10:42:14.567Z,94474.00
2023-12-18T10:43:14.549Z,94468.00
2023-12-18T10:44:14.543Z,94471.00
2023-12-18T10:45:14.574Z,94466.00
2023-12-18T10:46:14.541Z,94461.00
2023-12-18T10:47:15.225Z,94456.00
2023-12-18T10:48:14.531Z,94464.00
2023-12-18T10:49:14.562Z,94457.00
2023-12-18T10:50:14.497Z,94456.00
2023-12-18T10:51:14.508Z,94458.00
2023-12-18T10:52:14.495Z,94455.00
2023-12-18T10:53:14.483Z,94450.00
2023-12-18T10:54:14.490Z,94458.00
2023-12-18T10:55:14.489Z,94451.00
2023-12-18T10:56:14.521Z,94446.00
2023-12-18T10:57:14.573Z,94446.00
2023-12-18T10:58:14.601Z,94442.00
2023-12-18T10:59:14.645Z,94440.00
2023-12-18T11:00:14.732Z,94435.00
2023-12-18T11:01:14.765Z,94434.00
2023-12-18T11:02:14.780Z,94434.00
2023-12-18T11:03:15.009Z,94435.00
2023-12-18T11:04:15.872Z,94431.00
2023-12-18T11:05:14.863Z,94430.00
2023-12-18T11:06:15.586Z,94428.00
2023-12-18T11:07:14.813Z,94430.00
2023-12-18T11:08:14.806Z,94425.00
2023-12-18T11:09:14.847Z,94423.00
2023-12-18T11:10:14.782Z,94426.00
2023-12-18T11:11:14.770Z,94429.00
2023-12-18T11:12:14.794Z,94427.00
2023-12-18T11:13:14.796Z,94427.00
2023-12-18T11:14:14.928Z,94427.00
2023-12-18T11:15:15.422Z,94420.00
2023-12-18T11:16:14.928Z,94421.00
2023-12-18T11:17:14.971Z,94421.00
2023-12-18T11:18:15.338Z,94422.00
2023-12-18T11:19:20.006Z,94419.00
2023-12-18T11:20:16.187Z,94420.00
2023-12-18T11:21:17.003Z,94419.00
2023-12-18T11:22:15.988Z,94416.00
2023-12-18T11:23:15.052Z,94413.00
2023-12-18T11:24:15.087Z,94418.00
2023-12-18T11:25:15.056Z,94408.00
2023-12-18T11:26:15.042Z,94404.00
2023-12-18T11:27:15.100Z,94403.00
2023-12-18T11:28:15.046Z,94403.00
2023-12-18T11:29:15.044Z,94402.00
2023-12-18T11:30:15.130Z,94401.00
2023-12-18T11:31:16.005Z,94398.00
2023-12-18T11:32:15.203Z,94394.00
2023-12-18T11:33:15.437Z,94391.00
2023-12-18T11:34:15.385Z,94391.00
2023-12-18T11:35:15.520Z,94387.00
2023-12-18T11:36:15.455Z,94385.00
2023-12-18T11:37:15.461Z,94384.00
2023-12-18T11:38:15.528Z,94377.00
2023-12-18T11:39:15.574Z,94373.00
2023-12-18T11:40:15.614Z,94375.00
2023-12-18T11:41:15.644Z,94376.00
2023-12-18T11:42:15.706Z,94372.00
2023-12-18T11:43:15.737Z,94373.00
2023-12-18T11:44:15.787Z,94366.00
2023-12-18T11:45:16.522Z,94366.00