createdAt,value
2023-05-18T00:07:06.473Z,8.42
2023-05-18T00:17:10.426Z,8.29
2023-05-18T00:27:39.136Z,8.21
2023-05-18T00:37:47.140Z,8.19
2023-05-18T00:47:52.080Z,8.19
2023-05-18T00:57:56.690Z,8.18
2023-05-18T01:08:02.509Z,8.11
2023-05-18T01:18:09.668Z,7.96
2023-05-18T01:28:19.768Z,7.93
2023-05-18T01:38:26.341Z,7.95
2023-05-18T01:48:33.194Z,7.93
2023-05-18T01:58:37.290Z,7.88
2023-05-18T02:08:41.100Z,7.73
2023-05-18T02:18:45.240Z,7.65
2023-05-18T02:28:48.759Z,7.59
2023-05-18T02:38:52.669Z,7.59
2023-05-18T02:48:57.483Z,7.56
2023-05-18T02:59:02.068Z,7.47
2023-05-18T03:09:05.699Z,7.43
2023-05-18T03:19:09.449Z,7.46
2023-05-18T03:29:16.477Z,7.50
2023-05-18T03:39:23.618Z,7.53
2023-05-18T03:49:29.385Z,7.52
2023-05-18T03:59:33.200Z,7.52
2023-05-18T04:09:36.784Z,7.57
2023-05-18T04:19:40.487Z,7.63
2023-05-18T04:29:44.114Z,7.64
2023-05-18T04:39:47.673Z,7.60
2023-05-18T04:49:52.399Z,7.71
2023-05-18T04:59:57.819Z,7.88
2023-05-18T05:10:01.494Z,8.03
2023-05-18T05:20:07.285Z,8.20
2023-05-18T05:30:12.324Z,8.40
2023-05-18T05:40:15.986Z,8.70
2023-05-18T05:50:20.228Z,8.95
2023-05-18T06:00:23.819Z,9.15
2023-05-18T06:10:27.788Z,9.37
2023-05-18T06:20:31.782Z,9.38
2023-05-18T06:30:38.604Z,9.57
2023-05-18T06:40:42.828Z,9.63
2023-05-18T06:50:46.435Z,9.65
2023-05-18T07:00:50.130Z,9.75
2023-05-18T07:10:56.459Z,9.77
2023-05-18T07:21:00.052Z,10.13
2023-05-18T07:31:04.312Z,10.52
2023-05-18T07:41:08.088Z,10.74
2023-05-18T07:51:11.800Z,10.98
2023-05-18T08:01:16.032Z,11.16
2023-05-18T08:11:19.730Z,11.12
2023-05-18T08:21:23.548Z,11.21
2023-05-18T08:31:31.030Z,11.14
2023-05-18T08:41:40.852Z,11.26
2023-05-18T08:51:47.120Z,11.59
2023-05-18T09:01:51.995Z,11.72
2023-05-18T09:11:55.823Z,11.59
2023-05-18T09:21:59.753Z,11.63
2023-05-18T09:32:04.095Z,11.65
2023-05-18T09:42:07.952Z,11.64
2023-05-18T09:52:15.691Z,11.64
2023-05-18T10:02:19.781Z,11.75
2023-05-18T10:12:24.074Z,11.84
2023-05-18T10:22:28.639Z,11.94
2023-05-18T10:32:35.524Z,12.18
2023-05-18T10:42:42.893Z,12.42
2023-05-18T10:52:49.028Z,12.48
2023-05-18T11:02:54.332Z,12.51
2023-05-18T11:13:00.625Z,12.46
2023-05-18T11:23:04.221Z,12.49
2023-05-18T11:33:11.942Z,12.59
2023-05-18T11:43:21.507Z,12.75
2023-05-18T11:53:26.809Z,12.57
2023-05-18T12:03:33.313Z,12.52
2023-05-18T12:13:42.550Z,12.62
2023-05-18T12:23:46.132Z,12.76
2023-05-18T12:33:50.697Z,12.85
2023-05-18T12:43:55.420Z,12.89
2023-05-18T12:53:59.308Z,12.76
2023-05-18T13:04:12.344Z,12.73
2023-05-18T13:14:20.561Z,12.49
2023-05-18T13:24:24.214Z,12.42
2023-05-18T13:34:31.553Z,12.39
2023-05-18T13:44:38.948Z,12.22
2023-05-18T13:54:42.711Z,12.18
2023-05-18T14:04:46.340Z,12.18
2023-05-18T14:14:49.996Z,12.16
2023-05-18T14:24:53.902Z,12.17
2023-05-18T14:34:58.299Z,11.96
2023-05-18T14:45:02.539Z,11.87
2023-05-18T14:55:07.234Z,11.76
2023-05-18T15:05:10.860Z,11.59
2023-05-18T15:15:14.431Z,11.49
2023-05-18T15:25:17.567Z,11.39
2023-05-18T15:35:21.590Z,11.21
2023-05-18T15:45:26.190Z,11.13
2023-05-18T15:55:33.599Z,10.93
2023-05-18T16:05:38.122Z,10.77
2023-05-18T16:15:42.460Z,10.64
2023-05-18T16:25:46.767Z,10.51
2023-05-18T16:35:53.150Z,10.44
2023-05-18T16:45:57.920Z,10.51
2023-05-18T16:56:02.279Z,10.45
2023-05-18T17:06:09.987Z,10.41
2023-05-18T17:16:15.386Z,10.12
2023-05-18T17:26:19.583Z,9.99
2023-05-18T17:36:23.214Z,9.89
2023-05-18T17:46:26.953Z,9.82
2023-05-18T18:06:38.061Z,9.58
2023-05-18T18:16:41.950Z,9.39
2023-05-18T18:26:46.093Z,9.34
2023-05-18T18:36:49.643Z,9.32
2023-05-18T18:46:56.819Z,9.29
2023-05-18T18:57:00.990Z,9.35
2023-05-18T19:07:05.602Z,9.39
2023-05-18T19:17:09.517Z,9.17
2023-05-18T19:27:13.448Z,9.01
2023-05-18T19:37:17.156Z,8.98
2023-05-18T19:47:20.748Z,8.80
2023-05-18T19:57:26.735Z,8.69
2023-05-18T20:07:30.686Z,8.59
2023-05-18T20:17:34.358Z,8.47
2023-05-18T20:27:38.185Z,8.33
2023-05-18T20:37:46.376Z,8.25
2023-05-18T20:48:24.275Z,8.19
2023-05-18T20:58:28.281Z,8.21
2023-05-18T21:08:32.134Z,8.10
2023-05-18T21:18:36.600Z,8.09
2023-05-18T21:28:40.442Z,8.26
2023-05-18T21:38:44.348Z,8.36
2023-05-18T21:48:51.746Z,8.36
2023-05-18T21:58:56.138Z,8.33
2023-05-18T22:08:59.951Z,8.29
2023-05-18T22:19:03.746Z,8.22
2023-05-18T22:29:11.549Z,8.26
2023-05-18T22:39:16.660Z,8.09
2023-05-18T22:49:21.227Z,8.05
2023-05-18T22:59:25.056Z,8.08
2023-05-18T23:09:30.197Z,8.17
2023-05-18T23:19:35.668Z,8.29
2023-05-18T23:29:39.951Z,8.31
2023-05-18T23:39:46.023Z,8.26
2023-05-18T23:49:51.467Z,8.15
2023-05-18T23:59:55.750Z,8.18
