createdAt,value
2019-01-24T00:00:55.259Z,24.54
2019-01-24T00:03:24.636Z,24.53
2019-01-24T00:05:54.082Z,24.51
2019-01-24T00:08:23.478Z,24.50
2019-01-24T00:10:52.867Z,24.48
2019-01-24T00:13:22.293Z,24.48
2019-01-24T00:15:51.722Z,24.48
2019-01-24T00:18:21.097Z,24.48
2019-01-24T00:20:50.507Z,24.47
2019-01-24T00:23:21.866Z,24.46
2019-01-24T00:25:51.269Z,24.46
2019-01-24T00:28:20.690Z,24.47
2019-01-24T00:30:50.052Z,24.46
2019-01-24T00:33:19.451Z,24.44
2019-01-24T00:35:48.985Z,24.44
2019-01-24T00:38:18.372Z,24.43
2019-01-24T00:40:47.761Z,24.41
2019-01-24T00:43:17.150Z,24.41
2019-01-24T00:45:46.522Z,24.42
2019-01-24T00:48:15.862Z,24.40
2019-01-24T00:50:45.353Z,24.39
2019-01-24T00:53:14.808Z,24.40
2019-01-24T00:55:44.280Z,24.40
2019-01-24T00:58:13.707Z,24.38
2019-01-24T01:00:43.085Z,24.37
2019-01-24T01:03:12.513Z,24.36
2019-01-24T01:05:41.907Z,24.35
2019-01-24T01:08:11.289Z,24.37
2019-01-24T01:10:40.653Z,24.41
2019-01-24T01:13:10.123Z,24.42
2019-01-24T01:15:39.546Z,24.40
2019-01-24T01:18:08.918Z,24.40
2019-01-24T01:20:38.346Z,24.38
2019-01-24T01:23:07.745Z,24.37
2019-01-24T01:25:37.182Z,24.35
2019-01-24T01:28:06.787Z,24.36
2019-01-24T01:30:36.125Z,24.34
2019-01-24T01:33:05.981Z,24.37
2019-01-24T01:35:35.330Z,24.40
2019-01-24T01:38:05.368Z,24.40
2019-01-24T01:40:34.760Z,24.38
2019-01-24T01:43:04.239Z,24.37
2019-01-24T01:45:33.690Z,24.34
2019-01-24T01:48:03.071Z,24.34
2019-01-24T01:50:32.418Z,24.33
2019-01-24T01:53:01.967Z,24.31
2019-01-24T01:55:31.299Z,24.32
2019-01-24T01:58:00.659Z,24.32
2019-01-24T02:00:30.094Z,24.32
2019-01-24T02:02:59.453Z,24.31
2019-01-24T02:05:28.845Z,24.29
2019-01-24T02:07:58.234Z,24.28
2019-01-24T02:10:28.042Z,24.29
2019-01-24T02:12:57.482Z,24.28
2019-01-24T02:15:26.883Z,24.27
2019-01-24T02:17:56.253Z,24.26
2019-01-24T02:20:25.633Z,24.26
2019-01-24T02:22:55.384Z,24.25
2019-01-24T02:25:24.847Z,24.26
2019-01-24T02:27:54.207Z,24.28
2019-01-24T02:30:29.458Z,24.30
2019-01-24T02:32:59.023Z,24.29
2019-01-24T02:35:28.448Z,24.27
2019-01-24T02:38:00.346Z,24.26
2019-01-24T02:40:29.670Z,24.26
2019-01-24T02:42:59.110Z,24.26
2019-01-24T02:45:28.531Z,24.26
2019-01-24T02:47:58.003Z,24.25
2019-01-24T02:50:27.369Z,24.26
2019-01-24T02:52:56.741Z,24.25
2019-01-24T02:55:26.147Z,24.25
2019-01-24T02:57:55.524Z,24.27
2019-01-24T03:00:25.017Z,24.27
2019-01-24T03:02:54.395Z,24.29
2019-01-24T03:05:24.465Z,24.28
2019-01-24T03:07:53.903Z,24.30
2019-01-24T03:10:23.272Z,24.31
2019-01-24T03:12:52.626Z,24.31
2019-01-24T03:15:22.779Z,24.32
2019-01-24T03:17:52.222Z,24.33
2019-01-24T03:20:22.149Z,24.34
2019-01-24T03:22:51.600Z,24.36
2019-01-24T03:25:20.984Z,24.37
2019-01-24T03:27:50.377Z,24.37
2019-01-24T03:30:21.343Z,24.37
2019-01-24T03:32:50.910Z,24.39
2019-01-24T03:35:22.901Z,24.40
2019-01-24T03:37:52.459Z,24.40
2019-01-24T03:40:21.935Z,24.38
2019-01-24T03:42:51.349Z,24.37
2019-01-24T03:45:20.743Z,24.37
2019-01-24T03:47:50.196Z,24.36
2019-01-24T03:50:21.165Z,24.36
2019-01-24T03:52:51.301Z,24.35
2019-01-24T03:55:21.914Z,24.34
2019-01-24T03:57:51.612Z,24.35
2019-01-24T04:00:25.398Z,24.36
2019-01-24T04:02:54.869Z,24.37
2019-01-24T04:05:24.266Z,24.38
2019-01-24T04:07:53.654Z,24.38
2019-01-24T04:10:23.418Z,24.37
2019-01-24T04:12:52.786Z,24.37
2019-01-24T04:15:24.011Z,24.36
2019-01-24T04:17:53.505Z,24.36
2019-01-24T04:20:22.881Z,24.36
2019-01-24T04:22:52.234Z,24.36
2019-01-24T04:25:21.660Z,24.38
2019-01-24T04:27:51.081Z,24.38
2019-01-24T04:30:22.227Z,24.37
2019-01-24T04:32:51.716Z,24.37
2019-01-24T04:35:21.374Z,24.38
2019-01-24T04:37:50.860Z,24.39
2019-01-24T04:40:20.818Z,24.39
2019-01-24T04:42:50.310Z,24.38
2019-01-24T04:45:19.770Z,24.38
2019-01-24T04:47:49.146Z,24.39
2019-01-24T04:50:19.049Z,24.40
2019-01-24T04:52:48.405Z,24.40
2019-01-24T04:55:19.776Z,24.39
2019-01-24T04:57:49.512Z,24.38
2019-01-24T05:00:21.475Z,24.39
2019-01-24T05:02:50.929Z,24.36
2019-01-24T05:05:27.433Z,24.36
2019-01-24T05:07:52.306Z,24.35
2019-01-24T05:10:21.705Z,24.37
2019-01-24T05:12:51.074Z,24.39
2019-01-24T05:15:20.443Z,24.40
2019-01-24T05:17:49.845Z,24.41
2019-01-24T05:20:19.377Z,24.40
2019-01-24T05:22:48.900Z,24.40
2019-01-24T05:25:18.681Z,24.40
2019-01-24T05:27:48.031Z,24.39
2019-01-24T05:30:23.236Z,24.41
2019-01-24T05:32:52.547Z,24.40
2019-01-24T05:35:21.890Z,24.40
2019-01-24T05:37:51.301Z,24.39
2019-01-24T05:40:20.655Z,24.41
2019-01-24T05:42:50.016Z,24.41
2019-01-24T05:45:19.551Z,24.40
2019-01-24T05:47:48.923Z,24.41
2019-01-24T05:50:18.294Z,24.49
2019-01-24T05:52:47.694Z,24.56
2019-01-24T05:55:17.110Z,24.55
2019-01-24T05:57:46.465Z,24.54
2019-01-24T06:00:23.172Z,24.50
2019-01-24T06:02:52.577Z,24.48
2019-01-24T06:05:21.949Z,24.45
2019-01-24T06:07:51.343Z,24.43
2019-01-24T06:10:20.704Z,24.41
2019-01-24T06:12:50.054Z,24.41
2019-01-24T06:15:19.595Z,24.38
2019-01-24T06:17:48.993Z,24.37
2019-01-24T06:20:18.501Z,24.36
2019-01-24T06:22:47.899Z,24.35
2019-01-24T06:25:17.518Z,24.34
2019-01-24T06:27:46.828Z,24.32
2019-01-24T06:30:18.586Z,24.33
2019-01-24T06:32:48.148Z,24.35
2019-01-24T06:35:17.654Z,24.33
2019-01-24T06:37:47.026Z,24.34
2019-01-24T06:40:17.078Z,24.35
2019-01-24T06:42:46.482Z,24.36
2019-01-24T06:45:18.110Z,24.35
2019-01-24T06:47:47.502Z,24.34
2019-01-24T06:50:17.399Z,24.31
2019-01-24T06:52:47.183Z,24.30
2019-01-24T06:55:22.803Z,24.28
2019-01-24T06:57:52.237Z,24.31
2019-01-24T07:00:21.846Z,24.31
2019-01-24T07:02:51.189Z,24.34
2019-01-24T07:05:20.573Z,24.36
2019-01-24T07:07:49.917Z,24.39
2019-01-24T07:10:20.382Z,24.46
2019-01-24T07:12:49.763Z,24.58
2019-01-24T07:15:20.918Z,24.69
2019-01-24T07:17:50.317Z,24.78
2019-01-24T07:20:20.012Z,24.84
2019-01-24T07:22:49.929Z,24.92
2019-01-24T07:25:21.572Z,24.98
2019-01-24T07:27:51.232Z,25.04
2019-01-24T07:30:20.833Z,25.08
2019-01-24T07:32:50.305Z,25.09
2019-01-24T07:35:19.750Z,25.10
2019-01-24T07:37:49.136Z,25.09
2019-01-24T07:40:19.175Z,25.10
2019-01-24T07:42:50.160Z,25.11
2019-01-24T07:45:41.961Z,25.13
2019-01-24T07:48:11.428Z,25.15
2019-01-24T07:50:40.845Z,25.14
2019-01-24T07:53:10.197Z,25.14
2019-01-24T07:55:39.577Z,25.15
2019-01-24T07:58:09.218Z,25.15
2019-01-24T08:00:38.605Z,25.14
2019-01-24T08:03:08.069Z,25.12
2019-01-24T08:05:37.945Z,25.11
2019-01-24T08:08:07.458Z,25.09
2019-01-24T08:10:36.867Z,25.02
2019-01-24T08:13:06.881Z,24.95
2019-01-24T08:15:36.230Z,24.88
2019-01-24T08:18:06.191Z,24.86
2019-01-24T08:20:35.535Z,24.95
2019-01-24T08:23:04.997Z,25.07
2019-01-24T08:25:35.398Z,25.18
2019-01-24T08:28:04.754Z,25.29
2019-01-24T08:30:34.849Z,25.34
2019-01-24T08:33:04.720Z,25.41
2019-01-24T08:35:34.069Z,25.44
2019-01-24T08:38:03.404Z,25.49
2019-01-24T08:40:32.794Z,25.55
2019-01-24T08:43:02.155Z,25.56
2019-01-24T08:45:31.503Z,25.59
2019-01-24T08:48:00.941Z,25.62
2019-01-24T08:50:30.377Z,25.62
2019-01-24T08:52:59.731Z,25.64
2019-01-24T08:55:34.811Z,25.65
2019-01-24T08:58:04.560Z,25.67
2019-01-24T09:00:33.944Z,25.68
2019-01-24T09:03:03.397Z,25.68
2019-01-24T09:05:32.803Z,25.68
2019-01-24T09:08:02.204Z,25.69
2019-01-24T09:10:33.773Z,25.70
2019-01-24T09:13:03.168Z,25.70
2019-01-24T09:15:32.512Z,25.70
2019-01-24T09:18:01.953Z,25.72
2019-01-24T09:20:31.495Z,25.72
2019-01-24T09:23:00.905Z,25.73
2019-01-24T09:25:31.187Z,25.73
2019-01-24T09:28:00.616Z,25.73
2019-01-24T09:30:30.176Z,25.71
2019-01-24T09:32:59.553Z,25.71
2019-01-24T09:35:28.950Z,25.71
2019-01-24T09:37:58.312Z,25.70
2019-01-24T09:40:27.779Z,25.68
2019-01-24T09:42:57.141Z,25.67
2019-01-24T09:45:28.164Z,25.68
2019-01-24T09:47:59.609Z,25.67
2019-01-24T09:50:29.079Z,25.67
2019-01-24T09:52:58.762Z,25.65
2019-01-24T09:55:28.240Z,25.66
2019-01-24T09:57:57.698Z,25.66
2019-01-24T10:00:34.955Z,25.65
2019-01-24T10:03:04.812Z,25.65
2019-01-24T10:05:34.299Z,25.64
2019-01-24T10:08:04.123Z,25.65
2019-01-24T10:10:33.500Z,25.64
2019-01-24T10:13:02.909Z,25.64
2019-01-24T10:15:32.426Z,25.64
2019-01-24T10:18:01.776Z,25.64
2019-01-24T10:20:31.148Z,25.65
2019-01-24T10:23:00.570Z,25.65
2019-01-24T10:25:35.406Z,25.63
2019-01-24T10:28:05.159Z,25.63
2019-01-24T10:30:34.519Z,25.62
2019-01-24T10:33:03.956Z,25.63
2019-01-24T10:35:33.322Z,25.67
2019-01-24T10:38:03.006Z,25.68
2019-01-24T10:40:33.433Z,25.70
2019-01-24T10:43:02.852Z,25.72
2019-01-24T10:45:32.302Z,25.73
2019-01-24T10:48:01.748Z,25.74
2019-01-24T10:50:31.173Z,25.75
2019-01-24T10:53:00.588Z,25.75
2019-01-24T10:55:31.533Z,25.74
2019-01-24T10:58:02.875Z,25.74
2019-01-24T11:00:38.238Z,25.73
2019-01-24T11:03:10.039Z,25.72
2019-01-24T11:05:39.562Z,25.72
2019-01-24T11:08:08.935Z,25.72
2019-01-24T11:10:38.470Z,25.70
2019-01-24T11:13:07.884Z,25.72
2019-01-24T11:15:37.289Z,25.70
2019-01-24T11:18:08.079Z,25.71
2019-01-24T11:20:37.442Z,25.70
2019-01-24T11:23:07.061Z,25.71
2019-01-24T11:25:36.744Z,25.71
2019-01-24T11:28:06.262Z,25.72
2019-01-24T11:30:36.243Z,25.74
2019-01-24T11:33:06.739Z,25.74
2019-01-24T11:35:36.744Z,25.74
2019-01-24T11:38:07.230Z,25.74
2019-01-24T11:40:36.878Z,25.72
2019-01-24T11:43:06.847Z,25.71
2019-01-24T11:45:38.761Z,25.70
2019-01-24T11:48:08.499Z,25.70
2019-01-24T11:50:37.869Z,25.68
2019-01-24T11:53:07.291Z,25.67
2019-01-24T11:55:36.732Z,25.64
2019-01-24T11:58:07.140Z,25.63
2019-01-24T12:00:41.730Z,25.61
2019-01-24T12:03:11.191Z,25.60
2019-01-24T12:05:40.577Z,25.59
2019-01-24T12:08:10.164Z,25.58
2019-01-24T12:10:39.567Z,25.58
2019-01-24T12:13:08.988Z,25.57
2019-01-24T12:15:38.466Z,25.55
2019-01-24T12:18:07.991Z,25.55
2019-01-24T12:20:37.413Z,25.53
2019-01-24T12:23:06.808Z,25.52
2019-01-24T12:25:36.191Z,25.50
2019-01-24T12:28:06.639Z,25.50
2019-01-24T12:30:37.137Z,25.49
2019-01-24T12:33:07.621Z,25.48
2019-01-24T12:35:37.098Z,25.46
2019-01-24T12:38:06.639Z,25.47
2019-01-24T12:40:36.011Z,25.47
2019-01-24T12:43:05.576Z,25.47
2019-01-24T12:45:36.684Z,25.46
2019-01-24T12:48:07.024Z,25.46
2019-01-24T12:50:36.735Z,25.45
2019-01-24T12:53:07.201Z,25.45
2019-01-24T12:55:36.580Z,25.46
2019-01-24T12:58:06.525Z,25.49
2019-01-24T13:00:37.971Z,25.52
2019-01-24T13:03:07.373Z,25.53
2019-01-24T13:05:36.854Z,25.56
2019-01-24T13:08:07.321Z,25.58
2019-01-24T13:10:36.781Z,25.59
2019-01-24T13:13:06.716Z,25.58
2019-01-24T13:15:36.192Z,25.59
2019-01-24T13:18:06.223Z,25.60
2019-01-24T13:20:35.710Z,25.59
2019-01-24T13:23:05.520Z,25.61
2019-01-24T13:25:35.639Z,25.62
2019-01-24T13:28:05.961Z,25.62
2019-01-24T13:30:35.940Z,25.64
2019-01-24T13:33:06.579Z,25.63
2019-01-24T13:35:36.375Z,25.64
2019-01-24T13:38:06.670Z,25.65
2019-01-24T13:40:36.194Z,25.64
2019-01-24T13:43:06.839Z,25.63
2019-01-24T13:45:38.425Z,25.62
2019-01-24T13:48:07.998Z,25.61
2019-01-24T13:50:37.641Z,25.60
2019-01-24T13:53:07.448Z,25.59
2019-01-24T13:55:36.941Z,25.58
2019-01-24T13:58:07.325Z,25.56
2019-01-24T14:00:38.665Z,25.56
2019-01-24T14:03:27.048Z,25.56
2019-01-24T14:05:56.973Z,25.58
2019-01-24T14:08:26.372Z,25.56
2019-01-24T14:10:55.849Z,25.56
2019-01-24T14:13:25.276Z,25.55
2019-01-24T14:15:54.707Z,25.53
2019-01-24T14:18:24.162Z,25.51
2019-01-24T14:20:53.553Z,25.48
2019-01-24T14:23:22.953Z,25.46
2019-01-24T14:25:52.389Z,25.44
2019-01-24T14:28:21.834Z,25.42
2019-01-24T14:30:51.492Z,25.39
2019-01-24T14:33:20.903Z,25.38
2019-01-24T14:35:50.405Z,25.33
2019-01-24T14:38:19.791Z,25.31
2019-01-24T14:40:49.290Z,25.29
2019-01-24T14:43:19.069Z,25.27
2019-01-24T14:45:48.521Z,25.23
2019-01-24T14:48:17.875Z,25.18
2019-01-24T14:50:47.308Z,25.13
2019-01-24T14:53:16.689Z,25.07
2019-01-24T14:55:46.036Z,25.02
2019-01-24T14:58:15.599Z,25.00
2019-01-24T15:00:54.812Z,24.98
2019-01-24T15:03:24.615Z,24.96
2019-01-24T15:05:53.999Z,24.94
2019-01-24T15:08:23.373Z,24.91
2019-01-24T15:10:52.750Z,24.88
2019-01-24T15:13:22.305Z,24.83
2019-01-24T15:15:51.800Z,24.79
2019-01-24T15:18:21.158Z,24.73
2019-01-24T15:20:50.526Z,24.68
2019-01-24T15:23:19.943Z,24.64
2019-01-24T15:25:49.426Z,24.60
2019-01-24T15:28:18.803Z,24.58
2019-01-24T15:30:48.274Z,24.56
2019-01-24T15:33:17.714Z,24.56
2019-01-24T15:35:47.084Z,24.54
2019-01-24T15:38:16.559Z,24.53
2019-01-24T15:40:46.005Z,24.51
2019-01-24T15:43:15.407Z,24.50
2019-01-24T15:45:44.858Z,24.45
2019-01-24T15:48:14.267Z,24.43
2019-01-24T15:50:43.653Z,24.39
2019-01-24T15:53:13.028Z,24.36
2019-01-24T15:55:42.419Z,24.38
2019-01-24T15:58:11.922Z,24.36
2019-01-24T16:00:41.293Z,24.32
2019-01-24T16:03:10.762Z,24.27
2019-01-24T16:05:40.137Z,24.23
2019-01-24T16:08:09.734Z,24.20
2019-01-24T16:10:39.478Z,24.16
2019-01-24T16:13:08.883Z,24.13
2019-01-24T16:15:38.549Z,24.09
2019-01-24T16:18:10.610Z,24.08
2019-01-24T16:20:40.291Z,24.08
2019-01-24T16:23:09.813Z,24.10
2019-01-24T16:25:39.753Z,24.07
2019-01-24T16:28:09.082Z,24.03
2019-01-24T16:30:39.407Z,24.02
2019-01-24T16:33:09.655Z,24.05
2019-01-24T16:35:40.097Z,24.07
2019-01-24T16:38:09.903Z,24.09
2019-01-24T16:40:40.341Z,24.11
2019-01-24T16:43:09.844Z,24.12
2019-01-24T16:45:39.236Z,24.14
2019-01-24T16:48:08.737Z,24.15
2019-01-24T16:50:38.126Z,24.17
2019-01-24T16:53:07.512Z,24.18
2019-01-24T16:55:36.961Z,24.18
2019-01-24T16:58:07.358Z,24.18
2019-01-24T17:00:46.031Z,24.17
2019-01-24T17:03:16.997Z,24.16
2019-01-24T17:05:46.589Z,24.15
2019-01-24T17:08:16.976Z,24.14
2019-01-24T17:10:46.473Z,24.12
2019-01-24T17:13:16.026Z,24.12
2019-01-24T17:15:45.458Z,24.11
2019-01-24T17:18:14.874Z,24.10
2019-01-24T17:20:44.293Z,24.09
2019-01-24T17:23:13.725Z,24.07
2019-01-24T17:25:43.159Z,24.05
2019-01-24T17:28:12.557Z,24.05
2019-01-24T17:30:42.072Z,24.02
2019-01-24T17:33:11.618Z,23.98
2019-01-24T17:35:41.208Z,23.88
2019-01-24T17:38:10.723Z,23.80
2019-01-24T17:40:40.132Z,23.72
2019-01-24T17:43:09.601Z,23.66
2019-01-24T17:45:39.062Z,23.59
2019-01-24T17:48:08.471Z,23.55
2019-01-24T17:50:37.837Z,23.53
2019-01-24T17:53:07.294Z,23.52
2019-01-24T17:55:42.329Z,23.49
2019-01-24T17:58:12.740Z,23.46
2019-01-24T18:00:47.239Z,23.44
2019-01-24T18:03:16.701Z,23.42
2019-01-24T18:05:46.284Z,23.40
2019-01-24T18:08:15.716Z,23.38
2019-01-24T18:10:45.203Z,23.34
2019-01-24T18:13:14.674Z,23.40
2019-01-24T18:15:44.341Z,23.42
2019-01-24T18:18:15.701Z,23.44
2019-01-24T18:20:46.032Z,23.46
2019-01-24T18:23:15.617Z,23.48
2019-01-24T18:25:45.020Z,23.53
2019-01-24T18:28:14.999Z,23.57
2019-01-24T18:30:44.689Z,23.61
2019-01-24T18:33:14.157Z,23.68
2019-01-24T18:35:43.713Z,23.74
2019-01-24T18:38:13.221Z,23.81
2019-01-24T18:40:43.381Z,23.85
2019-01-24T18:43:22.707Z,23.88
2019-01-24T18:45:53.531Z,23.91
2019-01-24T18:48:23.040Z,23.95
2019-01-24T18:50:52.438Z,24.00
2019-01-24T18:53:21.912Z,24.01
2019-01-24T18:55:51.330Z,24.05
2019-01-24T18:58:20.791Z,24.09
2019-01-24T19:00:50.326Z,24.12
2019-01-24T19:03:19.782Z,24.14
2019-01-24T19:05:49.200Z,24.17
2019-01-24T19:08:19.186Z,24.19
2019-01-24T19:10:49.187Z,24.21
2019-01-24T19:13:18.635Z,24.24
2019-01-24T19:15:49.646Z,24.26
2019-01-24T19:18:19.084Z,24.30
2019-01-24T19:20:48.559Z,24.33
2019-01-24T19:23:18.716Z,24.33
2019-01-24T19:25:48.289Z,24.33
2019-01-24T19:28:20.640Z,24.34
2019-01-24T19:30:50.145Z,24.33
2019-01-24T19:33:19.556Z,24.33
2019-01-24T19:35:49.094Z,24.30
2019-01-24T19:38:18.570Z,24.29
2019-01-24T19:40:48.082Z,24.30
2019-01-24T19:43:17.515Z,24.31
2019-01-24T19:45:47.017Z,24.29
2019-01-24T19:48:16.412Z,24.27
2019-01-24T19:50:45.932Z,24.26
2019-01-24T19:53:15.373Z,24.23
2019-01-24T19:55:44.842Z,24.21
2019-01-24T19:58:14.319Z,24.18
2019-01-24T20:00:43.706Z,24.07
2019-01-24T20:03:13.113Z,24.15
2019-01-24T20:05:42.535Z,24.13
2019-01-24T20:08:12.007Z,24.10
2019-01-24T20:10:41.504Z,24.11
2019-01-24T20:13:10.907Z,24.12
2019-01-24T20:15:40.396Z,24.13
2019-01-24T20:18:10.129Z,24.15
2019-01-24T20:20:39.663Z,24.20
2019-01-24T20:23:09.137Z,24.24
2019-01-24T20:25:38.700Z,24.33
2019-01-24T20:28:08.241Z,24.37
2019-01-24T20:30:37.696Z,24.38
2019-01-24T20:33:07.134Z,24.38
2019-01-24T20:35:46.734Z,24.38
2019-01-24T20:38:16.157Z,24.39
2019-01-24T20:40:45.661Z,24.38
2019-01-24T20:43:15.889Z,24.41
2019-01-24T20:45:45.288Z,24.42
2019-01-24T20:48:14.838Z,24.43
2019-01-24T20:50:44.353Z,24.44
2019-01-24T20:53:13.903Z,24.43
2019-01-24T20:55:43.444Z,24.45
2019-01-24T20:58:12.889Z,24.48
2019-01-24T21:00:42.328Z,24.49
2019-01-24T21:03:11.928Z,24.49
2019-01-24T21:05:41.369Z,24.51
2019-01-24T21:08:10.954Z,24.54
2019-01-24T21:10:40.445Z,24.58
2019-01-24T21:13:10.006Z,24.61
2019-01-24T21:15:39.470Z,24.64
2019-01-24T21:18:08.857Z,24.66
2019-01-24T21:20:38.259Z,24.67
2019-01-24T21:23:07.811Z,24.67
2019-01-24T21:25:37.189Z,24.69
2019-01-24T21:28:06.807Z,24.72
2019-01-24T21:30:37.553Z,24.73
2019-01-24T21:33:08.158Z,24.73
2019-01-24T21:35:37.838Z,24.73
2019-01-24T21:38:08.795Z,24.71
2019-01-24T21:40:38.267Z,24.70
2019-01-24T21:43:07.922Z,24.68
2019-01-24T21:45:37.998Z,24.67
2019-01-24T21:48:08.359Z,24.66
2019-01-24T21:50:37.834Z,24.65
2019-01-24T21:53:08.008Z,24.62
2019-01-24T21:55:37.403Z,24.58
2019-01-24T21:58:08.121Z,24.57
2019-01-24T22:00:37.592Z,24.54
2019-01-24T22:03:07.782Z,24.53
2019-01-24T22:05:38.377Z,24.51
2019-01-24T22:08:07.858Z,24.51
2019-01-24T22:10:37.270Z,24.49
2019-01-24T22:13:07.201Z,24.49
2019-01-24T22:15:36.569Z,24.48
2019-01-24T22:18:06.800Z,24.46
2019-01-24T22:20:36.274Z,24.47
2019-01-24T22:23:06.258Z,24.45
2019-01-24T22:25:36.353Z,24.45
2019-01-24T22:28:06.901Z,24.44
2019-01-24T22:30:41.435Z,24.44
2019-01-24T22:33:10.916Z,24.44
2019-01-24T22:35:40.428Z,24.42
2019-01-24T22:38:09.973Z,24.42
2019-01-24T22:40:39.482Z,24.44
2019-01-24T22:43:09.155Z,24.50
2019-01-24T22:45:38.613Z,24.52
2019-01-24T22:48:08.125Z,24.55
2019-01-24T22:50:37.549Z,24.58
2019-01-24T22:53:07.398Z,24.61
2019-01-24T22:55:36.842Z,24.65
2019-01-24T22:58:07.197Z,24.67
2019-01-24T23:01:10.045Z,24.68
2019-01-24T23:03:42.662Z,24.68
2019-01-24T23:06:12.381Z,24.67
2019-01-24T23:08:41.785Z,24.67
2019-01-24T23:11:11.203Z,24.65
2019-01-24T23:13:40.616Z,24.65
2019-01-24T23:16:10.231Z,24.63
2019-01-24T23:18:39.632Z,24.64
2019-01-24T23:21:09.010Z,24.63
2019-01-24T23:23:38.504Z,24.64
2019-01-24T23:26:07.860Z,24.63
2019-01-24T23:28:37.256Z,24.65
2019-01-24T23:31:06.788Z,24.66
2019-01-24T23:33:36.177Z,24.65
2019-01-24T23:36:05.964Z,24.66
2019-01-24T23:38:35.371Z,24.65
2019-01-24T23:41:04.884Z,24.66
2019-01-24T23:43:34.409Z,24.67
2019-01-24T23:46:03.815Z,24.69
2019-01-24T23:48:33.191Z,24.69
2019-01-24T23:51:02.591Z,24.69
2019-01-24T23:53:31.993Z,24.69
2019-01-24T23:56:01.329Z,24.68
2019-01-24T23:58:30.746Z,24.67
