createdAt,value
2019-01-09T00:01:35.700Z,100026.97
2019-01-09T00:04:04.293Z,100027.39
2019-01-09T00:06:32.789Z,100038.55
2019-01-09T00:09:01.350Z,100031.64
2019-01-09T00:11:29.876Z,100036.07
2019-01-09T00:13:58.304Z,100035.16
2019-01-09T00:16:26.814Z,100029.81
2019-01-09T00:18:55.362Z,100036.17
2019-01-09T00:21:23.910Z,100031.47
2019-01-09T00:23:52.474Z,100025.81
2019-01-09T00:26:20.973Z,100027.34
2019-01-09T00:28:49.463Z,100032.05
2019-01-09T00:31:18.024Z,100041.39
2019-01-09T00:33:46.641Z,100034.03
2019-01-09T00:36:15.163Z,100035.02
2019-01-09T00:38:43.711Z,100034.08
2019-01-09T00:41:12.301Z,100028.73
2019-01-09T00:43:40.865Z,100034.97
2019-01-09T00:46:09.362Z,100023.58
2019-01-09T00:48:37.921Z,100025.23
2019-01-09T00:51:06.491Z,100024.18
2019-01-09T00:53:35.049Z,100019.38
2019-01-09T00:56:03.635Z,100024.75
2019-01-09T00:58:32.191Z,100033.25
2019-01-09T01:01:00.680Z,100023.00
2019-01-09T01:03:37.995Z,100016.28
2019-01-09T01:06:25.518Z,100022.73
2019-01-09T01:09:11.256Z,100026.63
2019-01-09T01:11:57.422Z,100024.81
2019-01-09T01:14:40.845Z,100022.95
2019-01-09T01:17:24.155Z,100015.42
2019-01-09T01:20:11.138Z,100015.56
2019-01-09T01:22:51.301Z,100015.18
2019-01-09T01:25:25.487Z,100016.52
2019-01-09T01:28:05.694Z,100018.28
2019-01-09T01:30:42.856Z,100022.83
2019-01-09T01:33:17.032Z,100017.50
2019-01-09T01:36:09.540Z,100022.01
2019-01-09T01:38:56.081Z,100030.72
2019-01-09T01:41:39.323Z,100035.48
2019-01-09T01:44:28.207Z,100021.89
2019-01-09T01:47:08.625Z,100020.17
2019-01-09T01:49:54.957Z,100035.52
2019-01-09T01:52:41.092Z,100025.11
2019-01-09T01:55:18.608Z,100026.42
2019-01-09T01:57:58.978Z,100029.84
2019-01-09T02:00:32.957Z,100037.75
2019-01-09T02:03:37.329Z,100041.84
2019-01-09T02:06:14.614Z,100052.92
2019-01-09T02:09:08.274Z,100045.17
2019-01-09T02:11:51.495Z,100043.03
2019-01-09T02:14:31.922Z,100038.73
2019-01-09T02:17:06.027Z,100051.14
2019-01-09T02:19:37.531Z,100044.85
2019-01-09T02:22:14.631Z,100046.12
2019-01-09T02:24:48.749Z,100050.58
2019-01-09T02:27:26.028Z,100059.48
2019-01-09T02:30:03.424Z,100061.02
2019-01-09T02:32:32.309Z,100066.33
2019-01-09T02:35:00.856Z,100058.89
2019-01-09T02:37:29.463Z,100056.06
2019-01-09T02:39:57.960Z,100067.14
2019-01-09T02:42:26.382Z,100065.66
2019-01-09T02:44:54.976Z,100061.33
2019-01-09T02:47:23.404Z,100064.71
2019-01-09T02:49:51.821Z,100067.48
2019-01-09T02:52:20.293Z,100070.02
2019-01-09T02:54:48.851Z,100063.50
2019-01-09T02:57:17.335Z,100057.58
2019-01-09T02:59:45.871Z,100066.01
2019-01-09T03:02:14.291Z,100060.97
2019-01-09T03:04:42.760Z,100056.95
2019-01-09T03:07:11.278Z,100051.26
2019-01-09T03:09:39.695Z,100062.09
2019-01-09T03:12:08.190Z,100076.59
2019-01-09T03:14:36.638Z,100080.01
2019-01-09T03:17:05.133Z,100077.37
2019-01-09T03:19:33.692Z,100078.80
2019-01-09T03:22:02.224Z,100072.38
2019-01-09T03:24:30.717Z,100074.11
2019-01-09T03:26:59.135Z,100072.70
2019-01-09T03:29:27.752Z,100072.55
2019-01-09T03:31:56.195Z,100075.58
2019-01-09T03:34:24.660Z,100069.14
2019-01-09T03:36:53.128Z,100067.37
2019-01-09T03:39:21.622Z,100076.15
2019-01-09T03:41:50.186Z,100068.78
2019-01-09T03:44:18.705Z,100061.20
2019-01-09T03:46:47.194Z,100057.70
2019-01-09T03:49:15.617Z,100048.82
2019-01-09T03:51:44.072Z,100048.05
2019-01-09T03:54:12.496Z,100054.64
2019-01-09T03:56:40.923Z,100051.19
2019-01-09T03:59:09.519Z,100046.37
2019-01-09T04:01:37.973Z,100030.64
2019-01-09T04:04:06.396Z,100030.05
2019-01-09T04:06:41.776Z,100035.69
2019-01-09T04:09:05.708Z,100030.02
2019-01-09T04:11:34.198Z,100028.29
2019-01-09T04:14:02.803Z,100013.70
2019-01-09T04:16:31.393Z,100013.77
2019-01-09T04:18:59.817Z,100007.63
2019-01-09T04:21:28.340Z,100010.33
2019-01-09T04:23:56.767Z,100002.14
2019-01-09T04:26:25.276Z,100010.22
2019-01-09T04:28:53.778Z,100015.47
2019-01-09T04:31:22.203Z,100009.91
2019-01-09T04:33:50.634Z,100016.95
2019-01-09T04:36:19.128Z,100009.06
2019-01-09T04:38:47.587Z,100004.78
2019-01-09T04:41:16.035Z,100014.06
2019-01-09T04:43:44.605Z,100004.91
2019-01-09T04:46:13.033Z,100008.58
2019-01-09T04:48:41.457Z,100013.92
2019-01-09T04:51:09.906Z,100009.98
2019-01-09T04:53:38.332Z,100008.23
2019-01-09T04:56:06.837Z,100019.59
2019-01-09T04:58:35.363Z,100010.16
2019-01-09T05:01:03.850Z,100012.39
2019-01-09T05:03:32.297Z,100002.83
2019-01-09T05:06:00.863Z,100002.84
2019-01-09T05:08:29.289Z,100005.09
2019-01-09T05:10:57.725Z,100002.47
2019-01-09T05:13:26.172Z,99995.48
2019-01-09T05:15:54.590Z,99994.16
2019-01-09T05:18:23.012Z,100003.81
2019-01-09T05:20:51.538Z,99992.38
2019-01-09T05:23:19.962Z,99975.72
2019-01-09T05:25:48.373Z,99979.23
2019-01-09T05:28:16.833Z,99989.79
2019-01-09T05:30:45.270Z,99990.62
2019-01-09T05:33:13.687Z,100004.64
2019-01-09T05:35:42.146Z,100003.35
2019-01-09T05:38:10.562Z,100000.81
2019-01-09T05:40:38.995Z,100016.12
2019-01-09T05:43:07.524Z,100013.56
2019-01-09T05:45:35.948Z,100019.25
2019-01-09T05:48:04.451Z,100026.77
2019-01-09T05:50:32.907Z,100024.15
2019-01-09T05:53:01.328Z,100021.97
2019-01-09T05:55:29.748Z,100022.88
2019-01-09T05:57:58.309Z,100019.31
2019-01-09T06:00:26.728Z,100015.00
2019-01-09T06:02:55.148Z,100013.73
2019-01-09T06:05:23.607Z,100013.72
2019-01-09T06:07:52.031Z,100017.60
2019-01-09T06:10:20.451Z,100021.55
2019-01-09T06:12:48.911Z,100028.48
2019-01-09T06:15:17.335Z,100037.73
2019-01-09T06:17:45.758Z,100030.27
2019-01-09T06:20:14.298Z,100030.29
2019-01-09T06:22:42.719Z,100040.27
2019-01-09T06:25:11.141Z,100048.62
2019-01-09T06:27:39.590Z,100040.28
2019-01-09T06:30:09.995Z,100043.92
2019-01-09T06:32:38.447Z,100039.51
2019-01-09T06:35:07.031Z,100044.66
2019-01-09T06:37:35.452Z,100039.44
2019-01-09T06:40:04.513Z,100039.92
2019-01-09T06:42:32.960Z,100041.70
2019-01-09T06:45:01.386Z,100036.44
2019-01-09T06:47:29.816Z,100037.31
2019-01-09T06:49:58.277Z,100037.75
2019-01-09T06:52:26.699Z,100041.23
2019-01-09T06:54:55.245Z,100046.94
2019-01-09T06:57:23.692Z,100041.31
2019-01-09T06:59:52.116Z,100046.16
2019-01-09T07:02:20.622Z,100052.78
2019-01-09T07:04:49.077Z,100052.78
2019-01-09T07:07:17.500Z,100050.98
2019-01-09T07:09:45.928Z,100059.32
2019-01-09T07:12:14.379Z,100065.06
2019-01-09T07:14:42.804Z,100064.16
2019-01-09T07:17:11.232Z,100060.17
2019-01-09T07:19:39.960Z,100058.83
2019-01-09T07:22:08.377Z,100060.17
2019-01-09T07:24:36.803Z,100055.34
2019-01-09T07:27:06.931Z,100055.81
2019-01-09T07:29:35.352Z,100064.16
2019-01-09T07:32:03.845Z,100059.70
2019-01-09T07:34:32.377Z,100057.09
2019-01-09T07:37:00.824Z,100058.40
2019-01-09T07:39:29.220Z,100057.97
2019-01-09T07:41:57.889Z,100068.89
2019-01-09T07:44:26.312Z,100058.75
2019-01-09T07:46:54.738Z,100066.28
2019-01-09T07:49:23.200Z,100071.55
2019-01-09T07:51:51.623Z,100074.16
2019-01-09T07:54:20.043Z,100064.59
2019-01-09T07:56:48.496Z,100066.28
2019-01-09T07:59:16.920Z,100068.98
2019-01-09T08:01:45.412Z,100073.28
2019-01-09T08:04:13.938Z,100077.63
2019-01-09T08:06:42.450Z,100081.12
2019-01-09T08:09:10.871Z,100083.20
2019-01-09T08:11:39.329Z,100083.73
2019-01-09T08:14:07.775Z,100085.97
2019-01-09T08:16:36.192Z,100089.48
2019-01-09T08:19:04.816Z,100096.48
2019-01-09T08:21:33.226Z,100090.80
2019-01-09T08:24:01.717Z,100095.60
2019-01-09T08:26:30.550Z,100095.58
2019-01-09T08:28:58.911Z,100093.80
2019-01-09T08:31:27.383Z,100090.69
2019-01-09T08:33:55.878Z,100087.63
2019-01-09T08:36:24.297Z,100087.61
2019-01-09T08:38:52.719Z,100084.92
2019-01-09T08:41:21.461Z,100091.05
2019-01-09T08:43:49.880Z,100092.48
2019-01-09T08:46:18.294Z,100097.64
2019-01-09T08:48:46.743Z,100105.09
2019-01-09T08:51:15.168Z,100108.19
2019-01-09T08:53:43.659Z,100110.74
2019-01-09T08:56:12.189Z,100115.59
2019-01-09T08:58:40.675Z,100114.72
2019-01-09T09:01:09.099Z,100114.70
2019-01-09T09:03:37.655Z,100120.76
2019-01-09T09:06:06.148Z,100116.84
2019-01-09T09:08:35.009Z,100111.55
2019-01-09T09:11:03.459Z,100127.69
2019-01-09T09:13:36.584Z,100129.08
2019-01-09T09:16:06.143Z,100126.80
2019-01-09T09:18:34.675Z,100146.63
2019-01-09T09:21:03.167Z,100131.72
2019-01-09T09:23:31.588Z,100136.90
2019-01-09T09:26:00.114Z,100135.21
2019-01-09T09:28:28.536Z,100136.89
2019-01-09T09:30:57.037Z,100139.09
2019-01-09T09:33:25.482Z,100140.38
2019-01-09T09:35:53.904Z,100140.78
2019-01-09T09:38:22.463Z,100146.45
2019-01-09T09:40:51.004Z,100146.03
2019-01-09T09:43:19.428Z,100155.66
2019-01-09T09:45:47.847Z,100148.67
2019-01-09T09:48:16.306Z,100161.05
2019-01-09T09:50:44.723Z,100145.68
2019-01-09T09:53:13.149Z,100155.76
2019-01-09T09:55:41.604Z,100156.55
2019-01-09T09:58:10.096Z,100162.33
2019-01-09T10:00:38.520Z,100164.61
2019-01-09T10:03:06.972Z,100168.05
2019-01-09T10:05:35.421Z,100168.46
2019-01-09T10:08:03.915Z,100170.20
2019-01-09T10:10:32.375Z,100167.58
2019-01-09T10:13:00.799Z,100172.77
2019-01-09T10:15:29.222Z,100164.02
2019-01-09T10:17:57.820Z,100163.64
2019-01-09T10:20:26.311Z,100167.11
2019-01-09T10:22:54.739Z,100169.80
2019-01-09T10:25:23.371Z,100171.55
2019-01-09T10:27:51.843Z,100166.74
2019-01-09T10:30:22.012Z,100174.56
2019-01-09T10:32:50.506Z,100175.61
2019-01-09T10:35:19.171Z,100183.50
2019-01-09T10:37:47.658Z,100177.76
2019-01-09T10:40:18.452Z,100178.98
2019-01-09T10:42:47.412Z,100183.42
2019-01-09T10:45:18.384Z,100183.00
2019-01-09T10:47:46.978Z,100184.23
2019-01-09T10:50:16.641Z,100185.57
2019-01-09T10:52:45.131Z,100179.81
2019-01-09T10:55:16.202Z,100174.00
2019-01-09T10:57:44.696Z,100177.92
2019-01-09T11:00:16.227Z,100184.45
2019-01-09T11:02:44.755Z,100183.16
2019-01-09T11:05:14.215Z,100180.16
2019-01-09T11:07:42.800Z,100180.14
2019-01-09T11:10:14.325Z,100184.52
2019-01-09T11:12:42.760Z,100174.00
2019-01-09T11:15:12.123Z,100180.13
2019-01-09T11:17:40.626Z,100168.24
2019-01-09T11:20:17.804Z,100170.51
2019-01-09T11:22:46.400Z,100169.53
2019-01-09T11:25:20.331Z,100174.86
2019-01-09T11:27:48.897Z,100170.47
2019-01-09T11:30:19.899Z,100173.52
2019-01-09T11:32:48.415Z,100172.11
2019-01-09T11:35:18.868Z,100177.81
2019-01-09T11:37:47.351Z,100170.30
2019-01-09T11:40:17.816Z,100171.13
2019-01-09T11:42:46.310Z,100168.96
2019-01-09T11:45:16.991Z,100169.29
2019-01-09T11:47:45.551Z,100162.26
2019-01-09T11:50:15.213Z,100164.80
2019-01-09T11:52:43.818Z,100164.05
2019-01-09T11:55:13.575Z,100167.94
2019-01-09T11:57:42.076Z,100168.50
2019-01-09T12:00:16.509Z,100169.29
2019-01-09T12:02:45.002Z,100167.06
2019-01-09T12:05:13.492Z,100171.07
2019-01-09T12:07:42.115Z,100173.67
2019-01-09T12:10:13.574Z,100176.30
2019-01-09T12:12:42.064Z,100179.05
2019-01-09T12:15:12.652Z,100175.93
2019-01-09T12:17:41.089Z,100170.98
2019-01-09T12:20:12.284Z,100187.42
2019-01-09T12:22:40.743Z,100184.34
2019-01-09T12:25:10.312Z,100176.81
2019-01-09T12:27:38.734Z,100183.47
2019-01-09T12:30:10.315Z,100193.14
2019-01-09T12:32:38.738Z,100186.61
2019-01-09T12:35:07.531Z,100187.52
2019-01-09T12:37:35.984Z,100181.80
2019-01-09T12:40:06.847Z,100176.44
2019-01-09T12:42:35.263Z,100178.64
2019-01-09T12:45:05.905Z,100172.93
2019-01-09T12:47:34.327Z,100174.19
2019-01-09T12:50:02.819Z,100176.39
2019-01-09T12:52:31.266Z,100166.62
2019-01-09T12:54:59.688Z,100167.84
2019-01-09T12:57:28.108Z,100167.72
2019-01-09T12:59:56.654Z,100166.06
2019-01-09T13:02:25.144Z,100166.94
2019-01-09T13:04:53.564Z,100174.30
2019-01-09T13:07:22.097Z,100175.73
2019-01-09T13:09:50.518Z,100178.81
2019-01-09T13:12:18.939Z,100174.86
2019-01-09T13:14:47.388Z,100179.84
2019-01-09T13:17:15.817Z,100170.61
2019-01-09T13:19:44.239Z,100182.87
2019-01-09T13:22:12.791Z,100177.50
2019-01-09T13:24:41.199Z,100177.11
2019-01-09T13:27:09.623Z,100185.06
2019-01-09T13:29:38.071Z,100186.26
2019-01-09T13:32:06.565Z,100181.98
2019-01-09T13:34:35.130Z,100187.75
2019-01-09T13:37:03.651Z,100182.03
2019-01-09T13:39:32.054Z,100183.42
2019-01-09T13:42:00.559Z,100186.47
2019-01-09T13:44:29.039Z,100178.56
2019-01-09T13:46:57.599Z,100184.62
2019-01-09T13:49:26.896Z,100187.29
2019-01-09T13:51:55.496Z,100194.77
2019-01-09T13:54:23.931Z,100199.64
2019-01-09T13:56:52.491Z,100194.45
2019-01-09T13:59:20.967Z,100196.59
2019-01-09T14:01:49.478Z,100199.24
2019-01-09T14:04:17.926Z,100194.83
2019-01-09T14:06:46.399Z,100202.26
2019-01-09T14:09:14.867Z,100201.34
2019-01-09T14:11:43.355Z,100199.64
2019-01-09T14:14:11.952Z,100200.86
2019-01-09T14:16:40.379Z,100207.59
2019-01-09T14:19:08.795Z,100207.05
2019-01-09T14:21:37.285Z,100206.63
2019-01-09T14:24:05.844Z,100209.27
2019-01-09T14:26:34.406Z,100211.43
2019-01-09T14:29:02.924Z,100209.81
2019-01-09T14:31:31.358Z,100228.23
2019-01-09T14:33:59.766Z,100218.70
2019-01-09T14:36:28.290Z,100214.63
2019-01-09T14:38:56.716Z,100221.77
2019-01-09T14:41:25.144Z,100217.45
2019-01-09T14:43:53.595Z,100230.62
2019-01-09T14:46:22.048Z,100230.17
2019-01-09T14:48:50.539Z,100235.84
2019-01-09T14:51:19.155Z,100238.47
2019-01-09T14:53:47.596Z,100238.95
2019-01-09T14:56:16.088Z,100239.75
2019-01-09T14:58:44.539Z,100238.11
2019-01-09T15:01:12.988Z,100248.63
2019-01-09T15:03:41.484Z,100252.58
2019-01-09T15:06:10.063Z,100256.52
2019-01-09T15:08:38.446Z,100252.56
2019-01-09T15:11:06.940Z,100259.67
2019-01-09T15:13:35.455Z,100257.81
2019-01-09T15:16:03.952Z,100259.59
2019-01-09T15:18:32.400Z,100252.11
2019-01-09T15:21:00.925Z,100251.14
2019-01-09T15:23:29.353Z,100257.39
2019-01-09T15:25:57.843Z,100255.56
2019-01-09T15:28:26.367Z,100254.23
2019-01-09T15:30:54.790Z,100259.16
2019-01-09T15:33:23.282Z,100266.53
2019-01-09T15:35:51.962Z,100271.44
2019-01-09T15:38:20.458Z,100270.55
2019-01-09T15:40:48.948Z,100275.41
2019-01-09T15:43:17.432Z,100271.02
2019-01-09T15:45:45.860Z,100284.66
2019-01-09T15:48:14.279Z,100284.22
2019-01-09T15:50:42.767Z,100281.19
2019-01-09T15:53:11.268Z,100289.05
2019-01-09T15:55:39.687Z,100284.66
2019-01-09T15:58:08.220Z,100285.55
2019-01-09T16:00:39.573Z,100285.56
2019-01-09T16:03:08.136Z,100284.24
2019-01-09T16:05:36.875Z,100286.86
2019-01-09T16:08:05.936Z,100287.23
2019-01-09T16:10:34.351Z,100285.90
2019-01-09T16:13:02.951Z,100291.69
2019-01-09T16:15:31.520Z,100294.37
2019-01-09T16:18:00.345Z,100292.16
2019-01-09T16:20:28.863Z,100295.63
2019-01-09T16:22:57.297Z,100296.08
2019-01-09T16:25:25.947Z,100300.05
2019-01-09T16:27:54.433Z,100305.77
2019-01-09T16:30:35.263Z,100310.55
2019-01-09T16:33:03.892Z,100307.54
2019-01-09T16:35:34.857Z,100312.30
2019-01-09T16:38:03.418Z,100315.45
2019-01-09T16:40:31.934Z,100320.70
2019-01-09T16:43:00.355Z,100309.28
2019-01-09T16:45:28.846Z,100310.20
2019-01-09T16:47:57.295Z,100313.30
2019-01-09T16:50:25.850Z,100319.48
2019-01-09T16:52:54.268Z,100318.98
2019-01-09T16:55:22.722Z,100327.78
2019-01-09T16:57:51.143Z,100329.09
2019-01-09T17:00:25.841Z,100334.81
2019-01-09T17:02:54.454Z,100342.70
2019-01-09T17:05:23.010Z,100340.53
2019-01-09T17:07:51.849Z,100339.13
2019-01-09T17:10:20.573Z,100337.45
2019-01-09T17:12:48.997Z,100345.35
2019-01-09T17:15:18.770Z,100347.08
2019-01-09T17:17:47.563Z,100345.34
2019-01-09T17:20:19.143Z,100345.78
2019-01-09T17:22:47.759Z,100348.41
2019-01-09T17:25:16.433Z,100351.92
2019-01-09T17:27:44.932Z,100354.54
2019-01-09T17:30:25.638Z,100359.37
2019-01-09T17:32:54.202Z,100362.02
2019-01-09T17:35:22.687Z,100375.61
2019-01-09T17:37:51.306Z,100369.50
2019-01-09T17:40:21.681Z,100373.41
2019-01-09T17:42:50.422Z,100371.25
2019-01-09T17:45:19.135Z,100375.20
2019-01-09T17:47:47.632Z,100382.62
2019-01-09T17:50:22.168Z,100374.28
2019-01-09T17:52:50.699Z,100377.38
2019-01-09T17:55:19.192Z,100383.94
2019-01-09T17:57:47.612Z,100391.83
2019-01-09T18:00:21.888Z,100393.16
2019-01-09T18:02:50.443Z,100395.33
2019-01-09T18:05:18.948Z,100397.08
2019-01-09T18:07:47.569Z,100397.95
2019-01-09T18:10:18.087Z,100404.09
2019-01-09T18:12:46.762Z,100409.38
2019-01-09T18:15:17.696Z,100397.08
2019-01-09T18:17:46.111Z,100412.88
2019-01-09T18:20:16.769Z,100399.30
2019-01-09T18:22:45.446Z,100411.10
2019-01-09T18:25:22.465Z,100410.69
2019-01-09T18:27:50.982Z,100422.52
2019-01-09T18:30:38.882Z,100412.00
2019-01-09T18:33:10.486Z,100417.27
2019-01-09T18:35:42.030Z,100419.45
2019-01-09T18:38:37.563Z,100423.83
2019-01-09T18:41:17.975Z,100429.97
2019-01-09T18:43:52.172Z,100429.53
2019-01-09T18:46:23.643Z,100436.98
2019-01-09T18:49:04.248Z,100433.89
2019-01-09T18:51:38.392Z,100447.92
2019-01-09T18:54:06.884Z,100443.98
2019-01-09T18:56:35.444Z,100457.14
2019-01-09T18:59:04.103Z,100460.64
2019-01-09T19:01:32.663Z,100460.17
2019-01-09T19:04:01.184Z,100456.67
2019-01-09T19:06:34.955Z,100461.05
2019-01-09T19:08:59.887Z,100465.43
2019-01-09T19:11:28.483Z,100464.55
2019-01-09T19:13:56.903Z,100468.97
2019-01-09T19:16:25.398Z,100478.58
2019-01-09T19:18:54.284Z,100471.13
2019-01-09T19:21:22.757Z,100488.22
2019-01-09T19:23:51.181Z,100488.69
2019-01-09T19:26:19.748Z,100492.16
2019-01-09T19:28:48.168Z,100490.41
2019-01-09T19:31:16.728Z,100494.79
2019-01-09T19:33:45.259Z,100499.61
2019-01-09T19:36:13.820Z,100498.30
2019-01-09T19:38:42.244Z,100492.59
2019-01-09T19:41:17.022Z,100498.73
2019-01-09T19:43:41.172Z,100509.66
2019-01-09T19:46:09.662Z,100513.19
2019-01-09T19:48:38.179Z,100513.19
2019-01-09T19:51:07.842Z,100509.25
2019-01-09T19:53:36.332Z,100516.22
2019-01-09T19:56:05.766Z,100512.75
2019-01-09T19:58:34.192Z,100514.06
2019-01-09T20:01:02.759Z,100515.34
2019-01-09T20:03:31.289Z,100521.47
2019-01-09T20:05:59.785Z,100515.37
2019-01-09T20:08:28.274Z,100514.06
2019-01-09T20:10:56.803Z,100518.45
2019-01-09T20:13:25.300Z,100522.35
2019-01-09T20:15:53.859Z,100518.89
2019-01-09T20:18:22.538Z,100518.01
2019-01-09T20:20:51.145Z,100517.09
2019-01-09T20:23:19.637Z,100523.23
2019-01-09T20:25:48.213Z,100519.72
2019-01-09T20:28:16.575Z,100523.70
2019-01-09T20:30:45.164Z,100534.66
2019-01-09T20:33:13.692Z,100537.28
2019-01-09T20:35:42.226Z,100540.31
2019-01-09T20:38:10.696Z,100543.38
2019-01-09T20:40:39.291Z,100546.44
2019-01-09T20:43:07.729Z,100549.06
2019-01-09T20:45:36.345Z,100542.98
2019-01-09T20:48:04.892Z,100549.12
2019-01-09T20:50:33.517Z,100553.50
2019-01-09T20:53:02.043Z,100551.27
2019-01-09T20:55:30.526Z,100560.89
2019-01-09T20:57:59.448Z,100562.15
2019-01-09T21:00:29.235Z,100562.16
2019-01-09T21:02:59.655Z,100564.77
2019-01-09T21:05:30.987Z,100568.71
2019-01-09T21:07:59.521Z,100570.47
2019-01-09T21:10:28.350Z,100565.59
2019-01-09T21:12:56.787Z,100561.72
2019-01-09T21:15:25.365Z,100563.53
2019-01-09T21:17:54.075Z,100560.02
2019-01-09T21:20:23.692Z,100564.84
2019-01-09T21:22:52.252Z,100567.03
2019-01-09T21:25:21.129Z,100568.78
2019-01-09T21:27:49.789Z,100568.78
2019-01-09T21:30:20.648Z,100574.97
2019-01-09T21:32:49.167Z,100574.05
2019-01-09T21:35:17.730Z,100578.08
2019-01-09T21:37:46.394Z,100573.65
2019-01-09T21:40:20.356Z,100581.48
2019-01-09T21:42:48.951Z,100582.80
2019-01-09T21:45:18.010Z,100589.31
2019-01-09T21:47:46.627Z,100600.33
2019-01-09T21:50:18.295Z,100584.12
2019-01-09T21:52:47.156Z,100595.93
2019-01-09T21:55:16.594Z,100592.82
2019-01-09T21:57:45.083Z,100605.58
2019-01-09T22:00:17.044Z,100610.39
2019-01-09T22:02:45.640Z,100607.18
2019-01-09T22:05:14.400Z,100607.25
2019-01-09T22:07:43.058Z,100610.70
2019-01-09T22:10:14.803Z,100622.86
2019-01-09T22:12:43.483Z,100613.69
2019-01-09T22:15:14.444Z,100625.52
2019-01-09T22:17:43.215Z,100621.64
2019-01-09T22:20:13.975Z,100625.50
2019-01-09T22:22:42.636Z,100624.70
2019-01-09T22:25:12.527Z,100630.91
2019-01-09T22:27:41.186Z,100623.01
2019-01-09T22:30:21.550Z,100629.53
2019-01-09T22:32:50.314Z,100629.89
2019-01-09T22:35:18.799Z,100629.14
2019-01-09T22:37:47.318Z,100631.28
2019-01-09T22:40:17.798Z,100636.45
2019-01-09T22:42:46.521Z,100636.06
2019-01-09T22:45:16.262Z,100643.08
2019-01-09T22:47:44.825Z,100643.51
2019-01-09T22:50:16.295Z,100634.77
2019-01-09T22:52:44.895Z,100647.41
2019-01-09T22:55:13.457Z,100643.91
2019-01-09T22:57:41.946Z,100644.39
2019-01-09T23:00:32.580Z,100649.16
2019-01-09T23:03:01.575Z,100647.05
2019-01-09T23:05:30.074Z,100655.68
2019-01-09T23:07:58.680Z,100655.80
2019-01-09T23:10:27.239Z,100656.30
2019-01-09T23:12:55.666Z,100656.30
2019-01-09T23:15:24.274Z,100655.45
2019-01-09T23:17:52.694Z,100655.00
2019-01-09T23:20:21.115Z,100651.06
2019-01-09T23:22:49.632Z,100654.70
2019-01-09T23:25:18.082Z,100658.22
2019-01-09T23:27:46.647Z,100657.72
2019-01-09T23:30:15.567Z,100656.32
2019-01-09T23:32:44.059Z,100654.19
2019-01-09T23:35:13.719Z,100655.58
2019-01-09T23:37:42.316Z,100649.31
2019-01-09T23:40:15.306Z,100651.08
2019-01-09T23:42:44.184Z,100649.33
2019-01-09T23:45:14.350Z,100647.63
2019-01-09T23:47:43.037Z,100662.59
2019-01-09T23:50:12.094Z,100657.70
2019-01-09T23:52:40.770Z,100662.01
2019-01-09T23:55:12.681Z,100667.34
2019-01-09T23:57:41.108Z,100660.34
