createdAt,value
2019-04-10T00:02:55.732Z,10
2019-04-10T00:13:00.142Z,10
2019-04-10T00:23:03.829Z,9.8
2019-04-10T00:33:08.188Z,9.8
2019-04-10T00:43:12.549Z,9.5
2019-04-10T00:53:16.968Z,9.4
2019-04-10T01:03:21.750Z,9.4
2019-04-10T01:13:27.134Z,9.5
2019-04-10T01:23:30.925Z,9.5
2019-04-10T01:33:34.403Z,9.3
2019-04-10T01:43:39.159Z,9.2
2019-04-10T01:53:42.699Z,9.2
2019-04-10T02:03:47.410Z,9.3
2019-04-10T02:13:51.742Z,9.2
2019-04-10T02:23:55.237Z,9.3
2019-04-10T02:33:59.851Z,9.1
2019-04-10T02:44:05.198Z,9.2
2019-04-10T02:54:09.316Z,9.1
2019-04-10T03:04:20.317Z,8.9
2019-04-10T03:14:24.466Z,8.9
2019-04-10T03:24:31.600Z,8.9
2019-04-10T03:34:38.785Z,8.8
2019-04-10T03:44:52.198Z,8.9
2019-04-10T03:54:56.494Z,9
2019-04-10T04:04:59.976Z,9.1
2019-04-10T04:15:03.727Z,9
2019-04-10T04:25:07.182Z,8.9
2019-04-10T04:35:11.852Z,8.9
2019-04-10T04:45:17.315Z,8.9
2019-04-10T04:55:21.784Z,9
2019-04-10T05:05:25.393Z,9
2019-04-10T05:15:29.073Z,9
2019-04-10T05:25:34.332Z,9
2019-04-10T05:35:39.781Z,9
2019-04-10T05:45:43.329Z,9
2019-04-10T05:55:47.275Z,8.9
2019-04-10T06:05:50.856Z,8.9
2019-04-10T06:15:55.084Z,8.9
2019-04-10T06:25:58.589Z,9
2019-04-10T06:36:02.834Z,9
2019-04-10T06:46:06.494Z,9
2019-04-10T06:56:11.225Z,8.9
2019-04-10T07:06:18.945Z,9
2019-04-10T07:17:04.164Z,9
2019-04-10T07:27:16.939Z,9.1
2019-04-10T07:37:22.736Z,9.1
2019-04-10T07:47:31.381Z,9.2
2019-04-10T07:57:34.896Z,9.2
2019-04-10T08:07:40.552Z,9.2
2019-04-10T08:17:44.412Z,9.3
2019-04-10T08:27:48.068Z,9.3
2019-04-10T08:37:52.695Z,9.4
2019-04-10T08:47:57.275Z,9.5
2019-04-10T08:58:00.812Z,9.6
2019-04-10T09:08:04.544Z,9.8
2019-04-10T09:18:08.557Z,10
2019-04-10T09:28:16.197Z,10.2
2019-04-10T09:38:20.861Z,10.5
2019-04-10T09:48:24.372Z,10.4
2019-04-10T09:58:27.785Z,10.4
2019-04-10T10:08:31.587Z,10.3
2019-04-10T10:18:35.317Z,10.4
2019-04-10T10:28:39.494Z,10.4
2019-04-10T10:38:43.341Z,10.4
2019-04-10T10:48:46.853Z,10.4
2019-04-10T10:58:52.956Z,10.4
2019-04-10T11:09:02.310Z,10.5
2019-04-10T11:19:07.267Z,10.4
2019-04-10T11:29:11.818Z,10.4
2019-04-10T11:39:22.451Z,10.5
2019-04-10T11:51:30.557Z,10.4
2019-04-10T12:01:43.831Z,10.4
2019-04-10T12:12:01.559Z,10.5
2019-04-10T12:22:05.392Z,10.6
2019-04-10T12:32:08.903Z,10.7
2019-04-10T12:42:12.581Z,10.7
2019-04-10T12:52:16.397Z,10.6
2019-04-10T13:02:20.554Z,10.6
2019-04-10T13:12:25.015Z,10.9
2019-04-10T13:22:28.533Z,11.1
2019-04-10T13:32:31.968Z,11.1
2019-04-10T13:42:35.403Z,10.9
2019-04-10T13:52:38.854Z,11
2019-04-10T14:02:42.295Z,11
2019-04-10T14:12:47.141Z,11.1
2019-04-10T14:22:50.613Z,11.1
2019-04-10T14:32:55.222Z,11.1
2019-04-10T14:42:59.993Z,10.9
2019-04-10T14:53:03.426Z,11
2019-04-10T15:03:06.887Z,11.1
2019-04-10T15:13:16.183Z,11.2
2019-04-10T15:23:29.582Z,11.1
2019-04-10T15:33:33.114Z,11.2
2019-04-10T15:43:37.148Z,11.2
2019-04-10T15:53:41.039Z,11.2
2019-04-10T16:03:44.945Z,11.2
2019-04-10T16:13:48.585Z,11.3
2019-04-10T16:23:52.039Z,11.2
2019-04-10T16:33:56.492Z,11.2
2019-04-10T16:44:00.517Z,11.2
2019-04-10T16:54:04.270Z,11.2
2019-04-10T17:04:07.748Z,11.2
2019-04-10T17:14:13.184Z,11.1
2019-04-10T17:24:17.404Z,11.1
2019-04-10T17:34:20.938Z,10.8
2019-04-10T17:44:25.565Z,10.8
2019-04-10T17:54:31.263Z,10.9
2019-04-10T18:04:35.523Z,10.8
2019-04-10T18:14:42.236Z,10.8
2019-04-10T18:24:48.127Z,10.8
2019-04-10T18:34:54.130Z,10.7
2019-04-10T18:44:58.070Z,10.8
2019-04-10T18:55:03.854Z,10.7
2019-04-10T19:05:09.612Z,10.8
2019-04-10T19:15:14.774Z,10.8
2019-04-10T19:25:18.838Z,10.7
2019-04-10T19:35:23.233Z,10.7
2019-04-10T19:45:27.848Z,10.8
2019-04-10T19:55:31.705Z,10.7
2019-04-10T20:05:37.150Z,10.8
2019-04-10T20:15:42.671Z,10.8
2019-04-10T20:25:46.354Z,10.7
2019-04-10T20:35:50.807Z,10.7
2019-04-10T20:45:54.323Z,10.5
2019-04-10T20:55:59.843Z,10.7
2019-04-10T21:06:05.297Z,10.5
2019-04-10T21:16:11.328Z,10.6
2019-04-10T21:26:14.847Z,10.6
2019-04-10T21:36:20.517Z,10.5
2019-04-10T21:46:24.240Z,10.5
2019-04-10T21:56:28.685Z,10.4
2019-04-10T22:06:32.216Z,10.5
2019-04-10T22:16:44.321Z,10.3
2019-04-10T22:26:47.842Z,10.3
2019-04-10T22:36:51.364Z,10.4
2019-04-10T22:46:54.821Z,10.4
2019-04-10T22:56:58.480Z,10.3
2019-04-10T23:07:01.981Z,10.2
2019-04-10T23:17:05.425Z,10.2
2019-04-10T23:27:09.335Z,10.2
2019-04-10T23:37:12.941Z,10.2
2019-04-10T23:47:16.399Z,10.3
2019-04-10T23:57:21.094Z,10.2
