createdAt,value
2022-08-26T00:00:24.489Z,99826.97
2022-08-26T00:02:52.927Z,99824.56
2022-08-26T00:05:22.883Z,99824.16
2022-08-26T00:07:52.790Z,99819.72
2022-08-26T00:10:22.012Z,99821.66
2022-08-26T00:12:54.385Z,99814.53
2022-08-26T00:15:24.051Z,99820.81
2022-08-26T00:17:54.081Z,99822.81
2022-08-26T00:20:28.138Z,99829.59
2022-08-26T00:22:56.606Z,99828.88
2022-08-26T00:25:25.464Z,99823.84
2022-08-26T00:27:54.093Z,99823.84
2022-08-26T00:30:27.984Z,99831.28
2022-08-26T00:32:57.160Z,99834.91
2022-08-26T00:35:28.987Z,99824.94
2022-08-26T00:37:58.948Z,99826.88
2022-08-26T00:40:33.246Z,99822.50
2022-08-26T00:43:02.405Z,99820.31
2022-08-26T00:45:43.611Z,99822.34
2022-08-26T00:48:13.507Z,99818.34
2022-08-26T00:50:50.215Z,99815.41
2022-08-26T00:53:25.966Z,99811.50
2022-08-26T00:56:00.862Z,99815.19
2022-08-26T00:58:33.991Z,99812.91
2022-08-26T01:01:02.757Z,99818.22
2022-08-26T01:03:35.090Z,99817.97
2022-08-26T01:06:12.562Z,99815.00
2022-08-26T01:08:42.201Z,99823.50
2022-08-26T01:11:12.185Z,99817.59
2022-08-26T01:13:41.505Z,99818.44
2022-08-26T01:16:14.750Z,99808.91
2022-08-26T01:18:45.015Z,99814.75
2022-08-26T01:21:30.989Z,99807.00
2022-08-26T01:24:01.403Z,99810.63
2022-08-26T01:26:34.410Z,99804.81
2022-08-26T01:29:07.830Z,99804.06
2022-08-26T01:31:41.809Z,99816.75
2022-08-26T01:34:17.555Z,99810.00
2022-08-26T01:36:51.054Z,99812.53
2022-08-26T01:39:21.954Z,99821.22
2022-08-26T01:41:54.409Z,99832.44
2022-08-26T01:44:27.491Z,99828.66
2022-08-26T01:46:57.233Z,99830.44
2022-08-26T01:49:28.452Z,99826.22
2022-08-26T01:52:00.588Z,99828.34
2022-08-26T01:54:30.447Z,99833.50
2022-08-26T01:56:59.912Z,99831.84
2022-08-26T01:59:29.169Z,99829.06
2022-08-26T02:01:57.997Z,99827.56
2022-08-26T02:04:33.146Z,99819.09
2022-08-26T02:07:06.167Z,99829.06
2022-08-26T02:09:41.370Z,99819.53
2022-08-26T02:12:12.033Z,99824.59
2022-08-26T02:14:46.764Z,99818.69
2022-08-26T02:17:15.897Z,99820.72
2022-08-26T02:19:51.324Z,99820.59
2022-08-26T02:22:22.522Z,99824.41
2022-08-26T02:24:57.731Z,99818.59
2022-08-26T02:27:32.245Z,99819.34
2022-08-26T02:30:10.147Z,99817.22
2022-08-26T02:32:40.085Z,99815.31
2022-08-26T02:35:09.986Z,99810.88
2022-08-26T02:37:38.489Z,99820.41
2022-08-26T02:40:15.694Z,99824.19
2022-08-26T02:42:44.117Z,99825.47
2022-08-26T02:45:12.990Z,99817.09
2022-08-26T02:47:45.146Z,99822.16
2022-08-26T02:50:15.726Z,99825.78
2022-08-26T02:52:44.979Z,99816.56
2022-08-26T02:55:15.047Z,99818.50
2022-08-26T02:57:43.651Z,99817.00
2022-08-26T03:00:15.411Z,99816.56
2022-08-26T03:02:43.848Z,99814.34
2022-08-26T03:05:13.434Z,99815.72
2022-08-26T03:07:41.812Z,99812.34
2022-08-26T03:10:12.609Z,99815.81
2022-08-26T03:12:42.429Z,99816.03
2022-08-26T03:15:17.864Z,99811.50
2022-08-26T03:17:49.079Z,99815.63
2022-08-26T03:20:19.883Z,99817.53
2022-08-26T03:22:51.417Z,99804.31
2022-08-26T03:25:20.634Z,99810.22
2022-08-26T03:27:51.496Z,99801.88
2022-08-26T03:30:38.084Z,99802.63
2022-08-26T03:33:07.684Z,99806.88
2022-08-26T03:35:36.683Z,99802.38
2022-08-26T03:38:08.242Z,99804.50
2022-08-26T03:40:38.745Z,99803.03
2022-08-26T03:43:11.881Z,99805.56
2022-08-26T03:45:40.927Z,99806.41
2022-08-26T03:48:11.712Z,99805.97
2022-08-26T03:50:40.630Z,99805.34
2022-08-26T03:53:13.206Z,99805.56
2022-08-26T03:55:43.414Z,99798.03
2022-08-26T03:58:14.427Z,99803.09
2022-08-26T04:00:43.113Z,99799.75
2022-08-26T04:03:14.727Z,99804.06
2022-08-26T04:05:46.518Z,99807.25
2022-08-26T04:08:14.996Z,99801.75
2022-08-26T04:10:43.685Z,99792.22
2022-08-26T04:13:13.830Z,99804.09
2022-08-26T04:15:42.319Z,99806.88
2022-08-26T04:18:10.740Z,99799.63
2022-08-26T04:20:39.242Z,99802.06
2022-08-26T04:23:07.833Z,99796.25
2022-08-26T04:25:36.328Z,99794.34
2022-08-26T04:28:08.991Z,99790.75
2022-08-26T04:30:40.659Z,99800.50
2022-08-26T04:33:13.491Z,99799.53
2022-08-26T04:35:44.057Z,99795.81
2022-08-26T04:38:12.633Z,99800.28
2022-08-26T04:40:46.863Z,99803.00
2022-08-26T04:43:15.739Z,99803.00
2022-08-26T04:45:45.581Z,99799.84
2022-08-26T04:48:16.719Z,99797.31
2022-08-26T04:50:45.431Z,99796.88
2022-08-26T04:53:18.191Z,99806.53
2022-08-26T04:55:46.875Z,99799.84
2022-08-26T04:58:18.282Z,99796.91
2022-08-26T05:00:50.353Z,99802.94
2022-08-26T05:03:19.846Z,99801.00
2022-08-26T05:05:50.953Z,99799.13
2022-08-26T05:08:22.245Z,99807.50
2022-08-26T05:10:55.971Z,99800.50
2022-08-26T05:13:28.042Z,99805.66
2022-08-26T05:16:01.274Z,99811.28
2022-08-26T05:18:30.022Z,99813.09
2022-08-26T05:20:58.814Z,99812.13
2022-08-26T05:23:27.296Z,99810.84
2022-08-26T05:25:59.185Z,99807.28
2022-08-26T05:28:29.675Z,99813.50
2022-08-26T05:30:59.560Z,99821.03
2022-08-26T05:33:29.358Z,99828.00
2022-08-26T05:35:57.800Z,99830.34
2022-08-26T05:38:30.291Z,99832.47
2022-08-26T05:40:58.995Z,99835.00
2022-08-26T05:43:27.861Z,99834.06
2022-08-26T05:45:56.406Z,99831.84
2022-08-26T05:48:26.153Z,99827.13
2022-08-26T05:50:55.106Z,99833.56
2022-08-26T05:53:26.254Z,99840.38
2022-08-26T05:55:58.128Z,99840.81
2022-08-26T05:58:27.082Z,99838.59
2022-08-26T06:01:01.784Z,99839.03
2022-08-26T06:03:34.565Z,99839.03
2022-08-26T06:06:06.770Z,99845.25
2022-08-26T06:08:36.096Z,99844.31
2022-08-26T06:11:08.125Z,99834.34
2022-08-26T06:13:48.425Z,99833.31
2022-08-26T06:16:19.477Z,99842.41
2022-08-26T06:18:50.661Z,99838.38
2022-08-26T06:21:23.202Z,99839.78
2022-08-26T06:24:14.399Z,99842.63
2022-08-26T06:26:50.392Z,99843.47
2022-08-26T06:29:24.679Z,99847.81
2022-08-26T06:31:54.057Z,99853.75
2022-08-26T06:34:29.909Z,99858.94
2022-08-26T06:37:02.485Z,99850.56
2022-08-26T06:39:32.265Z,99861.16
2022-08-26T06:42:01.218Z,99866.03
2022-08-26T06:44:32.464Z,99850.25
2022-08-26T06:47:00.972Z,99850.47
2022-08-26T06:49:30.811Z,99851.19
2022-08-26T06:51:59.221Z,99859.91
2022-08-26T06:54:28.809Z,99856.81
2022-08-26T06:56:57.550Z,99871.88
2022-08-26T06:59:27.185Z,99868.63
2022-08-26T07:01:56.222Z,99867.50
2022-08-26T07:04:25.062Z,99865.03
2022-08-26T07:06:58.033Z,99872.22
2022-08-26T07:09:30.338Z,99866.56
2022-08-26T07:11:59.232Z,99870.22
2022-08-26T07:14:27.726Z,99868.03
2022-08-26T07:16:56.220Z,99872.31
2022-08-26T07:19:30.368Z,99869.56
2022-08-26T07:22:03.348Z,99862.13
2022-08-26T07:24:33.146Z,99861.03
2022-08-26T07:27:07.227Z,99858.59
2022-08-26T07:29:39.453Z,99861.75
2022-08-26T07:32:09.822Z,99858.16
2022-08-26T07:34:39.697Z,99860.66
2022-08-26T07:37:12.297Z,99856.63
2022-08-26T07:39:41.686Z,99865.19
2022-08-26T07:42:14.386Z,99861.50
2022-08-26T07:44:44.498Z,99855.53
2022-08-26T07:47:25.898Z,99862.84
2022-08-26T07:49:56.837Z,99863.31
2022-08-26T07:52:29.870Z,99864.78
2022-08-26T07:55:01.520Z,99860.09
2022-08-26T07:57:31.274Z,99864.34
2022-08-26T08:00:00.707Z,99860.50
2022-08-26T08:02:30.800Z,99870.13
2022-08-26T08:04:59.844Z,99864.94
2022-08-26T08:07:44.240Z,99862.56
2022-08-26T08:10:19.137Z,99859.50
2022-08-26T08:12:51.204Z,99873.13
2022-08-26T08:15:24.233Z,99874.88
2022-08-26T08:17:54.055Z,99867.06
2022-08-26T08:20:27.154Z,99860.34
2022-08-26T08:22:58.020Z,99863.56
2022-08-26T08:25:26.443Z,99868.28
2022-08-26T08:27:54.807Z,99865.53
2022-08-26T08:30:24.467Z,99870.13
2022-08-26T08:32:53.804Z,99868.09
2022-08-26T08:35:23.996Z,99865.78
2022-08-26T08:37:56.584Z,99866.50
2022-08-26T08:40:28.051Z,99861.06
2022-08-26T08:43:06.103Z,99856.19
2022-08-26T08:45:38.502Z,99853.78
2022-08-26T08:48:20.747Z,99858.97
2022-08-26T08:51:05.148Z,99862.34
2022-08-26T08:53:38.594Z,99858.38
2022-08-26T08:56:16.261Z,99857.47
2022-08-26T08:58:57.289Z,99855.91
2022-08-26T09:01:52.266Z,99858.69
2022-08-26T09:04:57.421Z,99855.63
2022-08-26T09:07:34.527Z,99856.91
2022-08-26T09:10:25.793Z,99853.72
2022-08-26T09:12:54.553Z,99855.50
2022-08-26T09:15:30.460Z,99850.69
2022-08-26T09:18:09.142Z,99859.59
2022-08-26T09:20:53.759Z,99857.16
2022-08-26T09:23:22.169Z,99858.09
2022-08-26T09:26:00.811Z,99863.72
2022-08-26T09:28:32.431Z,99853.44
2022-08-26T09:31:11.769Z,99856.41
2022-08-26T09:33:42.193Z,99857.69
2022-08-26T09:36:24.833Z,99862.09
2022-08-26T09:38:54.348Z,99858.09
2022-08-26T09:41:32.170Z,99860.47
2022-08-26T09:44:14.529Z,99848.09
2022-08-26T09:46:52.703Z,99846.41
2022-08-26T09:49:36.023Z,99843.91
2022-08-26T09:52:12.766Z,99838.94
2022-08-26T09:54:42.089Z,99844.75
2022-08-26T09:57:27.537Z,99834.81
2022-08-26T09:59:57.811Z,99833.88
2022-08-26T10:02:41.643Z,99832.00
2022-08-26T10:05:28.940Z,99820.97
2022-08-26T10:08:00.230Z,99820.75
2022-08-26T10:10:34.799Z,99814.44
2022-08-26T10:13:11.602Z,99815.81
2022-08-26T10:15:50.672Z,99812.53
2022-08-26T10:18:25.140Z,99802.47
2022-08-26T10:21:07.288Z,99802.47
2022-08-26T10:23:43.013Z,99804.94
2022-08-26T10:26:17.692Z,99797.66
2022-08-26T10:28:55.109Z,99798.56
2022-08-26T10:31:30.419Z,99797.56
2022-08-26T10:34:09.821Z,99787.88
2022-08-26T10:37:15.883Z,99784.91
2022-08-26T10:39:57.276Z,99780.41
2022-08-26T10:42:35.275Z,99780.72
2022-08-26T10:45:11.949Z,99764.97
2022-08-26T10:47:49.986Z,99767.59
2022-08-26T10:50:19.986Z,99763.38
2022-08-26T10:53:00.217Z,99764.75
2022-08-26T10:55:37.609Z,99769.56
2022-08-26T10:58:26.165Z,99768.50
2022-08-26T11:01:23.972Z,99774.63
2022-08-26T11:04:02.941Z,99769.09
2022-08-26T11:06:32.755Z,99762.81
2022-08-26T11:09:02.882Z,99764.91
2022-08-26T11:11:50.779Z,99758.75
2022-08-26T11:14:53.291Z,99757.72
2022-08-26T11:18:00.731Z,99765.03
2022-08-26T11:20:41.734Z,99757.47
2022-08-26T11:23:50.471Z,99751.16
2022-08-26T11:26:36.319Z,99754.88
2022-08-26T11:29:13.279Z,99754.78
2022-08-26T11:31:57.249Z,99756.75
2022-08-26T11:34:57.866Z,99746.66
2022-08-26T11:37:34.320Z,99747.78
2022-08-26T11:40:09.123Z,99736.47
2022-08-26T11:42:42.742Z,99733.94
2022-08-26T11:45:25.209Z,99727.97
2022-08-26T11:47:54.703Z,99734.06
2022-08-26T11:50:28.137Z,99732.63
2022-08-26T11:53:02.335Z,99726.47
2022-08-26T11:55:32.688Z,99726.78
2022-08-26T11:58:04.821Z,99716.88
2022-08-26T12:00:48.893Z,99723.44
2022-08-26T12:03:21.533Z,99718.13
2022-08-26T12:05:54.598Z,99716.47
2022-08-26T12:08:27.902Z,99719.13
2022-08-26T12:11:05.375Z,99719.25
2022-08-26T12:13:38.974Z,99716.56
2022-08-26T12:16:08.558Z,99721.59
2022-08-26T12:18:40.156Z,99719.94
2022-08-26T12:21:22.241Z,99707.06
2022-08-26T12:23:55.930Z,99715.97
2022-08-26T12:26:28.575Z,99699.75
2022-08-26T12:29:00.279Z,99693.50
2022-08-26T12:31:34.649Z,99699.34
2022-08-26T12:34:07.088Z,99695.09
2022-08-26T12:36:50.339Z,99701.00
2022-08-26T12:39:29.649Z,99690.06
2022-08-26T12:41:59.877Z,99681.03
2022-08-26T12:44:39.205Z,99687.38
2022-08-26T12:47:30.875Z,99682.97
2022-08-26T12:50:11.612Z,99683.50
2022-08-26T12:52:53.848Z,99683.91
2022-08-26T12:55:25.825Z,99685.28
2022-08-26T12:58:19.749Z,99688.97
2022-08-26T13:00:50.162Z,99687.50
2022-08-26T13:03:46.566Z,99681.53
2022-08-26T13:06:29.733Z,99679.78
2022-08-26T13:09:02.241Z,99675.66
2022-08-26T13:11:34.786Z,99670.47
2022-08-26T13:14:08.778Z,99662.06
2022-08-26T13:16:39.617Z,99657.16
2022-08-26T13:19:10.754Z,99657.84
2022-08-26T13:21:47.760Z,99653.03
2022-08-26T13:24:21.276Z,99646.38
2022-08-26T13:26:50.769Z,99640.25
2022-08-26T13:29:20.365Z,99634.56
2022-08-26T13:31:49.329Z,99642.59
2022-08-26T13:34:20.638Z,99627.50
2022-08-26T13:36:50.397Z,99623.28
2022-08-26T13:39:20.691Z,99623.69
2022-08-26T13:41:49.879Z,99621.72
2022-08-26T13:44:18.423Z,99622.09
2022-08-26T13:46:47.030Z,99619.59
2022-08-26T13:49:15.894Z,99615.22
2022-08-26T13:51:44.292Z,99607.63
2022-08-26T13:54:12.769Z,99611.75
2022-08-26T13:56:42.518Z,99618.66
2022-08-26T13:59:11.022Z,99621.72
2022-08-26T14:01:40.167Z,99623.19
2022-08-26T14:04:08.737Z,99628.44
2022-08-26T14:06:37.429Z,99634.53
2022-08-26T14:09:06.505Z,99650.53
2022-08-26T14:11:53.929Z,99650.16
2022-08-26T14:14:25.038Z,99654.28
2022-08-26T14:16:59.379Z,99645.19
2022-08-26T14:19:30.420Z,99656.75
2022-08-26T14:22:00.940Z,99655.94
2022-08-26T14:24:30.229Z,99658.25
2022-08-26T14:26:58.634Z,99658.84
2022-08-26T14:29:28.468Z,99664.81
2022-08-26T14:31:58.684Z,99668.47
2022-08-26T14:34:27.621Z,99667.47
2022-08-26T14:36:56.352Z,99667.97
2022-08-26T14:39:24.735Z,99663.22
2022-08-26T14:41:57.071Z,99657.84
2022-08-26T14:44:32.001Z,99654.88
2022-08-26T14:47:03.536Z,99654.94
2022-08-26T14:49:32.224Z,99652.16
2022-08-26T14:52:01.073Z,99658.03
2022-08-26T14:54:29.465Z,99653.72
2022-08-26T14:57:02.128Z,99658.94
2022-08-26T14:59:34.919Z,99659.63
2022-08-26T15:02:04.631Z,99647.56
2022-08-26T15:04:33.478Z,99651.34
2022-08-26T15:07:03.261Z,99644.06
2022-08-26T15:09:35.450Z,99645.44
2022-08-26T15:12:05.087Z,99652.59
2022-08-26T15:14:34.913Z,99663.41
2022-08-26T15:17:03.375Z,99665.66
2022-08-26T15:19:31.832Z,99666.78
2022-08-26T15:22:00.283Z,99646.91
2022-08-26T15:24:29.659Z,99654.91
2022-08-26T15:26:59.000Z,99650.94
2022-08-26T15:29:27.569Z,99652.06
2022-08-26T15:31:57.661Z,99656.16
2022-08-26T15:34:26.895Z,99659.25
2022-08-26T15:36:55.942Z,99659.78
2022-08-26T15:39:24.813Z,99662.75
2022-08-26T15:41:53.221Z,99665.69
2022-08-26T15:44:21.707Z,99667.66
2022-08-26T15:46:53.337Z,99661.59
2022-08-26T15:49:26.936Z,99669.88
2022-08-26T15:51:55.666Z,99667.63
2022-08-26T15:54:25.126Z,99662.53
2022-08-26T15:56:53.817Z,99671.53
2022-08-26T15:59:23.327Z,99668.69
2022-08-26T16:01:52.257Z,99674.31
2022-08-26T16:04:21.496Z,99670.34
2022-08-26T16:06:52.206Z,99663.63
2022-08-26T16:09:24.228Z,99658.59
2022-08-26T16:11:53.010Z,99659.19
2022-08-26T16:14:21.733Z,99652.28
2022-08-26T16:16:50.880Z,99648.50
2022-08-26T16:19:19.315Z,99659.47
2022-08-26T16:21:48.059Z,99664.38
2022-08-26T16:24:18.281Z,99665.63
2022-08-26T16:26:46.656Z,99669.34
2022-08-26T16:29:17.722Z,99677.47
2022-08-26T16:31:47.640Z,99682.38
2022-08-26T16:34:16.029Z,99677.16
2022-08-26T16:36:44.498Z,99693.19
2022-08-26T16:39:13.641Z,99693.63
2022-08-26T16:41:44.228Z,99705.03
2022-08-26T16:44:12.540Z,99702.47
2022-08-26T16:46:41.202Z,99699.81
2022-08-26T16:49:09.736Z,99700.66
2022-08-26T16:51:38.579Z,99702.78
2022-08-26T16:54:09.163Z,99700.78
2022-08-26T16:56:38.789Z,99697.72
2022-08-26T16:59:11.680Z,99704.28
2022-08-26T17:01:40.161Z,99708.78
2022-08-26T17:04:08.561Z,99701.91
2022-08-26T17:06:38.218Z,99715.97
2022-08-26T17:09:07.296Z,99706.69
2022-08-26T17:11:36.415Z,99718.50
2022-08-26T17:14:06.255Z,99714.25
2022-08-26T17:16:36.221Z,99712.88
2022-08-26T17:19:06.295Z,99721.72
2022-08-26T17:21:36.668Z,99722.38
2022-08-26T17:24:06.843Z,99725.22
2022-08-26T17:26:37.019Z,99731.06
2022-08-26T17:29:06.226Z,99722.16
2022-08-26T17:31:35.960Z,99724.38
2022-08-26T17:34:05.092Z,99726.88
2022-08-26T17:36:33.909Z,99722.78
2022-08-26T17:39:02.373Z,99721.91
2022-08-26T17:41:30.801Z,99729.94
2022-08-26T17:43:59.211Z,99732.69
2022-08-26T17:46:27.961Z,99742.22
2022-08-26T17:48:57.879Z,99747.44
2022-08-26T17:51:26.992Z,99738.91
2022-08-26T17:53:55.755Z,99748.56
2022-08-26T17:56:27.325Z,99749.09
2022-08-26T17:59:03.506Z,99753.09
2022-08-26T18:01:32.806Z,99760.50
2022-08-26T18:04:04.477Z,99759.09
2022-08-26T18:06:34.353Z,99768.78
2022-08-26T18:09:02.832Z,99768.38
2022-08-26T18:11:32.562Z,99770.81
2022-08-26T18:14:01.656Z,99774.47
2022-08-26T18:16:34.141Z,99782.56
2022-08-26T18:19:03.891Z,99768.63
2022-08-26T18:21:32.371Z,99774.19
2022-08-26T18:24:00.966Z,99781.53
2022-08-26T18:26:33.109Z,99778.88
2022-08-26T18:29:02.015Z,99776.84
2022-08-26T18:31:31.412Z,99769.97
2022-08-26T18:34:01.623Z,99779.38
2022-08-26T18:36:33.835Z,99779.59
2022-08-26T18:39:02.994Z,99779.59
2022-08-26T18:41:34.024Z,99783.59
2022-08-26T18:44:02.417Z,99780.84
2022-08-26T18:46:30.844Z,99782.03
2022-08-26T18:48:59.831Z,99790.00
2022-08-26T18:51:32.930Z,99790.75
2022-08-26T18:54:04.077Z,99791.34
2022-08-26T18:56:33.782Z,99793.41
2022-08-26T18:59:02.660Z,99788.81
2022-08-26T19:01:32.266Z,99791.97
2022-08-26T19:04:02.823Z,99796.19
2022-08-26T19:06:35.477Z,99798.09
2022-08-26T19:09:06.772Z,99800.38
2022-08-26T19:11:42.314Z,99798.16
2022-08-26T19:14:16.704Z,99810.94
2022-08-26T19:16:48.670Z,99807.03
2022-08-26T19:19:17.725Z,99808.97
2022-08-26T19:21:47.843Z,99815.38
2022-08-26T19:24:18.972Z,99819.34
2022-08-26T19:26:49.457Z,99824.88
2022-08-26T19:29:20.348Z,99831.59
2022-08-26T19:31:48.913Z,99835.97
2022-08-26T19:34:18.330Z,99836.50
2022-08-26T19:36:53.100Z,99846.09
2022-08-26T19:39:21.765Z,99838.50
2022-08-26T19:41:50.381Z,99850.88
2022-08-26T19:44:35.465Z,99850.00
2022-08-26T19:47:04.733Z,99861.44
2022-08-26T19:49:33.474Z,99860.50
2022-08-26T19:52:03.558Z,99856.56
2022-08-26T19:54:31.990Z,99853.41
2022-08-26T19:57:00.443Z,99849.16
2022-08-26T19:59:29.053Z,99852.56
2022-08-26T20:02:01.490Z,99844.22
2022-08-26T20:04:30.723Z,99844.53
2022-08-26T20:07:00.538Z,99845.00
2022-08-26T20:09:31.232Z,99836.72
2022-08-26T20:11:59.960Z,99842.22
2022-08-26T20:14:29.858Z,99834.16
2022-08-26T20:16:58.511Z,99830.78
2022-08-26T20:19:44.719Z,99832.03
2022-08-26T20:22:14.165Z,99833.09
2022-08-26T20:24:45.430Z,99838.63
2022-08-26T20:27:15.405Z,99838.88
2022-08-26T20:29:43.949Z,99847.09
2022-08-26T20:32:13.006Z,99844.41
2022-08-26T20:34:41.724Z,99849.47
2022-08-26T20:37:10.180Z,99841.69
2022-08-26T20:39:38.724Z,99847.44
2022-08-26T20:42:19.926Z,99852.00
2022-08-26T20:44:51.349Z,99854.56
2022-08-26T20:47:23.764Z,99855.22
2022-08-26T20:49:52.624Z,99856.47
2022-08-26T20:52:21.693Z,99860.06
2022-08-26T20:54:50.104Z,99863.56
2022-08-26T20:57:19.948Z,99860.53
2022-08-26T20:59:48.529Z,99861.97
2022-08-26T21:02:17.100Z,99862.22
2022-08-26T21:04:45.581Z,99864.56
2022-08-26T21:07:14.075Z,99864.78
2022-08-26T21:09:42.689Z,99868.84
2022-08-26T21:12:12.332Z,99860.38
2022-08-26T21:14:43.979Z,99858.25
2022-08-26T21:17:15.218Z,99861.44
2022-08-26T21:19:44.443Z,99867.34
2022-08-26T21:22:12.899Z,99869.31
2022-08-26T21:24:41.274Z,99868.00
2022-08-26T21:27:09.728Z,99878.25
2022-08-26T21:29:38.236Z,99872.56
2022-08-26T21:32:08.355Z,99877.66
2022-08-26T21:34:40.736Z,99872.88
2022-08-26T21:37:16.457Z,99872.66
2022-08-26T21:39:45.573Z,99879.28
2022-08-26T21:42:14.098Z,99874.84
2022-08-26T21:44:42.752Z,99873.47
2022-08-26T21:47:14.326Z,99874.84
2022-08-26T21:49:44.070Z,99876.31
2022-08-26T21:52:13.091Z,99874.22
2022-08-26T21:54:41.571Z,99882.38
2022-08-26T21:57:18.337Z,99881.19
2022-08-26T21:59:47.159Z,99886.66
2022-08-26T22:02:17.096Z,99890.84
2022-08-26T22:04:48.840Z,99885.75
2022-08-26T22:07:19.172Z,99890.19
2022-08-26T22:09:48.647Z,99881.41
2022-08-26T22:12:18.315Z,99889.66
2022-08-26T22:14:47.069Z,99882.66
2022-08-26T22:17:17.012Z,99879.81
2022-08-26T22:19:46.125Z,99885.25
2022-08-26T22:22:15.857Z,99885.81
2022-08-26T22:24:44.379Z,99887.53
2022-08-26T22:27:13.357Z,99891.78
2022-08-26T22:29:42.312Z,99878.94
2022-08-26T22:32:11.075Z,99882.91
2022-08-26T22:34:41.883Z,99893.91
2022-08-26T22:37:10.337Z,99896.22
2022-08-26T22:39:39.189Z,99892.22
2022-08-26T22:42:07.744Z,99894.03
2022-08-26T22:44:37.027Z,99893.56
2022-08-26T22:47:05.675Z,99889.22
2022-08-26T22:49:33.988Z,99891.03
2022-08-26T22:52:04.659Z,99901.13
2022-08-26T22:54:33.094Z,99904.28
2022-08-26T22:57:01.713Z,99892.84
2022-08-26T22:59:30.117Z,99895.50
2022-08-26T23:01:58.459Z,99898.53
2022-08-26T23:04:26.895Z,99896.84
2022-08-26T23:06:55.544Z,99907.75
2022-08-26T23:09:25.316Z,99897.84
2022-08-26T23:11:55.925Z,99906.63
2022-08-26T23:14:26.183Z,99907.69
2022-08-26T23:16:54.836Z,99917.63
2022-08-26T23:19:24.471Z,99907.28
2022-08-26T23:21:53.111Z,99910.97
2022-08-26T23:24:22.059Z,99909.69
2022-08-26T23:26:51.788Z,99907.25
2022-08-26T23:29:20.198Z,99909.56
2022-08-26T23:31:48.693Z,99907.47
2022-08-26T23:34:34.493Z,99909.56
2022-08-26T23:37:03.225Z,99911.91
2022-08-26T23:39:35.301Z,99910.09
2022-08-26T23:42:06.567Z,99906.81
2022-08-26T23:44:35.341Z,99913.94
2022-08-26T23:47:04.868Z,99911.56
2022-08-26T23:49:34.201Z,99913.47
2022-08-26T23:52:20.886Z,99908.28
2022-08-26T23:54:50.951Z,99912.28
2022-08-26T23:57:23.181Z,99907.00
2022-08-26T23:59:53.099Z,99903.91
