createdAt,value
2022-08-21T00:00:59.701Z,53483.19
2022-08-21T00:03:28.180Z,53465.31
2022-08-21T00:05:58.237Z,53481.22
2022-08-21T00:08:26.715Z,53497.13
2022-08-21T00:10:55.354Z,53485.19
2022-08-21T00:13:24.213Z,53487.19
2022-08-21T00:15:53.041Z,53449.41
2022-08-21T00:18:23.234Z,53459.34
2022-08-21T00:20:52.192Z,53467.28
2022-08-21T00:23:24.422Z,53491.16
2022-08-21T00:25:53.069Z,53493.13
2022-08-21T00:28:21.726Z,53479.22
2022-08-21T00:30:50.274Z,53491.16
2022-08-21T00:33:18.646Z,53503.06
2022-08-21T00:35:47.185Z,53467.28
2022-08-21T00:38:15.963Z,53505.06
2022-08-21T00:40:48.777Z,53509.03
2022-08-21T00:43:20.222Z,53487.19
2022-08-21T00:45:49.221Z,53483.19
2022-08-21T00:48:17.938Z,53511.03
2022-08-21T00:50:54.985Z,53473.25
2022-08-21T00:53:24.092Z,53495.13
2022-08-21T00:55:54.941Z,53501.09
2022-08-21T00:58:26.685Z,53505.06
2022-08-21T01:00:59.249Z,53501.09
2022-08-21T01:03:28.110Z,53489.16
2022-08-21T01:05:56.876Z,53503.06
2022-08-21T01:08:26.476Z,53503.06
2022-08-21T01:10:57.051Z,53503.06
2022-08-21T01:13:29.223Z,53495.13
2022-08-21T01:16:00.843Z,53477.22
2022-08-21T01:18:31.851Z,53499.09
2022-08-21T01:21:08.347Z,53518.97
2022-08-21T01:23:38.564Z,53493.13
2022-08-21T01:26:08.579Z,53501.09
2022-08-21T01:28:44.538Z,53493.13
2022-08-21T01:31:16.045Z,53487.19
2022-08-21T01:33:45.963Z,53520.97
2022-08-21T01:36:16.261Z,53477.22
2022-08-21T01:38:48.251Z,53507.06
2022-08-21T01:41:17.354Z,53493.13
2022-08-21T01:43:46.428Z,53507.06
2022-08-21T01:46:15.191Z,53499.09
2022-08-21T01:48:44.623Z,53534.88
2022-08-21T01:51:15.885Z,53503.06
2022-08-21T01:53:44.533Z,53515.00
2022-08-21T01:56:15.337Z,53509.03
2022-08-21T01:58:45.730Z,53501.09
2022-08-21T02:01:15.213Z,53534.88
2022-08-21T02:03:44.405Z,53518.97
2022-08-21T02:06:19.176Z,53507.06
2022-08-21T02:08:48.052Z,53513.03
2022-08-21T02:11:17.092Z,53538.88
2022-08-21T02:13:45.677Z,53528.94
2022-08-21T02:16:19.156Z,53532.91
2022-08-21T02:18:50.789Z,53526.94
2022-08-21T02:21:20.935Z,53524.94
2022-08-21T02:23:49.493Z,53509.03
2022-08-21T02:26:18.151Z,53522.97
2022-08-21T02:28:46.731Z,53495.13
2022-08-21T02:31:15.331Z,53522.97
2022-08-21T02:33:44.054Z,53501.09
2022-08-21T02:36:14.360Z,53501.09
2022-08-21T02:38:45.325Z,53517.00
2022-08-21T02:41:17.467Z,53546.81
2022-08-21T02:43:47.243Z,53515.00
2022-08-21T02:46:18.452Z,53536.88
2022-08-21T02:48:47.383Z,53542.84
2022-08-21T02:51:23.507Z,53520.97
2022-08-21T02:53:54.060Z,53542.84
2022-08-21T02:56:23.633Z,53536.88
2022-08-21T02:58:54.299Z,53497.13
2022-08-21T03:01:24.091Z,53522.97
2022-08-21T03:03:53.259Z,53511.03
2022-08-21T03:06:23.980Z,53511.03
2022-08-21T03:08:53.889Z,53546.81
2022-08-21T03:11:22.818Z,53520.97
2022-08-21T03:13:51.343Z,53548.81
2022-08-21T03:16:21.890Z,53536.88
2022-08-21T03:18:50.409Z,53550.78
2022-08-21T03:21:20.036Z,53507.06
2022-08-21T03:23:48.472Z,53538.88
2022-08-21T03:26:18.765Z,53564.72
2022-08-21T03:28:48.331Z,53511.03
2022-08-21T03:31:18.876Z,53526.94
2022-08-21T03:33:47.343Z,53518.97
2022-08-21T03:36:15.752Z,53540.84
2022-08-21T03:38:44.263Z,53552.78
2022-08-21T03:41:12.768Z,53517.00
2022-08-21T03:43:42.685Z,53558.75
2022-08-21T03:46:12.083Z,53546.81
2022-08-21T03:48:41.997Z,53560.72
2022-08-21T03:51:10.571Z,53548.81
2022-08-21T03:53:39.390Z,53542.84
2022-08-21T03:56:08.841Z,53558.75
2022-08-21T03:58:37.339Z,53570.69
2022-08-21T04:01:08.459Z,53558.75
2022-08-21T04:03:38.883Z,53562.72
2022-08-21T04:06:08.568Z,53598.50
2022-08-21T04:08:37.708Z,53554.78
2022-08-21T04:11:07.751Z,53534.88
2022-08-21T04:13:44.728Z,53526.94
2022-08-21T04:16:16.040Z,53540.84
2022-08-21T04:18:44.924Z,53540.84
2022-08-21T04:21:14.013Z,53554.78
2022-08-21T04:23:42.512Z,53578.63
2022-08-21T04:26:11.266Z,53562.72
2022-08-21T04:28:40.150Z,53558.75
2022-08-21T04:31:08.890Z,53574.66
2022-08-21T04:33:38.849Z,53548.81
2022-08-21T04:36:07.949Z,53548.81
2022-08-21T04:38:37.658Z,53517.00
2022-08-21T04:41:07.697Z,53515.00
2022-08-21T04:43:36.401Z,53483.19
2022-08-21T04:46:05.086Z,53532.91
2022-08-21T04:48:34.579Z,53556.75
2022-08-21T04:51:08.482Z,53538.88
2022-08-21T04:53:41.231Z,53530.91
2022-08-21T04:56:12.337Z,53503.06
2022-08-21T04:58:43.565Z,53542.84
2022-08-21T05:01:18.108Z,53534.88
2022-08-21T05:03:48.162Z,53536.88
2022-08-21T05:06:18.964Z,53507.06
2022-08-21T05:08:51.171Z,53513.03
2022-08-21T05:11:31.501Z,53518.97
2022-08-21T05:14:00.425Z,53522.97
2022-08-21T05:16:36.821Z,53499.09
2022-08-21T05:19:06.778Z,53513.03
2022-08-21T05:21:38.484Z,53511.03
2022-08-21T05:24:07.172Z,53507.06
2022-08-21T05:26:45.228Z,53495.13
2022-08-21T05:29:16.650Z,53544.81
2022-08-21T05:31:45.710Z,53483.19
2022-08-21T05:34:16.219Z,53493.13
2022-08-21T05:36:47.438Z,53487.19
2022-08-21T05:39:16.316Z,53491.16
2022-08-21T05:41:45.248Z,53489.16
2022-08-21T05:44:13.938Z,53526.94
2022-08-21T05:46:42.409Z,53495.13
2022-08-21T05:49:11.546Z,53475.25
2022-08-21T05:51:42.159Z,53467.28
2022-08-21T05:54:12.180Z,53471.28
2022-08-21T05:56:40.745Z,53459.34
2022-08-21T05:59:09.326Z,53473.25
2022-08-21T06:01:38.518Z,53497.13
2022-08-21T06:04:08.230Z,53475.25
2022-08-21T06:06:37.366Z,53461.31
2022-08-21T06:09:07.366Z,53435.47
2022-08-21T06:11:37.281Z,53425.53
2022-08-21T06:14:07.505Z,53443.44
2022-08-21T06:16:36.061Z,53425.53
2022-08-21T06:19:04.616Z,53455.38
2022-08-21T06:21:33.330Z,53443.44
2022-08-21T06:24:01.934Z,53431.50
2022-08-21T06:26:30.558Z,53445.44
2022-08-21T06:29:00.429Z,53441.44
2022-08-21T06:31:30.796Z,53405.66
2022-08-21T06:33:59.646Z,53419.59
2022-08-21T06:36:28.427Z,53437.47
2022-08-21T06:38:57.862Z,53427.53
2022-08-21T06:41:27.223Z,53421.56
2022-08-21T06:43:56.717Z,53407.66
2022-08-21T06:46:31.776Z,53427.53
2022-08-21T06:49:00.514Z,53409.63
2022-08-21T06:51:29.703Z,53385.78
2022-08-21T06:53:59.451Z,53395.72
2022-08-21T06:56:28.325Z,53407.66
2022-08-21T06:58:57.660Z,53403.69
2022-08-21T07:01:28.068Z,53399.69
2022-08-21T07:03:58.385Z,53411.63
2022-08-21T07:06:27.104Z,53403.69
2022-08-21T07:08:58.906Z,53381.81
2022-08-21T07:11:28.060Z,53403.69
2022-08-21T07:13:57.715Z,53397.72
2022-08-21T07:16:26.866Z,53387.78
2022-08-21T07:18:55.458Z,53369.88
2022-08-21T07:21:26.309Z,53383.78
2022-08-21T07:23:55.441Z,53350.00
2022-08-21T07:26:26.288Z,53328.13
2022-08-21T07:28:55.493Z,53373.84
2022-08-21T07:31:25.917Z,53340.06
2022-08-21T07:33:56.483Z,53352.00
2022-08-21T07:36:27.261Z,53359.94
2022-08-21T07:38:55.927Z,53336.09
2022-08-21T07:41:30.486Z,53324.16
2022-08-21T07:43:59.502Z,53336.09
2022-08-21T07:46:28.711Z,53357.94
2022-08-21T07:48:58.354Z,53344.03
2022-08-21T07:51:30.234Z,53330.13
2022-08-21T07:54:00.327Z,53328.13
2022-08-21T07:56:30.249Z,53328.13
2022-08-21T07:58:59.198Z,53310.25
2022-08-21T08:01:28.287Z,53308.25
2022-08-21T08:03:57.378Z,53310.25
2022-08-21T08:06:27.894Z,53288.38
2022-08-21T08:08:56.770Z,53318.19
2022-08-21T08:11:26.030Z,53282.41
2022-08-21T08:13:54.891Z,53308.25
2022-08-21T08:16:23.565Z,53300.31
2022-08-21T08:18:53.010Z,53312.22
2022-08-21T08:21:22.024Z,53304.28
2022-08-21T08:23:52.410Z,53320.19
2022-08-21T08:26:21.125Z,53310.25
2022-08-21T08:28:50.296Z,53308.25
2022-08-21T08:31:18.970Z,53296.31
2022-08-21T08:33:47.475Z,53292.34
2022-08-21T08:36:18.472Z,53312.22
2022-08-21T08:38:49.542Z,53276.44
2022-08-21T08:41:30.632Z,53318.19
2022-08-21T08:44:05.082Z,53296.31
2022-08-21T08:46:38.749Z,53320.19
2022-08-21T08:49:12.986Z,53286.38
2022-08-21T08:51:52.916Z,53304.28
2022-08-21T08:54:28.056Z,53288.38
2022-08-21T08:56:58.342Z,53278.44
2022-08-21T08:59:37.019Z,53294.34
2022-08-21T09:02:06.609Z,53256.56
2022-08-21T09:04:35.201Z,53276.44
2022-08-21T09:07:14.976Z,53252.59
2022-08-21T09:09:58.005Z,53256.56
2022-08-21T09:12:37.853Z,53268.50
2022-08-21T09:15:14.787Z,53256.56
2022-08-21T09:18:02.624Z,53240.66
2022-08-21T09:20:41.902Z,53228.75
2022-08-21T09:23:24.622Z,53252.59
2022-08-21T09:26:07.115Z,53252.59
2022-08-21T09:28:38.090Z,53230.72
2022-08-21T09:31:10.024Z,53256.56
2022-08-21T09:33:40.027Z,53248.63
2022-08-21T09:36:09.292Z,53248.63
2022-08-21T09:38:39.953Z,53256.56
2022-08-21T09:41:10.650Z,53232.72
2022-08-21T09:43:40.634Z,53232.72
2022-08-21T09:46:14.247Z,53220.78
2022-08-21T09:48:47.425Z,53232.72
2022-08-21T09:51:18.916Z,53234.69
2022-08-21T09:53:53.416Z,53234.69
2022-08-21T09:56:48.855Z,53220.78
2022-08-21T09:59:26.548Z,53236.69
2022-08-21T10:01:56.249Z,53220.78
2022-08-21T10:04:30.847Z,53256.56
2022-08-21T10:07:09.168Z,53216.81
2022-08-21T10:09:38.586Z,53222.78
2022-08-21T10:12:17.478Z,53234.69
2022-08-21T10:14:55.516Z,53220.78
2022-08-21T10:17:34.496Z,53228.75
2022-08-21T10:20:09.083Z,53212.84
2022-08-21T10:22:46.344Z,53224.75
2022-08-21T10:25:22.023Z,53218.81
2022-08-21T10:28:02.594Z,53212.84
2022-08-21T10:30:41.008Z,53200.91
2022-08-21T10:33:22.489Z,53204.88
2022-08-21T10:35:59.844Z,53204.88
2022-08-21T10:39:17.748Z,53179.03
2022-08-21T10:42:08.182Z,53177.06
2022-08-21T10:44:46.699Z,53185.00
2022-08-21T10:47:22.756Z,53204.88
2022-08-21T10:50:00.477Z,53212.84
2022-08-21T10:52:48.992Z,53185.00
2022-08-21T10:55:20.747Z,53181.03
2022-08-21T10:57:57.006Z,53212.84
2022-08-21T11:00:32.218Z,53177.06
2022-08-21T11:03:07.534Z,53200.91
2022-08-21T11:05:40.913Z,53167.13
2022-08-21T11:08:14.762Z,53200.91
2022-08-21T11:10:57.565Z,53200.91
2022-08-21T11:13:38.293Z,53165.13
2022-08-21T11:16:13.466Z,53175.06
2022-08-21T11:18:48.598Z,53190.97
2022-08-21T11:21:34.071Z,53159.16
2022-08-21T11:24:13.129Z,53183.00
2022-08-21T11:26:45.822Z,53208.84
2022-08-21T11:29:25.877Z,53188.97
2022-08-21T11:32:14.797Z,53181.03
2022-08-21T11:34:59.013Z,53161.16
2022-08-21T11:37:51.399Z,53181.03
2022-08-21T11:40:40.136Z,53216.81
2022-08-21T11:43:18.567Z,53192.94
2022-08-21T11:45:50.095Z,53179.03
2022-08-21T11:48:29.068Z,53169.09
2022-08-21T11:51:01.210Z,53185.00
2022-08-21T11:53:39.258Z,53137.28
2022-08-21T11:56:14.288Z,53169.09
2022-08-21T11:58:46.905Z,53175.06
2022-08-21T12:01:21.603Z,53165.13
2022-08-21T12:03:57.370Z,53200.91
2022-08-21T12:06:38.533Z,53165.13
2022-08-21T12:09:09.863Z,53188.97
2022-08-21T12:11:49.741Z,53165.13
2022-08-21T12:14:20.850Z,53135.31
2022-08-21T12:16:51.207Z,53151.22
2022-08-21T12:19:35.919Z,53135.31
2022-08-21T12:22:14.335Z,53165.13
2022-08-21T12:24:46.954Z,53169.09
2022-08-21T12:27:26.628Z,53145.25
2022-08-21T12:29:58.821Z,53141.28
2022-08-21T12:32:30.652Z,53113.44
2022-08-21T12:35:07.938Z,53115.44
2022-08-21T12:37:48.582Z,53133.31
2022-08-21T12:40:25.681Z,53145.25
2022-08-21T12:42:59.132Z,53171.09
2022-08-21T12:45:33.072Z,53163.13
2022-08-21T12:48:06.810Z,53149.22
2022-08-21T12:50:42.403Z,53161.16
2022-08-21T12:53:27.590Z,53135.31
2022-08-21T12:56:01.253Z,53121.41
2022-08-21T12:58:31.202Z,53091.56
2022-08-21T13:01:04.954Z,53105.50
2022-08-21T13:03:37.534Z,53097.53
2022-08-21T13:06:08.040Z,53097.53
2022-08-21T13:08:41.047Z,53121.41
2022-08-21T13:11:13.447Z,53123.38
2022-08-21T13:13:49.968Z,53123.38
2022-08-21T13:16:24.806Z,53131.34
2022-08-21T13:18:58.195Z,53121.41
2022-08-21T13:21:32.350Z,53099.53
2022-08-21T13:24:41.203Z,53117.41
2022-08-21T13:27:20.203Z,53085.63
2022-08-21T13:29:53.395Z,53083.63
2022-08-21T13:32:28.740Z,53083.63
2022-08-21T13:34:58.857Z,53069.72
2022-08-21T13:37:30.062Z,53055.78
2022-08-21T13:40:00.381Z,53069.72
2022-08-21T13:42:30.484Z,53085.63
2022-08-21T13:44:59.297Z,53109.47
2022-08-21T13:47:28.643Z,53115.44
2022-08-21T13:49:59.362Z,53091.56
2022-08-21T13:52:29.486Z,53101.50
2022-08-21T13:55:01.843Z,53123.38
2022-08-21T13:57:33.586Z,53119.41
2022-08-21T14:00:19.379Z,53125.38
2022-08-21T14:02:50.624Z,53165.13
2022-08-21T14:05:23.495Z,53135.31
2022-08-21T14:08:00.414Z,53113.44
2022-08-21T14:10:30.810Z,53103.50
2022-08-21T14:13:03.366Z,53081.63
2022-08-21T14:15:34.552Z,53151.22
2022-08-21T14:18:12.037Z,53115.44
2022-08-21T14:20:40.573Z,53137.28
2022-08-21T14:23:09.069Z,53095.56
2022-08-21T14:25:44.791Z,53121.41
2022-08-21T14:28:27.893Z,53117.41
2022-08-21T14:30:58.939Z,53117.41
2022-08-21T14:33:29.938Z,53101.50
2022-08-21T14:35:58.893Z,53113.44
2022-08-21T14:38:30.131Z,53145.25
2022-08-21T14:41:02.735Z,53137.28
2022-08-21T14:43:31.324Z,53145.25
2022-08-21T14:46:01.752Z,53097.53
2022-08-21T14:48:30.280Z,53123.38
2022-08-21T14:51:00.757Z,53149.22
2022-08-21T14:53:29.807Z,53141.28
2022-08-21T14:56:08.810Z,53149.22
2022-08-21T14:58:39.915Z,53123.38
2022-08-21T15:01:09.833Z,53127.34
2022-08-21T15:03:39.341Z,53105.50
2022-08-21T15:06:10.310Z,53113.44
2022-08-21T15:08:39.239Z,53121.41
2022-08-21T15:11:14.456Z,53113.44
2022-08-21T15:13:45.576Z,53135.31
2022-08-21T15:16:14.299Z,53115.44
2022-08-21T15:18:44.055Z,53105.50
2022-08-21T15:21:12.529Z,53127.34
2022-08-21T15:23:43.757Z,53127.34
2022-08-21T15:26:14.219Z,53149.22
2022-08-21T15:28:42.769Z,53125.38
2022-08-21T15:31:11.233Z,53137.28
2022-08-21T15:33:39.681Z,53113.44
2022-08-21T15:36:09.216Z,53159.16
2022-08-21T15:38:37.870Z,53113.44
2022-08-21T15:41:07.974Z,53135.31
2022-08-21T15:43:44.876Z,53125.38
2022-08-21T15:46:16.842Z,53153.19
2022-08-21T15:48:47.257Z,53161.16
2022-08-21T15:51:18.659Z,53135.31
2022-08-21T15:53:47.712Z,53141.28
2022-08-21T15:56:23.180Z,53137.28
2022-08-21T15:58:55.076Z,53137.28
2022-08-21T16:01:24.074Z,53121.41
2022-08-21T16:03:56.334Z,53157.19
2022-08-21T16:06:38.475Z,53163.13
2022-08-21T16:09:13.507Z,53137.28
2022-08-21T16:11:42.380Z,53117.41
2022-08-21T16:14:13.687Z,53139.28
2022-08-21T16:16:42.803Z,53111.44
2022-08-21T16:19:13.603Z,53139.28
2022-08-21T16:21:42.429Z,53121.41
2022-08-21T16:24:11.074Z,53137.28
2022-08-21T16:26:39.608Z,53131.34
2022-08-21T16:29:09.514Z,53115.44
2022-08-21T16:31:41.805Z,53135.31
2022-08-21T16:34:17.464Z,53133.31
2022-08-21T16:36:47.216Z,53135.31
2022-08-21T16:39:15.826Z,53145.25
2022-08-21T16:41:44.534Z,53129.34
2022-08-21T16:44:12.902Z,53129.34
2022-08-21T16:46:43.211Z,53163.13
2022-08-21T16:49:11.940Z,53155.19
2022-08-21T16:51:40.531Z,53153.19
2022-08-21T16:54:09.323Z,53147.22
2022-08-21T16:56:40.023Z,53131.34
2022-08-21T16:59:09.361Z,53117.41
2022-08-21T17:01:38.186Z,53147.22
2022-08-21T17:04:08.188Z,53157.19
2022-08-21T17:06:37.045Z,53101.50
2022-08-21T17:09:05.668Z,53139.28
2022-08-21T17:11:38.484Z,53097.53
2022-08-21T17:14:10.033Z,53123.38
2022-08-21T17:16:40.131Z,53133.31
2022-08-21T17:19:10.178Z,53149.22
2022-08-21T17:21:38.713Z,53149.22
2022-08-21T17:24:07.685Z,53125.38
2022-08-21T17:26:37.033Z,53151.22
2022-08-21T17:29:10.122Z,53177.06
2022-08-21T17:31:41.168Z,53153.19
2022-08-21T17:34:11.637Z,53169.09
2022-08-21T17:36:40.213Z,53119.41
2022-08-21T17:39:10.039Z,53123.38
2022-08-21T17:41:38.696Z,53155.19
2022-08-21T17:44:11.100Z,53163.13
2022-08-21T17:46:41.167Z,53157.19
2022-08-21T17:49:11.900Z,53165.13
2022-08-21T17:51:40.320Z,53147.22
2022-08-21T17:54:08.821Z,53165.13
2022-08-21T17:56:40.781Z,53181.03
2022-08-21T17:59:10.541Z,53163.13
2022-08-21T18:01:42.712Z,53153.19
2022-08-21T18:04:13.227Z,53159.16
2022-08-21T18:06:43.243Z,53173.06
2022-08-21T18:09:13.091Z,53175.06
2022-08-21T18:11:43.621Z,53194.94
2022-08-21T18:14:12.883Z,53163.13
2022-08-21T18:16:41.823Z,53151.22
2022-08-21T18:19:16.233Z,53175.06
2022-08-21T18:21:45.195Z,53185.00
2022-08-21T18:24:14.022Z,53183.00
2022-08-21T18:26:45.030Z,53208.84
2022-08-21T18:29:47.326Z,53181.03
2022-08-21T18:32:41.435Z,53210.84
2022-08-21T18:35:13.139Z,53214.81
2022-08-21T18:37:41.696Z,53204.88
2022-08-21T18:40:12.023Z,53204.88
2022-08-21T18:42:47.820Z,53185.00
2022-08-21T18:45:29.011Z,53224.75
2022-08-21T18:48:00.007Z,53208.84
2022-08-21T18:50:31.492Z,53202.91
2022-08-21T18:53:00.407Z,53188.97
2022-08-21T18:55:29.885Z,53216.81
2022-08-21T18:57:59.712Z,53192.94
2022-08-21T19:00:33.477Z,53212.84
2022-08-21T19:03:02.646Z,53238.69
2022-08-21T19:05:36.479Z,53208.84
2022-08-21T19:08:06.151Z,53216.81
2022-08-21T19:10:36.338Z,53230.72
2022-08-21T19:13:07.263Z,53224.75
2022-08-21T19:15:41.988Z,53212.84
2022-08-21T19:18:13.857Z,53242.66
2022-08-21T19:20:47.438Z,53230.72
2022-08-21T19:23:18.324Z,53220.78
2022-08-21T19:25:51.831Z,53232.72
2022-08-21T19:28:27.208Z,53224.75
2022-08-21T19:31:00.684Z,53246.63
2022-08-21T19:33:35.692Z,53248.63
2022-08-21T19:36:07.689Z,53250.59
2022-08-21T19:38:38.614Z,53224.75
2022-08-21T19:41:10.605Z,53216.81
2022-08-21T19:43:44.372Z,53244.63
2022-08-21T19:46:14.449Z,53232.72
2022-08-21T19:48:46.766Z,53248.63
2022-08-21T19:51:16.940Z,53244.63
2022-08-21T19:53:46.484Z,53246.63
2022-08-21T19:56:19.894Z,53252.59
2022-08-21T19:58:49.989Z,53262.53
2022-08-21T20:01:20.318Z,53258.56
2022-08-21T20:03:54.097Z,53276.44
2022-08-21T20:06:25.352Z,53262.53
2022-08-21T20:08:55.790Z,53270.47
2022-08-21T20:11:28.767Z,53288.38
2022-08-21T20:14:00.973Z,53262.53
2022-08-21T20:16:30.428Z,53260.53
2022-08-21T20:18:58.987Z,53264.53
2022-08-21T20:21:29.033Z,53298.31
2022-08-21T20:23:58.047Z,53280.41
2022-08-21T20:26:29.700Z,53284.41
2022-08-21T20:28:58.681Z,53268.50
2022-08-21T20:31:28.422Z,53266.50
2022-08-21T20:33:57.816Z,53284.41
2022-08-21T20:36:28.637Z,53288.38
2022-08-21T20:38:57.584Z,53274.47
2022-08-21T20:41:31.040Z,53310.25
2022-08-21T20:44:01.352Z,53306.28
2022-08-21T20:46:33.180Z,53262.53
2022-08-21T20:49:03.328Z,53312.22
2022-08-21T20:51:39.501Z,53296.31
2022-08-21T20:54:18.269Z,53300.31
2022-08-21T20:56:52.599Z,53304.28
2022-08-21T20:59:42.932Z,53296.31
2022-08-21T21:02:26.263Z,53272.47
2022-08-21T21:05:00.370Z,53276.44
2022-08-21T21:07:38.248Z,53278.44
2022-08-21T21:10:12.601Z,53272.47
2022-08-21T21:12:52.762Z,53302.28
2022-08-21T21:15:30.363Z,53304.28
2022-08-21T21:18:06.494Z,53328.13
2022-08-21T21:20:41.007Z,53318.19
2022-08-21T21:23:26.681Z,53324.16
2022-08-21T21:26:01.697Z,53302.28
2022-08-21T21:28:43.101Z,53308.25
2022-08-21T21:31:12.788Z,53324.16
2022-08-21T21:33:42.846Z,53326.16
2022-08-21T21:36:29.666Z,53284.41
2022-08-21T21:39:09.967Z,53350.00
2022-08-21T21:41:46.663Z,53294.34
2022-08-21T21:44:36.989Z,53322.16
2022-08-21T21:47:16.513Z,53336.09
2022-08-21T21:50:02.289Z,53312.22
2022-08-21T21:52:42.668Z,53328.13
2022-08-21T21:55:29.113Z,53340.06
2022-08-21T21:58:20.624Z,53344.03
2022-08-21T22:01:03.914Z,53314.22
2022-08-21T22:03:40.262Z,53344.03
2022-08-21T22:06:16.179Z,53348.00
2022-08-21T22:08:50.705Z,53353.97
2022-08-21T22:11:29.547Z,53336.09
2022-08-21T22:14:06.274Z,53361.94
2022-08-21T22:16:41.186Z,53352.00
2022-08-21T22:19:23.577Z,53328.13
2022-08-21T22:22:09.300Z,53350.00
2022-08-21T22:24:43.098Z,53318.19
2022-08-21T22:27:17.069Z,53336.09
2022-08-21T22:29:49.522Z,53324.16
2022-08-21T22:32:27.728Z,53361.94
2022-08-21T22:35:05.358Z,53352.00
2022-08-21T22:37:42.134Z,53344.03
2022-08-21T22:40:15.760Z,53344.03
2022-08-21T22:42:59.219Z,53352.00
2022-08-21T22:45:31.100Z,53340.06
2022-08-21T22:48:14.588Z,53328.13
2022-08-21T22:50:58.386Z,53344.03
2022-08-21T22:53:30.829Z,53391.75
2022-08-21T22:56:01.665Z,53326.16
2022-08-21T22:58:36.819Z,53340.06
2022-08-21T23:01:09.756Z,53367.91
2022-08-21T23:03:47.525Z,53338.06
2022-08-21T23:06:27.867Z,53348.00
2022-08-21T23:08:56.987Z,53359.94
2022-08-21T23:11:40.905Z,53357.94
2022-08-21T23:14:14.915Z,53373.84
2022-08-21T23:16:52.084Z,53397.72
2022-08-21T23:19:38.165Z,53373.84
2022-08-21T23:22:21.177Z,53375.84
2022-08-21T23:25:04.420Z,53395.72
2022-08-21T23:27:45.303Z,53391.75
2022-08-21T23:30:22.311Z,53371.88
2022-08-21T23:33:14.787Z,53395.72
2022-08-21T23:36:17.356Z,53369.88
2022-08-21T23:39:05.306Z,53371.88
2022-08-21T23:41:40.384Z,53369.88
2022-08-21T23:44:25.600Z,53377.84
2022-08-21T23:47:10.376Z,53387.78
2022-08-21T23:49:48.699Z,53359.94
2022-08-21T23:52:37.033Z,53352.00
2022-08-21T23:55:19.882Z,53383.78
2022-08-21T23:58:01.769Z,53367.91
