createdAt,value
2022-08-05T00:01:27.712Z,21.71
2022-08-05T00:06:33.353Z,21.69
2022-08-05T00:11:49.229Z,21.66
2022-08-05T00:16:58.427Z,21.58
2022-08-05T00:22:02.265Z,21.49
2022-08-05T00:27:10.416Z,21.38
2022-08-05T00:32:16.771Z,21.27
2022-08-05T00:37:19.734Z,21.18
2022-08-05T00:42:36.721Z,21.09
2022-08-05T00:47:57.214Z,21.03
2022-08-05T00:53:03.638Z,20.97
2022-08-05T00:58:17.014Z,20.94
2022-08-05T01:03:23.498Z,20.90
2022-08-05T01:08:41.929Z,20.83
2022-08-05T01:14:00.232Z,20.77
2022-08-05T01:19:36.786Z,20.72
2022-08-05T01:25:10.774Z,20.67
2022-08-05T01:30:17.766Z,20.63
2022-08-05T01:35:50.635Z,20.59
2022-08-05T01:40:52.060Z,20.52
2022-08-05T01:45:57.004Z,20.40
2022-08-05T01:51:00.202Z,20.30
2022-08-05T01:58:12.245Z,20.23
2022-08-05T02:01:43.124Z,20.16
2022-08-05T02:06:46.147Z,20.09
2022-08-05T02:12:05.998Z,20.04
2022-08-05T02:18:27.583Z,19.94
2022-08-05T02:22:50.429Z,19.83
2022-08-05T02:27:58.883Z,19.74
2022-08-05T02:33:04.921Z,19.67
2022-08-05T02:38:10.511Z,19.61
2022-08-05T02:43:18.014Z,19.57
2022-08-05T02:48:29.030Z,19.53
2022-08-05T02:53:38.933Z,19.49
2022-08-05T02:58:45.084Z,19.44
2022-08-05T03:04:03.195Z,19.39
2022-08-05T03:09:08.083Z,19.32
2022-08-05T03:14:13.525Z,19.23
2022-08-05T03:19:17.180Z,19.12
2022-08-05T03:24:36.075Z,19.01
2022-08-05T03:29:45.343Z,18.94
2022-08-05T03:35:04.500Z,18.93
2022-08-05T03:40:11.792Z,18.94
2022-08-05T03:45:21.672Z,18.96
2022-08-05T03:50:34.439Z,19.01
2022-08-05T03:56:01.625Z,19.04
2022-08-05T04:01:11.190Z,19.08
2022-08-05T04:06:18.781Z,19.13
2022-08-05T04:11:23.583Z,19.15
2022-08-05T04:16:46.609Z,19.17
2022-08-05T04:22:10.081Z,19.18
2022-08-05T04:27:14.053Z,19.22
2022-08-05T04:32:30.665Z,19.23
2022-08-05T04:38:01.602Z,19.27
2022-08-05T04:42:56.838Z,19.33
2022-08-05T04:48:18.618Z,19.39
2022-08-05T04:53:33.576Z,19.45
2022-08-05T04:58:38.394Z,19.51
2022-08-05T05:03:41.825Z,19.60
2022-08-05T05:08:45.387Z,19.70
2022-08-05T05:13:52.849Z,19.81
2022-08-05T05:19:18.628Z,19.96
2022-08-05T05:24:21.832Z,21.40
2022-08-05T05:29:24.592Z,24.27
2022-08-05T05:34:47.265Z,24.85
2022-08-05T05:39:50.048Z,23.61
2022-08-05T05:44:52.894Z,22.97
2022-08-05T05:50:04.123Z,22.66
2022-08-05T05:55:13.684Z,22.51
2022-08-05T06:00:19.574Z,22.46
2022-08-05T06:05:22.306Z,22.48
2022-08-05T06:10:25.283Z,22.56
2022-08-05T06:16:30.901Z,22.69
2022-08-05T06:20:54.939Z,22.88
2022-08-05T06:26:13.208Z,23.13
2022-08-05T06:31:22.080Z,23.44
2022-08-05T06:36:26.011Z,23.81
2022-08-05T06:41:28.984Z,24.22
2022-08-05T06:46:37.598Z,24.63
2022-08-05T06:51:41.019Z,25.06
2022-08-05T06:56:54.858Z,25.44
2022-08-05T07:02:07.293Z,25.80
2022-08-05T07:07:10.033Z,26.11
2022-08-05T07:12:32.676Z,26.35
2022-08-05T07:17:58.332Z,26.61
2022-08-05T07:22:58.045Z,26.91
2022-08-05T07:28:05.925Z,27.13
2022-08-05T07:33:16.496Z,27.37
2022-08-05T07:38:32.924Z,27.66
2022-08-05T07:43:37.941Z,27.89
2022-08-05T07:49:02.903Z,28.06
2022-08-05T07:54:03.471Z,28.30
2022-08-05T07:59:08.549Z,28.50
2022-08-05T08:04:11.514Z,28.74
2022-08-05T08:09:14.955Z,28.89
2022-08-05T08:14:19.216Z,29.03
2022-08-05T08:20:10.365Z,29.17
2022-08-05T08:24:51.278Z,29.31
2022-08-05T08:30:04.134Z,29.43
2022-08-05T08:35:17.656Z,29.61
2022-08-05T08:40:22.726Z,29.88
2022-08-05T08:45:29.636Z,29.95
2022-08-05T08:51:22.446Z,30.08
2022-08-05T08:56:03.732Z,30.19
2022-08-05T09:01:11.061Z,30.26
2022-08-05T09:06:21.127Z,30.45
2022-08-05T09:11:52.824Z,30.62
2022-08-05T09:16:50.396Z,30.82
2022-08-05T09:22:23.171Z,31.10
2022-08-05T09:28:04.049Z,31.33
2022-08-05T09:33:02.482Z,31.54
2022-08-05T09:38:13.016Z,31.74
2022-08-05T09:43:41.453Z,31.80
2022-08-05T09:49:06.617Z,31.95
2022-08-05T09:54:09.360Z,32.19
2022-08-05T09:59:16.896Z,32.32
2022-08-05T10:04:29.347Z,32.44
2022-08-05T10:09:45.016Z,32.46
2022-08-05T10:14:48.225Z,32.50
2022-08-05T10:20:03.865Z,32.58
2022-08-05T10:25:14.238Z,32.72
2022-08-05T10:32:49.067Z,32.89
2022-08-05T10:35:44.349Z,33.10
2022-08-05T10:40:58.761Z,33.24
2022-08-05T10:46:07.575Z,33.33
2022-08-05T10:51:21.732Z,33.43
2022-08-05T10:56:30.763Z,33.40
2022-08-05T11:02:03.735Z,33.48
2022-08-05T11:07:11.428Z,33.57
2022-08-05T11:12:26.717Z,33.55
2022-08-05T11:17:57.778Z,33.57
2022-08-05T11:22:59.200Z,33.67
2022-08-05T11:28:17.271Z,33.72
2022-08-05T11:33:46.289Z,33.80
2022-08-05T11:38:57.753Z,33.87
2022-08-05T11:44:05.441Z,33.88
2022-08-05T11:49:15.990Z,33.97
2022-08-05T11:54:33.654Z,34.07
2022-08-05T11:59:49.804Z,34.14
2022-08-05T12:04:59.152Z,34.22
2022-08-05T12:10:09.210Z,34.30
2022-08-05T12:15:33.952Z,34.27
2022-08-05T12:20:41.602Z,34.24
2022-08-05T12:25:51.376Z,34.24
2022-08-05T12:30:57.993Z,34.27
2022-08-05T12:36:09.667Z,34.23
2022-08-05T12:41:14.890Z,34.29
2022-08-05T12:46:29.336Z,34.37
2022-08-05T12:52:13.717Z,34.41
2022-08-05T12:57:12.936Z,34.55
2022-08-05T13:02:30.636Z,34.59
2022-08-05T13:07:57.623Z,34.62
2022-08-05T13:12:58.440Z,34.65
2022-08-05T13:18:02.183Z,34.63
2022-08-05T13:23:07.369Z,34.58
2022-08-05T13:28:10.615Z,34.43
2022-08-05T13:33:14.419Z,34.40
2022-08-05T13:38:41.909Z,34.44
2022-08-05T13:43:54.366Z,34.50
2022-08-05T13:49:00.659Z,34.57
2022-08-05T13:54:11.819Z,34.58
2022-08-05T13:59:20.297Z,34.51
2022-08-05T14:04:49.542Z,34.30
2022-08-05T14:09:53.478Z,33.97
2022-08-05T14:14:56.278Z,33.76
2022-08-05T14:20:04.542Z,33.64
2022-08-05T14:25:19.082Z,33.66
2022-08-05T14:30:26.550Z,33.79
2022-08-05T14:35:37.534Z,33.83
2022-08-05T14:40:54.364Z,33.86
2022-08-05T14:45:57.064Z,33.94
2022-08-05T14:50:59.740Z,33.92
2022-08-05T14:56:06.136Z,33.92
2022-08-05T15:01:15.510Z,33.86
2022-08-05T15:06:19.758Z,33.86
2022-08-05T15:11:52.264Z,33.83
2022-08-05T15:16:56.444Z,33.86
2022-08-05T15:22:01.433Z,34.08
2022-08-05T15:27:04.476Z,34.17
2022-08-05T15:32:12.199Z,34.21
2022-08-05T15:37:19.360Z,34.27
2022-08-05T15:42:55.761Z,34.33
2022-08-05T15:48:03.494Z,34.51
2022-08-05T15:53:06.663Z,34.62
2022-08-05T15:58:16.398Z,34.57
2022-08-05T16:03:19.899Z,34.43
2022-08-05T16:08:23.987Z,34.18
2022-08-05T16:13:34.919Z,33.94
2022-08-05T16:18:52.302Z,33.62
2022-08-05T16:23:58.043Z,33.39
2022-08-05T16:29:04.347Z,33.19
2022-08-05T16:34:11.151Z,32.93
2022-08-05T16:39:14.321Z,32.77
2022-08-05T16:44:18.344Z,32.66
2022-08-05T16:49:23.891Z,32.52
2022-08-05T16:54:31.928Z,32.38
2022-08-05T17:00:00.171Z,32.22
2022-08-05T17:04:58.774Z,32.00
2022-08-05T17:10:02.875Z,31.76
2022-08-05T17:15:07.572Z,31.54
2022-08-05T17:20:14.640Z,31.34
2022-08-05T17:25:34.116Z,31.13
2022-08-05T17:30:42.385Z,30.95
2022-08-05T17:36:07.608Z,30.81
2022-08-05T17:42:16.745Z,30.66
2022-08-05T17:46:35.788Z,30.55
2022-08-05T17:51:40.263Z,30.45
2022-08-05T17:56:44.734Z,30.32
2022-08-05T18:01:51.721Z,30.18
2022-08-05T18:06:54.467Z,30.07
2022-08-05T18:12:03.630Z,29.92
2022-08-05T18:17:07.007Z,29.79
2022-08-05T18:22:46.120Z,29.66
2022-08-05T18:27:52.898Z,29.52
2022-08-05T18:33:00.233Z,29.42
2022-08-05T18:38:03.970Z,29.34
2022-08-05T18:43:09.204Z,29.23
2022-08-05T18:48:30.753Z,29.10
2022-08-05T18:53:45.752Z,28.98
2022-08-05T18:58:54.681Z,28.85
2022-08-05T19:03:57.686Z,28.72
2022-08-05T19:09:00.368Z,28.58
2022-08-05T19:14:15.301Z,28.48
2022-08-05T19:19:27.170Z,28.38
2022-08-05T19:24:34.429Z,28.24
2022-08-05T19:29:39.926Z,28.07
2022-08-05T19:34:54.885Z,27.91
2022-08-05T19:39:59.338Z,27.73
2022-08-05T19:45:02.103Z,27.54
2022-08-05T19:50:10.532Z,27.33
2022-08-05T19:56:14.452Z,27.19
2022-08-05T20:00:37.866Z,27.10
2022-08-05T20:05:49.963Z,27.04
2022-08-05T20:10:53.943Z,26.96
2022-08-05T20:15:57.655Z,26.85
2022-08-05T20:21:00.757Z,26.72
2022-08-05T20:26:04.352Z,26.63
2022-08-05T20:31:08.284Z,26.60
2022-08-05T20:36:11.731Z,26.57
2022-08-05T20:41:24.259Z,26.52
2022-08-05T20:46:30.392Z,26.46
2022-08-05T20:51:34.598Z,26.41
2022-08-05T20:56:41.696Z,26.33
2022-08-05T21:01:45.410Z,26.28
2022-08-05T21:06:48.687Z,26.23
2022-08-05T21:12:10.961Z,26.19
2022-08-05T21:17:14.714Z,26.11
2022-08-05T21:22:23.053Z,26.02
2022-08-05T21:27:27.448Z,25.97
2022-08-05T21:32:30.760Z,25.94
2022-08-05T21:37:34.958Z,25.90
2022-08-05T21:42:45.487Z,25.87
2022-08-05T21:47:55.717Z,25.82
2022-08-05T21:53:04.876Z,25.60
2022-08-05T21:58:20.200Z,25.43
2022-08-05T22:03:49.064Z,25.31
2022-08-05T22:08:52.577Z,25.17
2022-08-05T22:14:19.621Z,25.01
2022-08-05T22:19:57.222Z,24.84
2022-08-05T22:25:01.701Z,24.75
2022-08-05T22:30:05.162Z,24.65
2022-08-05T22:35:08.785Z,24.48
2022-08-05T22:40:12.182Z,24.29
2022-08-05T22:45:19.674Z,24.13
2022-08-05T22:50:26.727Z,24.02
2022-08-05T22:55:37.226Z,23.94
2022-08-05T23:00:53.220Z,23.88
2022-08-05T23:06:00.161Z,23.79
2022-08-05T23:11:04.086Z,24.83
2022-08-05T23:16:07.205Z,27.38
2022-08-05T23:21:11.225Z,26.93
2022-08-05T23:26:20.014Z,25.76
2022-08-05T23:31:24.440Z,25.15
2022-08-05T23:36:28.292Z,24.70
2022-08-05T23:41:34.248Z,24.31
2022-08-05T23:46:40.219Z,25.17
2022-08-05T23:52:03.409Z,26.67
2022-08-05T23:57:08.677Z,25.32
