createdAt,value
2019-05-09T00:00:46.705Z,3.05
2019-05-09T00:03:15.983Z,4.50
2019-05-09T00:05:45.326Z,3.77
2019-05-09T00:08:14.583Z,3.52
2019-05-09T00:10:44.892Z,3.83
2019-05-09T00:13:14.382Z,2.85
2019-05-09T00:15:43.847Z,3.30
2019-05-09T00:18:14.311Z,4.37
2019-05-09T00:20:51.066Z,6.83
2019-05-09T00:23:20.294Z,2.55
2019-05-09T00:25:49.571Z,4.60
2019-05-09T00:28:18.860Z,6.42
2019-05-09T00:30:55.859Z,3.27
2019-05-09T00:33:26.623Z,3.47
2019-05-09T00:35:55.951Z,4.67
2019-05-09T00:38:29.490Z,3.58
2019-05-09T00:40:59.193Z,4.22
2019-05-09T00:43:28.251Z,5.10
2019-05-09T00:46:04.229Z,3.72
2019-05-09T00:48:34.364Z,3.22
2019-05-09T00:51:03.714Z,4.67
2019-05-09T00:53:33.972Z,2.80
2019-05-09T00:56:04.271Z,4.12
2019-05-09T00:58:33.725Z,2.50
2019-05-09T01:01:04.346Z,6.20
2019-05-09T01:03:34.193Z,6.28
2019-05-09T01:06:04.176Z,3.00
2019-05-09T01:08:33.839Z,5.30
2019-05-09T01:11:11.818Z,3.30
2019-05-09T01:13:34.254Z,4.70
2019-05-09T01:16:04.515Z,3.33
2019-05-09T01:18:34.555Z,2.98
2019-05-09T01:21:04.167Z,4.72
2019-05-09T01:23:34.383Z,5.35
2019-05-09T01:26:04.132Z,6.92
2019-05-09T01:28:34.085Z,4.83
2019-05-09T01:31:04.152Z,3.50
2019-05-09T01:33:40.998Z,3.67
2019-05-09T01:36:10.193Z,4.90
2019-05-09T01:38:39.527Z,4.85
2019-05-09T01:41:23.616Z,3.87
2019-05-09T01:43:39.411Z,3.62
2019-05-09T01:46:08.696Z,3.58
2019-05-09T01:48:37.912Z,4.85
2019-05-09T01:51:07.203Z,4.03
2019-05-09T01:53:44.075Z,5.28
2019-05-09T01:56:14.025Z,6.12
2019-05-09T01:58:43.394Z,4.40
2019-05-09T02:01:13.474Z,4.35
2019-05-09T02:03:44.260Z,4.97
2019-05-09T02:06:13.822Z,3.87
2019-05-09T02:08:43.777Z,5.17
2019-05-09T02:11:13.468Z,6.65
2019-05-09T02:13:44.242Z,4.55
2019-05-09T02:16:15.204Z,3.80
2019-05-09T02:18:48.582Z,3.47
2019-05-09T02:21:17.752Z,4.10
2019-05-09T02:23:46.959Z,5.42
2019-05-09T02:26:15.967Z,5.97
2019-05-09T02:28:45.265Z,4.85
2019-05-09T02:31:16.306Z,5.17
2019-05-09T02:33:45.973Z,6.37
2019-05-09T02:36:18.717Z,4.50
2019-05-09T02:38:48.693Z,3.08
2019-05-09T02:41:19.743Z,4.33
2019-05-09T02:43:49.648Z,5.40
2019-05-09T02:46:31.813Z,4.97
2019-05-09T02:49:01.120Z,4.08
2019-05-09T02:51:30.345Z,4.92
2019-05-09T02:53:59.551Z,4.30
2019-05-09T02:56:29.960Z,7.55
2019-05-09T02:59:04.059Z,4.08
2019-05-09T03:01:43.756Z,4.90
2019-05-09T03:04:13.004Z,5.97
2019-05-09T03:06:42.166Z,4.58
2019-05-09T03:09:11.170Z,3.30
2019-05-09T03:11:40.434Z,6.87
2019-05-09T03:14:09.540Z,6.95
2019-05-09T03:16:39.669Z,10.05
2019-05-09T03:19:09.530Z,6.22
2019-05-09T03:21:40.258Z,5.53
2019-05-09T03:24:10.148Z,4.58
2019-05-09T03:26:41.074Z,4.50
2019-05-09T03:29:19.035Z,3.75
2019-05-09T03:31:50.352Z,5.40
2019-05-09T03:34:19.907Z,2.60
2019-05-09T03:36:49.237Z,3.62
2019-05-09T03:39:18.636Z,3.42
2019-05-09T03:41:48.715Z,4.53
2019-05-09T03:44:18.071Z,7.53
2019-05-09T03:46:48.915Z,2.70
2019-05-09T03:49:19.786Z,6.72
2019-05-09T03:51:48.959Z,3.27
2019-05-09T03:54:18.469Z,7.62
2019-05-09T03:57:01.707Z,4.50
2019-05-09T03:59:30.901Z,5.28
2019-05-09T04:02:00.225Z,7.08
2019-05-09T04:04:29.514Z,6.75
2019-05-09T04:06:58.648Z,5.22
2019-05-09T04:09:27.884Z,3.92
2019-05-09T04:11:59.893Z,6.75
2019-05-09T04:14:32.209Z,5.75
2019-05-09T04:17:01.185Z,4.95
2019-05-09T04:19:30.310Z,5.40
2019-05-09T04:22:02.245Z,3.25
2019-05-09T04:24:31.111Z,3.90
2019-05-09T04:27:08.160Z,4.92
2019-05-09T04:29:37.553Z,5.10
2019-05-09T04:32:07.934Z,4.70
2019-05-09T04:34:38.098Z,3.85
2019-05-09T04:37:08.128Z,4.85
2019-05-09T04:39:40.598Z,2.42
2019-05-09T04:42:09.307Z,4.83
2019-05-09T04:44:42.679Z,5.03
2019-05-09T04:47:11.939Z,4.30
2019-05-09T04:49:45.209Z,9.08
2019-05-09T04:52:11.675Z,2.80
2019-05-09T04:54:41.431Z,2.92
2019-05-09T04:57:10.769Z,4.67
2019-05-09T04:59:39.970Z,2.98
2019-05-09T05:02:29.196Z,5.35
2019-05-09T05:04:58.663Z,7.30
2019-05-09T05:07:28.691Z,3.08
2019-05-09T05:09:58.107Z,4.08
2019-05-09T05:12:27.786Z,5.12
2019-05-09T05:14:58.080Z,4.05
2019-05-09T05:17:28.280Z,2.50
2019-05-09T05:19:58.591Z,6.12
2019-05-09T05:22:29.236Z,3.80
2019-05-09T05:25:00.048Z,3.12
2019-05-09T05:27:29.483Z,2.87
2019-05-09T05:29:58.600Z,6.62
2019-05-09T05:32:44.570Z,6.75
2019-05-09T05:35:17.873Z,3.72
2019-05-09T05:37:47.705Z,6.12
2019-05-09T05:40:17.861Z,4.37
2019-05-09T05:42:47.803Z,3.00
2019-05-09T05:45:18.166Z,3.52
2019-05-09T05:48:03.977Z,4.05
2019-05-09T05:50:33.004Z,6.35
2019-05-09T05:53:02.504Z,3.30
2019-05-09T05:55:31.576Z,6.42
2019-05-09T05:58:00.896Z,6.05
2019-05-09T06:00:30.197Z,4.97
2019-05-09T06:02:59.560Z,4.53
2019-05-09T06:05:28.766Z,3.83
2019-05-09T06:07:57.902Z,3.62
2019-05-09T06:10:29.021Z,2.72
2019-05-09T06:12:59.800Z,5.30
2019-05-09T06:15:29.488Z,6.00
2019-05-09T06:17:58.808Z,3.60
2019-05-09T06:20:28.240Z,9.90
2019-05-09T06:22:58.160Z,5.12
2019-05-09T06:25:30.533Z,4.22
2019-05-09T06:27:58.640Z,4.70
2019-05-09T06:30:29.267Z,3.47
2019-05-09T06:32:58.759Z,5.90
2019-05-09T06:35:28.305Z,4.80
2019-05-09T06:37:58.675Z,2.47
2019-05-09T06:40:28.698Z,8.43
2019-05-09T06:42:59.836Z,5.95
2019-05-09T06:45:39.220Z,3.60
2019-05-09T06:48:07.687Z,3.25
2019-05-09T06:50:37.834Z,3.55
2019-05-09T06:53:07.989Z,4.70
2019-05-09T06:55:38.528Z,3.20
2019-05-09T06:58:27.697Z,3.70
2019-05-09T07:00:58.622Z,6.70
2019-05-09T07:03:29.438Z,5.62
2019-05-09T07:06:08.299Z,7.20
2019-05-09T07:08:49.428Z,6.58
2019-05-09T07:11:19.234Z,2.50
2019-05-09T07:13:48.630Z,5.33
2019-05-09T07:16:18.677Z,3.30
2019-05-09T07:18:48.539Z,5.50
2019-05-09T07:21:18.931Z,3.33
2019-05-09T07:23:48.507Z,4.12
2019-05-09T07:26:19.226Z,3.83
2019-05-09T07:28:48.780Z,4.08
2019-05-09T07:31:28.575Z,3.27
2019-05-09T07:34:02.040Z,3.27
2019-05-09T07:36:31.312Z,4.87
2019-05-09T07:39:00.650Z,4.25
2019-05-09T07:41:30.064Z,3.35
2019-05-09T07:43:59.319Z,6.28
2019-05-09T07:46:29.986Z,5.33
2019-05-09T07:48:59.599Z,5.20
2019-05-09T07:51:28.919Z,2.12
2019-05-09T07:53:59.103Z,4.92
2019-05-09T07:56:31.159Z,7.70
2019-05-09T07:59:00.582Z,4.28
2019-05-09T08:01:29.851Z,2.87
2019-05-09T08:03:59.226Z,4.37
2019-05-09T08:06:28.826Z,4.92
2019-05-09T08:08:58.443Z,4.95
2019-05-09T08:11:28.457Z,4.50
2019-05-09T08:13:58.403Z,5.60
2019-05-09T08:16:28.054Z,6.28
2019-05-09T08:18:57.923Z,4.83
2019-05-09T08:21:27.818Z,8.80
2019-05-09T08:23:57.892Z,3.45
2019-05-09T08:26:29.784Z,3.55
2019-05-09T08:28:58.643Z,4.70
2019-05-09T08:31:28.231Z,4.03
2019-05-09T08:33:59.396Z,2.58
2019-05-09T08:36:28.432Z,3.52
2019-05-09T08:38:58.682Z,7.05
2019-05-09T08:41:29.035Z,4.70
2019-05-09T08:43:58.959Z,3.87
2019-05-09T08:46:28.769Z,5.05
2019-05-09T08:48:58.255Z,3.35
2019-05-09T08:51:52.317Z,3.52
2019-05-09T08:54:13.433Z,3.98
2019-05-09T08:56:42.793Z,1.85
2019-05-09T08:59:12.077Z,4.25
2019-05-09T09:02:09.957Z,3.27
2019-05-09T09:04:12.056Z,3.87
2019-05-09T09:06:41.216Z,4.67
2019-05-09T09:09:10.316Z,1.87
2019-05-09T09:11:39.794Z,3.10
2019-05-09T09:14:09.023Z,5.20
2019-05-09T09:16:41.520Z,3.67
2019-05-09T09:19:09.056Z,3.42
2019-05-09T09:21:38.848Z,2.60
2019-05-09T09:24:08.868Z,8.45
2019-05-09T09:26:38.323Z,5.10
2019-05-09T09:29:08.514Z,3.35
2019-05-09T09:31:37.934Z,3.40
2019-05-09T09:34:07.885Z,2.72
2019-05-09T09:36:39.088Z,3.50
2019-05-09T09:39:08.993Z,3.80
2019-05-09T09:41:38.907Z,3.05
2019-05-09T09:44:08.904Z,3.60
2019-05-09T09:46:38.219Z,4.83
2019-05-09T09:49:08.099Z,3.42
2019-05-09T09:51:38.210Z,4.60
2019-05-09T09:54:08.814Z,2.20
2019-05-09T09:56:38.766Z,3.12
2019-05-09T09:59:28.194Z,2.15
2019-05-09T10:01:58.547Z,3.20
2019-05-09T10:04:28.388Z,3.12
2019-05-09T10:06:58.280Z,3.98
2019-05-09T10:09:27.641Z,4.40
2019-05-09T10:12:00.412Z,2.02
2019-05-09T10:14:29.284Z,3.80
2019-05-09T10:17:03.230Z,3.02
2019-05-09T10:19:34.046Z,5.00
2019-05-09T10:22:04.717Z,1.45
2019-05-09T10:24:34.150Z,2.45
2019-05-09T10:27:08.659Z,1.67
2019-05-09T10:29:38.842Z,1.82
2019-05-09T10:32:12.564Z,3.52
2019-05-09T10:34:41.775Z,2.65
2019-05-09T10:37:11.320Z,2.60
2019-05-09T10:39:40.571Z,3.05
2019-05-09T10:42:23.560Z,1.60
2019-05-09T10:45:10.673Z,2.30
2019-05-09T10:47:41.539Z,5.62
2019-05-09T10:50:10.734Z,2.75
2019-05-09T10:52:39.977Z,1.92
2019-05-09T10:55:09.415Z,3.25
2019-05-09T10:57:42.298Z,1.22
2019-05-09T11:00:09.283Z,2.25
2019-05-09T11:02:38.343Z,4.25
2019-05-09T11:05:08.509Z,2.42
2019-05-09T11:07:38.175Z,1.90
2019-05-09T11:10:23.682Z,2.12
2019-05-09T11:12:38.124Z,1.75
2019-05-09T11:15:09.183Z,1.50
2019-05-09T11:17:39.005Z,1.67
2019-05-09T11:20:08.888Z,2.15
2019-05-09T11:22:38.726Z,1.07
2019-05-09T11:25:08.836Z,2.37
2019-05-09T11:27:38.853Z,1.82
2019-05-09T11:30:08.535Z,1.17
2019-05-09T11:32:38.605Z,3.15
2019-05-09T11:35:08.939Z,2.05
2019-05-09T11:37:38.514Z,1.32
2019-05-09T11:40:08.387Z,2.62
2019-05-09T11:42:38.102Z,1.62
2019-05-09T11:45:07.779Z,1.20
2019-05-09T11:47:45.464Z,1.35
2019-05-09T11:50:08.874Z,2.08
2019-05-09T11:52:38.484Z,1.00
2019-05-09T11:55:09.324Z,1.20
2019-05-09T11:57:38.655Z,0.88
2019-05-09T12:00:08.432Z,1.87
2019-05-09T12:02:38.466Z,1.77
2019-05-09T12:05:08.888Z,2.12
2019-05-09T12:07:38.311Z,0.93
2019-05-09T12:10:10.663Z,1.22
2019-05-09T12:12:39.930Z,1.50
2019-05-09T12:15:09.362Z,2.55
2019-05-09T12:17:52.129Z,1.62
2019-05-09T12:20:13.870Z,2.30
2019-05-09T12:22:43.009Z,1.80
2019-05-09T12:25:12.148Z,1.82
2019-05-09T12:27:41.541Z,1.32
2019-05-09T12:30:10.820Z,1.75
2019-05-09T12:32:39.843Z,1.05
2019-05-09T12:35:09.081Z,1.67
2019-05-09T12:37:38.333Z,0.75
2019-05-09T12:40:08.537Z,3.45
2019-05-09T12:42:40.251Z,1.27
2019-05-09T12:45:09.485Z,0.88
2019-05-09T12:47:39.741Z,3.12
2019-05-09T12:50:09.299Z,0.70
2019-05-09T12:52:39.342Z,1.42
2019-05-09T12:55:08.652Z,0.33
2019-05-09T12:57:38.713Z,0.90
2019-05-09T13:00:09.028Z,0.90
2019-05-09T13:02:38.858Z,1.22
2019-05-09T13:05:08.193Z,0.68
2019-05-09T13:07:40.031Z,1.70
2019-05-09T13:10:08.953Z,1.22
2019-05-09T13:12:38.938Z,1.20
2019-05-09T13:15:08.989Z,2.30
2019-05-09T13:17:42.776Z,0.70
2019-05-09T13:20:12.802Z,0.82
2019-05-09T13:22:42.147Z,1.35
2019-05-09T13:25:11.449Z,1.55
2019-05-09T13:27:40.680Z,0.65
2019-05-09T13:30:10.951Z,0.75
2019-05-09T13:32:40.039Z,2.75
2019-05-09T13:35:09.312Z,1.15
2019-05-09T13:37:38.607Z,1.30
2019-05-09T13:40:08.613Z,0.80
2019-05-09T13:42:39.553Z,0.78
2019-05-09T13:45:09.106Z,0.80
2019-05-09T13:47:38.342Z,1.12
2019-05-09T13:50:08.958Z,0.57
2019-05-09T13:52:38.416Z,0.80
2019-05-09T13:55:08.688Z,1.07
2019-05-09T13:57:38.048Z,3.55
2019-05-09T14:00:08.930Z,0.82
2019-05-09T14:02:38.607Z,1.15
2019-05-09T14:05:09.138Z,1.02
2019-05-09T14:07:38.705Z,1.35
2019-05-09T14:10:10.163Z,1.12
2019-05-09T14:12:39.096Z,3.10
2019-05-09T14:15:08.706Z,3.67
2019-05-09T14:17:49.082Z,1.15
2019-05-09T14:20:09.090Z,1.25
2019-05-09T14:22:38.690Z,1.20
2019-05-09T14:25:11.597Z,1.87
2019-05-09T14:27:40.304Z,0.80
2019-05-09T14:30:09.633Z,1.17
2019-05-09T14:32:40.542Z,1.65
2019-05-09T14:35:10.443Z,1.30
2019-05-09T14:37:40.397Z,1.10
2019-05-09T14:40:10.461Z,2.12
2019-05-09T14:42:42.086Z,1.80
2019-05-09T14:45:12.726Z,2.05
2019-05-09T14:47:43.072Z,1.95
2019-05-09T14:50:13.665Z,2.05
2019-05-09T14:52:43.153Z,3.20
2019-05-09T14:55:13.549Z,2.47
2019-05-09T14:57:42.739Z,2.30
2019-05-09T15:00:13.453Z,2.40
2019-05-09T15:02:42.658Z,2.30
2019-05-09T15:05:12.368Z,2.50
2019-05-09T15:07:42.111Z,3.08
2019-05-09T15:10:12.469Z,4.00
2019-05-09T15:12:42.392Z,2.62
2019-05-09T15:15:12.057Z,2.12
2019-05-09T15:17:41.373Z,2.33
2019-05-09T15:20:11.123Z,3.20
2019-05-09T15:22:40.706Z,2.58
2019-05-09T15:25:09.896Z,2.15
2019-05-09T15:27:39.138Z,2.35
2019-05-09T15:30:09.391Z,2.15
2019-05-09T15:32:39.043Z,2.85
2019-05-09T15:35:09.105Z,2.95
2019-05-09T15:37:38.950Z,2.58
2019-05-09T15:40:08.881Z,2.80
2019-05-09T15:42:39.012Z,3.72
2019-05-09T15:45:08.846Z,4.35
2019-05-09T15:47:39.898Z,3.55
2019-05-09T15:50:19.325Z,3.95
2019-05-09T15:52:40.014Z,3.22
2019-05-09T15:55:11.464Z,3.05
2019-05-09T15:57:41.495Z,2.37
2019-05-09T16:00:14.002Z,2.40
2019-05-09T16:02:48.219Z,2.72
2019-05-09T16:05:18.054Z,2.70
2019-05-09T16:07:48.233Z,2.50
2019-05-09T16:10:18.224Z,2.55
2019-05-09T16:12:48.655Z,2.15
2019-05-09T16:15:18.963Z,1.67
2019-05-09T16:17:48.719Z,1.50
2019-05-09T16:20:35.973Z,3.25
2019-05-09T16:22:49.075Z,2.10
2019-05-09T16:25:18.950Z,2.15
2019-05-09T16:27:50.054Z,2.08
2019-05-09T16:30:19.426Z,1.35
2019-05-09T16:32:49.189Z,2.37
2019-05-09T16:35:18.467Z,1.87
2019-05-09T16:37:58.418Z,1.82
2019-05-09T16:40:18.840Z,1.32
2019-05-09T16:42:48.276Z,1.17
2019-05-09T16:45:18.189Z,1.20
2019-05-09T16:47:48.511Z,0.80
2019-05-09T16:50:18.092Z,1.90
2019-05-09T16:52:48.833Z,1.70
2019-05-09T16:55:22.455Z,2.27
2019-05-09T16:57:51.688Z,0.75
2019-05-09T17:00:32.198Z,1.02
2019-05-09T17:03:01.565Z,3.40
2019-05-09T17:05:30.835Z,1.30
2019-05-09T17:08:00.028Z,0.55
2019-05-09T17:10:29.236Z,1.75
2019-05-09T17:12:58.702Z,1.57
2019-05-09T17:15:29.260Z,2.55
2019-05-09T17:17:58.511Z,2.80
2019-05-09T17:20:29.320Z,1.20
2019-05-09T17:23:14.428Z,1.77
2019-05-09T17:25:39.938Z,1.72
2019-05-09T17:28:09.286Z,1.05
2019-05-09T17:30:38.606Z,1.05
2019-05-09T17:33:07.985Z,1.82
2019-05-09T17:35:38.634Z,3.50
2019-05-09T17:38:08.614Z,1.20
2019-05-09T17:40:39.327Z,0.82
2019-05-09T17:43:08.869Z,1.87
2019-05-09T17:45:41.414Z,1.42
2019-05-09T17:48:08.963Z,1.32
2019-05-09T17:50:38.579Z,1.25
2019-05-09T17:53:08.575Z,0.80
2019-05-09T17:55:38.353Z,1.30
2019-05-09T17:58:08.769Z,1.45
2019-05-09T18:00:38.447Z,0.75
2019-05-09T18:03:07.869Z,2.02
2019-05-09T18:05:38.974Z,1.80
2019-05-09T18:08:08.274Z,2.85
2019-05-09T18:10:38.233Z,2.15
2019-05-09T18:13:08.176Z,1.80
2019-05-09T18:15:38.062Z,1.22
2019-05-09T18:18:07.264Z,2.12
2019-05-09T18:20:37.924Z,2.70
2019-05-09T18:23:08.404Z,2.60
2019-05-09T18:25:38.049Z,3.52
2019-05-09T18:28:09.636Z,4.40
2019-05-09T18:30:43.906Z,3.25
2019-05-09T18:33:20.732Z,1.65
2019-05-09T18:35:54.182Z,2.77
2019-05-09T18:38:30.223Z,2.02
2019-05-09T18:41:01.764Z,2.75
2019-05-09T18:43:33.463Z,2.40
2019-05-09T18:46:02.895Z,2.22
2019-05-09T18:48:34.819Z,1.47
2019-05-09T18:51:07.974Z,3.62
2019-05-09T18:53:40.378Z,1.02
2019-05-09T18:56:14.023Z,2.27
2019-05-09T18:58:47.007Z,2.05
2019-05-09T19:01:19.133Z,2.17
2019-05-09T19:03:52.382Z,2.20
2019-05-09T19:06:24.268Z,1.50
2019-05-09T19:08:56.688Z,1.65
2019-05-09T19:11:29.834Z,1.55
2019-05-09T19:14:03.642Z,1.50
2019-05-09T19:16:44.927Z,1.85
2019-05-09T19:19:23.242Z,5.03
2019-05-09T19:21:55.570Z,3.30
2019-05-09T19:24:30.650Z,4.15
2019-05-09T19:27:03.391Z,3.33
2019-05-09T19:29:33.428Z,8.53
2019-05-09T19:32:03.726Z,2.83
2019-05-09T19:34:36.010Z,4.12
2019-05-09T19:37:05.863Z,3.72
2019-05-09T19:39:36.201Z,5.60
2019-05-09T19:42:05.584Z,3.98
2019-05-09T19:44:35.072Z,2.42
2019-05-09T19:47:04.915Z,2.62
2019-05-09T19:49:34.747Z,2.98
2019-05-09T19:52:06.266Z,3.12
2019-05-09T19:54:37.420Z,3.27
2019-05-09T19:57:08.152Z,1.45
2019-05-09T19:59:39.085Z,2.72
2019-05-09T20:02:11.038Z,1.87
2019-05-09T20:04:41.187Z,2.15
2019-05-09T20:07:14.916Z,1.10
2019-05-09T20:09:50.660Z,1.67
2019-05-09T20:12:32.219Z,1.45
2019-05-09T20:15:06.232Z,1.27
2019-05-09T20:17:41.489Z,1.45
2019-05-09T20:20:51.273Z,1.90
2019-05-09T20:23:24.956Z,3.55
2019-05-09T20:26:00.538Z,1.70
2019-05-09T20:28:32.440Z,1.47
2019-05-09T20:31:03.654Z,1.52
2019-05-09T20:33:37.757Z,1.42
2019-05-09T20:36:08.128Z,1.25
2019-05-09T20:38:39.221Z,2.12
2019-05-09T20:41:09.330Z,2.08
2019-05-09T20:43:39.207Z,2.85
2019-05-09T20:46:10.411Z,3.22
2019-05-09T20:48:40.221Z,2.75
2019-05-09T20:51:09.746Z,3.62
2019-05-09T20:53:39.205Z,2.33
2019-05-09T20:56:08.681Z,1.82
2019-05-09T20:58:38.138Z,2.90
2019-05-09T21:01:07.570Z,2.40
2019-05-09T21:03:37.008Z,2.85
2019-05-09T21:06:06.425Z,2.77
2019-05-09T21:08:35.595Z,3.35
2019-05-09T21:11:05.224Z,2.77
2019-05-09T21:13:47.329Z,2.00
2019-05-09T21:16:05.513Z,2.15
2019-05-09T21:18:35.060Z,2.40
2019-05-09T21:21:04.774Z,3.77
2019-05-09T21:23:34.282Z,3.05
2019-05-09T21:26:03.702Z,4.25
2019-05-09T21:28:33.087Z,3.90
2019-05-09T21:31:02.627Z,2.90
2019-05-09T21:33:32.114Z,5.30
2019-05-09T21:36:01.392Z,3.42
2019-05-09T21:38:30.575Z,4.87
2019-05-09T21:41:00.008Z,5.12
2019-05-09T21:43:29.267Z,5.42
2019-05-09T21:45:58.540Z,6.80
2019-05-09T21:48:27.733Z,4.95
2019-05-09T21:50:57.028Z,5.25
2019-05-09T21:53:39.815Z,4.10
2019-05-09T21:55:57.015Z,6.95
2019-05-09T21:58:26.167Z,4.15
2019-05-09T22:00:55.540Z,5.87
2019-05-09T22:03:24.758Z,6.15
2019-05-09T22:05:53.903Z,6.12
2019-05-09T22:08:22.908Z,5.00
2019-05-09T22:10:51.996Z,5.97
2019-05-09T22:13:21.244Z,5.78
2019-05-09T22:15:50.399Z,5.78
2019-05-09T22:18:19.709Z,6.05
2019-05-09T22:20:48.845Z,4.65
2019-05-09T22:23:17.938Z,8.03
2019-05-09T22:25:47.098Z,8.05
2019-05-09T22:28:16.346Z,6.60
2019-05-09T22:30:45.449Z,5.83
2019-05-09T22:33:14.636Z,10.82
2019-05-09T22:35:43.733Z,6.75
2019-05-09T22:38:13.047Z,7.08
2019-05-09T22:40:42.192Z,7.22
2019-05-09T22:43:11.327Z,5.47
2019-05-09T22:45:40.349Z,7.90
2019-05-09T22:48:09.652Z,6.60
2019-05-09T22:50:38.899Z,6.20
2019-05-09T22:53:08.068Z,5.85
2019-05-09T22:55:37.296Z,6.50
2019-05-09T22:58:06.581Z,4.72
2019-05-09T23:00:35.765Z,4.58
2019-05-09T23:03:05.004Z,5.55
2019-05-09T23:05:34.187Z,7.17
2019-05-09T23:08:03.558Z,7.72
2019-05-09T23:10:32.685Z,6.62
2019-05-09T23:13:01.913Z,6.60
2019-05-09T23:15:31.142Z,10.23
2019-05-09T23:18:00.422Z,5.80
2019-05-09T23:20:43.576Z,8.00
2019-05-09T23:23:23.180Z,7.62
2019-05-09T23:25:52.283Z,6.40
2019-05-09T23:28:21.527Z,7.53
2019-05-09T23:30:52.242Z,5.62
2019-05-09T23:33:22.152Z,10.05
2019-05-09T23:35:51.396Z,5.67
2019-05-09T23:38:20.651Z,9.45
2019-05-09T23:40:49.976Z,8.55
2019-05-09T23:43:19.324Z,7.35
2019-05-09T23:45:49.045Z,9.28
2019-05-09T23:48:18.171Z,8.65
2019-05-09T23:50:47.322Z,8.80
2019-05-09T23:53:19.204Z,8.58
2019-05-09T23:56:06.175Z,6.28
2019-05-09T23:58:53.534Z,7.08
