createdAt,value
2024-05-09T00:00:39.216Z,14.50
2024-05-09T00:03:08.993Z,14.50
2024-05-09T00:05:37.410Z,14.40
2024-05-09T00:08:04.870Z,14.40
2024-05-09T00:10:36.715Z,14.40
2024-05-09T00:13:07.014Z,14.40
2024-05-09T00:15:34.907Z,14.40
2024-05-09T00:18:03.017Z,14.30
2024-05-09T00:20:37.537Z,14.30
2024-05-09T00:23:12.333Z,14.30
2024-05-09T00:25:42.443Z,14.30
2024-05-09T00:28:09.674Z,14.30
2024-05-09T00:30:37.441Z,14.30
2024-05-09T00:33:06.686Z,14.20
2024-05-09T00:35:35.341Z,14.20
2024-05-09T00:38:02.437Z,14.30
2024-05-09T00:40:39.673Z,14.20
2024-05-09T00:43:10.699Z,14.20
2024-05-09T00:45:37.788Z,14.10
2024-05-09T00:48:07.494Z,14.10
2024-05-09T00:50:38.783Z,14.10
2024-05-09T00:53:07.934Z,14.20
2024-05-09T00:55:36.456Z,14.10
2024-05-09T00:58:05.685Z,14.10
2024-05-09T01:00:38.873Z,14.10
2024-05-09T01:03:12.889Z,14.10
2024-05-09T01:05:41.954Z,14.00
2024-05-09T01:08:10.512Z,14.00
2024-05-09T01:10:37.987Z,14.00
2024-05-09T01:13:05.686Z,14.00
2024-05-09T01:15:33.863Z,13.90
2024-05-09T01:18:12.542Z,13.90
2024-05-09T01:20:43.415Z,13.90
2024-05-09T01:23:13.994Z,13.90
2024-05-09T01:25:43.329Z,13.90
2024-05-09T01:28:10.826Z,13.80
2024-05-09T01:30:38.564Z,13.90
2024-05-09T01:33:08.076Z,13.80
2024-05-09T01:35:36.990Z,13.80
2024-05-09T01:38:04.407Z,13.80
2024-05-09T01:43:02.306Z,13.70
2024-05-09T01:45:29.135Z,13.70
2024-05-09T01:47:56.233Z,13.60
2024-05-09T01:50:35.645Z,13.60
2024-05-09T01:53:06.048Z,13.60
2024-05-09T01:55:32.951Z,13.60
2024-05-09T01:57:59.805Z,13.50
2024-05-09T02:00:36.287Z,13.50
2024-05-09T02:03:13.945Z,13.50
2024-05-09T02:05:44.502Z,13.50
2024-05-09T02:08:17.781Z,13.40
2024-05-09T02:10:46.334Z,13.40
2024-05-09T02:13:14.479Z,13.40
2024-05-09T02:15:41.523Z,13.40
2024-05-09T02:18:09.015Z,13.30
2024-05-09T02:20:38.855Z,13.30
2024-05-09T02:23:06.612Z,13.30
2024-05-09T02:25:34.081Z,13.40
2024-05-09T02:28:01.192Z,13.30
2024-05-09T02:32:58.178Z,13.30
2024-05-09T02:35:26.697Z,13.30
2024-05-09T02:37:53.652Z,13.30
2024-05-09T02:40:28.405Z,13.20
2024-05-09T02:43:01.104Z,13.20
2024-05-09T02:45:27.937Z,13.20
2024-05-09T02:47:55.105Z,13.20
2024-05-09T02:50:29.900Z,13.20
2024-05-09T02:53:04.005Z,13.20
2024-05-09T02:55:31.061Z,13.20
2024-05-09T02:57:57.962Z,13.10
2024-05-09T03:00:34.207Z,13.10
2024-05-09T03:03:07.608Z,13.10
2024-05-09T03:05:35.268Z,13.10
2024-05-09T03:08:02.314Z,13.00
2024-05-09T03:10:35.313Z,13.00
2024-05-09T03:13:08.378Z,13.00
2024-05-09T03:15:35.601Z,13.00
2024-05-09T03:18:03.358Z,13.00
2024-05-09T03:20:34.629Z,12.90
2024-05-09T03:23:03.948Z,12.90
2024-05-09T03:25:31.195Z,12.90
2024-05-09T03:27:58.055Z,12.90
2024-05-09T03:30:36.637Z,12.80
2024-05-09T03:33:13.844Z,12.80
2024-05-09T03:35:42.441Z,12.80
2024-05-09T03:38:09.948Z,12.80
2024-05-09T03:40:43.844Z,12.80
2024-05-09T03:43:10.678Z,12.70
2024-05-09T03:45:37.498Z,12.70
2024-05-09T03:48:04.689Z,12.70
2024-05-09T03:50:35.542Z,12.70
2024-05-09T03:53:03.728Z,12.70
2024-05-09T03:55:31.108Z,12.60
2024-05-09T03:57:58.159Z,12.60
2024-05-09T04:00:31.583Z,12.60
2024-05-09T04:03:06.688Z,12.60
2024-05-09T04:05:35.532Z,12.60
2024-05-09T04:08:02.675Z,12.60
2024-05-09T04:10:33.578Z,12.50
2024-05-09T04:13:02.522Z,12.50
2024-05-09T04:15:29.713Z,12.50
2024-05-09T04:17:56.831Z,12.50
2024-05-09T04:20:33.562Z,12.50
2024-05-09T04:23:06.852Z,12.50
2024-05-09T04:25:34.241Z,12.50
2024-05-09T04:28:01.339Z,12.50
2024-05-09T04:30:36.567Z,12.50
2024-05-09T04:33:08.132Z,12.50
2024-05-09T04:35:36.958Z,12.50
2024-05-09T04:38:05.094Z,12.50
2024-05-09T04:40:35.377Z,12.50
2024-05-09T04:43:05.131Z,12.50
2024-05-09T04:45:32.372Z,12.50
2024-05-09T04:47:59.547Z,12.50
2024-05-09T04:50:35.531Z,12.50
2024-05-09T04:53:09.984Z,12.60
2024-05-09T04:55:38.893Z,12.60
2024-05-09T04:58:09.111Z,12.60
2024-05-09T05:00:38.745Z,12.60
2024-05-09T05:03:10.116Z,12.60
2024-05-09T05:05:42.505Z,12.70
2024-05-09T05:08:14.174Z,12.70
2024-05-09T05:10:42.178Z,12.80
2024-05-09T05:13:17.686Z,12.80
2024-05-09T05:15:49.862Z,12.90
2024-05-09T05:18:17.696Z,12.90
2024-05-09T05:20:44.870Z,12.90
2024-05-09T05:23:14.158Z,13.00
2024-05-09T05:25:42.123Z,13.00
2024-05-09T05:28:09.127Z,13.10
2024-05-09T05:30:37.813Z,13.10
2024-05-09T05:33:06.982Z,13.20
2024-05-09T05:35:34.928Z,13.20
2024-05-09T05:38:06.573Z,13.30
2024-05-09T05:40:37.156Z,13.40
2024-05-09T05:43:05.965Z,13.40
2024-05-09T05:45:33.162Z,13.50
2024-05-09T05:48:02.736Z,13.50
2024-05-09T05:50:35.708Z,13.60
2024-05-09T05:53:06.728Z,13.70
2024-05-09T05:55:34.010Z,13.70
2024-05-09T05:58:02.168Z,13.80
2024-05-09T06:00:35.392Z,13.90
2024-05-09T06:03:06.165Z,13.90
2024-05-09T06:05:33.572Z,14.00
2024-05-09T06:08:00.971Z,14.10
2024-05-09T06:10:37.252Z,14.10
2024-05-09T06:13:06.783Z,14.10
2024-05-09T06:15:33.723Z,14.20
2024-05-09T06:18:00.922Z,14.30
2024-05-09T06:20:35.442Z,14.30
2024-05-09T06:23:09.185Z,14.40
2024-05-09T06:25:36.885Z,14.40
2024-05-09T06:28:04.181Z,14.50
2024-05-09T06:30:38.679Z,14.50
2024-05-09T06:33:10.630Z,14.60
2024-05-09T06:35:39.375Z,14.60
2024-05-09T06:38:09.191Z,14.70
2024-05-09T06:40:39.900Z,14.70
2024-05-09T06:43:17.073Z,14.80
2024-05-09T06:45:47.641Z,14.90
2024-05-09T06:48:19.165Z,14.90
2024-05-09T06:50:46.936Z,14.90
2024-05-09T06:53:14.786Z,15.00
2024-05-09T06:55:42.069Z,15.00
2024-05-09T06:58:09.539Z,15.10
2024-05-09T07:00:39.785Z,15.20
2024-05-09T07:03:14.731Z,15.20
2024-05-09T07:05:44.087Z,15.30
2024-05-09T07:08:11.443Z,15.30
2024-05-09T07:10:38.627Z,15.30
2024-05-09T07:13:13.489Z,15.40
2024-05-09T07:15:41.551Z,15.50
2024-05-09T07:18:13.092Z,15.50
2024-05-09T07:20:40.957Z,15.60
2024-05-09T07:23:11.939Z,15.60
2024-05-09T07:25:40.316Z,15.70
2024-05-09T07:28:17.264Z,15.70
2024-05-09T07:30:45.030Z,15.80
2024-05-09T07:33:20.255Z,15.80
2024-05-09T07:35:48.702Z,15.90
2024-05-09T07:38:15.604Z,16.00
2024-05-09T07:40:42.983Z,16.00
2024-05-09T07:43:13.879Z,16.10
2024-05-09T07:45:50.477Z,16.10
2024-05-09T07:52:38.397Z,16.20
2024-05-09T07:53:49.083Z,16.30
2024-05-09T07:56:21.725Z,16.30
2024-05-09T07:58:51.346Z,16.40
2024-05-09T08:01:19.012Z,16.50
2024-05-09T08:03:46.139Z,16.50
2024-05-09T08:06:13.292Z,16.60
2024-05-09T08:08:40.189Z,16.60
2024-05-09T08:11:07.125Z,16.60
2024-05-09T08:13:34.062Z,16.70
2024-05-09T08:16:01.168Z,16.70
2024-05-09T08:18:28.390Z,16.70
2024-05-09T08:20:55.578Z,16.80
2024-05-09T08:23:23.655Z,16.80
2024-05-09T08:25:52.902Z,16.90
2024-05-09T08:28:20.454Z,17.00
2024-05-09T08:30:47.674Z,17.00
2024-05-09T08:33:15.247Z,17.00
2024-05-09T08:35:42.348Z,17.10
2024-05-09T08:38:09.496Z,17.10
2024-05-09T08:40:37.853Z,17.20
2024-05-09T08:43:11.568Z,17.30
2024-05-09T08:45:45.302Z,17.30
2024-05-09T08:48:15.449Z,17.50
2024-05-09T08:50:43.804Z,17.40
2024-05-09T08:53:11.537Z,17.50
2024-05-09T08:55:42.043Z,17.60
2024-05-09T08:58:16.831Z,17.60
2024-05-09T09:00:45.401Z,17.70
2024-05-09T09:03:19.219Z,17.80
2024-05-09T09:06:06.461Z,17.80
2024-05-09T09:08:33.336Z,17.90
2024-05-09T09:11:00.641Z,18.00
2024-05-09T09:13:28.087Z,18.00
2024-05-09T09:15:58.694Z,18.00
2024-05-09T09:18:27.227Z,18.10
2024-05-09T09:20:54.485Z,18.10
2024-05-09T09:23:21.578Z,18.20
2024-05-09T09:25:48.444Z,18.30
2024-05-09T09:28:15.834Z,18.30
2024-05-09T09:30:43.322Z,18.40
2024-05-09T09:33:10.813Z,18.40
2024-05-09T09:35:40.165Z,18.50
2024-05-09T09:38:08.195Z,18.60
2024-05-09T09:40:45.020Z,18.60
2024-05-09T09:43:21.277Z,18.60
2024-05-09T09:45:52.630Z,18.70
2024-05-09T09:48:21.947Z,18.80
2024-05-09T09:50:51.372Z,18.90
2024-05-09T09:53:19.026Z,18.90
2024-05-09T09:55:46.833Z,19.00
2024-05-09T09:58:16.542Z,19.10
2024-05-09T10:00:44.012Z,19.10
2024-05-09T10:03:11.163Z,19.20
2024-05-09T10:05:40.476Z,19.30
2024-05-09T10:08:10.472Z,19.40
2024-05-09T10:10:38.264Z,19.50
2024-05-09T10:13:06.714Z,19.60
2024-05-09T10:16:11.232Z,19.60
2024-05-09T10:18:39.899Z,19.70
2024-05-09T10:21:20.146Z,19.80
2024-05-09T10:24:07.383Z,19.80
2024-05-09T10:26:38.864Z,19.90
2024-05-09T10:29:18.965Z,19.90
2024-05-09T10:31:47.370Z,20.00
2024-05-09T10:34:24.106Z,20.10
2024-05-09T10:36:55.567Z,20.10
2024-05-09T10:39:25.704Z,20.10
2024-05-09T10:41:52.667Z,20.10
2024-05-09T10:44:21.767Z,20.20
2024-05-09T10:46:50.319Z,20.10
2024-05-09T10:49:17.501Z,20.20
2024-05-09T10:51:45.230Z,20.20
2024-05-09T10:54:12.145Z,20.20
2024-05-09T10:56:39.071Z,20.20
2024-05-09T10:59:05.975Z,20.30
2024-05-09T11:01:33.029Z,20.40
2024-05-09T11:04:00.322Z,20.50
2024-05-09T11:06:27.517Z,20.50
2024-05-09T11:08:55.974Z,20.60
2024-05-09T11:11:23.004Z,20.70
2024-05-09T11:13:49.936Z,20.90
2024-05-09T11:16:21.296Z,21.00
2024-05-09T11:18:56.309Z,21.10
2024-05-09T11:21:24.395Z,21.20
2024-05-09T11:23:51.596Z,21.30
2024-05-09T11:26:21.332Z,21.40
2024-05-09T11:28:48.273Z,21.50
2024-05-09T11:31:15.283Z,21.60
2024-05-09T11:33:44.706Z,21.60
2024-05-09T11:36:12.046Z,21.80
2024-05-09T11:38:39.140Z,21.90
2024-05-09T11:41:06.744Z,21.90
2024-05-09T11:43:33.772Z,22.00
2024-05-09T11:46:02.682Z,22.10
2024-05-09T11:48:30.053Z,22.20
2024-05-09T11:50:57.263Z,22.20
2024-05-09T11:53:24.189Z,22.30
2024-05-09T11:55:51.067Z,22.40
2024-05-09T11:58:19.232Z,22.40
2024-05-09T12:00:47.189Z,22.50
2024-05-09T12:03:14.664Z,22.60
2024-05-09T12:05:41.847Z,22.70
2024-05-09T12:08:09.412Z,22.80
2024-05-09T12:10:37.134Z,22.90
2024-05-09T12:13:06.270Z,23.00
2024-05-09T12:15:37.874Z,23.10
2024-05-09T12:18:06.785Z,23.20
2024-05-09T12:20:37.871Z,23.30
2024-05-09T12:23:09.387Z,23.40
2024-05-09T12:25:38.179Z,23.50
2024-05-09T12:28:05.783Z,23.60
2024-05-09T12:30:37.549Z,23.70
2024-05-09T12:33:12.377Z,23.80
2024-05-09T12:35:41.090Z,24.00
2024-05-09T12:38:09.179Z,24.00
2024-05-09T12:40:38.541Z,24.20
2024-05-09T12:43:08.176Z,24.30
2024-05-09T12:45:36.274Z,24.40
2024-05-09T12:48:04.595Z,24.60
2024-05-09T12:50:33.829Z,24.80
2024-05-09T12:53:02.734Z,25.00
2024-05-09T12:55:37.195Z,25.20
2024-05-09T12:58:11.971Z,25.40
2024-05-09T13:00:39.174Z,25.60
2024-05-09T13:03:06.491Z,25.70
2024-05-09T13:05:33.685Z,25.90
2024-05-09T13:08:01.142Z,26.00
2024-05-09T13:10:32.205Z,26.30
2024-05-09T13:13:01.793Z,26.40
2024-05-09T13:15:31.452Z,26.60
2024-05-09T13:18:01.680Z,26.80
2024-05-09T13:20:33.662Z,27.00
2024-05-09T13:23:04.355Z,27.20
2024-05-09T13:25:31.775Z,27.50
2024-05-09T13:27:58.749Z,27.70
2024-05-09T13:30:33.779Z,28.00
2024-05-09T13:33:06.952Z,28.40
2024-05-09T13:35:35.645Z,28.90
2024-05-09T13:38:03.462Z,29.50
2024-05-09T13:40:34.404Z,30.10
2024-05-09T13:43:06.506Z,30.80
2024-05-09T13:45:34.237Z,31.40
2024-05-09T13:48:06.442Z,32.00
2024-05-09T13:50:36.099Z,32.40
2024-05-09T13:53:06.508Z,32.90
2024-05-09T13:55:35.083Z,33.30
2024-05-09T13:58:02.504Z,33.70
2024-05-09T14:00:41.980Z,34.20
2024-05-09T14:03:14.997Z,34.60
2024-05-09T14:05:42.983Z,35.00
2024-05-09T14:08:10.179Z,35.40
2024-05-09T14:10:43.360Z,35.70
2024-05-09T14:13:10.760Z,36.00
2024-05-09T14:15:37.848Z,36.30
2024-05-09T14:18:05.235Z,36.40
2024-05-09T14:20:32.765Z,36.60
2024-05-09T14:23:00.918Z,36.70
2024-05-09T14:25:35.086Z,36.90
2024-05-09T14:28:03.952Z,37.10
2024-05-09T14:30:36.645Z,37.10
2024-05-09T14:33:06.391Z,37.10
2024-05-09T14:35:34.220Z,37.00
2024-05-09T14:38:01.435Z,36.90
2024-05-09T14:40:39.497Z,36.90
2024-05-09T14:43:14.749Z,36.80
2024-05-09T14:45:43.142Z,36.60
2024-05-09T14:48:11.472Z,36.20
2024-05-09T14:50:40.207Z,35.80
2024-05-09T14:53:09.085Z,35.30
2024-05-09T14:55:37.987Z,34.80
2024-05-09T14:58:06.995Z,34.40
2024-05-09T15:00:39.185Z,34.10
2024-05-09T15:03:08.578Z,33.80
2024-05-09T15:05:35.652Z,33.50
2024-05-09T15:08:06.838Z,33.10
2024-05-09T15:10:36.212Z,32.80
2024-05-09T15:13:04.672Z,32.50
2024-05-09T15:15:31.838Z,32.20
2024-05-09T15:17:59.258Z,31.90
2024-05-09T15:20:33.281Z,31.70
2024-05-09T15:23:03.254Z,31.40
2024-05-09T15:25:30.551Z,31.10
2024-05-09T15:27:57.617Z,30.80
2024-05-09T15:30:30.750Z,30.50
2024-05-09T15:33:00.748Z,30.30
2024-05-09T15:35:28.030Z,30.10
2024-05-09T15:37:55.346Z,30.00
2024-05-09T15:40:31.372Z,29.80
2024-05-09T15:43:06.153Z,29.70
2024-05-09T15:45:34.414Z,29.50
2024-05-09T15:48:02.590Z,29.40
2024-05-09T15:50:37.022Z,29.40
2024-05-09T15:53:08.138Z,29.30
2024-05-09T15:55:36.024Z,29.40
2024-05-09T15:58:04.073Z,29.40
2024-05-09T16:03:01.573Z,29.50
2024-05-09T16:05:28.701Z,29.60
2024-05-09T16:07:55.791Z,29.60
2024-05-09T16:10:26.140Z,29.60
2024-05-09T16:12:59.427Z,29.50
2024-05-09T16:15:26.397Z,29.40
2024-05-09T16:17:53.865Z,29.40
2024-05-09T16:20:33.292Z,29.20
2024-05-09T16:23:05.429Z,29.10
2024-05-09T16:25:32.307Z,28.90
2024-05-09T16:27:59.382Z,28.70
2024-05-09T16:30:33.721Z,28.50
2024-05-09T16:33:04.413Z,28.40
2024-05-09T16:35:32.054Z,28.10
2024-05-09T16:37:59.012Z,27.90
2024-05-09T16:40:34.485Z,27.80
2024-05-09T16:43:06.531Z,27.60
2024-05-09T16:45:34.022Z,27.40
2024-05-09T16:48:01.895Z,27.30
2024-05-09T16:50:33.369Z,27.10
2024-05-09T16:53:02.925Z,27.00
2024-05-09T16:55:30.065Z,26.80
2024-05-09T16:57:58.013Z,26.70
2024-05-09T17:00:35.818Z,26.50
2024-05-09T17:03:09.731Z,26.40
2024-05-09T17:05:37.483Z,26.30
2024-05-09T17:08:05.301Z,26.20
2024-05-09T17:10:34.378Z,26.10
2024-05-09T17:13:07.212Z,26.00
2024-05-09T17:15:36.652Z,25.90
2024-05-09T17:18:05.156Z,25.80
2024-05-09T17:20:35.376Z,25.70
2024-05-09T17:23:06.221Z,25.70
2024-05-09T17:25:34.153Z,25.60
2024-05-09T17:28:07.137Z,25.50
2024-05-09T17:30:37.557Z,25.50
2024-05-09T17:33:08.233Z,25.40
2024-05-09T17:35:36.791Z,25.40
2024-05-09T17:38:05.094Z,25.40
2024-05-09T17:40:35.776Z,25.40
2024-05-09T17:43:05.704Z,25.40
2024-05-09T17:45:33.664Z,25.50
2024-05-09T17:48:01.532Z,25.60
2024-05-09T17:50:35.186Z,25.70
2024-05-09T17:53:08.221Z,25.90
2024-05-09T17:55:35.640Z,26.20
2024-05-09T17:58:04.390Z,26.50
2024-05-09T18:00:38.371Z,26.80
2024-05-09T18:03:10.568Z,27.10
2024-05-09T18:05:38.196Z,27.40
2024-05-09T18:08:06.731Z,27.60
2024-05-09T18:10:37.885Z,27.70
2024-05-09T18:13:10.784Z,27.80
2024-05-09T18:15:39.280Z,27.90
2024-05-09T18:18:07.108Z,27.80
2024-05-09T18:20:42.060Z,27.70
2024-05-09T18:23:14.656Z,27.50
2024-05-09T18:25:43.149Z,27.20
2024-05-09T18:28:10.225Z,26.80
2024-05-09T18:30:37.757Z,26.50
2024-05-09T18:33:07.408Z,26.10
2024-05-09T18:35:35.983Z,25.80
2024-05-09T18:38:03.602Z,25.50
2024-05-09T18:40:34.657Z,25.20
2024-05-09T18:43:06.134Z,25.00
2024-05-09T18:45:34.738Z,24.70
2024-05-09T18:48:01.975Z,24.50
2024-05-09T18:50:35.460Z,24.30
2024-05-09T18:53:06.552Z,24.10
2024-05-09T18:55:33.688Z,23.90
2024-05-09T18:58:01.000Z,23.70
2024-05-09T19:00:34.535Z,23.60
2024-05-09T19:03:08.076Z,23.40
2024-05-09T19:05:36.444Z,23.20
2024-05-09T19:08:03.760Z,23.10
2024-05-09T19:10:34.470Z,22.90
2024-05-09T19:13:07.276Z,22.80
2024-05-09T19:15:38.605Z,22.60
2024-05-09T19:18:06.580Z,22.40
2024-05-09T19:20:35.575Z,22.30
2024-05-09T19:23:04.552Z,22.10
2024-05-09T19:25:32.092Z,22.00
2024-05-09T19:27:59.839Z,21.80
2024-05-09T19:30:36.411Z,21.70
2024-05-09T19:33:07.935Z,21.60
2024-05-09T19:35:35.078Z,21.40
2024-05-09T19:38:02.467Z,21.30
2024-05-09T19:40:32.258Z,21.10
2024-05-09T19:43:02.475Z,21.00
2024-05-09T19:45:30.234Z,20.90
2024-05-09T19:47:57.634Z,20.80
2024-05-09T19:50:32.474Z,20.60
2024-05-09T19:53:07.545Z,20.50
2024-05-09T19:55:34.997Z,20.40
2024-05-09T19:58:05.134Z,20.30
2024-05-09T20:00:36.735Z,20.20
2024-05-09T20:03:06.417Z,20.10
2024-05-09T20:05:34.085Z,20.10
2024-05-09T20:08:01.177Z,19.90
2024-05-09T20:10:32.524Z,19.90
2024-05-09T20:13:02.455Z,19.80
2024-05-09T20:15:29.946Z,19.70
2024-05-09T20:17:57.090Z,19.60
2024-05-09T20:20:33.010Z,19.50
2024-05-09T20:23:06.190Z,19.50
2024-05-09T20:25:33.251Z,19.40
2024-05-09T20:28:00.394Z,19.30
2024-05-09T20:30:32.161Z,19.20
2024-05-09T20:33:03.611Z,19.20
2024-05-09T20:35:32.451Z,19.10
2024-05-09T20:38:00.849Z,19.10
2024-05-09T20:40:32.725Z,19.00
2024-05-09T20:43:03.433Z,18.90
2024-05-09T20:45:30.348Z,18.80
2024-05-09T20:47:57.331Z,18.80
2024-05-09T20:50:35.392Z,18.70
2024-05-09T20:53:11.520Z,18.70
2024-05-09T20:55:39.701Z,18.70
2024-05-09T20:58:06.625Z,18.60
2024-05-09T21:00:39.905Z,18.50
2024-05-09T21:03:11.279Z,18.50
2024-05-09T21:05:39.087Z,18.40
2024-05-09T21:08:06.881Z,18.40
2024-05-09T21:10:35.851Z,18.30
2024-05-09T21:13:03.766Z,18.30
2024-05-09T21:15:31.795Z,18.20
2024-05-09T21:17:59.111Z,18.20
2024-05-09T21:20:31.256Z,18.10
2024-05-09T21:23:00.240Z,18.10
2024-05-09T21:25:27.320Z,18.00
2024-05-09T21:27:54.527Z,18.00
2024-05-09T21:30:32.103Z,17.90
2024-05-09T21:33:12.558Z,17.90
2024-05-09T21:35:41.530Z,17.90
2024-05-09T21:38:08.457Z,17.80
2024-05-09T21:40:37.176Z,17.80
2024-05-09T21:43:06.376Z,17.70
2024-05-09T21:45:34.309Z,17.70
2024-05-09T21:48:04.024Z,17.60
2024-05-09T21:50:37.164Z,17.60
2024-05-09T21:53:07.725Z,17.60
2024-05-09T21:55:34.872Z,17.50
2024-05-09T21:58:02.056Z,17.50
2024-05-09T22:00:35.798Z,17.40
2024-05-09T22:03:06.040Z,17.40
2024-05-09T22:05:33.362Z,17.40
2024-05-09T22:08:00.857Z,17.30
2024-05-09T22:10:33.738Z,17.30
2024-05-09T22:13:03.262Z,17.20
2024-05-09T22:15:30.373Z,17.20
2024-05-09T22:17:57.722Z,17.20
2024-05-09T22:20:34.254Z,17.10
2024-05-09T22:23:04.995Z,17.10
2024-05-09T22:25:32.685Z,17.00
2024-05-09T22:28:01.357Z,17.00
2024-05-09T22:30:35.750Z,17.00
2024-05-09T22:33:10.778Z,16.90
2024-05-09T22:35:39.356Z,16.90
2024-05-09T22:38:06.382Z,16.90
2024-05-09T22:40:42.911Z,16.80
2024-05-09T22:43:23.944Z,16.80
2024-05-09T22:45:53.739Z,16.80
2024-05-09T22:48:21.235Z,16.70
2024-05-09T22:50:48.512Z,16.70
2024-05-09T22:53:15.514Z,16.60
2024-05-09T22:55:42.587Z,16.60
2024-05-09T22:58:09.665Z,16.60
2024-05-09T23:00:36.870Z,16.70
2024-05-09T23:03:03.931Z,16.50
2024-05-09T23:05:32.296Z,16.50
2024-05-09T23:08:01.500Z,16.40
2024-05-09T23:10:35.535Z,16.50
2024-05-09T23:13:07.932Z,16.40
2024-05-09T23:15:37.468Z,16.40
2024-05-09T23:18:04.926Z,16.40
2024-05-09T23:20:37.449Z,16.30
2024-05-09T23:23:07.444Z,16.30
2024-05-09T23:25:34.709Z,16.30
2024-05-09T23:28:01.881Z,16.30
2024-05-09T23:30:36.541Z,16.20
2024-05-09T23:33:07.067Z,16.20
2024-05-09T23:35:34.141Z,16.20
2024-05-09T23:38:01.090Z,16.10
2024-05-09T23:40:37.584Z,16.10
2024-05-09T23:43:08.435Z,16.10
2024-05-09T23:45:35.840Z,16.00
2024-05-09T23:48:03.590Z,16.00
2024-05-09T23:50:35.107Z,16.00
2024-05-09T23:53:06.366Z,16.00
2024-05-09T23:55:34.120Z,16.00
2024-05-09T23:58:01.139Z,15.90
