createdAt,value
2019-04-13T00:04:00.479Z,7.53
2019-04-13T00:08:07.565Z,8.30
2019-04-13T00:12:31.418Z,7.63
2019-04-13T00:16:35.696Z,7.13
2019-04-13T00:20:39.890Z,7.23
2019-04-13T00:24:44.223Z,7.03
2019-04-13T00:28:48.548Z,7.17
2019-04-13T00:32:52.763Z,6.93
2019-04-13T00:36:57.011Z,7.20
2019-04-13T00:41:01.261Z,6.60
2019-04-13T00:45:06.170Z,6.63
2019-04-13T00:49:10.530Z,6.80
2019-04-13T00:53:14.755Z,6.17
2019-04-13T00:57:18.973Z,6.13
2019-04-13T01:01:23.236Z,6.80
2019-04-13T01:05:27.425Z,6.70
2019-04-13T01:09:31.812Z,6.73
2019-04-13T01:13:36.034Z,6.80
2019-04-13T01:17:40.266Z,7.30
2019-04-13T01:21:44.803Z,7.23
2019-04-13T01:25:49.074Z,8.00
2019-04-13T01:29:53.653Z,8.27
2019-04-13T01:33:57.855Z,8.13
2019-04-13T01:38:02.039Z,7.43
2019-04-13T01:42:06.251Z,7.47
2019-04-13T01:46:10.967Z,7.30
2019-04-13T01:50:15.200Z,6.83
2019-04-13T01:54:19.384Z,7.30
2019-04-13T01:58:23.509Z,7.53
2019-04-13T02:02:46.806Z,7.47
2019-04-13T02:07:25.350Z,7.40
2019-04-13T02:11:39.044Z,7.60
2019-04-13T02:15:43.229Z,7.00
2019-04-13T02:19:47.404Z,7.17
2019-04-13T02:23:51.541Z,8.13
2019-04-13T02:27:55.716Z,7.57
2019-04-13T02:31:59.899Z,8.33
2019-04-13T02:36:04.037Z,7.47
2019-04-13T02:40:08.416Z,8.03
2019-04-13T02:44:12.590Z,8.20
2019-04-13T02:48:16.828Z,7.87
2019-04-13T02:52:22.830Z,7.67
2019-04-13T02:56:27.000Z,8.33
2019-04-13T03:00:31.189Z,7.93
2019-04-13T03:04:35.372Z,7.03
2019-04-13T03:08:39.544Z,8.27
2019-04-13T03:12:43.704Z,7.07
2019-04-13T03:17:17.647Z,8.73
2019-04-13T03:21:21.832Z,8.30
2019-04-13T03:25:26.015Z,8.50
2019-04-13T03:29:30.184Z,7.23
2019-04-13T03:33:34.355Z,7.83
2019-04-13T03:37:38.518Z,7.20
2019-04-13T03:41:42.712Z,8.53
2019-04-13T03:45:46.921Z,7.70
2019-04-13T03:49:51.106Z,7.50
2019-04-13T03:53:55.281Z,8.40
2019-04-13T03:57:59.450Z,7.27
2019-04-13T04:02:03.613Z,7.27
2019-04-13T04:06:11.829Z,7.57
2019-04-13T04:10:13.691Z,7.10
2019-04-13T04:14:17.820Z,8.33
2019-04-13T04:18:24.233Z,7.40
2019-04-13T04:22:28.376Z,8.70
2019-04-13T04:26:32.547Z,7.37
2019-04-13T04:30:36.724Z,7.33
2019-04-13T04:34:53.070Z,7.13
2019-04-13T04:38:57.240Z,8.20
2019-04-13T04:43:07.737Z,7.10
2019-04-13T04:47:11.911Z,8.13
2019-04-13T04:51:16.075Z,7.90
2019-04-13T04:55:20.245Z,7.50
2019-04-13T04:59:24.491Z,7.80
2019-04-13T05:03:28.645Z,8.00
2019-04-13T05:07:32.818Z,8.13
2019-04-13T05:11:38.115Z,7.60
2019-04-13T05:15:42.360Z,7.00
2019-04-13T05:19:46.720Z,7.13
2019-04-13T05:23:50.976Z,8.00
2019-04-13T05:27:56.241Z,7.53
2019-04-13T05:32:00.387Z,7.10
2019-04-13T05:36:04.601Z,7.73
2019-04-13T05:40:08.802Z,7.43
2019-04-13T05:44:13.117Z,7.03
2019-04-13T05:48:17.404Z,7.13
2019-04-13T05:52:24.611Z,8.80
2019-04-13T05:56:28.854Z,7.07
2019-04-13T06:00:33.400Z,7.50
2019-04-13T06:04:39.544Z,7.20
2019-04-13T06:08:43.781Z,6.83
2019-04-13T06:12:47.953Z,7.17
2019-04-13T06:16:52.310Z,6.63
2019-04-13T06:20:56.630Z,7.07
2019-04-13T06:25:00.980Z,6.60
2019-04-13T06:29:05.310Z,7.23
2019-04-13T06:33:19.965Z,6.03
2019-04-13T06:37:25.463Z,7.10
2019-04-13T06:41:29.749Z,7.13
2019-04-13T06:45:34.007Z,6.60
2019-04-13T06:49:38.281Z,6.67
2019-04-13T06:53:42.492Z,7.27
2019-04-13T06:57:46.642Z,7.10
2019-04-13T07:01:50.830Z,6.60
2019-04-13T07:05:55.034Z,6.87
2019-04-13T07:10:31.229Z,6.50
2019-04-13T07:14:36.177Z,7.60
2019-04-13T07:18:40.362Z,6.63
2019-04-13T07:22:44.574Z,8.03
2019-04-13T07:26:50.759Z,7.63
2019-04-13T07:30:55.010Z,7.87
2019-04-13T07:34:59.146Z,7.50
2019-04-13T07:39:04.567Z,7.60
2019-04-13T07:43:10.938Z,6.93
2019-04-13T07:47:32.155Z,7.23
2019-04-13T07:51:58.458Z,7.23
2019-04-13T07:56:02.863Z,7.80
2019-04-13T08:00:07.424Z,7.23
2019-04-13T08:04:11.676Z,6.73
2019-04-13T08:08:15.799Z,7.07
2019-04-13T08:12:19.998Z,6.87
2019-04-13T08:16:26.231Z,8.10
2019-04-13T08:20:34.116Z,7.37
2019-04-13T08:24:38.166Z,6.60
2019-04-13T08:28:42.377Z,6.50
2019-04-13T08:32:46.567Z,6.20
2019-04-13T08:36:50.906Z,6.47
2019-04-13T08:41:09.687Z,7.40
2019-04-13T08:45:00.962Z,7.03
2019-04-13T08:49:05.124Z,5.87
2019-04-13T08:53:11.342Z,6.00
2019-04-13T08:57:15.532Z,6.60
2019-04-13T09:01:19.725Z,5.47
2019-04-13T09:05:23.898Z,6.50
2019-04-13T09:09:28.089Z,6.83
2019-04-13T09:13:33.148Z,6.50
2019-04-13T09:17:49.836Z,6.43
2019-04-13T09:22:02.882Z,6.00
2019-04-13T09:26:07.200Z,6.73
2019-04-13T09:30:11.477Z,7.20
2019-04-13T09:34:29.807Z,6.40
2019-04-13T09:38:21.570Z,6.13
2019-04-13T09:42:25.841Z,6.13
2019-04-13T09:46:30.051Z,5.70
2019-04-13T09:50:36.674Z,6.30
2019-04-13T09:54:40.711Z,5.53
2019-04-13T09:58:46.116Z,5.97
2019-04-13T10:02:50.299Z,5.07
2019-04-13T10:06:54.479Z,5.30
2019-04-13T10:10:59.114Z,5.50
2019-04-13T10:15:37.438Z,5.70
2019-04-13T10:19:41.626Z,4.80
2019-04-13T10:23:45.792Z,5.00
2019-04-13T10:27:49.963Z,5.57
2019-04-13T10:31:54.231Z,6.40
2019-04-13T10:35:58.319Z,5.87
2019-04-13T10:40:02.529Z,5.37
2019-04-13T10:44:08.254Z,5.67
2019-04-13T10:48:20.145Z,5.20
2019-04-13T10:52:24.388Z,5.10
2019-04-13T10:56:28.568Z,5.43
2019-04-13T11:00:33.255Z,5.17
2019-04-13T11:04:37.818Z,5.10
2019-04-13T11:08:42.967Z,4.40
2019-04-13T11:12:47.160Z,4.60
2019-04-13T11:16:53.051Z,4.73
2019-04-13T11:20:57.342Z,4.83
2019-04-13T11:25:01.525Z,5.13
2019-04-13T11:29:05.680Z,4.63
2019-04-13T11:33:09.846Z,5.63
2019-04-13T11:37:17.195Z,5.47
2019-04-13T11:41:49.098Z,5.73
2019-04-13T11:46:11.046Z,4.97
2019-04-13T11:50:20.354Z,5.77
2019-04-13T11:54:27.222Z,5.23
2019-04-13T11:58:30.476Z,5.17
2019-04-13T12:02:47.245Z,6.00
2019-04-13T12:07:01.117Z,5.13
2019-04-13T12:11:30.331Z,5.97
2019-04-13T12:15:52.586Z,6.07
2019-04-13T12:20:20.820Z,5.07
2019-04-13T12:24:26.473Z,4.93
2019-04-13T12:28:30.951Z,5.20
2019-04-13T12:32:35.133Z,5.00
2019-04-13T12:36:39.408Z,5.10
2019-04-13T12:40:53.833Z,4.63
2019-04-13T12:44:58.008Z,4.33
2019-04-13T12:49:02.222Z,3.40
2019-04-13T12:53:06.347Z,3.77
2019-04-13T12:57:10.536Z,4.77
2019-04-13T13:01:27.571Z,4.23
2019-04-13T13:05:34.701Z,4.30
2019-04-13T13:09:40.061Z,4.73
2019-04-13T13:13:44.865Z,4.70
2019-04-13T13:17:49.003Z,4.23
2019-04-13T13:21:53.272Z,4.50
2019-04-13T13:25:57.460Z,4.10
2019-04-13T13:30:01.606Z,3.47
2019-04-13T13:34:05.804Z,3.30
2019-04-13T13:38:09.996Z,4.67
2019-04-13T13:42:14.201Z,3.93
2019-04-13T13:46:18.362Z,3.77
2019-04-13T13:50:22.819Z,3.73
2019-04-13T13:54:27.045Z,4.60
2019-04-13T13:58:41.404Z,3.87
2019-04-13T14:02:47.268Z,3.90
2019-04-13T14:06:50.936Z,4.23
2019-04-13T14:10:55.136Z,4.17
2019-04-13T14:14:59.370Z,4.63
2019-04-13T14:19:03.556Z,3.97
2019-04-13T14:23:07.753Z,4.60
2019-04-13T14:27:11.940Z,4.17
2019-04-13T14:31:16.114Z,4.13
2019-04-13T14:35:20.249Z,3.63
2019-04-13T14:39:24.428Z,3.63
2019-04-13T14:43:41.475Z,3.90
2019-04-13T14:47:46.026Z,4.20
2019-04-13T14:51:52.703Z,4.20
2019-04-13T14:55:58.050Z,3.90
2019-04-13T15:00:02.286Z,3.97
2019-04-13T15:04:06.476Z,4.00
2019-04-13T15:08:11.657Z,4.13
2019-04-13T15:12:15.826Z,4.20
2019-04-13T15:16:23.121Z,3.90
2019-04-13T15:20:33.992Z,3.60
2019-04-13T15:24:32.779Z,3.93
2019-04-13T15:28:39.576Z,4.50
2019-04-13T15:32:42.996Z,4.20
2019-04-13T15:36:47.194Z,4.93
2019-04-13T15:40:56.577Z,4.30
2019-04-13T15:44:58.565Z,4.43
2019-04-13T15:49:02.791Z,4.63
2019-04-13T15:53:07.531Z,4.50
2019-04-13T15:57:13.125Z,4.90
2019-04-13T16:01:17.775Z,4.50
2019-04-13T16:05:22.146Z,4.53
2019-04-13T16:09:48.268Z,4.70
2019-04-13T16:13:52.441Z,4.40
2019-04-13T16:17:56.579Z,4.33
2019-04-13T16:22:02.445Z,4.37
2019-04-13T16:26:06.661Z,4.73
2019-04-13T16:30:28.823Z,4.23
2019-04-13T16:34:42.918Z,4.50
2019-04-13T16:38:54.644Z,4.37
2019-04-13T16:42:53.096Z,4.80
2019-04-13T16:47:03.878Z,4.03
2019-04-13T16:51:45.730Z,4.27
2019-04-13T16:55:53.825Z,4.53
2019-04-13T17:00:37.693Z,4.10
2019-04-13T17:04:45.062Z,4.43
2019-04-13T17:08:49.392Z,4.27
2019-04-13T17:12:53.631Z,4.27
2019-04-13T17:16:59.073Z,4.47
2019-04-13T17:21:14.864Z,4.57
2019-04-13T17:25:28.007Z,3.90
2019-04-13T17:29:57.403Z,4.30
2019-04-13T17:34:07.272Z,4.40
2019-04-13T17:38:11.524Z,4.13
2019-04-13T17:42:46.655Z,3.93
2019-04-13T17:47:02.335Z,4.07
2019-04-13T17:51:35.290Z,4.50
2019-04-13T17:56:02.005Z,4.20
2019-04-13T18:00:28.762Z,4.37
2019-04-13T18:04:51.490Z,4.90
2019-04-13T18:09:14.306Z,4.97
2019-04-13T18:13:50.968Z,5.57
2019-04-13T18:18:04.362Z,5.23
2019-04-13T18:22:08.592Z,5.03
2019-04-13T18:26:12.863Z,5.50
2019-04-13T18:30:25.782Z,5.20
2019-04-13T18:34:25.528Z,6.40
2019-04-13T18:38:29.234Z,5.97
2019-04-13T18:42:34.672Z,6.30
2019-04-13T18:46:38.905Z,6.43
2019-04-13T18:50:43.456Z,5.93
2019-04-13T18:54:47.712Z,6.70
2019-04-13T18:58:52.299Z,6.27
2019-04-13T19:02:56.554Z,6.77
2019-04-13T19:07:00.696Z,6.43
2019-04-13T19:11:04.974Z,6.57
2019-04-13T19:15:09.312Z,6.17
2019-04-13T19:19:13.501Z,6.33
2019-04-13T19:23:17.688Z,6.30
2019-04-13T19:27:21.867Z,6.40
2019-04-13T19:31:26.159Z,6.50
2019-04-13T19:35:30.348Z,6.13
2019-04-13T19:39:34.517Z,6.70
2019-04-13T19:43:38.699Z,6.13
2019-04-13T19:47:42.872Z,6.30
2019-04-13T19:52:06.209Z,6.67
2019-04-13T19:56:15.502Z,6.13
2019-04-13T20:00:22.959Z,6.83
2019-04-13T20:04:27.115Z,6.47
2019-04-13T20:08:31.290Z,7.03
2019-04-13T20:12:36.199Z,7.23
2019-04-13T20:16:40.490Z,7.17
2019-04-13T20:20:44.668Z,7.03
2019-04-13T20:24:56.714Z,6.57
2019-04-13T20:29:03.504Z,6.77
2019-04-13T20:33:08.888Z,6.50
2019-04-13T20:37:14.217Z,6.23
2019-04-13T20:41:21.638Z,7.60
2019-04-13T20:45:26.503Z,7.23
2019-04-13T20:49:30.690Z,6.90
2019-04-13T20:53:34.895Z,7.40
2019-04-13T20:57:39.175Z,7.00
2019-04-13T21:01:43.309Z,7.90
2019-04-13T21:05:47.507Z,7.53
2019-04-13T21:10:08.071Z,6.63
2019-04-13T21:14:22.860Z,7.10
2019-04-13T21:18:18.945Z,6.93
2019-04-13T21:22:24.460Z,7.53
2019-04-13T21:26:30.703Z,6.83
2019-04-13T21:30:35.962Z,7.30
2019-04-13T21:34:41.446Z,7.30
2019-04-13T21:38:47.271Z,7.40
2019-04-13T21:43:04.619Z,7.03
2019-04-13T21:47:09.791Z,7.40
2019-04-13T21:51:46.827Z,7.43
2019-04-13T21:55:51.044Z,7.27
2019-04-13T21:59:56.488Z,6.80
2019-04-13T22:04:02.039Z,6.90
2019-04-13T22:08:07.741Z,6.40
2019-04-13T22:12:13.299Z,6.77
2019-04-13T22:16:17.477Z,6.70
2019-04-13T22:20:21.699Z,6.43
2019-04-13T22:24:26.821Z,6.57
2019-04-13T22:28:36.685Z,6.43
2019-04-13T22:32:49.581Z,6.80
2019-04-13T22:36:54.917Z,6.17
2019-04-13T22:41:00.484Z,7.27
2019-04-13T22:45:09.335Z,6.83
2019-04-13T22:49:30.483Z,6.17
2019-04-13T22:53:50.476Z,5.87
2019-04-13T22:57:54.796Z,5.83
2019-04-13T23:02:10.368Z,6.13
2019-04-13T23:06:14.790Z,6.30
2019-04-13T23:10:20.283Z,6.10
2019-04-13T23:14:24.630Z,5.70
2019-04-13T23:18:29.641Z,6.20
2019-04-13T23:22:34.245Z,5.60
2019-04-13T23:26:38.507Z,6.47
2019-04-13T23:30:42.823Z,5.90
2019-04-13T23:34:47.035Z,6.13
2019-04-13T23:38:51.233Z,6.30
2019-04-13T23:42:57.016Z,6.23
2019-04-13T23:47:01.509Z,6.63
2019-04-13T23:51:05.835Z,6.10
2019-04-13T23:55:10.172Z,7.00
2019-04-13T23:59:24.111Z,6.23
