createdAt,value
2018-10-21T00:02:15.565Z,99.90
2018-10-21T00:04:44.759Z,99.90
2018-10-21T00:07:13.977Z,99.90
2018-10-21T00:09:43.152Z,99.90
2018-10-21T00:12:12.369Z,99.90
2018-10-21T00:14:41.561Z,99.90
2018-10-21T00:17:10.774Z,99.90
2018-10-21T00:19:39.948Z,99.90
2018-10-21T00:22:09.158Z,99.90
2018-10-21T00:24:38.349Z,99.90
2018-10-21T00:27:07.832Z,99.90
2018-10-21T00:29:37.032Z,99.90
2018-10-21T00:32:06.281Z,99.90
2018-10-21T00:34:35.452Z,99.90
2018-10-21T00:37:05.071Z,99.90
2018-10-21T00:39:34.329Z,99.90
2018-10-21T00:42:03.573Z,99.90
2018-10-21T00:44:32.813Z,99.90
2018-10-21T00:47:02.160Z,99.90
2018-10-21T00:49:31.366Z,99.90
2018-10-21T00:52:00.548Z,99.90
2018-10-21T00:54:29.728Z,99.90
2018-10-21T00:56:58.998Z,99.90
2018-10-21T00:59:28.192Z,99.90
2018-10-21T01:01:57.417Z,99.90
2018-10-21T01:04:26.605Z,99.90
2018-10-21T01:06:55.798Z,99.90
2018-10-21T01:09:25.005Z,99.90
2018-10-21T01:11:54.217Z,99.90
2018-10-21T01:14:23.421Z,99.90
2018-10-21T01:16:52.629Z,99.90
2018-10-21T01:19:21.817Z,99.90
2018-10-21T01:21:51.039Z,99.90
2018-10-21T01:24:20.201Z,99.90
2018-10-21T01:26:49.419Z,99.90
2018-10-21T01:29:18.613Z,99.90
2018-10-21T01:31:47.814Z,99.90
2018-10-21T01:34:17.849Z,99.90
2018-10-21T01:36:47.190Z,99.90
2018-10-21T01:39:16.362Z,99.90
2018-10-21T01:41:45.541Z,99.90
2018-10-21T01:44:14.742Z,99.90
2018-10-21T01:46:43.969Z,99.90
2018-10-21T01:49:13.163Z,99.90
2018-10-21T01:51:42.393Z,99.90
2018-10-21T01:54:11.603Z,99.90
2018-10-21T01:56:40.818Z,99.90
2018-10-21T01:59:10.001Z,99.90
2018-10-21T02:01:39.192Z,99.90
2018-10-21T02:04:08.389Z,99.90
2018-10-21T02:06:37.620Z,99.90
2018-10-21T02:09:07.608Z,99.90
2018-10-21T02:11:36.801Z,99.90
2018-10-21T02:14:06.302Z,99.90
2018-10-21T02:16:35.508Z,99.90
2018-10-21T02:19:04.689Z,99.90
2018-10-21T02:21:33.910Z,99.90
2018-10-21T02:24:03.113Z,99.90
2018-10-21T02:26:32.442Z,99.90
2018-10-21T02:29:01.532Z,99.90
2018-10-21T02:31:30.754Z,99.90
2018-10-21T02:33:59.985Z,99.90
2018-10-21T02:36:29.190Z,99.90
2018-10-21T02:38:58.415Z,99.90
2018-10-21T02:42:00.124Z,99.90
2018-10-21T02:44:29.316Z,99.90
2018-10-21T02:46:58.749Z,99.90
2018-10-21T02:49:27.944Z,99.90
2018-10-21T02:52:02.489Z,99.90
2018-10-21T02:54:32.252Z,99.90
2018-10-21T02:57:01.537Z,99.90
2018-10-21T02:59:30.696Z,99.90
2018-10-21T03:01:59.908Z,99.90
2018-10-21T03:04:29.106Z,99.90
2018-10-21T03:06:58.356Z,99.90
2018-10-21T03:09:28.265Z,99.90
2018-10-21T03:11:57.449Z,99.90
2018-10-21T03:14:26.672Z,99.90
2018-10-21T03:16:55.983Z,99.90
2018-10-21T03:19:25.172Z,99.90
2018-10-21T03:21:54.412Z,99.90
2018-10-21T03:24:23.585Z,99.90
2018-10-21T03:26:52.785Z,99.90
2018-10-21T03:29:22.005Z,99.90
2018-10-21T03:31:51.248Z,99.90
2018-10-21T03:34:20.437Z,99.90
2018-10-21T03:36:49.636Z,99.90
2018-10-21T03:39:18.905Z,99.90
2018-10-21T03:41:48.097Z,99.90
2018-10-21T03:44:17.297Z,99.90
2018-10-21T03:46:46.504Z,99.90
2018-10-21T03:49:15.729Z,99.90
2018-10-21T03:51:44.912Z,99.90
2018-10-21T03:54:14.144Z,99.90
2018-10-21T03:56:43.348Z,99.90
2018-10-21T03:59:12.553Z,99.90
2018-10-21T04:01:41.750Z,99.90
2018-10-21T04:04:10.991Z,99.90
2018-10-21T04:06:40.258Z,99.90
2018-10-21T04:09:09.473Z,99.90
2018-10-21T04:11:38.651Z,99.90
2018-10-21T04:14:07.869Z,99.90
2018-10-21T04:16:37.047Z,99.90
2018-10-21T04:19:06.490Z,99.90
2018-10-21T04:21:35.668Z,99.90
2018-10-21T04:24:04.893Z,99.90
2018-10-21T04:26:34.101Z,99.90
2018-10-21T04:29:03.361Z,99.90
2018-10-21T04:31:32.588Z,99.90
2018-10-21T04:34:01.828Z,99.90
2018-10-21T04:36:32.019Z,99.90
2018-10-21T04:39:44.046Z,99.90
2018-10-21T04:42:13.235Z,99.90
2018-10-21T04:44:42.435Z,99.90
2018-10-21T04:47:11.740Z,99.90
2018-10-21T04:49:40.880Z,99.90
2018-10-21T04:52:10.235Z,99.90
2018-10-21T04:54:39.421Z,99.90
2018-10-21T04:57:08.905Z,99.90
2018-10-21T04:59:39.357Z,99.90
2018-10-21T05:02:08.741Z,99.90
2018-10-21T05:04:37.973Z,99.90
2018-10-21T05:07:07.169Z,99.90
2018-10-21T05:09:36.739Z,99.90
2018-10-21T05:12:06.457Z,99.90
2018-10-21T05:14:35.683Z,99.90
2018-10-21T05:17:04.905Z,99.90
2018-10-21T05:19:34.249Z,99.90
2018-10-21T05:22:03.475Z,99.90
2018-10-21T05:24:32.693Z,99.90
2018-10-21T05:27:01.917Z,99.90
2018-10-21T05:29:31.428Z,99.90
2018-10-21T05:32:00.612Z,99.90
2018-10-21T05:34:29.813Z,99.90
2018-10-21T05:36:59.007Z,99.90
2018-10-21T05:39:28.191Z,99.90
2018-10-21T05:41:57.369Z,99.90
2018-10-21T05:44:26.564Z,99.90
2018-10-21T05:46:55.759Z,99.90
2018-10-21T05:49:24.987Z,99.90
2018-10-21T05:51:54.189Z,99.90
2018-10-21T05:54:23.388Z,99.90
2018-10-21T05:56:52.557Z,99.90
2018-10-21T05:59:21.758Z,99.90
2018-10-21T06:01:50.936Z,99.90
2018-10-21T06:04:20.181Z,99.90
2018-10-21T06:06:49.462Z,99.90
2018-10-21T06:09:18.667Z,99.90
2018-10-21T06:11:47.900Z,99.90
2018-10-21T06:14:17.118Z,99.90
2018-10-21T06:16:52.644Z,99.90
2018-10-21T06:19:27.397Z,99.90
2018-10-21T06:21:56.596Z,99.90
2018-10-21T06:24:25.969Z,99.90
2018-10-21T06:26:55.286Z,99.90
2018-10-21T06:29:24.593Z,99.90
2018-10-21T06:31:53.801Z,99.90
2018-10-21T06:34:23.029Z,99.90
2018-10-21T06:36:52.292Z,99.90
2018-10-21T06:39:21.497Z,99.90
2018-10-21T06:41:50.697Z,99.90
2018-10-21T06:44:19.922Z,99.90
2018-10-21T06:46:49.147Z,99.90
2018-10-21T06:49:18.372Z,99.90
2018-10-21T06:51:47.540Z,99.90
2018-10-21T06:54:16.765Z,99.90
2018-10-21T06:56:46.031Z,99.90
2018-10-21T06:59:15.211Z,99.90
2018-10-21T07:01:44.432Z,99.90
2018-10-21T07:04:13.718Z,99.90
2018-10-21T07:06:42.888Z,99.90
2018-10-21T07:09:12.121Z,99.90
2018-10-21T07:11:41.325Z,99.90
2018-10-21T07:14:10.548Z,99.90
2018-10-21T07:16:39.879Z,99.90
2018-10-21T07:19:09.079Z,99.90
2018-10-21T07:21:38.263Z,99.90
2018-10-21T07:24:07.478Z,99.90
2018-10-21T07:26:36.681Z,99.90
2018-10-21T07:29:05.912Z,99.90
2018-10-21T07:31:35.220Z,99.90
2018-10-21T07:34:04.565Z,99.90
2018-10-21T07:36:33.805Z,99.90
2018-10-21T07:39:03.089Z,99.90
2018-10-21T07:41:32.376Z,99.90
2018-10-21T07:44:01.606Z,99.90
2018-10-21T07:46:30.837Z,99.90
2018-10-21T07:49:00.120Z,99.90
2018-10-21T07:51:29.289Z,99.90
2018-10-21T07:53:58.481Z,99.90
2018-10-21T07:56:27.693Z,99.90
2018-10-21T07:58:56.916Z,99.90
2018-10-21T08:01:26.148Z,99.90
2018-10-21T08:03:55.387Z,99.90
2018-10-21T08:06:41.836Z,99.90
2018-10-21T08:09:12.028Z,99.90
2018-10-21T08:11:41.216Z,99.90
2018-10-21T08:14:10.425Z,99.90
2018-10-21T08:16:39.630Z,99.90
2018-10-21T08:19:08.810Z,99.90
2018-10-21T08:21:38.018Z,99.90
2018-10-21T08:24:07.205Z,99.90
2018-10-21T08:26:36.504Z,99.90
2018-10-21T08:29:05.897Z,99.90
2018-10-21T08:31:35.105Z,99.90
2018-10-21T08:34:05.418Z,99.90
2018-10-21T08:36:34.658Z,99.90
2018-10-21T08:39:04.962Z,99.90
2018-10-21T08:41:34.221Z,99.90
2018-10-21T08:44:03.476Z,99.90
2018-10-21T08:46:32.714Z,99.90
2018-10-21T08:49:02.751Z,99.90
2018-10-21T08:51:32.133Z,99.90
2018-10-21T08:54:01.346Z,99.90
2018-10-21T08:56:30.548Z,99.90
2018-10-21T08:58:59.749Z,99.90
2018-10-21T09:01:28.962Z,99.90
2018-10-21T09:03:58.238Z,99.90
2018-10-21T09:06:27.453Z,99.90
2018-10-21T09:08:56.678Z,99.90
2018-10-21T09:11:25.879Z,99.90
2018-10-21T09:13:55.077Z,99.90
2018-10-21T09:16:24.364Z,99.90
2018-10-21T09:18:53.618Z,99.90
2018-10-21T09:21:23.115Z,99.90
2018-10-21T09:23:52.357Z,99.90
2018-10-21T09:26:21.517Z,99.90
2018-10-21T09:28:50.729Z,99.90
2018-10-21T09:31:19.981Z,99.90
2018-10-21T09:33:49.172Z,99.90
2018-10-21T09:36:18.407Z,99.90
2018-10-21T09:38:47.602Z,99.90
2018-10-21T09:41:16.942Z,99.90
2018-10-21T09:43:46.124Z,99.90
2018-10-21T09:46:15.421Z,99.90
2018-10-21T09:48:44.597Z,99.90
2018-10-21T09:51:13.816Z,99.50
2018-10-21T09:53:43.016Z,99.40
2018-10-21T09:56:12.269Z,99.30
2018-10-21T09:58:41.522Z,99.20
2018-10-21T10:01:15.967Z,99.40
2018-10-21T10:03:45.166Z,99.00
2018-10-21T10:06:14.443Z,98.80
2018-10-21T10:08:43.655Z,98.80
2018-10-21T10:11:12.893Z,98.20
2018-10-21T10:13:42.081Z,98.10
2018-10-21T10:16:11.362Z,97.90
2018-10-21T10:18:40.485Z,97.80
2018-10-21T10:21:09.680Z,98.00
2018-10-21T10:23:38.892Z,98.20
2018-10-21T10:26:08.101Z,98.00
2018-10-21T10:28:37.309Z,97.80
2018-10-21T10:31:06.611Z,97.60
2018-10-21T10:33:35.764Z,97.20
2018-10-21T10:36:05.544Z,97.10
2018-10-21T10:38:34.712Z,97.30
2018-10-21T10:41:03.905Z,97.40
2018-10-21T10:43:33.088Z,96.40
2018-10-21T10:46:02.408Z,96.60
2018-10-21T10:48:31.584Z,96.60
2018-10-21T10:51:00.821Z,96.70
2018-10-21T10:53:30.249Z,96.50
2018-10-21T10:55:59.465Z,96.30
2018-10-21T10:58:28.655Z,95.60
2018-10-21T11:00:57.918Z,95.60
2018-10-21T11:03:27.105Z,95.10
2018-10-21T11:05:56.283Z,94.10
2018-10-21T11:08:25.480Z,93.60
2018-10-21T11:10:54.734Z,93.70
2018-10-21T11:13:24.098Z,94.00
2018-10-21T11:15:53.305Z,93.80
2018-10-21T11:18:22.514Z,93.70
2018-10-21T11:20:51.729Z,93.90
2018-10-21T11:23:20.904Z,94.10
2018-10-21T11:25:50.104Z,93.80
2018-10-21T11:28:19.364Z,93.30
2018-10-21T11:30:48.533Z,92.20
2018-10-21T11:33:17.696Z,92.20
2018-10-21T11:35:46.942Z,92.50
2018-10-21T11:38:16.121Z,92.30
2018-10-21T11:40:45.317Z,91.80
2018-10-21T11:43:14.594Z,90.60
2018-10-21T11:45:43.944Z,91.30
2018-10-21T11:48:13.240Z,91.70
2018-10-21T11:50:42.841Z,91.50
2018-10-21T11:53:12.122Z,91.40
2018-10-21T11:55:42.369Z,91.00
2018-10-21T11:58:13.091Z,90.90
2018-10-21T12:00:43.021Z,90.20
2018-10-21T12:03:12.650Z,88.70
2018-10-21T12:05:42.785Z,88.90
2018-10-21T12:08:12.352Z,84.10
2018-10-21T12:10:41.548Z,85.40
2018-10-21T12:13:10.887Z,85.00
2018-10-21T12:15:40.005Z,83.60
2018-10-21T12:18:09.481Z,81.20
2018-10-21T12:20:39.337Z,83.60
2018-10-21T12:23:08.684Z,82.70
2018-10-21T12:25:37.893Z,84.00
2018-10-21T12:28:08.004Z,83.50
2018-10-21T12:30:37.233Z,81.50
2018-10-21T12:33:07.434Z,79.70
2018-10-21T12:35:36.713Z,81.00
2018-10-21T12:38:06.077Z,81.50
2018-10-21T12:40:35.277Z,79.70
2018-10-21T12:43:04.515Z,77.40
2018-10-21T12:48:15.561Z,79.40
2018-10-21T12:50:44.749Z,76.40
2018-10-21T12:53:14.007Z,71.30
2018-10-21T12:55:49.848Z,74.30
2018-10-21T12:58:19.564Z,74.50
2018-10-21T13:00:48.780Z,75.40
2018-10-21T13:03:18.346Z,71.90
2018-10-21T13:05:47.573Z,73.10
2018-10-21T13:08:16.789Z,73.50
2018-10-21T13:10:46.032Z,73.10
2018-10-21T13:13:15.304Z,72.90
2018-10-21T13:15:44.479Z,73.70
2018-10-21T13:18:13.684Z,74.10
2018-10-21T13:20:42.870Z,73.50
2018-10-21T13:23:12.114Z,73.50
2018-10-21T13:25:41.307Z,73.00
2018-10-21T13:28:10.619Z,72.00
2018-10-21T13:30:39.768Z,71.70
2018-10-21T13:33:09.025Z,73.60
2018-10-21T13:35:38.228Z,72.50
2018-10-21T13:38:07.489Z,73.00
2018-10-21T13:40:36.765Z,73.70
2018-10-21T13:43:06.467Z,73.30
2018-10-21T13:45:35.739Z,72.90
2018-10-21T13:48:05.021Z,73.00
2018-10-21T13:50:34.296Z,73.70
2018-10-21T13:53:03.535Z,73.40
2018-10-21T13:55:32.737Z,74.10
2018-10-21T13:58:01.963Z,74.30
2018-10-21T14:00:31.251Z,74.10
2018-10-21T14:03:00.425Z,73.80
2018-10-21T14:05:29.684Z,73.40
2018-10-21T14:07:58.879Z,74.50
2018-10-21T14:10:28.074Z,75.10
2018-10-21T14:12:57.363Z,75.00
2018-10-21T14:15:26.570Z,74.80
2018-10-21T14:17:55.768Z,74.30
2018-10-21T14:20:24.960Z,74.00
2018-10-21T14:22:54.348Z,74.30
2018-10-21T14:25:23.531Z,74.30
2018-10-21T14:27:52.757Z,73.80
2018-10-21T14:30:21.960Z,72.30
2018-10-21T14:32:51.169Z,72.50
2018-10-21T14:35:20.356Z,72.70
2018-10-21T14:37:49.562Z,72.20
2018-10-21T14:40:18.826Z,71.70
2018-10-21T14:42:48.045Z,72.50
2018-10-21T14:45:17.369Z,72.80
2018-10-21T14:47:46.509Z,72.20
2018-10-21T14:50:15.709Z,72.50
2018-10-21T14:52:44.909Z,73.20
2018-10-21T14:55:14.772Z,73.50
2018-10-21T14:57:43.951Z,73.50
2018-10-21T15:00:14.160Z,74.30
2018-10-21T15:02:43.510Z,74.70
2018-10-21T15:05:13.701Z,75.10
2018-10-21T15:07:44.732Z,76.10
2018-10-21T15:10:14.019Z,76.90
2018-10-21T15:12:43.357Z,77.70
2018-10-21T15:15:12.655Z,77.80
2018-10-21T15:17:41.876Z,78.40
2018-10-21T15:20:12.962Z,78.70
2018-10-21T15:22:42.198Z,78.90
2018-10-21T15:25:12.328Z,79.20
2018-10-21T15:27:42.125Z,79.70
2018-10-21T15:30:11.952Z,79.60
2018-10-21T15:32:41.536Z,80.10
2018-10-21T15:35:10.941Z,80.50
2018-10-21T15:37:40.218Z,80.50
2018-10-21T15:40:10.729Z,81.00
2018-10-21T15:42:39.983Z,81.20
2018-10-21T15:45:11.013Z,81.70
2018-10-21T15:47:40.248Z,82.20
2018-10-21T15:50:09.733Z,82.10
2018-10-21T15:52:38.946Z,82.40
2018-10-21T15:55:09.243Z,82.50
2018-10-21T15:57:38.479Z,82.70
2018-10-21T16:00:10.630Z,82.70
2018-10-21T16:02:39.891Z,83.00
2018-10-21T16:05:10.123Z,83.10
2018-10-21T16:07:39.509Z,83.50
2018-10-21T16:10:09.690Z,83.70
2018-10-21T16:12:39.164Z,84.00
2018-10-21T16:15:13.149Z,84.30
2018-10-21T16:17:42.650Z,84.50
2018-10-21T16:20:11.948Z,86.00
2018-10-21T16:22:42.186Z,85.30
2018-10-21T16:25:12.653Z,85.20
2018-10-21T16:27:42.318Z,85.70
2018-10-21T16:30:13.798Z,86.20
2018-10-21T16:32:43.743Z,86.30
2018-10-21T16:35:13.499Z,87.10
2018-10-21T16:37:42.898Z,89.40
2018-10-21T16:40:13.986Z,90.50
2018-10-21T16:42:43.181Z,90.90
2018-10-21T16:45:13.313Z,90.70
2018-10-21T16:47:42.549Z,91.10
2018-10-21T16:50:14.205Z,90.60
2018-10-21T16:52:44.608Z,91.10
2018-10-21T16:55:14.436Z,91.80
2018-10-21T16:57:43.669Z,91.80
2018-10-21T17:00:16.108Z,91.80
2018-10-21T17:02:45.304Z,92.00
2018-10-21T17:05:14.609Z,92.30
2018-10-21T17:07:43.783Z,92.20
2018-10-21T17:10:13.572Z,92.60
2018-10-21T17:12:42.417Z,92.70
2018-10-21T17:15:12.227Z,92.90
2018-10-21T17:17:42.230Z,92.70
2018-10-21T17:20:13.789Z,93.40
2018-10-21T17:22:43.594Z,93.80
2018-10-21T17:25:13.121Z,93.80
2018-10-21T17:27:42.595Z,94.20
2018-10-21T17:30:15.596Z,94.20
2018-10-21T17:32:45.404Z,94.00
2018-10-21T17:35:16.154Z,93.90
2018-10-21T17:37:45.489Z,94.50
2018-10-21T17:40:14.868Z,94.20
2018-10-21T17:42:44.741Z,94.20
2018-10-21T17:45:14.885Z,94.10
2018-10-21T17:47:44.854Z,94.40
2018-10-21T17:50:15.119Z,94.50
2018-10-21T17:52:44.722Z,94.50
2018-10-21T17:55:14.667Z,94.60
2018-10-21T17:57:43.768Z,94.50
2018-10-21T18:00:14.292Z,94.90
2018-10-21T18:02:43.508Z,94.60
2018-10-21T18:05:13.986Z,95.30
2018-10-21T18:07:43.698Z,95.90
2018-10-21T18:10:13.342Z,96.00
2018-10-21T18:12:42.593Z,95.90
2018-10-21T18:15:12.331Z,95.90
2018-10-21T18:17:43.014Z,96.00
2018-10-21T18:20:13.125Z,96.50
2018-10-21T18:22:42.647Z,96.40
2018-10-21T18:25:11.943Z,96.50
2018-10-21T18:27:41.445Z,97.00
2018-10-21T18:30:16.489Z,97.30
2018-10-21T18:32:45.705Z,96.90
2018-10-21T18:35:16.082Z,97.10
2018-10-21T18:37:45.248Z,97.00
2018-10-21T18:40:14.578Z,97.10
2018-10-21T18:42:43.726Z,96.90
2018-10-21T18:45:14.148Z,97.00
2018-10-21T18:47:43.885Z,97.10
2018-10-21T18:50:14.638Z,97.00
2018-10-21T18:52:43.903Z,97.00
2018-10-21T18:55:13.620Z,97.20
2018-10-21T18:57:42.753Z,97.10
2018-10-21T19:00:16.141Z,97.30
2018-10-21T19:02:45.335Z,97.40
2018-10-21T19:05:15.153Z,97.30
2018-10-21T19:07:44.322Z,97.40
2018-10-21T19:10:14.782Z,97.50
2018-10-21T19:12:43.956Z,97.50
2018-10-21T19:15:13.769Z,98.00
2018-10-21T19:17:43.152Z,98.30
2018-10-21T19:20:14.113Z,98.60
2018-10-21T19:22:43.409Z,98.50
2018-10-21T19:25:14.175Z,98.30
2018-10-21T19:27:43.995Z,98.40
2018-10-21T19:30:13.864Z,98.70
2018-10-21T19:32:43.324Z,98.50
2018-10-21T19:35:13.480Z,98.50
2018-10-21T19:37:42.669Z,98.90
2018-10-21T19:40:13.216Z,98.80
2018-10-21T19:42:43.006Z,99.20
2018-10-21T19:45:13.073Z,99.00
2018-10-21T19:47:42.528Z,99.10
2018-10-21T19:50:12.987Z,99.20
2018-10-21T19:52:42.820Z,99.50
2018-10-21T19:55:12.372Z,99.90
2018-10-21T19:57:41.777Z,99.20
2018-10-21T20:00:14.066Z,99.00
2018-10-21T20:02:43.756Z,99.00
2018-10-21T20:05:12.969Z,99.20
2018-10-21T20:07:42.166Z,99.60
2018-10-21T20:10:13.975Z,99.20
2018-10-21T20:12:43.150Z,99.30
2018-10-21T20:15:13.194Z,98.90
2018-10-21T20:17:42.482Z,99.00
2018-10-21T20:20:12.408Z,99.20
2018-10-21T20:22:41.593Z,99.10
2018-10-21T20:25:11.432Z,99.30
2018-10-21T20:27:40.778Z,99.10
2018-10-21T20:30:11.536Z,99.10
2018-10-21T20:32:40.816Z,99.10
2018-10-21T20:35:11.131Z,99.10
2018-10-21T20:37:40.336Z,98.90
2018-10-21T20:40:10.373Z,99.10
2018-10-21T20:42:39.576Z,99.70
2018-10-21T20:45:10.480Z,99.70
2018-10-21T20:47:39.689Z,99.50
2018-10-21T20:50:08.979Z,99.40
2018-10-21T20:52:38.343Z,99.70
2018-10-21T20:55:07.908Z,99.90
2018-10-21T20:57:37.104Z,99.60
2018-10-21T21:00:06.389Z,99.50
2018-10-21T21:02:35.582Z,99.50
2018-10-21T21:05:05.406Z,99.90
2018-10-21T21:07:34.613Z,99.50
2018-10-21T21:10:03.996Z,99.70
2018-10-21T21:12:33.200Z,99.90
2018-10-21T21:15:02.387Z,99.90
2018-10-21T21:17:31.603Z,99.80
2018-10-21T21:20:00.833Z,99.50
2018-10-21T21:22:30.044Z,99.40
2018-10-21T21:24:59.214Z,99.40
2018-10-21T21:27:28.440Z,99.50
2018-10-21T21:29:57.688Z,99.90
2018-10-21T21:32:26.961Z,99.70
2018-10-21T21:34:56.154Z,99.70
2018-10-21T21:37:25.385Z,99.80
2018-10-21T21:39:54.616Z,99.90
2018-10-21T21:42:23.850Z,99.80
2018-10-21T21:44:53.049Z,99.80
2018-10-21T21:47:22.301Z,99.90
2018-10-21T21:49:51.502Z,99.70
2018-10-21T21:52:20.833Z,99.80
2018-10-21T21:54:50.040Z,99.90
2018-10-21T21:57:19.281Z,99.80
2018-10-21T21:59:48.461Z,99.70
2018-10-21T22:02:17.836Z,99.90
2018-10-21T22:04:47.021Z,99.90
2018-10-21T22:07:16.255Z,99.90
2018-10-21T22:09:45.531Z,99.90
2018-10-21T22:12:14.827Z,99.90
2018-10-21T22:14:44.009Z,99.90
2018-10-21T22:17:13.267Z,99.90
2018-10-21T22:19:42.468Z,99.90
2018-10-21T22:22:11.764Z,99.90
2018-10-21T22:24:40.916Z,99.90
2018-10-21T22:27:10.180Z,99.90
2018-10-21T22:29:39.513Z,99.90
2018-10-21T22:32:08.737Z,99.90
2018-10-21T22:34:37.931Z,99.90
2018-10-21T22:37:07.144Z,99.90
2018-10-21T22:39:36.381Z,99.90
2018-10-21T22:42:05.706Z,99.90
2018-10-21T22:44:35.109Z,99.90
2018-10-21T22:47:04.359Z,99.90
2018-10-21T22:49:33.590Z,99.90
2018-10-21T22:52:02.881Z,99.90
2018-10-21T22:54:32.073Z,99.90
2018-10-21T22:57:01.289Z,99.90
2018-10-21T22:59:30.484Z,99.90
2018-10-21T23:01:59.717Z,99.90
2018-10-21T23:04:28.938Z,99.90
2018-10-21T23:06:58.171Z,99.90
2018-10-21T23:09:27.362Z,99.90
2018-10-21T23:11:56.603Z,99.90
2018-10-21T23:14:25.823Z,99.90
2018-10-21T23:16:55.092Z,99.90
2018-10-21T23:19:42.489Z,99.90
2018-10-21T23:22:11.860Z,99.90
2018-10-21T23:24:41.603Z,99.90
2018-10-21T23:27:11.548Z,99.90
2018-10-21T23:29:41.428Z,99.90
2018-10-21T23:32:10.671Z,99.90
2018-10-21T23:34:39.852Z,99.90
2018-10-21T23:37:09.094Z,99.90
2018-10-21T23:39:38.284Z,99.90
2018-10-21T23:42:07.527Z,99.90
2018-10-21T23:44:36.773Z,99.90
2018-10-21T23:47:06.361Z,99.90
2018-10-21T23:49:35.574Z,99.90
2018-10-21T23:52:05.255Z,99.90
2018-10-21T23:54:34.743Z,99.90
2018-10-21T23:57:06.214Z,99.90
2018-10-21T23:59:36.104Z,99.90
