createdAt,value
2018-05-07T00:01:28.704Z,2.57
2018-05-07T00:03:56.626Z,2.17
2018-05-07T00:06:24.487Z,2.00
2018-05-07T00:08:51.965Z,1.90
2018-05-07T00:11:19.469Z,1.80
2018-05-07T00:13:46.983Z,2.30
2018-05-07T00:16:15.263Z,2.97
2018-05-07T00:18:43.490Z,2.83
2018-05-07T00:21:11.035Z,2.80
2018-05-07T00:23:38.541Z,2.10
2018-05-07T00:26:06.848Z,2.20
2018-05-07T00:28:34.357Z,2.10
2018-05-07T00:31:01.866Z,2.77
2018-05-07T00:33:30.157Z,2.73
2018-05-07T00:35:58.460Z,2.70
2018-05-07T00:38:25.912Z,3.23
2018-05-07T00:40:54.356Z,2.23
2018-05-07T00:43:22.562Z,2.80
2018-05-07T00:45:50.044Z,2.30
2018-05-07T00:48:17.576Z,2.27
2018-05-07T00:50:45.049Z,2.80
2018-05-07T00:53:12.575Z,2.47
2018-05-07T00:55:40.101Z,2.73
2018-05-07T00:58:07.881Z,2.97
2018-05-07T01:00:35.404Z,3.10
2018-05-07T01:03:03.658Z,3.73
2018-05-07T01:05:31.269Z,2.87
2018-05-07T01:07:59.553Z,2.73
2018-05-07T01:10:27.027Z,2.70
2018-05-07T01:12:54.554Z,3.37
2018-05-07T01:15:22.095Z,2.70
2018-05-07T01:17:49.604Z,3.20
2018-05-07T01:20:17.117Z,3.13
2018-05-07T01:22:44.620Z,3.20
2018-05-07T01:25:12.149Z,3.63
2018-05-07T01:27:39.671Z,3.53
2018-05-07T01:30:07.197Z,3.20
2018-05-07T01:32:34.694Z,4.20
2018-05-07T01:35:02.207Z,3.20
2018-05-07T01:37:30.315Z,2.50
2018-05-07T01:39:58.591Z,3.20
2018-05-07T01:42:26.841Z,3.60
2018-05-07T01:44:54.313Z,3.77
2018-05-07T01:47:22.593Z,4.03
2018-05-07T01:49:50.840Z,4.07
2018-05-07T01:52:18.366Z,3.30
2018-05-07T01:54:45.841Z,3.50
2018-05-07T01:57:13.351Z,3.60
2018-05-07T01:59:40.834Z,3.03
2018-05-07T02:02:08.320Z,3.30
2018-05-07T02:04:35.864Z,3.57
2018-05-07T02:07:03.384Z,3.50
2018-05-07T02:09:30.924Z,3.37
2018-05-07T02:11:59.160Z,3.80
2018-05-07T02:14:26.673Z,4.17
2018-05-07T02:16:54.161Z,4.10
2018-05-07T02:19:21.668Z,4.03
2018-05-07T02:21:49.157Z,3.60
2018-05-07T02:24:17.247Z,4.23
2018-05-07T02:26:44.738Z,3.97
2018-05-07T02:29:13.030Z,3.80
2018-05-07T02:31:41.316Z,3.67
2018-05-07T02:34:08.828Z,3.60
2018-05-07T02:36:36.316Z,3.60
2018-05-07T02:39:04.599Z,4.10
2018-05-07T02:41:32.875Z,4.50
2018-05-07T02:44:00.394Z,3.73
2018-05-07T02:46:27.877Z,3.73
2018-05-07T02:48:55.405Z,3.70
2018-05-07T02:51:22.877Z,4.10
2018-05-07T02:53:50.390Z,3.90
2018-05-07T02:56:17.861Z,3.93
2018-05-07T02:58:45.377Z,4.00
2018-05-07T03:01:12.829Z,4.60
2018-05-07T03:03:40.345Z,3.53
2018-05-07T03:06:07.858Z,4.00
2018-05-07T03:08:35.353Z,3.87
2018-05-07T03:11:02.863Z,3.60
2018-05-07T03:13:30.377Z,3.60
2018-05-07T03:15:57.852Z,4.43
2018-05-07T03:18:26.129Z,3.70
2018-05-07T03:20:54.390Z,4.23
2018-05-07T03:23:21.896Z,3.67
2018-05-07T03:25:49.393Z,3.97
2018-05-07T03:28:16.866Z,4.10
2018-05-07T03:30:44.385Z,4.13
2018-05-07T03:33:11.824Z,3.67
2018-05-07T03:35:39.380Z,4.10
2018-05-07T03:38:06.855Z,3.27
2018-05-07T03:40:34.398Z,3.37
2018-05-07T03:43:02.638Z,4.10
2018-05-07T03:45:30.112Z,3.93
2018-05-07T03:47:57.662Z,3.60
2018-05-07T03:50:25.154Z,3.40
2018-05-07T03:52:52.660Z,3.87
2018-05-07T03:55:20.150Z,3.40
2018-05-07T03:57:47.662Z,4.27
2018-05-07T04:00:15.909Z,2.97
2018-05-07T04:02:43.443Z,3.97
2018-05-07T04:05:10.928Z,3.50
2018-05-07T04:07:38.437Z,3.17
2018-05-07T04:10:05.940Z,3.20
2018-05-07T04:12:33.458Z,4.30
2018-05-07T04:15:00.907Z,4.20
2018-05-07T04:17:40.377Z,3.53
2018-05-07T04:20:19.730Z,3.73
2018-05-07T04:22:58.981Z,3.80
2018-05-07T04:25:26.492Z,3.47
2018-05-07T04:27:53.960Z,3.97
2018-05-07T04:30:22.233Z,4.30
2018-05-07T04:32:49.746Z,3.60
2018-05-07T04:35:17.247Z,4.60
2018-05-07T04:37:44.723Z,4.07
2018-05-07T04:40:12.218Z,3.80
2018-05-07T04:42:39.736Z,4.50
2018-05-07T04:45:07.249Z,4.17
2018-05-07T04:47:34.754Z,4.00
2018-05-07T04:50:02.225Z,3.63
2018-05-07T04:52:30.501Z,4.30
2018-05-07T04:54:58.922Z,3.83
2018-05-07T04:57:27.154Z,4.33
2018-05-07T04:59:54.655Z,4.70
2018-05-07T05:02:22.170Z,5.07
2018-05-07T05:04:50.430Z,4.63
2018-05-07T05:07:18.024Z,5.03
2018-05-07T05:09:45.440Z,5.90
2018-05-07T05:12:12.973Z,5.70
2018-05-07T05:14:40.570Z,4.97
2018-05-07T05:17:08.849Z,5.83
2018-05-07T05:19:37.111Z,5.60
2018-05-07T05:22:04.639Z,4.80
2018-05-07T05:24:32.136Z,4.73
2018-05-07T05:27:00.453Z,5.03
2018-05-07T05:29:27.959Z,5.70
2018-05-07T05:31:56.284Z,4.80
2018-05-07T05:34:23.991Z,5.47
2018-05-07T05:36:51.537Z,4.90
2018-05-07T05:39:19.054Z,5.03
2018-05-07T05:41:47.311Z,4.53
2018-05-07T05:44:14.869Z,4.83
2018-05-07T05:46:42.544Z,5.67
2018-05-07T05:49:10.084Z,5.40
2018-05-07T05:51:38.361Z,4.63
2018-05-07T05:54:05.922Z,4.80
2018-05-07T05:56:33.444Z,5.10
2018-05-07T05:59:00.967Z,4.90
2018-05-07T06:01:28.532Z,5.03
2018-05-07T06:03:56.073Z,5.20
2018-05-07T06:06:23.562Z,4.97
2018-05-07T06:08:51.065Z,5.33
2018-05-07T06:11:18.610Z,5.07
2018-05-07T06:13:46.847Z,5.40
2018-05-07T06:16:15.189Z,5.37
2018-05-07T06:18:42.812Z,4.93
2018-05-07T06:21:11.152Z,6.10
2018-05-07T06:23:38.699Z,4.87
2018-05-07T06:26:06.252Z,6.43
2018-05-07T06:28:33.784Z,6.00
2018-05-07T06:31:08.984Z,6.50
2018-05-07T06:33:36.630Z,4.80
2018-05-07T06:36:04.167Z,6.17
2018-05-07T06:38:31.733Z,5.20
2018-05-07T06:40:59.246Z,6.40
2018-05-07T06:43:27.573Z,5.37
2018-05-07T06:45:55.288Z,5.57
2018-05-07T06:48:22.728Z,4.20
2018-05-07T06:50:51.918Z,4.90
2018-05-07T06:53:19.455Z,3.90
2018-05-07T06:55:47.012Z,3.63
2018-05-07T06:58:14.578Z,3.73
2018-05-07T07:00:42.104Z,4.90
2018-05-07T07:03:09.655Z,3.80
2018-05-07T07:05:38.163Z,4.13
2018-05-07T07:08:05.731Z,3.57
2018-05-07T07:10:33.240Z,3.73
2018-05-07T07:13:00.761Z,3.63
2018-05-07T07:15:28.298Z,3.90
2018-05-07T07:17:55.885Z,3.73
2018-05-07T07:20:24.239Z,3.53
2018-05-07T07:22:51.846Z,4.30
2018-05-07T07:25:19.450Z,3.73
2018-05-07T07:27:47.444Z,5.60
2018-05-07T07:30:16.005Z,4.03
2018-05-07T07:32:43.878Z,3.80
2018-05-07T07:35:11.397Z,3.10
2018-05-07T07:37:39.016Z,3.23
2018-05-07T07:40:07.355Z,4.17
2018-05-07T07:42:35.130Z,4.40
2018-05-07T07:45:02.730Z,3.97
2018-05-07T07:47:30.290Z,3.90
2018-05-07T07:49:58.333Z,3.60
2018-05-07T07:52:25.963Z,3.60
2018-05-07T07:54:54.225Z,5.00
2018-05-07T07:57:21.767Z,5.13
2018-05-07T07:59:49.291Z,5.43
2018-05-07T08:02:17.572Z,5.90
2018-05-07T08:04:45.146Z,5.87
2018-05-07T08:07:12.656Z,4.10
2018-05-07T08:09:40.824Z,4.07
2018-05-07T08:12:08.407Z,3.60
2018-05-07T08:14:35.911Z,4.10
2018-05-07T08:17:03.424Z,3.93
2018-05-07T08:19:30.951Z,4.63
2018-05-07T08:21:58.611Z,4.00
2018-05-07T08:24:26.117Z,4.10
2018-05-07T08:26:53.646Z,3.80
2018-05-07T08:29:21.213Z,4.27
2018-05-07T08:31:48.751Z,2.97
2018-05-07T08:34:16.341Z,3.00
2018-05-07T08:36:43.995Z,3.00
2018-05-07T08:39:11.446Z,2.93
2018-05-07T08:41:39.740Z,2.97
2018-05-07T08:44:07.241Z,3.40
2018-05-07T08:46:34.763Z,2.97
2018-05-07T08:49:02.274Z,2.40
2018-05-07T08:51:30.249Z,2.30
2018-05-07T08:53:58.539Z,3.10
2018-05-07T08:56:26.808Z,2.93
2018-05-07T08:58:55.083Z,2.87
2018-05-07T09:01:23.370Z,2.70
2018-05-07T09:03:50.889Z,2.83
2018-05-07T09:06:18.395Z,3.23
2018-05-07T09:08:45.969Z,2.43
2018-05-07T09:11:13.488Z,3.63
2018-05-07T09:13:41.830Z,3.23
2018-05-07T09:16:09.349Z,3.43
2018-05-07T09:18:36.848Z,3.20
2018-05-07T09:21:04.387Z,2.60
2018-05-07T09:23:32.268Z,2.87
2018-05-07T09:25:59.782Z,2.40
2018-05-07T09:28:27.328Z,2.63
2018-05-07T09:30:54.838Z,4.00
2018-05-07T09:33:22.487Z,2.70
2018-05-07T09:35:49.951Z,3.03
2018-05-07T09:38:18.318Z,3.20
2018-05-07T09:40:45.859Z,2.90
2018-05-07T09:43:13.438Z,2.67
2018-05-07T09:45:40.962Z,3.40
2018-05-07T09:48:09.087Z,3.50
2018-05-07T09:50:36.651Z,3.10
2018-05-07T09:53:04.778Z,3.40
2018-05-07T09:55:32.308Z,1.73
2018-05-07T09:58:02.644Z,2.00
2018-05-07T10:00:36.089Z,2.20
2018-05-07T10:03:03.668Z,2.07
2018-05-07T10:05:31.257Z,2.50
2018-05-07T10:07:58.828Z,2.03
2018-05-07T10:10:26.354Z,1.70
2018-05-07T10:12:53.881Z,2.87
2018-05-07T10:15:21.397Z,2.03
2018-05-07T10:17:48.910Z,2.87
2018-05-07T10:20:16.477Z,2.53
2018-05-07T10:22:43.999Z,2.10
2018-05-07T10:25:11.541Z,2.63
2018-05-07T10:27:39.077Z,3.13
2018-05-07T10:30:06.631Z,2.67
2018-05-07T10:32:34.661Z,2.20
2018-05-07T10:35:02.250Z,2.30
2018-05-07T10:37:29.739Z,2.63
2018-05-07T10:39:57.254Z,2.77
2018-05-07T10:42:25.515Z,2.87
2018-05-07T10:44:53.809Z,2.47
2018-05-07T10:47:21.301Z,3.23
2018-05-07T10:49:48.816Z,2.43
2018-05-07T10:52:17.045Z,3.10
2018-05-07T10:54:44.561Z,2.60
2018-05-07T10:57:12.056Z,2.33
2018-05-07T10:59:39.610Z,2.47
2018-05-07T11:02:07.131Z,2.70
2018-05-07T11:04:35.550Z,2.40
2018-05-07T11:07:03.054Z,2.50
2018-05-07T11:09:31.398Z,2.50
2018-05-07T11:11:59.722Z,2.43
2018-05-07T11:14:27.276Z,2.10
2018-05-07T11:16:55.197Z,2.70
2018-05-07T11:19:22.707Z,2.30
2018-05-07T11:21:50.390Z,2.53
2018-05-07T11:24:17.915Z,2.23
2018-05-07T11:26:46.241Z,2.33
2018-05-07T11:29:13.852Z,1.90
2018-05-07T11:31:41.453Z,2.50
2018-05-07T11:34:09.821Z,2.40
2018-05-07T11:36:37.313Z,2.10
2018-05-07T11:39:05.872Z,2.23
2018-05-07T11:41:33.648Z,2.37
2018-05-07T11:44:01.259Z,2.20
2018-05-07T11:46:28.774Z,2.73
2018-05-07T11:48:56.383Z,2.43
2018-05-07T11:51:23.903Z,2.03
2018-05-07T11:53:52.890Z,2.40
2018-05-07T11:56:21.308Z,3.53
2018-05-07T11:58:48.794Z,2.33
2018-05-07T12:01:16.369Z,2.77
2018-05-07T12:03:43.934Z,2.13
2018-05-07T12:06:11.488Z,2.37
2018-05-07T12:08:40.248Z,2.37
2018-05-07T12:11:07.793Z,2.30
2018-05-07T12:13:35.383Z,2.70
2018-05-07T12:16:02.993Z,2.40
2018-05-07T12:18:30.402Z,2.50
2018-05-07T12:20:57.928Z,2.60
2018-05-07T12:23:25.482Z,3.03
2018-05-07T12:25:53.048Z,2.50
2018-05-07T12:28:20.566Z,1.87
2018-05-07T12:33:22.048Z,2.73
2018-05-07T12:35:49.589Z,2.53
