createdAt,value
2023-04-01T00:01:20.878Z,9.10
2023-04-01T00:03:49.689Z,9.17
2023-04-01T00:06:20.697Z,9.17
2023-04-01T00:08:49.104Z,8.90
2023-04-01T00:11:20.629Z,8.60
2023-04-01T00:13:49.402Z,9.13
2023-04-01T00:16:21.650Z,9.20
2023-04-01T00:18:52.237Z,8.90
2023-04-01T00:21:23.003Z,8.87
2023-04-01T00:23:51.670Z,8.63
2023-04-01T00:26:22.467Z,8.87
2023-04-01T00:28:52.139Z,8.90
2023-04-01T00:31:22.768Z,8.90
2023-04-01T00:33:51.690Z,9.07
2023-04-01T00:36:24.536Z,9.10
2023-04-01T00:38:53.755Z,9.37
2023-04-01T00:41:22.958Z,8.80
2023-04-01T00:43:53.094Z,9.07
2023-04-01T00:46:23.084Z,9.37
2023-04-01T00:48:53.994Z,9.50
2023-04-01T00:51:27.250Z,9.20
2023-04-01T00:53:58.210Z,9.60
2023-04-01T00:56:32.923Z,9.17
2023-04-01T00:59:05.142Z,9.17
2023-04-01T01:01:36.914Z,9.27
2023-04-01T01:04:05.904Z,8.93
2023-04-01T01:06:46.874Z,9.50
2023-04-01T01:09:33.238Z,9.10
2023-04-01T01:12:10.230Z,9.00
2023-04-01T01:14:57.030Z,9.00
2023-04-01T01:17:41.796Z,8.77
2023-04-01T01:20:45.019Z,9.10
2023-04-01T01:23:43.195Z,8.97
2023-04-01T01:26:56.730Z,9.00
2023-04-01T01:29:51.603Z,9.30
2023-04-01T01:32:40.423Z,9.20
2023-04-01T01:35:24.683Z,9.50
2023-04-01T01:37:58.124Z,9.13
2023-04-01T01:40:28.865Z,9.40
2023-04-01T01:43:02.078Z,9.07
2023-04-01T01:45:33.260Z,9.03
2023-04-01T01:48:04.751Z,9.00
2023-04-01T01:50:36.331Z,8.83
2023-04-01T01:53:07.274Z,9.33
2023-04-01T01:55:38.139Z,8.90
2023-04-01T01:58:13.772Z,8.80
2023-04-01T02:00:44.413Z,9.33
2023-04-01T02:03:15.590Z,8.90
2023-04-01T02:05:46.802Z,9.20
2023-04-01T02:08:19.998Z,9.17
2023-04-01T02:11:02.381Z,9.37
2023-04-01T02:13:41.828Z,9.27
2023-04-01T02:16:17.211Z,9.37
2023-04-01T02:18:47.895Z,9.23
2023-04-01T02:21:19.438Z,9.40
2023-04-01T02:23:49.145Z,9.50
2023-04-01T02:26:18.399Z,9.30
2023-04-01T02:28:50.674Z,9.20
2023-04-01T02:31:20.752Z,9.40
2023-04-01T02:33:50.006Z,9.00
2023-04-01T02:36:19.972Z,9.30
2023-04-01T02:38:50.150Z,9.23
2023-04-01T02:41:18.502Z,9.10
2023-04-01T02:43:46.868Z,8.77
2023-04-01T02:46:15.482Z,9.20
2023-04-01T02:48:43.857Z,9.30
2023-04-01T02:51:12.155Z,9.10
2023-04-01T02:53:42.031Z,8.97
2023-04-01T02:56:10.560Z,9.10
2023-04-01T02:58:38.951Z,9.10
2023-04-01T03:01:07.584Z,9.50
2023-04-01T03:03:36.040Z,9.17
2023-04-01T03:06:08.247Z,9.13
2023-04-01T03:08:36.929Z,8.90
2023-04-01T03:11:07.220Z,9.20
2023-04-01T03:13:38.266Z,9.10
2023-04-01T03:16:07.436Z,9.30
2023-04-01T03:18:37.354Z,8.73
2023-04-01T03:21:17.456Z,9.70
2023-04-01T03:23:46.978Z,9.20
2023-04-01T03:26:17.455Z,9.30
2023-04-01T03:28:46.519Z,9.37
2023-04-01T03:31:17.114Z,8.93
2023-04-01T03:33:52.008Z,8.77
2023-04-01T03:36:20.545Z,9.03
2023-04-01T03:38:49.399Z,9.57
2023-04-01T03:41:26.549Z,9.20
2023-04-01T03:43:56.039Z,9.00
2023-04-01T03:46:24.513Z,9.00
2023-04-01T03:48:53.638Z,9.40
2023-04-01T03:51:22.096Z,9.27
2023-04-01T03:53:51.326Z,9.20
2023-04-01T03:56:19.784Z,9.07
2023-04-01T03:58:49.531Z,9.90
2023-04-01T04:01:21.772Z,8.80
2023-04-01T04:03:53.490Z,9.60
2023-04-01T04:06:24.079Z,9.33
2023-04-01T04:08:52.754Z,9.20
2023-04-01T04:11:22.949Z,8.67
2023-04-01T04:13:56.507Z,9.27
2023-04-01T04:16:25.707Z,9.20
2023-04-01T04:19:01.088Z,9.10
2023-04-01T04:21:30.172Z,9.03
2023-04-01T04:24:01.416Z,8.97
2023-04-01T04:26:37.578Z,8.90
2023-04-01T04:29:07.991Z,9.20
2023-04-01T04:31:36.786Z,9.10
2023-04-01T04:34:05.321Z,9.03
2023-04-01T04:36:37.716Z,9.40
2023-04-01T04:39:06.294Z,9.03
2023-04-01T04:41:39.456Z,9.50
2023-04-01T04:44:09.959Z,9.50
2023-04-01T04:46:40.621Z,9.00
2023-04-01T04:49:16.886Z,9.50
2023-04-01T04:51:45.609Z,9.40
2023-04-01T04:54:16.256Z,9.70
2023-04-01T04:56:56.070Z,9.73
2023-04-01T04:59:27.556Z,9.50
2023-04-01T05:02:05.201Z,9.30
2023-04-01T05:04:37.628Z,9.20
2023-04-01T05:07:09.706Z,9.10
2023-04-01T05:09:38.654Z,9.03
2023-04-01T05:12:08.466Z,9.57
2023-04-01T05:15:01.272Z,8.87
2023-04-01T05:17:30.903Z,9.33
2023-04-01T05:20:00.284Z,9.23
2023-04-01T05:25:55.497Z,9.80
2023-04-01T05:28:24.082Z,9.10
2023-04-01T05:30:54.261Z,9.27
2023-04-01T05:33:28.103Z,9.30
2023-04-01T05:35:56.900Z,8.90
2023-04-01T05:38:25.935Z,9.63
2023-04-01T05:41:01.684Z,9.13
2023-04-01T05:43:31.637Z,9.23
2023-04-01T05:46:08.360Z,9.03
2023-04-01T05:48:41.464Z,9.27
2023-04-01T05:51:15.826Z,9.63
2023-04-01T05:53:44.588Z,8.90
2023-04-01T05:56:13.128Z,9.50
2023-04-01T05:58:52.831Z,9.00
2023-04-01T06:01:22.734Z,9.00
2023-04-01T06:03:51.328Z,9.67
2023-04-01T06:06:26.755Z,9.60
2023-04-01T06:09:01.820Z,9.30
2023-04-01T06:11:40.657Z,8.97
2023-04-01T06:14:22.000Z,9.10
2023-04-01T06:17:23.154Z,9.00
2023-04-01T06:19:58.070Z,9.00
2023-04-01T06:22:54.063Z,9.10
2023-04-01T06:25:54.005Z,9.60
2023-04-01T06:28:57.827Z,9.47
2023-04-01T06:32:01.552Z,9.30
2023-04-01T06:34:54.774Z,9.10
2023-04-01T06:37:52.488Z,9.60
2023-04-01T06:40:58.006Z,9.00
2023-04-01T06:43:41.773Z,9.00
2023-04-01T06:46:40.065Z,9.50
2023-04-01T06:49:47.100Z,9.50
2023-04-01T06:52:48.117Z,9.40
2023-04-01T06:55:43.272Z,9.17
2023-04-01T06:58:25.052Z,9.33
2023-04-01T07:00:59.279Z,9.30
2023-04-01T07:03:35.633Z,9.50
2023-04-01T07:09:17.787Z,9.50
2023-04-01T07:12:22.071Z,8.97
2023-04-01T07:15:20.466Z,9.13
2023-04-01T07:17:55.051Z,9.20
2023-04-01T07:20:30.939Z,9.10
2023-04-01T07:23:03.733Z,9.30
2023-04-01T07:25:54.116Z,9.37
2023-04-01T07:28:42.691Z,9.43
2023-04-01T07:31:42.651Z,9.40
2023-04-01T07:34:20.628Z,9.37
2023-04-01T07:36:55.642Z,8.90
2023-04-01T07:39:38.948Z,8.97
2023-04-01T07:42:32.682Z,9.00
2023-04-01T07:45:11.765Z,9.10
2023-04-01T07:47:58.965Z,9.43
2023-04-01T07:50:32.198Z,9.00
2023-04-01T07:53:10.883Z,8.97
2023-04-01T07:55:47.553Z,9.00
2023-04-01T07:58:27.868Z,9.30
2023-04-01T08:01:04.611Z,8.97
2023-04-01T08:03:58.690Z,9.10
2023-04-01T08:06:35.514Z,9.10
2023-04-01T08:09:12.842Z,9.20
2023-04-01T08:12:21.119Z,8.93
2023-04-01T08:15:22.374Z,8.70
2023-04-01T08:18:30.775Z,8.90
2023-04-01T08:21:02.813Z,8.50
2023-04-01T08:23:35.863Z,9.00
2023-04-01T08:26:11.243Z,9.23
2023-04-01T08:28:51.348Z,9.10
2023-04-01T08:31:27.004Z,8.77
2023-04-01T08:33:57.600Z,8.70
2023-04-01T08:36:33.170Z,9.30
2023-04-01T08:39:21.884Z,8.67
2023-04-01T08:42:34.171Z,8.90
2023-04-01T08:45:28.494Z,8.90
2023-04-01T08:48:35.595Z,8.90
2023-04-01T08:52:10.900Z,9.00
2023-04-01T08:55:21.226Z,9.10
2023-04-01T08:58:52.879Z,9.00
2023-04-01T09:01:53.111Z,9.07
2023-04-01T09:05:33.827Z,8.90
2023-04-01T09:08:21.662Z,8.70
2023-04-01T09:11:10.037Z,8.70
2023-04-01T09:14:32.490Z,8.50
2023-04-01T09:17:57.811Z,9.17
2023-04-01T09:20:49.535Z,8.90
2023-04-01T09:23:40.718Z,8.80
2023-04-01T09:26:36.390Z,9.07
2023-04-01T09:29:17.870Z,8.87
2023-04-01T09:32:15.415Z,8.80
2023-04-01T09:34:59.511Z,8.70
2023-04-01T09:37:37.943Z,8.73
2023-04-01T09:40:33.577Z,8.70
2023-04-01T09:43:28.751Z,9.00
2023-04-01T09:46:18.557Z,8.47
2023-04-01T09:49:28.655Z,8.73
2023-04-01T09:52:16.163Z,8.73
2023-04-01T09:55:02.340Z,8.90
2023-04-01T09:58:10.034Z,8.90
2023-04-01T10:01:45.039Z,8.63
2023-04-01T10:05:24.056Z,8.70
2023-04-01T10:08:32.198Z,8.70
2023-04-01T10:11:52.357Z,8.83
2023-04-01T10:15:24.683Z,8.90
2023-04-01T10:18:34.686Z,8.50
2023-04-01T10:21:31.270Z,8.80
2023-04-01T10:24:54.368Z,8.30
2023-04-01T10:28:09.531Z,8.97
2023-04-01T10:31:38.436Z,8.57
2023-04-01T10:35:07.335Z,8.60
2023-04-01T10:37:58.595Z,8.83
2023-04-01T10:40:46.953Z,8.47
2023-04-01T10:44:16.983Z,8.77
2023-04-01T10:47:21.687Z,8.73
2023-04-01T10:50:21.857Z,8.80
2023-04-01T10:53:34.711Z,8.83
2023-04-01T10:56:42.317Z,8.50
2023-04-01T11:00:17.532Z,8.60
2023-04-01T11:04:09.691Z,8.77
2023-04-01T11:07:26.181Z,8.80
2023-04-01T11:10:50.407Z,8.60
2023-04-01T11:14:14.743Z,8.87
2023-04-01T11:17:28.095Z,8.40
2023-04-01T11:20:42.777Z,8.83
2023-04-01T11:24:01.924Z,8.60
2023-04-01T11:26:44.160Z,8.30
2023-04-01T11:30:16.154Z,8.60
2023-04-01T11:32:56.245Z,8.63
2023-04-01T11:35:57.829Z,8.50
2023-04-01T11:38:53.514Z,8.70
2023-04-01T11:41:56.129Z,8.50
2023-04-01T11:45:23.577Z,8.60
2023-04-01T11:48:14.535Z,8.67
2023-04-01T11:51:03.461Z,8.30
2023-04-01T11:53:46.698Z,8.70
2023-04-01T11:56:45.103Z,8.83
2023-04-01T11:59:54.534Z,8.63
2023-04-01T12:02:33.678Z,8.70
2023-04-01T12:05:46.408Z,8.90
2023-04-01T12:08:40.556Z,8.63
2023-04-01T12:11:53.537Z,8.60
2023-04-01T12:14:35.633Z,8.63
2023-04-01T12:17:14.438Z,8.60
2023-04-01T12:19:50.980Z,8.30
2023-04-01T12:22:48.485Z,8.60
2023-04-01T12:25:38.572Z,8.50
2023-04-01T12:28:17.745Z,8.33
2023-04-01T12:30:59.118Z,8.47
2023-04-01T12:33:52.829Z,8.60
2023-04-01T12:36:38.109Z,8.30
2023-04-01T12:39:34.902Z,8.23
2023-04-01T12:42:16.870Z,8.30
2023-04-01T12:45:02.993Z,8.20
2023-04-01T12:47:57.037Z,8.30
2023-04-01T12:50:46.838Z,8.20
2023-04-01T12:53:42.044Z,8.20
2023-04-01T12:56:17.216Z,8.53
2023-04-01T12:59:40.676Z,8.40
2023-04-01T13:02:21.884Z,8.30
2023-04-01T13:05:21.780Z,8.30
2023-04-01T13:08:01.607Z,8.57
2023-04-01T13:11:04.649Z,8.50
2023-04-01T13:14:31.875Z,8.20
2023-04-01T13:17:11.352Z,8.20
2023-04-01T13:20:01.888Z,8.20
2023-04-01T13:22:51.901Z,8.47
2023-04-01T13:25:33.865Z,8.40
2023-04-01T13:28:14.131Z,8.40
2023-04-01T13:30:52.720Z,8.50
2023-04-01T13:33:33.617Z,8.33
2023-04-01T13:36:16.838Z,8.30
2023-04-01T13:39:18.504Z,8.60
2023-04-01T13:45:19.607Z,8.60
2023-04-01T13:48:31.311Z,8.20
2023-04-01T13:51:21.565Z,8.40
2023-04-01T13:54:26.395Z,8.63
2023-04-01T13:57:15.620Z,8.40
2023-04-01T14:00:07.485Z,8.30
2023-04-01T14:03:43.314Z,8.57
2023-04-01T14:06:30.803Z,8.30
2023-04-01T14:09:29.152Z,8.30
2023-04-01T14:12:07.261Z,8.60
2023-04-01T14:14:55.572Z,8.63
2023-04-01T14:17:56.807Z,8.50
2023-04-01T14:20:41.448Z,8.60
2023-04-01T14:23:45.267Z,8.50
2023-04-01T14:26:29.091Z,8.40
2023-04-01T14:29:14.989Z,8.60
2023-04-01T14:31:58.509Z,8.50
2023-04-01T14:34:47.035Z,8.63
2023-04-01T14:38:04.556Z,8.33
2023-04-01T14:40:52.997Z,8.43
2023-04-01T14:43:45.304Z,8.70
2023-04-01T14:46:33.376Z,8.30
2023-04-01T14:49:04.844Z,8.20
2023-04-01T14:51:38.550Z,8.70
2023-04-01T14:54:23.491Z,8.40
2023-04-01T14:56:54.355Z,8.60
2023-04-01T14:59:30.701Z,8.40
2023-04-01T15:02:06.231Z,8.83
2023-04-01T15:04:58.062Z,8.47
2023-04-01T15:08:18.700Z,8.40
2023-04-01T15:11:27.620Z,8.50
2023-04-01T15:14:33.296Z,8.60
2023-04-01T15:17:39.153Z,8.37
2023-04-01T15:20:32.225Z,8.50
2023-04-01T15:23:32.931Z,8.50
2023-04-01T15:26:34.913Z,8.47
2023-04-01T15:29:35.409Z,8.30
2023-04-01T15:32:08.211Z,8.47
2023-04-01T15:34:46.582Z,8.47
2023-04-01T15:37:30.910Z,8.53
2023-04-01T15:40:16.364Z,8.50
2023-04-01T15:46:49.056Z,8.33
2023-04-01T15:49:40.453Z,8.73
2023-04-01T15:52:29.837Z,8.23
2023-04-01T15:55:20.700Z,8.33
2023-04-01T15:58:07.388Z,8.40
2023-04-01T16:00:49.835Z,8.60
2023-04-01T16:03:41.640Z,8.63
2023-04-01T16:06:23.435Z,8.30
2023-04-01T16:12:19.711Z,8.20
2023-04-01T16:15:30.595Z,8.47
2023-04-01T16:18:44.254Z,8.30
2023-04-01T16:21:30.732Z,8.70
2023-04-01T16:24:07.170Z,8.50
2023-04-01T16:26:42.891Z,8.40
2023-04-01T16:29:22.939Z,8.60
2023-04-01T16:31:59.626Z,8.37
2023-04-01T16:37:49.109Z,8.80
2023-04-01T16:40:42.628Z,8.73
2023-04-01T16:43:23.523Z,9.00
2023-04-01T16:49:33.178Z,8.83
2023-04-01T16:55:22.395Z,8.93
2023-04-01T16:57:59.528Z,8.50
2023-04-01T17:21:27.792Z,8.50
2023-04-01T17:24:14.136Z,8.80
2023-04-01T17:30:19.553Z,8.77
2023-04-01T17:33:12.196Z,9.00
2023-04-01T17:35:52.402Z,8.97
2023-04-01T17:38:43.647Z,8.97
2023-04-01T17:41:29.169Z,8.60
2023-04-01T17:44:12.572Z,8.80
2023-04-01T17:47:02.977Z,8.60
2023-04-01T17:49:39.704Z,8.63
2023-04-01T17:52:18.757Z,8.80
2023-04-01T17:54:58.930Z,8.57
2023-04-01T17:57:48.432Z,8.80
2023-04-01T18:00:30.117Z,8.60
2023-04-01T18:03:16.358Z,8.87
2023-04-01T18:06:03.957Z,8.40
2023-04-01T18:08:53.395Z,8.60
2023-04-01T18:11:56.102Z,8.50
2023-04-01T18:15:02.021Z,8.97
2023-04-01T18:17:52.732Z,8.63
2023-04-01T18:20:34.097Z,8.90
2023-04-01T18:23:08.722Z,9.00
2023-04-01T18:25:42.894Z,8.93
2023-04-01T18:35:01.546Z,9.37
2023-04-01T18:37:34.868Z,9.13
2023-04-01T18:40:18.335Z,9.13
2023-04-01T18:43:04.332Z,9.03
2023-04-01T18:51:50.742Z,9.00
2023-04-01T18:57:44.146Z,9.00
2023-04-01T19:03:46.905Z,9.33
2023-04-01T19:06:48.536Z,8.70
2023-04-01T19:09:29.545Z,9.10
2023-04-01T19:12:28.198Z,9.20
2023-04-01T19:15:16.782Z,8.90
2023-04-01T19:18:19.872Z,8.90
2023-04-01T19:20:57.887Z,9.03
2023-04-01T19:24:14.758Z,8.83
2023-04-01T19:26:48.720Z,8.93
2023-04-01T19:29:39.303Z,9.20
2023-04-01T19:32:21.811Z,8.80
2023-04-01T19:35:00.726Z,9.20
2023-04-01T19:37:37.054Z,9.27
2023-04-01T19:40:37.021Z,9.30
2023-04-01T19:43:15.645Z,9.00
2023-04-01T19:45:50.611Z,9.30
2023-04-01T19:48:41.893Z,8.87
2023-04-01T19:51:15.863Z,9.20
2023-04-01T19:53:52.765Z,9.43
2023-04-01T19:56:24.830Z,9.23
2023-04-01T19:58:57.863Z,9.40
2023-04-01T20:01:44.963Z,9.40
2023-04-01T20:04:18.360Z,9.20
2023-04-01T20:06:55.912Z,9.27
2023-04-01T20:09:49.641Z,9.30
2023-04-01T20:12:36.270Z,9.23
2023-04-01T20:15:24.108Z,9.23
2023-04-01T20:17:56.558Z,9.30
2023-04-01T20:20:29.459Z,9.40
2023-04-01T20:23:08.506Z,9.60
2023-04-01T20:25:45.808Z,9.67
2023-04-01T20:28:24.153Z,9.00
2023-04-01T20:31:23.874Z,9.40
2023-04-01T20:34:17.871Z,9.20
2023-04-01T20:37:16.201Z,9.33
2023-04-01T20:40:32.982Z,9.60
2023-04-01T20:43:25.747Z,9.13
2023-04-01T20:46:00.936Z,9.57
2023-04-01T20:49:17.751Z,9.97
2023-04-01T20:51:52.445Z,9.43
2023-04-01T20:54:42.463Z,9.43
2023-04-01T20:57:17.714Z,9.50
2023-04-01T21:00:13.914Z,9.50
2023-04-01T21:03:03.072Z,9.40
2023-04-01T21:06:23.343Z,9.70
2023-04-01T21:09:12.447Z,9.43
2023-04-01T21:11:53.848Z,9.20
2023-04-01T21:14:52.424Z,9.30
2023-04-01T21:17:37.434Z,9.77
2023-04-01T21:20:25.170Z,10.10
2023-04-01T21:23:17.600Z,9.53
2023-04-01T21:26:09.267Z,9.30
2023-04-01T21:28:51.699Z,9.90
2023-04-01T21:31:47.654Z,9.30
2023-04-01T21:34:53.050Z,9.80
2023-04-01T21:37:47.844Z,9.70
2023-04-01T21:40:50.322Z,9.30
2023-04-01T21:43:33.426Z,9.63
2023-04-01T21:46:28.473Z,9.47
2023-04-01T21:49:33.737Z,9.80
2023-04-01T21:52:28.108Z,9.53
2023-04-01T21:55:37.751Z,9.63
2023-04-01T21:58:37.379Z,9.33
2023-04-01T22:01:24.794Z,9.00
2023-04-01T22:04:20.477Z,9.80
2023-04-01T22:06:56.424Z,9.07
2023-04-01T22:09:31.636Z,10.00
2023-04-01T22:12:11.182Z,9.50
2023-04-01T22:14:48.721Z,9.33
2023-04-01T22:17:26.342Z,9.97
2023-04-01T22:20:10.537Z,9.77
2023-04-01T22:22:58.137Z,9.97
2023-04-01T22:25:39.086Z,9.83
2023-04-01T22:28:12.933Z,9.10
2023-04-01T22:30:47.687Z,9.40
2023-04-01T22:33:24.458Z,9.40
2023-04-01T22:36:01.059Z,9.70
2023-04-01T22:38:56.973Z,9.23
2023-04-01T22:41:43.076Z,9.13
2023-04-01T22:44:31.639Z,9.70
2023-04-01T22:47:07.787Z,9.90
2023-04-01T22:49:42.599Z,9.33
2023-04-01T22:52:18.921Z,9.60
2023-04-01T22:54:51.043Z,9.90
2023-04-01T22:57:40.958Z,9.97
2023-04-01T23:00:17.333Z,9.77
2023-04-01T23:03:02.149Z,9.50
2023-04-01T23:05:32.750Z,9.30
2023-04-01T23:08:43.651Z,9.20
2023-04-01T23:11:18.220Z,9.27
2023-04-01T23:13:53.683Z,9.60
2023-04-01T23:16:30.910Z,9.50
2023-04-01T23:19:06.934Z,9.50
2023-04-01T23:21:43.303Z,9.30
2023-04-01T23:24:22.087Z,9.10
2023-04-01T23:26:57.708Z,9.50
2023-04-01T23:29:29.304Z,9.20
2023-04-01T23:32:02.255Z,9.37
2023-04-01T23:34:33.515Z,9.80
2023-04-01T23:37:07.656Z,9.80
2023-04-01T23:39:39.591Z,9.43
2023-04-01T23:42:16.011Z,9.77
2023-04-01T23:44:57.400Z,9.10
2023-04-01T23:47:30.802Z,9.30
2023-04-01T23:50:04.697Z,8.93
2023-04-01T23:52:38.700Z,9.70
2023-04-01T23:55:20.818Z,9.57
2023-04-01T23:58:12.008Z,9.63
