createdAt,value
2022-09-16T00:01:58.788Z,11.20
2022-09-16T00:08:09.406Z,9.50
2022-09-16T00:14:15.169Z,9.90
2022-09-16T00:20:21.990Z,14.10
2022-09-16T00:25:57.873Z,14.90
2022-09-16T00:31:50.810Z,8.80
2022-09-16T00:37:47.179Z,12.80
2022-09-16T00:43:22.844Z,12.40
2022-09-16T00:49:51.348Z,11.30
2022-09-16T00:55:37.969Z,9.40
2022-09-16T01:00:54.489Z,12.20
2022-09-16T01:06:59.597Z,8.80
2022-09-16T01:12:21.670Z,11.10
2022-09-16T01:18:19.745Z,9.60
2022-09-16T01:24:12.083Z,10.20
2022-09-16T01:30:27.476Z,7.90
2022-09-16T01:36:16.747Z,8.10
2022-09-16T01:41:56.736Z,11.50
2022-09-16T01:47:48.611Z,8.30
2022-09-16T01:53:35.298Z,7.30
2022-09-16T01:59:39.762Z,11.70
2022-09-16T02:05:35.602Z,9.30
2022-09-16T02:11:03.277Z,8.20
2022-09-16T02:17:10.735Z,8.70
2022-09-16T02:23:34.640Z,8.90
2022-09-16T02:29:32.077Z,6.70
2022-09-16T02:35:37.040Z,5.20
2022-09-16T02:41:49.356Z,6.20
2022-09-16T02:47:46.799Z,6.60
2022-09-16T02:54:50.508Z,5.50
2022-09-16T03:00:56.310Z,6.50
2022-09-16T03:06:39.414Z,5.80
2022-09-16T03:12:36.548Z,5.50
2022-09-16T03:19:16.119Z,5.40
2022-09-16T03:25:07.920Z,9.90
2022-09-16T03:30:41.087Z,5.10
2022-09-16T03:36:34.413Z,6.20
2022-09-16T03:43:36.327Z,10.70
2022-09-16T03:48:57.592Z,6.80
2022-09-16T03:54:12.199Z,8.10
2022-09-16T04:00:28.333Z,7.10
2022-09-16T04:06:17.082Z,9.10
2022-09-16T04:12:50.643Z,8.20
2022-09-16T04:18:48.542Z,5.90
2022-09-16T04:24:20.888Z,5.40
2022-09-16T04:30:40.505Z,5.50
2022-09-16T04:36:01.597Z,7.20
2022-09-16T04:41:40.433Z,5.00
2022-09-16T04:47:05.733Z,5.40
2022-09-16T04:52:44.400Z,9.60
2022-09-16T04:58:10.601Z,8.40
2022-09-16T05:03:51.996Z,5.30
2022-09-16T05:09:15.705Z,5.80
2022-09-16T05:14:27.496Z,10.60
2022-09-16T05:20:31.527Z,11.60
2022-09-16T05:26:30.533Z,8.70
2022-09-16T05:32:27.856Z,8.40
2022-09-16T05:38:10.492Z,8.90
2022-09-16T05:44:06.543Z,7.60
2022-09-16T05:49:35.673Z,9.40
2022-09-16T05:55:48.217Z,6.80
2022-09-16T06:01:27.364Z,8.60
2022-09-16T06:07:09.800Z,9.30
2022-09-16T06:12:50.323Z,6.80
2022-09-16T06:18:16.403Z,8.20
2022-09-16T06:23:49.942Z,8.20
2022-09-16T06:29:40.478Z,8.50
2022-09-16T06:35:21.205Z,9.20
2022-09-16T06:41:09.830Z,9.30
2022-09-16T06:46:47.543Z,6.60
2022-09-16T06:52:17.087Z,7.50
2022-09-16T06:57:48.300Z,7.00
2022-09-16T07:03:55.523Z,6.90
2022-09-16T07:09:44.282Z,6.80
2022-09-16T07:15:33.730Z,6.60
2022-09-16T07:21:28.749Z,6.30
2022-09-16T07:26:56.448Z,5.60
2022-09-16T07:32:30.508Z,5.20
2022-09-16T07:39:05.640Z,6.20
2022-09-16T07:45:22.450Z,7.90
2022-09-16T07:51:46.117Z,8.60
2022-09-16T07:57:35.033Z,5.60
2022-09-16T08:03:46.967Z,6.00
2022-09-16T08:09:55.764Z,4.70
2022-09-16T08:16:05.647Z,4.10
2022-09-16T08:22:23.600Z,4.50
2022-09-16T08:27:58.465Z,4.80
2022-09-16T08:33:40.815Z,4.10
2022-09-16T08:39:15.258Z,4.90
2022-09-16T08:45:04.236Z,4.60
2022-09-16T08:55:48.946Z,8.70
2022-09-16T09:02:05.232Z,6.30
2022-09-16T09:08:13.441Z,5.30
2022-09-16T09:14:04.908Z,4.70
2022-09-16T09:20:25.098Z,6.90
2022-09-16T09:26:09.840Z,7.10
2022-09-16T09:32:22.435Z,6.00
2022-09-16T09:38:45.083Z,4.00
2022-09-16T09:44:23.142Z,3.60
2022-09-16T09:49:57.757Z,4.60
2022-09-16T09:55:43.676Z,3.50
2022-09-16T10:01:23.764Z,2.90
2022-09-16T10:06:56.482Z,4.60
2022-09-16T10:12:56.409Z,4.70
2022-09-16T10:18:20.837Z,3.60
2022-09-16T10:23:31.762Z,4.00
2022-09-16T10:29:17.558Z,3.50
2022-09-16T10:35:06.321Z,3.50
2022-09-16T10:40:28.684Z,3.70
2022-09-16T10:45:57.592Z,2.70
2022-09-16T10:51:24.263Z,1.90
2022-09-16T10:57:28.700Z,2.10
2022-09-16T11:03:54.686Z,1.60
2022-09-16T11:10:09.637Z,1.90
2022-09-16T11:16:07.405Z,2.30
2022-09-16T11:22:14.202Z,1.40
2022-09-16T11:27:24.306Z,2.90
2022-09-16T11:32:50.000Z,1.50
2022-09-16T11:38:53.684Z,2.80
2022-09-16T11:44:57.628Z,2.90
2022-09-16T11:50:42.332Z,5.60
2022-09-16T11:56:21.736Z,2.80
2022-09-16T12:02:33.748Z,5.20
2022-09-16T12:08:50.745Z,7.40
2022-09-16T12:14:29.607Z,2.20
2022-09-16T12:20:50.945Z,2.70
2022-09-16T12:27:14.492Z,3.00
2022-09-16T12:33:07.970Z,1.90
2022-09-16T12:38:42.004Z,3.00
2022-09-16T12:44:47.323Z,1.80
2022-09-16T12:51:26.145Z,3.00
2022-09-16T12:57:35.935Z,2.30
2022-09-16T13:02:52.955Z,2.20
2022-09-16T13:08:30.675Z,2.80
2022-09-16T13:14:01.484Z,5.80
2022-09-16T13:19:28.650Z,2.40
2022-09-16T13:25:08.325Z,4.00
2022-09-16T13:30:16.870Z,2.90
2022-09-16T13:35:45.283Z,2.60
2022-09-16T13:41:14.602Z,3.00
2022-09-16T13:46:39.726Z,2.30
2022-09-16T13:51:51.019Z,1.80
2022-09-16T13:57:45.336Z,1.70
2022-09-16T14:03:27.993Z,3.00
2022-09-16T14:09:54.225Z,1.90
2022-09-16T14:15:41.184Z,2.20
2022-09-16T14:21:27.006Z,2.20
2022-09-16T14:28:00.904Z,2.80
2022-09-16T14:34:14.650Z,2.60
2022-09-16T14:39:26.243Z,2.40
2022-09-16T14:45:31.927Z,5.00
2022-09-16T14:51:20.428Z,2.50
2022-09-16T14:57:26.644Z,2.20
2022-09-16T15:03:06.379Z,2.20
2022-09-16T15:09:26.893Z,3.30
2022-09-16T15:15:22.747Z,3.10
2022-09-16T15:21:10.180Z,2.50
2022-09-16T15:26:22.851Z,1.70
2022-09-16T15:32:35.853Z,2.50
2022-09-16T15:38:28.611Z,2.50
2022-09-16T15:49:50.373Z,5.60
2022-09-16T15:55:45.399Z,2.40
2022-09-16T16:01:50.957Z,2.50
2022-09-16T16:08:06.140Z,3.00
2022-09-16T16:13:45.872Z,5.50
2022-09-16T16:18:59.280Z,2.70
2022-09-16T16:24:16.202Z,4.00
2022-09-16T16:29:23.953Z,3.70
2022-09-16T16:34:28.053Z,3.50
2022-09-16T16:39:35.944Z,6.00
2022-09-16T16:45:22.525Z,14.30
2022-09-16T16:51:19.559Z,11.70
2022-09-16T16:57:11.228Z,10.40
2022-09-16T17:03:29.703Z,8.20
2022-09-16T17:09:20.705Z,5.90
2022-09-16T17:15:43.687Z,5.30
2022-09-16T17:21:36.945Z,7.50
2022-09-16T17:27:58.589Z,8.40
2022-09-16T17:33:47.525Z,6.50
2022-09-16T17:40:01.100Z,4.00
2022-09-16T17:45:49.466Z,4.70
2022-09-16T17:50:59.368Z,7.90
2022-09-16T17:56:21.192Z,7.90
2022-09-16T18:01:34.492Z,6.70
2022-09-16T18:07:03.365Z,6.70
2022-09-16T18:12:05.317Z,11.30
2022-09-16T18:17:38.820Z,9.20
2022-09-16T18:22:49.177Z,7.70
2022-09-16T18:28:06.700Z,5.60
2022-09-16T18:33:29.805Z,8.40
2022-09-16T18:38:33.824Z,8.40
2022-09-16T18:43:44.301Z,7.80
2022-09-16T18:49:16.043Z,10.70
2022-09-16T18:55:32.782Z,8.20
2022-09-16T19:01:18.976Z,12.00
2022-09-16T19:06:21.735Z,11.40
2022-09-16T19:11:24.311Z,13.60
2022-09-16T19:16:27.496Z,10.00
2022-09-16T19:21:29.905Z,9.80
2022-09-16T19:26:43.616Z,11.80
2022-09-16T19:31:59.161Z,10.70
2022-09-16T19:37:01.231Z,12.20
2022-09-16T19:42:14.119Z,12.60
2022-09-16T19:47:21.765Z,10.30
2022-09-16T19:52:23.836Z,11.10
2022-09-16T19:57:39.741Z,10.00
2022-09-16T20:02:58.034Z,10.10
2022-09-16T20:08:22.628Z,9.80
2022-09-16T20:14:30.749Z,8.50
2022-09-16T20:20:20.624Z,9.20
2022-09-16T20:25:36.856Z,10.70
2022-09-16T20:31:18.331Z,7.50
2022-09-16T20:36:26.920Z,15.30
2022-09-16T20:42:10.218Z,9.50
2022-09-16T20:47:36.210Z,11.80
2022-09-16T20:53:55.176Z,11.80
2022-09-16T20:59:48.649Z,14.20
2022-09-16T21:05:41.558Z,10.60
2022-09-16T21:11:23.264Z,14.10
2022-09-16T21:17:20.609Z,14.00
2022-09-16T21:23:12.228Z,12.40
2022-09-16T21:29:32.323Z,11.20
2022-09-16T21:35:23.243Z,10.00
2022-09-16T21:41:42.195Z,10.40
2022-09-16T21:47:46.216Z,13.20
2022-09-16T21:53:38.486Z,8.90
2022-09-16T21:59:01.839Z,8.10
2022-09-16T22:04:31.935Z,9.30
2022-09-16T22:10:54.502Z,8.30
2022-09-16T22:17:12.046Z,10.80
2022-09-16T22:22:57.997Z,9.10
2022-09-16T22:29:11.403Z,9.10
2022-09-16T22:35:33.825Z,10.40
2022-09-16T22:42:08.608Z,7.60
2022-09-16T22:48:14.016Z,8.40
2022-09-16T22:53:47.807Z,11.10
2022-09-16T23:00:07.804Z,9.20
2022-09-16T23:05:15.348Z,7.30
2022-09-16T23:11:11.679Z,8.50
2022-09-16T23:17:38.387Z,9.30
2022-09-16T23:23:26.454Z,7.80
2022-09-16T23:29:50.227Z,13.00
2022-09-16T23:35:55.999Z,9.10
2022-09-16T23:42:12.123Z,8.60
2022-09-16T23:48:42.662Z,9.50
2022-09-16T23:55:17.496Z,9.10
