createdAt,value
2022-10-09T00:01:32.013Z,17.98
2022-10-09T00:03:59.333Z,17.92
2022-10-09T00:06:31.817Z,16.67
2022-10-09T00:09:01.807Z,13.95
2022-10-09T00:11:29.627Z,16.60
2022-10-09T00:13:56.814Z,14.90
2022-10-09T00:16:24.804Z,13.38
2022-10-09T00:18:52.530Z,9.85
2022-10-09T00:21:24.567Z,11.40
2022-10-09T00:26:18.883Z,8.18
2022-10-09T00:28:46.640Z,8.52
2022-10-09T00:31:14.511Z,7.55
2022-10-09T00:33:41.213Z,5.65
2022-10-09T00:36:28.112Z,6.22
2022-10-09T00:38:55.221Z,5.65
2022-10-09T00:41:28.629Z,5.72
2022-10-09T00:44:00.745Z,4.88
2022-10-09T00:46:27.303Z,4.95
2022-10-09T00:49:02.407Z,5.40
2022-10-09T00:51:31.525Z,4.60
2022-10-09T00:53:59.560Z,4.70
2022-10-09T00:56:26.419Z,3.97
2022-10-09T00:58:56.253Z,5.03
2022-10-09T01:01:23.001Z,4.18
2022-10-09T01:03:49.757Z,3.88
2022-10-09T01:06:29.638Z,4.10
2022-10-09T01:09:07.221Z,4.30
2022-10-09T01:11:42.388Z,4.60
2022-10-09T01:14:27.761Z,4.00
2022-10-09T01:17:40.560Z,3.30
2022-10-09T01:23:02.792Z,4.50
2022-10-09T01:25:36.195Z,4.28
2022-10-09T01:28:06.633Z,4.22
2022-10-09T01:30:35.238Z,4.22
2022-10-09T01:33:02.998Z,4.32
2022-10-09T01:35:30.855Z,4.88
2022-10-09T01:37:58.643Z,5.25
2022-10-09T01:40:26.606Z,4.53
2022-10-09T01:42:53.449Z,4.10
2022-10-09T01:45:19.999Z,4.15
2022-10-09T01:47:46.648Z,3.78
2022-10-09T01:50:22.792Z,4.20
2022-10-09T01:52:56.028Z,5.47
2022-10-09T01:55:31.753Z,4.13
2022-10-09T01:58:07.487Z,4.72
2022-10-09T02:00:37.696Z,5.07
2022-10-09T02:03:08.835Z,4.85
2022-10-09T02:05:37.091Z,4.83
2022-10-09T02:08:04.322Z,4.90
2022-10-09T02:10:34.648Z,4.90
2022-10-09T02:13:01.811Z,5.05
2022-10-09T02:15:34.730Z,6.22
2022-10-09T02:18:11.128Z,5.13
2022-10-09T02:20:42.032Z,5.53
2022-10-09T02:23:10.273Z,5.60
2022-10-09T02:25:38.834Z,5.40
2022-10-09T02:28:06.988Z,6.47
2022-10-09T02:30:50.173Z,6.32
2022-10-09T02:33:16.778Z,5.65
2022-10-09T02:35:43.878Z,6.60
2022-10-09T02:38:10.465Z,6.53
2022-10-09T02:40:36.972Z,6.90
2022-10-09T02:43:03.537Z,6.60
2022-10-09T02:45:30.047Z,5.32
2022-10-09T02:47:56.691Z,6.25
2022-10-09T02:50:23.182Z,7.70
2022-10-09T02:52:50.100Z,6.50
2022-10-09T02:55:16.911Z,7.40
2022-10-09T02:57:43.447Z,6.75
2022-10-09T03:00:10.592Z,5.85
2022-10-09T03:02:37.313Z,7.18
2022-10-09T03:05:04.104Z,6.10
2022-10-09T03:07:30.809Z,5.70
2022-10-09T03:09:58.348Z,5.07
2022-10-09T03:12:24.905Z,5.47
2022-10-09T03:14:51.384Z,5.15
2022-10-09T03:17:18.029Z,6.07
2022-10-09T03:19:44.551Z,6.60
2022-10-09T03:22:11.120Z,4.80
2022-10-09T03:24:37.653Z,6.03
2022-10-09T03:27:04.305Z,7.32
2022-10-09T03:29:30.990Z,7.22
2022-10-09T03:31:57.636Z,7.50
2022-10-09T03:34:24.171Z,6.70
2022-10-09T03:36:50.745Z,7.13
2022-10-09T03:39:17.327Z,7.85
2022-10-09T03:41:43.875Z,7.35
2022-10-09T03:44:10.364Z,6.88
2022-10-09T03:46:36.993Z,7.18
2022-10-09T03:49:03.569Z,7.50
2022-10-09T03:51:30.124Z,7.20
2022-10-09T03:53:56.736Z,8.70
2022-10-09T03:56:23.344Z,7.82
2022-10-09T03:58:49.834Z,8.38
2022-10-09T04:01:16.507Z,7.05
2022-10-09T04:03:43.042Z,8.18
2022-10-09T04:06:09.683Z,8.43
2022-10-09T04:08:36.271Z,7.43
2022-10-09T04:11:03.496Z,7.63
2022-10-09T04:13:30.074Z,7.95
2022-10-09T04:15:56.827Z,7.70
2022-10-09T04:18:23.808Z,9.73
2022-10-09T04:20:52.021Z,9.45
2022-10-09T04:23:19.801Z,10.45
2022-10-09T04:25:46.532Z,10.52
2022-10-09T04:28:13.527Z,10.70
2022-10-09T04:30:40.227Z,11.35
2022-10-09T04:33:11.795Z,9.27
2022-10-09T04:35:47.001Z,8.65
2022-10-09T04:38:13.569Z,11.57
2022-10-09T04:40:40.166Z,9.10
2022-10-09T04:43:06.760Z,8.73
2022-10-09T04:45:33.435Z,7.85
2022-10-09T04:48:00.000Z,7.85
2022-10-09T04:50:26.523Z,7.20
2022-10-09T04:52:59.056Z,8.50
2022-10-09T04:55:25.806Z,8.43
2022-10-09T04:57:52.332Z,10.02
2022-10-09T05:00:19.008Z,7.80
2022-10-09T05:02:45.564Z,8.43
2022-10-09T05:05:12.219Z,8.88
2022-10-09T05:07:38.697Z,8.80
2022-10-09T05:10:06.495Z,8.63
2022-10-09T05:12:33.061Z,9.35
2022-10-09T05:14:59.589Z,7.88
2022-10-09T05:17:26.176Z,9.13
2022-10-09T05:19:52.917Z,7.88
2022-10-09T05:22:19.426Z,9.02
2022-10-09T05:24:45.941Z,9.43
2022-10-09T05:27:12.473Z,9.48
2022-10-09T05:29:39.017Z,8.98
2022-10-09T05:32:05.632Z,10.02
2022-10-09T05:34:33.985Z,10.18
2022-10-09T05:37:00.491Z,9.07
2022-10-09T05:39:30.371Z,11.68
2022-10-09T05:41:56.910Z,7.78
2022-10-09T05:44:23.559Z,7.90
2022-10-09T05:46:50.119Z,5.25
2022-10-09T05:49:16.721Z,6.20
2022-10-09T05:51:43.277Z,5.95
2022-10-09T05:54:13.981Z,4.90
2022-10-09T05:56:40.749Z,4.82
2022-10-09T05:59:14.775Z,5.00
2022-10-09T06:01:51.644Z,4.78
2022-10-09T06:04:22.937Z,4.78
2022-10-09T06:06:50.031Z,4.40
2022-10-09T06:09:18.625Z,4.82
2022-10-09T06:11:45.596Z,4.07
2022-10-09T06:14:13.336Z,4.68
2022-10-09T06:16:43.309Z,4.07
2022-10-09T06:19:15.315Z,5.88
2022-10-09T06:21:42.532Z,6.22
2022-10-09T06:24:16.781Z,5.22
2022-10-09T06:29:03.237Z,5.78
2022-10-09T06:31:32.511Z,6.93
2022-10-09T06:34:03.230Z,6.35
2022-10-09T06:36:32.919Z,6.97
2022-10-09T06:39:01.027Z,6.18
2022-10-09T06:41:29.449Z,6.40
2022-10-09T06:44:16.622Z,6.45
2022-10-09T06:46:45.105Z,6.90
2022-10-09T06:49:12.431Z,7.90
2022-10-09T06:51:39.191Z,9.45
2022-10-09T06:54:11.385Z,10.10
2022-10-09T06:56:38.067Z,11.63
2022-10-09T06:59:06.350Z,10.13
2022-10-09T07:01:33.543Z,11.25
2022-10-09T07:04:07.002Z,10.48
2022-10-09T07:06:37.268Z,10.85
2022-10-09T07:09:08.453Z,11.57
2022-10-09T07:11:40.940Z,11.43
2022-10-09T07:14:08.947Z,12.52
2022-10-09T07:16:40.871Z,11.25
2022-10-09T07:21:39.322Z,14.85
2022-10-09T07:24:06.977Z,11.52
2022-10-09T07:26:36.332Z,11.68
2022-10-09T07:29:05.305Z,11.68
2022-10-09T07:31:31.811Z,11.48
2022-10-09T07:33:58.795Z,9.93
2022-10-09T07:36:25.468Z,9.35
2022-10-09T07:38:54.180Z,8.23
2022-10-09T07:41:22.912Z,10.88
2022-10-09T07:43:49.973Z,10.25
2022-10-09T07:46:18.798Z,10.07
2022-10-09T07:48:45.916Z,10.70
2022-10-09T07:51:12.421Z,9.55
2022-10-09T07:53:39.009Z,10.55
2022-10-09T07:56:06.059Z,9.98
2022-10-09T07:58:32.793Z,10.45
2022-10-09T08:01:09.883Z,10.63
2022-10-09T08:03:37.342Z,9.30
2022-10-09T08:06:04.040Z,9.52
2022-10-09T08:08:30.651Z,9.70
2022-10-09T08:10:57.200Z,10.18
2022-10-09T08:13:23.769Z,9.55
2022-10-09T08:15:50.435Z,7.93
2022-10-09T08:18:17.063Z,8.00
2022-10-09T08:20:43.576Z,7.57
2022-10-09T08:23:10.312Z,6.72
2022-10-09T08:25:37.397Z,7.07
2022-10-09T08:28:04.954Z,7.35
2022-10-09T08:30:31.550Z,7.97
2022-10-09T08:32:58.140Z,8.38
2022-10-09T08:35:24.700Z,8.65
2022-10-09T08:37:51.340Z,7.93
2022-10-09T08:40:27.727Z,7.13
2022-10-09T08:43:03.595Z,8.77
2022-10-09T08:45:32.137Z,6.95
2022-10-09T08:48:10.940Z,7.05
2022-10-09T08:50:41.242Z,7.28
2022-10-09T08:53:23.967Z,7.45
2022-10-09T08:55:56.520Z,7.47
2022-10-09T08:58:27.709Z,7.75
2022-10-09T09:01:16.887Z,7.80
2022-10-09T09:03:52.658Z,9.10
2022-10-09T09:06:31.577Z,8.00
2022-10-09T09:09:16.727Z,7.43
2022-10-09T09:12:26.659Z,7.18
2022-10-09T09:15:13.140Z,8.00
2022-10-09T09:18:02.638Z,8.25
2022-10-09T09:20:50.673Z,8.55
2022-10-09T09:23:17.349Z,8.25
2022-10-09T09:25:45.952Z,8.50
2022-10-09T09:28:20.148Z,5.93
2022-10-09T09:31:01.734Z,5.15
2022-10-09T09:33:44.574Z,5.28
2022-10-09T09:36:17.447Z,5.13
2022-10-09T09:39:24.896Z,5.35
2022-10-09T09:41:30.619Z,7.88
2022-10-09T09:43:57.221Z,5.68
2022-10-09T09:46:27.250Z,6.05
2022-10-09T09:48:54.364Z,6.05
2022-10-09T09:51:32.802Z,6.05
2022-10-09T09:54:06.160Z,5.00
2022-10-09T09:56:59.624Z,5.72
2022-10-09T09:59:37.458Z,4.70
2022-10-09T10:02:14.739Z,4.00
2022-10-09T10:05:20.604Z,3.78
2022-10-09T10:07:50.035Z,3.58
2022-10-09T10:10:25.600Z,3.33
2022-10-09T10:12:54.734Z,5.60
2022-10-09T10:15:25.777Z,5.25
2022-10-09T10:18:09.521Z,5.07
2022-10-09T10:20:46.257Z,6.30
2022-10-09T10:23:36.653Z,5.05
2022-10-09T10:26:09.859Z,4.32
2022-10-09T10:31:17.538Z,3.53
2022-10-09T10:33:54.218Z,2.97
2022-10-09T10:36:20.844Z,3.95
2022-10-09T10:38:55.335Z,2.90
2022-10-09T10:41:37.578Z,3.50
2022-10-09T10:46:49.677Z,4.28
2022-10-09T10:49:23.115Z,3.70
2022-10-09T10:51:53.915Z,3.55
2022-10-09T10:54:36.243Z,3.63
2022-10-09T10:57:18.678Z,3.53
2022-10-09T11:00:06.241Z,3.15
2022-10-09T11:03:06.345Z,3.90
2022-10-09T11:05:49.065Z,4.57
2022-10-09T11:08:34.152Z,3.10
2022-10-09T11:11:29.546Z,2.45
2022-10-09T11:14:03.560Z,2.47
2022-10-09T11:16:38.784Z,3.22
2022-10-09T11:19:45.514Z,2.83
2022-10-09T11:22:40.170Z,2.00
2022-10-09T11:25:14.581Z,2.17
2022-10-09T11:27:55.459Z,2.75
2022-10-09T11:30:22.268Z,2.53
2022-10-09T11:33:01.021Z,2.30
2022-10-09T11:35:37.556Z,2.28
2022-10-09T11:38:12.697Z,2.60
2022-10-09T11:40:43.462Z,2.60
2022-10-09T11:43:20.393Z,2.55
2022-10-09T11:46:13.683Z,2.28
2022-10-09T11:49:16.399Z,1.67
2022-10-09T11:52:09.207Z,2.20
2022-10-09T11:54:35.921Z,2.00
2022-10-09T11:57:06.317Z,2.10
2022-10-09T11:59:36.568Z,2.45
2022-10-09T12:02:25.024Z,1.88
2022-10-09T12:04:55.267Z,1.70
2022-10-09T12:07:32.073Z,2.10
2022-10-09T12:10:23.405Z,1.95
2022-10-09T12:13:03.377Z,1.95
2022-10-09T12:15:53.395Z,2.47
2022-10-09T12:18:33.511Z,1.95
2022-10-09T12:21:05.148Z,2.10
2022-10-09T12:23:36.092Z,1.92
2022-10-09T12:26:03.749Z,1.85
2022-10-09T12:28:40.292Z,2.38
2022-10-09T12:31:23.430Z,2.30
2022-10-09T12:33:57.812Z,1.90
2022-10-09T12:36:27.679Z,2.53
2022-10-09T12:38:54.269Z,2.33
2022-10-09T12:41:32.328Z,2.22
2022-10-09T12:43:59.366Z,2.05
2022-10-09T12:46:37.475Z,2.05
2022-10-09T12:49:14.861Z,1.85
2022-10-09T12:51:41.490Z,2.03
2022-10-09T12:54:09.849Z,2.05
2022-10-09T12:56:38.563Z,2.67
2022-10-09T12:59:07.017Z,2.22
2022-10-09T13:01:35.042Z,1.85
2022-10-09T13:04:05.222Z,2.05
2022-10-09T13:06:42.996Z,2.35
2022-10-09T13:09:21.076Z,2.60
2022-10-09T13:11:55.874Z,2.30
2022-10-09T13:14:33.183Z,2.35
2022-10-09T13:17:00.814Z,2.63
2022-10-09T13:19:29.225Z,2.00
2022-10-09T13:22:04.540Z,1.90
2022-10-09T13:24:31.144Z,2.97
2022-10-09T13:26:57.650Z,2.28
2022-10-09T13:29:24.299Z,1.92
2022-10-09T13:31:50.785Z,1.83
2022-10-09T13:34:18.813Z,1.60
2022-10-09T13:36:45.443Z,1.98
2022-10-09T13:39:16.112Z,1.80
2022-10-09T13:41:44.699Z,1.83
2022-10-09T13:44:11.380Z,2.20
2022-10-09T13:46:37.925Z,2.83
2022-10-09T13:49:04.456Z,1.98
2022-10-09T13:51:32.037Z,1.85
2022-10-09T13:53:58.575Z,1.85
2022-10-09T13:56:26.068Z,2.22
2022-10-09T13:58:53.156Z,2.00
2022-10-09T14:01:19.859Z,2.85
2022-10-09T14:03:46.496Z,2.55
2022-10-09T14:06:13.072Z,2.55
2022-10-09T14:08:39.604Z,2.10
2022-10-09T14:15:47.638Z,2.00
2022-10-09T14:18:14.770Z,1.90
2022-10-09T14:20:41.346Z,3.83
2022-10-09T14:23:09.214Z,3.05
2022-10-09T14:25:35.790Z,2.88
2022-10-09T14:28:02.478Z,1.60
2022-10-09T14:30:29.105Z,2.40
2022-10-09T14:32:55.871Z,2.70
2022-10-09T14:35:22.382Z,2.53
2022-10-09T14:37:49.219Z,3.28
2022-10-09T14:40:15.784Z,2.55
2022-10-09T14:42:42.415Z,2.90
2022-10-09T14:45:09.707Z,2.50
2022-10-09T14:47:36.366Z,2.83
2022-10-09T14:50:03.541Z,3.92
2022-10-09T14:52:32.823Z,2.55
2022-10-09T14:54:59.380Z,3.72
2022-10-09T14:57:26.000Z,3.85
2022-10-09T14:59:53.039Z,3.58
2022-10-09T15:02:19.632Z,4.00
2022-10-09T15:04:46.117Z,3.88
2022-10-09T15:07:12.779Z,6.43
2022-10-09T15:09:39.273Z,5.72
2022-10-09T15:12:05.861Z,5.70
2022-10-09T15:14:32.486Z,4.97
2022-10-09T15:16:59.057Z,4.35
2022-10-09T15:19:25.596Z,4.18
2022-10-09T15:21:52.157Z,4.07
2022-10-09T15:24:18.748Z,4.65
2022-10-09T15:26:45.280Z,6.07
2022-10-09T15:29:14.572Z,10.65
2022-10-09T15:31:41.957Z,12.70
2022-10-09T15:34:10.051Z,13.35
2022-10-09T15:36:39.838Z,10.20
2022-10-09T15:39:08.732Z,6.85
2022-10-09T15:41:37.436Z,4.28
2022-10-09T15:44:06.700Z,5.85
2022-10-09T15:46:34.063Z,9.77
2022-10-09T15:49:00.560Z,12.77
2022-10-09T15:51:28.252Z,18.17
2022-10-09T15:53:56.063Z,25.27
2022-10-09T15:56:24.557Z,11.82
2022-10-09T15:58:52.823Z,8.18
2022-10-09T16:01:19.891Z,3.42
2022-10-09T16:03:46.980Z,3.38
2022-10-09T16:06:16.671Z,4.80
2022-10-09T16:08:43.605Z,6.25
2022-10-09T16:11:12.862Z,7.15
2022-10-09T16:13:42.055Z,6.53
2022-10-09T16:16:13.548Z,6.03
2022-10-09T16:18:40.172Z,5.50
2022-10-09T16:21:09.234Z,4.57
2022-10-09T16:23:36.487Z,4.47
2022-10-09T16:26:04.181Z,5.18
2022-10-09T16:28:31.689Z,6.65
2022-10-09T16:30:58.292Z,7.32
2022-10-09T16:33:25.074Z,10.95
2022-10-09T16:35:51.852Z,10.02
2022-10-09T16:38:18.585Z,7.82
2022-10-09T16:41:01.281Z,8.60
2022-10-09T16:43:28.865Z,7.97
2022-10-09T16:45:55.406Z,7.45
2022-10-09T16:48:21.949Z,6.55
2022-10-09T16:50:48.782Z,8.27
2022-10-09T16:53:15.503Z,8.52
2022-10-09T16:55:41.990Z,6.85
2022-10-09T16:58:13.381Z,7.72
2022-10-09T17:00:39.995Z,11.30
2022-10-09T17:03:06.745Z,10.98
2022-10-09T17:05:38.378Z,30.73
2022-10-09T17:08:04.957Z,12.27
2022-10-09T17:10:31.462Z,7.30
2022-10-09T17:12:58.021Z,7.30
2022-10-09T17:15:24.507Z,6.78
2022-10-09T17:17:51.359Z,7.40
2022-10-09T17:22:38.513Z,9.85
2022-10-09T17:25:05.662Z,8.77
2022-10-09T17:27:32.698Z,9.95
2022-10-09T17:29:59.307Z,10.35
2022-10-09T17:32:25.837Z,11.05
2022-10-09T17:34:52.403Z,9.98
2022-10-09T17:37:18.951Z,8.45
2022-10-09T17:39:49.725Z,8.25
2022-10-09T17:42:18.551Z,8.02
2022-10-09T17:44:45.113Z,7.85
2022-10-09T17:47:12.809Z,10.27
2022-10-09T17:49:39.312Z,8.77
2022-10-09T17:52:05.960Z,10.68
2022-10-09T17:54:33.180Z,9.32
2022-10-09T17:57:01.239Z,8.25
2022-10-09T17:59:28.026Z,9.13
2022-10-09T18:01:54.709Z,10.40
2022-10-09T18:04:21.329Z,10.77
2022-10-09T18:06:47.950Z,11.27
2022-10-09T18:09:14.476Z,8.63
2022-10-09T18:11:41.154Z,9.25
2022-10-09T18:14:07.844Z,10.88
2022-10-09T18:16:37.799Z,8.45
2022-10-09T18:19:15.751Z,7.82
2022-10-09T18:21:47.931Z,7.47
2022-10-09T18:24:15.780Z,8.15
2022-10-09T18:26:42.768Z,8.07
2022-10-09T18:31:34.317Z,7.38
2022-10-09T18:34:01.424Z,8.15
2022-10-09T18:36:34.427Z,7.93
2022-10-09T18:39:07.952Z,7.45
2022-10-09T18:43:48.573Z,8.25
2022-10-09T18:46:17.562Z,9.07
2022-10-09T18:48:45.254Z,8.88
2022-10-09T18:51:19.029Z,9.10
2022-10-09T18:53:48.463Z,9.40
2022-10-09T18:56:19.527Z,8.68
2022-10-09T18:58:48.532Z,8.15
2022-10-09T19:01:18.208Z,8.23
2022-10-09T19:06:07.121Z,8.73
2022-10-09T19:08:34.308Z,9.02
2022-10-09T19:11:01.040Z,8.75
2022-10-09T19:13:27.882Z,7.15
2022-10-09T19:15:58.491Z,7.53
2022-10-09T19:18:30.519Z,7.95
2022-10-09T19:20:57.220Z,8.68
2022-10-09T19:23:23.843Z,11.50
2022-10-09T19:25:54.257Z,9.48
2022-10-09T19:28:23.107Z,8.15
2022-10-09T19:30:50.179Z,8.55
2022-10-09T19:33:17.740Z,9.60
2022-10-09T19:35:49.607Z,7.28
2022-10-09T19:38:19.444Z,8.30
2022-10-09T19:40:46.241Z,8.18
2022-10-09T19:43:15.183Z,7.82
2022-10-09T19:45:42.197Z,9.27
2022-10-09T19:48:09.056Z,10.20
2022-10-09T19:50:41.417Z,8.95
2022-10-09T19:53:07.949Z,8.32
2022-10-09T19:55:35.439Z,10.15
2022-10-09T19:58:05.032Z,9.23
2022-10-09T20:00:31.852Z,8.57
2022-10-09T20:02:58.649Z,8.35
2022-10-09T20:05:25.243Z,9.88
2022-10-09T20:07:51.851Z,9.82
2022-10-09T20:10:18.568Z,11.57
2022-10-09T20:12:49.716Z,11.05
2022-10-09T20:15:16.669Z,10.40
2022-10-09T20:17:43.267Z,10.00
2022-10-09T20:20:10.552Z,9.45
2022-10-09T20:22:37.225Z,9.73
2022-10-09T20:25:04.381Z,9.20
2022-10-09T20:27:31.553Z,10.73
2022-10-09T20:29:58.201Z,9.45
2022-10-09T20:32:25.438Z,10.63
2022-10-09T20:34:52.225Z,10.75
2022-10-09T20:37:18.789Z,9.30
2022-10-09T20:39:47.783Z,13.77
2022-10-09T20:42:14.393Z,10.10
2022-10-09T20:44:42.352Z,10.80
2022-10-09T20:47:11.552Z,11.40
2022-10-09T20:49:38.145Z,11.60
2022-10-09T20:52:04.762Z,10.55
2022-10-09T20:54:31.364Z,12.40
2022-10-09T20:56:58.104Z,13.65
2022-10-09T20:59:24.673Z,11.50
2022-10-09T21:01:51.191Z,12.38
2022-10-09T21:04:17.835Z,13.63
2022-10-09T21:06:44.425Z,12.93
2022-10-09T21:09:11.036Z,12.10
2022-10-09T21:11:39.076Z,11.80
2022-10-09T21:16:36.534Z,13.82
2022-10-09T21:19:04.666Z,11.18
2022-10-09T21:21:32.232Z,10.82
2022-10-09T21:24:00.010Z,12.25
2022-10-09T21:26:27.869Z,11.35
2022-10-09T21:28:59.305Z,12.20
2022-10-09T21:31:29.034Z,11.07
2022-10-09T21:33:56.492Z,11.30
2022-10-09T21:37:08.909Z,10.32
2022-10-09T21:39:33.055Z,11.77
2022-10-09T21:41:59.649Z,10.57
2022-10-09T21:44:26.287Z,10.50
2022-10-09T21:46:52.780Z,10.73
2022-10-09T21:49:24.771Z,10.80
2022-10-09T21:51:51.744Z,9.85
2022-10-09T21:54:18.356Z,10.80
2022-10-09T21:56:45.038Z,10.63
2022-10-09T21:59:12.321Z,10.85
2022-10-09T22:04:03.341Z,9.80
2022-10-09T22:06:30.208Z,10.40
2022-10-09T22:08:59.020Z,11.15
2022-10-09T22:11:25.608Z,13.30
2022-10-09T22:13:52.144Z,12.98
2022-10-09T22:16:18.794Z,12.93
2022-10-09T22:18:45.361Z,14.75
2022-10-09T22:21:14.397Z,14.82
2022-10-09T22:34:14.301Z,17.38
2022-10-09T22:36:41.140Z,15.68
2022-10-09T22:39:08.114Z,16.98
2022-10-09T22:41:36.060Z,14.52
2022-10-09T22:44:04.464Z,17.23
2022-10-09T22:46:33.862Z,15.65
2022-10-09T22:49:00.877Z,14.68
2022-10-09T22:51:28.976Z,14.63
2022-10-09T22:53:56.845Z,15.73
2022-10-09T22:56:25.823Z,14.52
2022-10-09T22:58:53.755Z,15.55
2022-10-09T23:01:25.334Z,15.38
2022-10-09T23:03:52.133Z,16.02
2022-10-09T23:06:19.989Z,15.50
2022-10-09T23:08:47.721Z,14.10
2022-10-09T23:11:15.649Z,15.32
2022-10-09T23:13:42.706Z,14.93
2022-10-09T23:16:11.161Z,14.45
2022-10-09T23:18:38.309Z,14.43
2022-10-09T23:21:07.417Z,15.20
2022-10-09T23:25:53.096Z,15.82
2022-10-09T23:28:19.629Z,16.23
2022-10-09T23:30:46.128Z,15.70
2022-10-09T23:33:12.792Z,16.75
2022-10-09T23:35:42.825Z,17.83
2022-10-09T23:38:12.475Z,16.65
2022-10-09T23:40:39.204Z,16.60
2022-10-09T23:43:05.784Z,15.48
2022-10-09T23:45:32.257Z,18.27
2022-10-09T23:47:58.819Z,16.73
2022-10-09T23:50:25.400Z,17.08
2022-10-09T23:52:52.404Z,16.52
2022-10-09T23:55:19.080Z,17.73
2022-10-09T23:57:45.621Z,16.23
