createdAt,value
2023-08-09T00:00:44.665Z,88.90
2023-08-09T00:03:29.945Z,89.40
2023-08-09T00:06:15.798Z,89.50
2023-08-09T00:09:03.921Z,89.90
2023-08-09T00:11:51.180Z,90.10
2023-08-09T00:14:36.801Z,90.70
2023-08-09T00:17:22.382Z,90.00
2023-08-09T00:20:09.837Z,90.60
2023-08-09T00:22:55.332Z,91.10
2023-08-09T00:25:42.321Z,90.40
2023-08-09T00:28:27.575Z,90.90
2023-08-09T00:31:13.374Z,90.80
2023-08-09T00:33:58.570Z,91.00
2023-08-09T00:36:44.102Z,90.90
2023-08-09T00:39:31.129Z,91.10
2023-08-09T00:42:17.010Z,90.90
2023-08-09T00:45:04.373Z,91.10
2023-08-09T00:47:50.597Z,90.80
2023-08-09T00:50:36.377Z,91.60
2023-08-09T00:53:22.278Z,91.90
2023-08-09T00:56:08.309Z,91.50
2023-08-09T00:58:53.981Z,92.00
2023-08-09T01:01:40.566Z,91.40
2023-08-09T01:04:26.863Z,90.70
2023-08-09T01:07:25.348Z,89.40
2023-08-09T01:10:16.710Z,89.50
2023-08-09T01:13:07.660Z,89.50
2023-08-09T01:15:53.999Z,90.00
2023-08-09T01:18:43.112Z,86.70
2023-08-09T01:21:31.652Z,87.20
2023-08-09T01:24:18.305Z,88.10
2023-08-09T01:27:04.221Z,88.20
2023-08-09T01:29:50.680Z,88.30
2023-08-09T01:32:37.834Z,88.30
2023-08-09T01:35:24.961Z,88.00
2023-08-09T01:38:44.499Z,87.80
2023-08-09T01:41:30.601Z,87.00
2023-08-09T01:44:17.684Z,86.80
2023-08-09T01:47:05.338Z,86.60
2023-08-09T01:49:52.819Z,86.80
2023-08-09T01:52:38.122Z,87.70
2023-08-09T01:55:26.471Z,87.60
2023-08-09T01:58:12.360Z,88.00
2023-08-09T02:00:57.992Z,87.60
2023-08-09T02:03:44.021Z,86.60
2023-08-09T02:06:29.611Z,86.90
2023-08-09T02:09:15.233Z,87.20
2023-08-09T02:12:00.766Z,87.80
2023-08-09T02:14:46.363Z,88.00
2023-08-09T02:17:32.384Z,88.50
2023-08-09T02:20:21.027Z,89.10
2023-08-09T02:23:07.660Z,89.30
2023-08-09T02:25:56.654Z,89.40
2023-08-09T02:28:42.605Z,89.80
2023-08-09T02:31:28.730Z,89.80
2023-08-09T02:34:14.211Z,89.80
2023-08-09T02:37:00.923Z,89.80
2023-08-09T02:39:47.666Z,90.10
2023-08-09T02:42:33.385Z,90.10
2023-08-09T02:45:18.841Z,90.10
2023-08-09T02:48:05.036Z,90.60
2023-08-09T02:50:50.989Z,91.20
2023-08-09T02:54:01.846Z,91.40
2023-08-09T02:56:48.344Z,91.50
2023-08-09T02:59:34.021Z,91.50
2023-08-09T03:02:19.555Z,91.80
2023-08-09T03:05:05.508Z,91.70
2023-08-09T03:07:51.276Z,91.30
2023-08-09T03:10:37.520Z,91.50
2023-08-09T03:13:22.893Z,91.60
2023-08-09T03:16:08.829Z,91.60
2023-08-09T03:18:56.120Z,91.60
2023-08-09T03:21:43.818Z,91.70
2023-08-09T03:24:29.323Z,92.00
2023-08-09T03:27:14.704Z,92.20
2023-08-09T03:30:02.204Z,91.60
2023-08-09T03:32:47.996Z,91.90
2023-08-09T03:35:33.653Z,91.50
2023-08-09T03:38:19.388Z,91.40
2023-08-09T03:41:04.935Z,91.30
2023-08-09T03:43:51.104Z,91.20
2023-08-09T03:46:37.714Z,91.40
2023-08-09T03:49:23.873Z,91.50
2023-08-09T03:52:11.031Z,91.60
2023-08-09T03:54:56.814Z,91.70
2023-08-09T03:57:42.534Z,91.50
2023-08-09T04:00:28.447Z,91.30
2023-08-09T04:03:13.856Z,91.60
2023-08-09T04:05:59.775Z,91.60
2023-08-09T04:08:46.135Z,91.70
2023-08-09T04:11:31.247Z,92.00
2023-08-09T04:14:16.851Z,91.60
2023-08-09T04:17:02.630Z,91.40
2023-08-09T04:19:48.467Z,90.90
2023-08-09T04:22:34.056Z,91.10
2023-08-09T04:25:19.636Z,90.60
2023-08-09T04:28:05.618Z,90.80
2023-08-09T04:30:51.141Z,91.40
2023-08-09T04:33:36.707Z,91.40
2023-08-09T04:36:22.503Z,91.80
2023-08-09T04:39:10.350Z,91.40
2023-08-09T04:41:56.033Z,91.10
2023-08-09T04:44:41.662Z,90.90
2023-08-09T04:47:27.059Z,90.70
2023-08-09T04:50:13.513Z,90.70
2023-08-09T04:52:58.686Z,90.40
2023-08-09T04:55:44.419Z,90.50
2023-08-09T04:58:30.830Z,90.70
2023-08-09T05:01:16.052Z,90.80
2023-08-09T05:04:01.619Z,90.40
2023-08-09T05:06:46.996Z,90.80
2023-08-09T05:09:33.269Z,90.60
2023-08-09T05:12:18.557Z,90.10
2023-08-09T05:15:04.782Z,89.80
2023-08-09T05:17:50.486Z,89.70
2023-08-09T05:20:36.067Z,89.70
2023-08-09T05:23:21.662Z,89.30
2023-08-09T05:26:07.180Z,89.50
2023-08-09T05:28:53.247Z,89.30
2023-08-09T05:31:39.335Z,89.00
2023-08-09T05:34:24.866Z,89.10
2023-08-09T05:37:10.478Z,88.70
2023-08-09T05:39:56.146Z,88.60
2023-08-09T05:42:42.516Z,88.40
2023-08-09T05:45:28.054Z,88.20
2023-08-09T05:48:13.582Z,88.00
2023-08-09T05:50:59.368Z,87.70
2023-08-09T05:53:44.822Z,87.90
2023-08-09T05:56:31.002Z,87.80
2023-08-09T05:59:16.394Z,87.60
2023-08-09T06:02:06.374Z,87.80
2023-08-09T06:04:51.577Z,88.20
2023-08-09T06:07:37.283Z,88.30
2023-08-09T06:10:24.343Z,87.30
2023-08-09T06:13:09.524Z,87.20
2023-08-09T06:15:55.102Z,87.80
2023-08-09T06:18:40.565Z,87.90
2023-08-09T06:21:26.183Z,87.90
2023-08-09T06:24:11.903Z,87.70
2023-08-09T06:26:57.321Z,87.30
2023-08-09T06:29:42.753Z,87.20
2023-08-09T06:32:29.374Z,87.30
2023-08-09T06:35:15.394Z,86.90
2023-08-09T06:38:13.343Z,86.90
2023-08-09T06:41:00.412Z,86.60
2023-08-09T06:43:46.048Z,85.70
2023-08-09T06:46:31.563Z,86.40
2023-08-09T06:49:17.110Z,86.50
2023-08-09T06:52:03.031Z,85.20
2023-08-09T06:54:51.494Z,84.80
2023-08-09T06:57:38.866Z,83.50
2023-08-09T07:00:24.900Z,84.20
2023-08-09T07:03:10.135Z,84.10
2023-08-09T07:05:56.000Z,83.30
2023-08-09T07:08:41.302Z,83.10
2023-08-09T07:11:26.842Z,83.00
2023-08-09T07:14:12.493Z,81.90
2023-08-09T07:16:57.986Z,81.40
2023-08-09T07:19:43.424Z,80.80
2023-08-09T07:22:28.894Z,80.30
2023-08-09T07:25:15.351Z,79.70
2023-08-09T07:28:00.876Z,79.80
2023-08-09T07:30:46.370Z,78.70
2023-08-09T07:33:31.925Z,77.70
2023-08-09T07:36:17.303Z,75.00
2023-08-09T07:39:05.469Z,75.10
2023-08-09T07:41:51.027Z,75.90
2023-08-09T07:44:36.476Z,74.30
2023-08-09T07:47:22.188Z,72.50
2023-08-09T07:50:08.269Z,72.80
2023-08-09T07:52:54.012Z,72.50
2023-08-09T07:55:40.380Z,70.50
2023-08-09T07:58:26.008Z,70.60
2023-08-09T08:01:11.456Z,71.20
2023-08-09T08:03:57.069Z,71.40
2023-08-09T08:06:42.919Z,71.80
2023-08-09T08:09:28.657Z,71.50
2023-08-09T08:12:22.934Z,70.70
2023-08-09T08:15:09.912Z,69.90
2023-08-09T08:17:56.004Z,68.90
2023-08-09T08:20:41.696Z,68.00
2023-08-09T08:23:27.447Z,68.40
2023-08-09T08:26:12.840Z,67.50
2023-08-09T08:28:58.350Z,67.80
2023-08-09T08:31:45.276Z,68.00
2023-08-09T08:34:33.073Z,67.10
2023-08-09T08:37:18.998Z,66.20
2023-08-09T08:40:08.532Z,67.00
2023-08-09T08:42:54.087Z,66.10
2023-08-09T08:45:40.018Z,66.70
2023-08-09T08:48:26.168Z,66.90
2023-08-09T08:51:11.412Z,64.90
2023-08-09T08:53:58.088Z,65.10
2023-08-09T08:56:44.094Z,64.90
2023-08-09T08:59:30.782Z,63.70
2023-08-09T09:02:16.836Z,63.50
2023-08-09T09:05:02.572Z,63.30
2023-08-09T09:07:51.960Z,62.80
2023-08-09T09:10:38.220Z,63.00
2023-08-09T09:13:28.224Z,61.90
2023-08-09T09:16:16.621Z,61.80
2023-08-09T09:19:03.221Z,61.00
2023-08-09T09:21:48.834Z,59.70
2023-08-09T09:24:36.910Z,59.50
2023-08-09T09:27:34.951Z,59.80
2023-08-09T09:30:22.624Z,60.10
2023-08-09T09:33:09.477Z,59.90
2023-08-09T09:35:56.072Z,60.20
2023-08-09T09:38:44.141Z,60.30
2023-08-09T09:41:29.629Z,61.10
2023-08-09T09:44:21.783Z,61.60
2023-08-09T09:47:07.579Z,59.20
2023-08-09T09:49:53.991Z,57.50
2023-08-09T09:52:40.181Z,57.40
2023-08-09T09:55:30.158Z,56.80
2023-08-09T09:58:17.256Z,56.20
2023-08-09T10:01:04.588Z,57.10
2023-08-09T10:04:07.650Z,56.90
2023-08-09T10:06:53.428Z,54.80
2023-08-09T10:09:39.170Z,54.70
2023-08-09T10:12:25.121Z,53.70
2023-08-09T10:15:14.348Z,52.40
2023-08-09T10:18:13.586Z,53.30
2023-08-09T10:21:01.571Z,54.20
2023-08-09T10:24:09.906Z,52.10
2023-08-09T10:26:58.153Z,50.70
2023-08-09T10:29:43.795Z,50.70
2023-08-09T10:32:50.089Z,51.20
2023-08-09T10:35:57.899Z,51.00
2023-08-09T10:38:48.770Z,49.00
2023-08-09T10:41:34.910Z,49.90
2023-08-09T10:44:35.637Z,50.40
2023-08-09T10:47:25.592Z,49.20
2023-08-09T10:50:15.518Z,48.80
2023-08-09T10:53:01.942Z,48.80
2023-08-09T10:55:47.424Z,46.60
2023-08-09T10:58:32.930Z,46.40
2023-08-09T11:01:20.025Z,46.30
2023-08-09T11:04:14.413Z,47.50
2023-08-09T11:07:00.480Z,48.20
2023-08-09T11:09:45.892Z,47.00
2023-08-09T11:12:32.134Z,47.60
2023-08-09T11:15:17.369Z,47.60
2023-08-09T11:18:03.416Z,47.90
2023-08-09T11:20:49.116Z,48.30
2023-08-09T11:23:34.165Z,48.20
2023-08-09T11:26:19.686Z,48.50
2023-08-09T11:29:06.690Z,48.60
2023-08-09T11:31:55.007Z,47.80
2023-08-09T11:34:40.577Z,48.00
2023-08-09T11:37:26.797Z,47.60
2023-08-09T11:40:13.324Z,47.50
2023-08-09T11:42:59.816Z,46.50
2023-08-09T11:45:50.020Z,46.50
2023-08-09T11:48:40.352Z,46.40
2023-08-09T11:51:25.537Z,45.70
2023-08-09T11:54:11.357Z,45.60
2023-08-09T11:56:56.764Z,46.10
2023-08-09T11:59:42.068Z,47.80
2023-08-09T12:02:28.340Z,47.70
2023-08-09T12:05:17.946Z,47.00
2023-08-09T12:08:04.558Z,46.40
2023-08-09T12:10:50.146Z,47.30
2023-08-09T12:13:35.772Z,46.60
2023-08-09T12:16:21.365Z,47.00
2023-08-09T12:19:06.875Z,47.00
2023-08-09T12:21:52.347Z,46.20
2023-08-09T12:24:38.162Z,45.50
2023-08-09T12:27:23.740Z,45.80
2023-08-09T12:30:12.169Z,45.80
2023-08-09T12:32:57.556Z,45.60
2023-08-09T12:35:43.824Z,46.40
2023-08-09T12:38:29.032Z,46.00
2023-08-09T12:41:14.590Z,46.00
2023-08-09T12:44:00.112Z,46.00
2023-08-09T12:46:45.912Z,45.00
2023-08-09T12:49:31.342Z,45.60
2023-08-09T12:52:17.050Z,44.30
2023-08-09T12:55:02.401Z,44.00
2023-08-09T12:57:47.972Z,45.10
2023-08-09T13:00:33.654Z,45.50
2023-08-09T13:03:19.369Z,45.80
2023-08-09T13:06:06.010Z,45.10
2023-08-09T13:08:51.608Z,45.40
2023-08-09T13:11:38.286Z,45.30
2023-08-09T13:14:23.606Z,45.60
2023-08-09T13:17:08.957Z,45.20
2023-08-09T13:19:54.533Z,45.00
2023-08-09T13:22:43.990Z,44.70
2023-08-09T13:25:29.338Z,45.40
2023-08-09T13:28:14.510Z,45.00
2023-08-09T13:31:00.110Z,45.40
2023-08-09T13:33:45.502Z,46.00
2023-08-09T13:36:30.910Z,46.20
2023-08-09T13:39:16.321Z,44.80
2023-08-09T13:42:01.975Z,45.50
2023-08-09T13:44:48.535Z,46.00
2023-08-09T13:47:34.276Z,46.70
2023-08-09T13:50:20.042Z,47.60
2023-08-09T13:53:05.522Z,47.20
2023-08-09T13:55:51.507Z,47.00
2023-08-09T13:58:37.104Z,47.30
2023-08-09T14:01:22.616Z,47.20
2023-08-09T14:04:08.054Z,46.80
2023-08-09T14:06:53.899Z,47.00
2023-08-09T14:09:39.456Z,46.70
2023-08-09T14:12:25.416Z,46.60
2023-08-09T14:15:10.761Z,45.50
2023-08-09T14:17:56.604Z,45.60
2023-08-09T14:20:41.957Z,44.90
2023-08-09T14:23:27.437Z,43.20
2023-08-09T14:26:13.266Z,41.70
2023-08-09T14:28:58.857Z,41.40
2023-08-09T14:31:44.504Z,41.80
2023-08-09T14:34:30.019Z,43.00
2023-08-09T14:37:15.652Z,43.50
2023-08-09T14:40:02.001Z,43.00
2023-08-09T14:42:47.427Z,43.20
2023-08-09T14:45:33.123Z,43.50
2023-08-09T14:48:18.799Z,41.40
2023-08-09T14:51:04.148Z,41.80
2023-08-09T14:53:49.855Z,42.10
2023-08-09T14:56:35.455Z,43.00
2023-08-09T14:59:20.937Z,39.70
2023-08-09T15:02:08.780Z,38.90
2023-08-09T15:04:54.467Z,39.60
2023-08-09T15:07:40.848Z,40.10
2023-08-09T15:10:26.312Z,39.60
2023-08-09T15:13:11.827Z,40.00
2023-08-09T15:15:57.373Z,38.90
2023-08-09T15:18:42.828Z,37.90
2023-08-09T15:21:28.425Z,38.90
2023-08-09T15:24:15.860Z,40.20
2023-08-09T15:27:01.804Z,41.20
2023-08-09T15:29:47.557Z,40.50
2023-08-09T15:32:35.278Z,39.20
2023-08-09T15:35:20.971Z,38.40
2023-08-09T15:38:06.553Z,37.90
2023-08-09T15:40:51.986Z,37.20
2023-08-09T15:43:37.549Z,37.00
2023-08-09T15:46:23.366Z,37.20
2023-08-09T15:49:08.739Z,36.90
2023-08-09T15:51:54.578Z,37.40
2023-08-09T15:54:39.872Z,37.40
2023-08-09T15:57:25.738Z,37.80
2023-08-09T16:00:13.487Z,37.00
2023-08-09T16:02:59.360Z,37.10
2023-08-09T16:05:45.483Z,37.30
2023-08-09T16:08:31.696Z,37.00
2023-08-09T16:11:17.753Z,37.30
2023-08-09T16:14:04.111Z,36.80
2023-08-09T16:16:50.260Z,36.80
2023-08-09T16:19:36.217Z,36.90
2023-08-09T16:22:25.264Z,37.20
2023-08-09T16:25:11.868Z,37.70
2023-08-09T16:27:56.995Z,37.20
2023-08-09T16:30:43.305Z,37.10
2023-08-09T16:33:28.672Z,36.70
2023-08-09T16:36:14.309Z,37.10
2023-08-09T16:38:59.846Z,37.30
2023-08-09T16:41:45.212Z,37.80
2023-08-09T16:44:31.395Z,37.30
2023-08-09T16:47:18.267Z,37.30
2023-08-09T16:50:04.896Z,37.00
2023-08-09T16:52:50.911Z,38.20
2023-08-09T16:55:36.369Z,37.90
2023-08-09T16:58:21.921Z,38.30
2023-08-09T17:01:10.137Z,38.20
2023-08-09T17:03:55.642Z,39.00
2023-08-09T17:06:41.240Z,40.90
2023-08-09T17:09:26.649Z,42.80
2023-08-09T17:12:12.189Z,43.50
2023-08-09T17:14:57.937Z,44.00
2023-08-09T17:17:43.515Z,44.90
2023-08-09T17:20:29.026Z,45.30
2023-08-09T17:23:15.578Z,45.30
2023-08-09T17:26:00.943Z,45.70
2023-08-09T17:28:46.532Z,46.10
2023-08-09T17:31:31.956Z,46.50
2023-08-09T17:34:17.463Z,47.10
2023-08-09T17:37:03.285Z,47.40
2023-08-09T17:39:50.179Z,47.70
2023-08-09T17:42:35.598Z,48.20
2023-08-09T17:45:21.026Z,48.70
2023-08-09T17:48:07.768Z,48.80
2023-08-09T17:50:54.149Z,49.30
2023-08-09T17:53:39.631Z,49.70
2023-08-09T17:56:25.098Z,50.10
2023-08-09T17:59:12.569Z,50.40
2023-08-09T18:01:58.158Z,50.60
2023-08-09T18:04:44.064Z,51.10
2023-08-09T18:07:29.401Z,51.40
2023-08-09T18:10:16.852Z,51.60
2023-08-09T18:13:02.860Z,51.90
2023-08-09T18:15:48.414Z,52.30
2023-08-09T18:18:33.892Z,53.00
2023-08-09T18:21:19.466Z,52.90
2023-08-09T18:24:06.490Z,53.20
2023-08-09T18:26:51.847Z,53.80
2023-08-09T18:29:37.387Z,54.00
2023-08-09T18:32:23.009Z,54.50
2023-08-09T18:35:17.138Z,54.80
2023-08-09T18:38:03.994Z,55.10
2023-08-09T18:40:49.362Z,55.40
2023-08-09T18:43:34.984Z,56.10
2023-08-09T18:46:20.775Z,55.70
2023-08-09T18:49:06.159Z,56.00
2023-08-09T18:51:52.804Z,56.20
2023-08-09T18:54:38.543Z,56.40
2023-08-09T18:57:23.754Z,56.70
2023-08-09T19:00:13.398Z,57.10
2023-08-09T19:02:59.170Z,57.30
2023-08-09T19:05:44.796Z,57.20
2023-08-09T19:08:30.140Z,57.60
2023-08-09T19:11:15.555Z,57.60
2023-08-09T19:14:01.454Z,57.70
2023-08-09T19:16:47.148Z,57.90
2023-08-09T19:19:32.492Z,58.20
2023-08-09T19:22:17.964Z,58.20
2023-08-09T19:25:05.253Z,58.70
2023-08-09T19:27:50.983Z,58.90
2023-08-09T19:30:36.372Z,59.30
2023-08-09T19:33:29.462Z,59.00
2023-08-09T19:36:14.691Z,59.30
2023-08-09T19:39:00.522Z,59.10
2023-08-09T19:41:45.707Z,59.10
2023-08-09T19:44:31.475Z,59.30
2023-08-09T19:47:16.953Z,60.20
2023-08-09T19:50:02.442Z,61.10
2023-08-09T19:52:48.218Z,61.70
2023-08-09T19:55:33.763Z,62.00
2023-08-09T19:58:19.331Z,62.30
2023-08-09T20:01:10.045Z,62.50
2023-08-09T20:03:55.860Z,62.80
2023-08-09T20:06:41.387Z,63.20
2023-08-09T20:09:26.970Z,63.30
2023-08-09T20:12:12.617Z,64.10
2023-08-09T20:14:58.286Z,64.60
2023-08-09T20:17:43.895Z,64.70
2023-08-09T20:20:29.731Z,64.20
2023-08-09T20:23:15.498Z,64.40
2023-08-09T20:26:02.160Z,64.90
2023-08-09T20:28:47.654Z,64.70
2023-08-09T20:31:34.198Z,64.70
2023-08-09T20:34:19.952Z,64.90
2023-08-09T20:37:05.924Z,65.00
2023-08-09T20:39:51.688Z,65.60
2023-08-09T20:42:37.429Z,66.30
2023-08-09T20:45:23.030Z,66.60
2023-08-09T20:48:08.485Z,67.10
2023-08-09T20:50:57.814Z,67.60
2023-08-09T20:53:43.355Z,68.10
2023-08-09T20:56:29.131Z,69.00
2023-08-09T20:59:14.367Z,69.80
2023-08-09T21:02:00.569Z,70.20
2023-08-09T21:04:46.443Z,70.40
2023-08-09T21:07:32.058Z,70.50
2023-08-09T21:10:17.389Z,70.80
2023-08-09T21:13:03.074Z,70.90
2023-08-09T21:15:48.731Z,71.00
2023-08-09T21:18:36.381Z,71.50
2023-08-09T21:21:22.730Z,71.80
2023-08-09T21:29:47.736Z,72.40
2023-08-09T21:32:34.301Z,72.60
2023-08-09T21:35:20.853Z,73.00
2023-08-09T21:38:06.065Z,73.10
2023-08-09T21:40:59.296Z,73.50
2023-08-09T21:43:44.796Z,74.30
2023-08-09T21:46:30.469Z,74.70
2023-08-09T21:49:16.078Z,74.70
2023-08-09T21:52:01.766Z,74.90
2023-08-09T21:54:47.684Z,75.00
2023-08-09T21:57:33.346Z,75.40
2023-08-09T22:00:18.989Z,75.20
2023-08-09T22:03:05.079Z,74.70
2023-08-09T22:05:50.944Z,75.00
2023-08-09T22:08:36.300Z,75.20
2023-08-09T22:11:21.895Z,75.60
2023-08-09T22:14:07.517Z,75.70
2023-08-09T22:16:54.500Z,76.50
2023-08-09T22:19:40.234Z,77.30
2023-08-09T22:22:25.584Z,78.50
2023-08-09T22:25:11.282Z,78.70
2023-08-09T22:27:57.882Z,79.50
2023-08-09T22:30:45.051Z,79.80
2023-08-09T22:33:30.854Z,79.60
2023-08-09T22:36:16.378Z,79.70
2023-08-09T22:39:01.845Z,79.20
2023-08-09T22:41:47.330Z,78.80
2023-08-09T22:44:32.713Z,78.20
2023-08-09T22:47:18.138Z,77.50
2023-08-09T22:50:03.975Z,77.00
2023-08-09T22:52:49.210Z,77.50
2023-08-09T22:55:35.417Z,77.20
2023-08-09T22:58:21.557Z,76.80
2023-08-09T23:01:07.413Z,77.20
2023-08-09T23:03:52.919Z,77.80
2023-08-09T23:06:40.516Z,78.40
2023-08-09T23:09:26.759Z,78.70
2023-08-09T23:12:12.119Z,79.20
2023-08-09T23:14:57.336Z,79.60
2023-08-09T23:17:43.121Z,79.60
2023-08-09T23:20:28.850Z,79.60
2023-08-09T23:23:14.133Z,80.00
2023-08-09T23:26:00.983Z,79.90
2023-08-09T23:28:46.423Z,80.40
2023-08-09T23:31:32.191Z,80.70
2023-08-09T23:34:17.597Z,81.10
2023-08-09T23:37:03.086Z,81.30
2023-08-09T23:39:48.595Z,81.50
2023-08-09T23:42:34.184Z,82.00
2023-08-09T23:45:19.837Z,82.50
2023-08-09T23:48:06.149Z,82.80
2023-08-09T23:50:51.412Z,82.90
2023-08-09T23:53:37.372Z,83.10
2023-08-09T23:56:22.930Z,83.40
2023-08-09T23:59:09.242Z,83.60
