createdAt,value
2023-05-23T00:00:45.796Z,12.19
2023-05-23T00:05:49.419Z,12.13
2023-05-23T00:10:54.454Z,12.10
2023-05-23T00:15:58.113Z,12.05
2023-05-23T00:21:02.561Z,12.01
2023-05-23T00:26:07.534Z,11.98
2023-05-23T00:31:12.584Z,11.91
2023-05-23T00:36:16.185Z,11.91
2023-05-23T00:41:21.372Z,11.91
2023-05-23T00:46:24.930Z,11.80
2023-05-23T00:51:29.322Z,11.96
2023-05-23T00:56:34.253Z,11.98
2023-05-23T01:01:38.246Z,11.91
2023-05-23T01:06:41.985Z,11.89
2023-05-23T01:11:54.180Z,11.89
2023-05-23T01:17:02.778Z,11.68
2023-05-23T01:22:16.327Z,11.86
2023-05-23T01:27:30.173Z,11.82
2023-05-23T01:32:35.949Z,11.79
2023-05-23T01:37:39.490Z,11.83
2023-05-23T01:42:43.193Z,11.88
2023-05-23T01:47:52.284Z,11.78
2023-05-23T01:52:57.084Z,11.98
2023-05-23T01:58:02.022Z,12.10
2023-05-23T02:03:07.460Z,12.25
2023-05-23T02:08:11.173Z,12.32
2023-05-23T02:13:14.727Z,12.46
2023-05-23T02:18:19.863Z,12.61
2023-05-23T02:23:43.290Z,12.72
2023-05-23T02:28:46.765Z,12.89
2023-05-23T02:33:51.833Z,13.05
2023-05-23T02:38:55.395Z,13.48
2023-05-23T02:43:59.026Z,13.81
2023-05-23T02:49:03.915Z,14.22
2023-05-23T02:54:07.588Z,14.43
2023-05-23T02:59:12.427Z,14.70
2023-05-23T03:04:18.504Z,14.97
2023-05-23T03:09:22.260Z,15.19
2023-05-23T03:14:26.124Z,15.76
2023-05-23T03:19:32.110Z,16.60
2023-05-23T03:24:36.507Z,17.26
2023-05-23T03:29:40.043Z,17.56
2023-05-23T03:34:45.004Z,18.15
2023-05-23T03:39:48.526Z,18.30
2023-05-23T03:44:52.154Z,18.36
2023-05-23T03:49:57.166Z,18.31
2023-05-23T03:55:00.673Z,18.74
2023-05-23T04:00:06.320Z,18.86
2023-05-23T04:05:11.827Z,18.66
2023-05-23T04:10:15.466Z,18.74
2023-05-23T04:15:21.755Z,18.71
2023-05-23T04:20:26.879Z,18.61
2023-05-23T04:25:30.456Z,18.73
2023-05-23T04:30:34.264Z,18.72
2023-05-23T04:35:41.147Z,18.78
2023-05-23T04:40:45.037Z,19.03
2023-05-23T04:45:50.096Z,18.78
2023-05-23T04:50:56.324Z,18.59
2023-05-23T04:55:59.813Z,18.23
2023-05-23T05:01:03.513Z,18.24
2023-05-23T05:06:09.096Z,18.19
2023-05-23T05:11:12.736Z,18.01
2023-05-23T05:16:16.363Z,18.47
2023-05-23T05:21:21.315Z,19.05
2023-05-23T05:26:25.098Z,19.41
2023-05-23T05:31:29.790Z,19.73
2023-05-23T05:36:34.992Z,20.06
2023-05-23T05:41:38.807Z,20.32
2023-05-23T05:46:42.555Z,21.13
2023-05-23T05:51:47.735Z,23.99
2023-05-23T05:56:51.324Z,26.28
2023-05-23T06:01:55.043Z,29.09
2023-05-23T06:07:00.177Z,27.11
2023-05-23T06:12:03.736Z,25.26
2023-05-23T06:17:07.236Z,23.84
2023-05-23T06:22:12.233Z,22.48
2023-05-23T06:27:15.777Z,21.36
2023-05-23T06:32:19.313Z,20.87
2023-05-23T06:37:24.268Z,20.64
2023-05-23T06:42:28.987Z,20.44
2023-05-23T06:47:32.562Z,20.33
2023-05-23T06:52:37.542Z,20.82
2023-05-23T06:57:41.154Z,20.94
2023-05-23T07:02:45.723Z,21.78
2023-05-23T07:07:50.877Z,22.87
2023-05-23T07:12:54.439Z,25.73
2023-05-23T07:17:58.025Z,28.23
2023-05-23T07:23:02.974Z,29.08
2023-05-23T07:28:06.592Z,31.26
2023-05-23T07:33:10.188Z,30.57
2023-05-23T07:38:15.241Z,29.20
2023-05-23T07:43:18.807Z,28.30
2023-05-23T07:48:22.383Z,28.80
2023-05-23T07:53:27.376Z,28.02
2023-05-23T07:58:30.917Z,27.43
2023-05-23T08:03:34.141Z,25.92
2023-05-23T08:08:39.106Z,25.91
2023-05-23T08:13:42.771Z,26.32
2023-05-23T08:18:46.180Z,26.33
2023-05-23T08:23:51.089Z,26.37
2023-05-23T08:28:54.861Z,26.34
2023-05-23T08:33:59.109Z,26.40
2023-05-23T08:39:04.679Z,26.60
2023-05-23T08:44:08.270Z,26.21
2023-05-23T08:49:14.483Z,26.14
2023-05-23T08:54:20.019Z,25.87
2023-05-23T08:59:24.093Z,26.08
2023-05-23T09:04:29.326Z,26.27
2023-05-23T09:09:34.475Z,26.50
2023-05-23T09:14:37.982Z,26.79
2023-05-23T09:19:43.359Z,26.59
2023-05-23T09:24:48.426Z,26.07
2023-05-23T09:29:52.173Z,26.45
2023-05-23T09:34:58.957Z,26.24
2023-05-23T09:40:10.550Z,27.06
2023-05-23T09:45:14.829Z,27.07
2023-05-23T09:50:18.633Z,26.56
2023-05-23T09:55:23.626Z,26.02
2023-05-23T10:00:28.760Z,25.70
2023-05-23T10:05:41.708Z,25.36
2023-05-23T10:11:32.800Z,24.99
2023-05-23T10:16:45.689Z,24.91
2023-05-23T10:21:54.659Z,25.16
2023-05-23T10:26:59.627Z,25.52
2023-05-23T10:32:06.758Z,25.10
2023-05-23T10:37:18.421Z,24.49
2023-05-23T10:42:29.689Z,23.80
2023-05-23T10:47:36.387Z,23.58
2023-05-23T10:52:41.756Z,23.21
2023-05-23T10:57:45.963Z,23.12
2023-05-23T11:02:56.671Z,22.93
2023-05-23T11:08:10.845Z,22.58
2023-05-23T11:13:14.212Z,21.87
2023-05-23T11:18:29.283Z,21.71
2023-05-23T11:23:42.518Z,21.21
2023-05-23T11:28:58.071Z,20.94
2023-05-23T11:34:03.656Z,20.66
2023-05-23T11:39:07.222Z,20.65
2023-05-23T11:44:14.156Z,20.48
2023-05-23T11:49:19.129Z,20.19
2023-05-23T11:54:24.842Z,19.67
2023-05-23T11:59:28.696Z,19.36
2023-05-23T12:04:35.722Z,18.92
2023-05-23T12:09:46.688Z,18.90
2023-05-23T12:14:50.255Z,18.90
2023-05-23T12:19:55.891Z,18.63
2023-05-23T12:24:59.507Z,18.67
2023-05-23T12:30:07.801Z,18.58
2023-05-23T12:35:14.567Z,18.31
2023-05-23T12:40:20.611Z,18.43
2023-05-23T12:45:25.310Z,18.50
2023-05-23T12:50:30.318Z,18.53
2023-05-23T12:55:33.831Z,18.60
2023-05-23T13:00:38.032Z,18.99
2023-05-23T13:05:42.901Z,19.60
2023-05-23T13:10:46.329Z,19.64
2023-05-23T13:15:51.117Z,19.77
2023-05-23T13:20:56.743Z,19.60
2023-05-23T13:26:00.648Z,19.97
2023-05-23T13:31:04.423Z,20.06
2023-05-23T13:36:09.636Z,20.35
2023-05-23T13:41:13.339Z,20.44
2023-05-23T13:46:16.952Z,20.58
2023-05-23T13:51:21.997Z,20.32
2023-05-23T13:56:25.745Z,20.22
2023-05-23T14:01:29.719Z,20.08
2023-05-23T14:06:34.696Z,20.09
2023-05-23T14:11:38.264Z,20.14
2023-05-23T14:16:42.070Z,19.98
2023-05-23T14:21:47.330Z,19.92
2023-05-23T14:26:51.172Z,19.84
2023-05-23T14:31:54.802Z,19.80
2023-05-23T14:37:00.135Z,19.87
2023-05-23T14:42:03.982Z,19.85
2023-05-23T14:47:08.086Z,19.91
2023-05-23T14:52:13.924Z,19.88
2023-05-23T14:57:17.532Z,19.91
2023-05-23T15:02:21.138Z,19.87
2023-05-23T15:07:26.282Z,19.93
2023-05-23T15:12:30.315Z,20.05
2023-05-23T15:17:34.762Z,19.79
2023-05-23T15:22:40.425Z,20.19
2023-05-23T15:27:45.114Z,20.21
2023-05-23T15:32:49.356Z,20.24
2023-05-23T15:37:54.398Z,20.32
2023-05-23T15:42:57.967Z,20.27
2023-05-23T15:48:01.562Z,20.24
2023-05-23T15:53:06.586Z,20.23
2023-05-23T15:58:10.775Z,19.89
2023-05-23T16:03:14.062Z,19.80
2023-05-23T16:08:19.062Z,19.80
2023-05-23T16:13:22.598Z,19.72
2023-05-23T16:18:26.214Z,19.63
2023-05-23T16:23:33.136Z,19.50
2023-05-23T16:28:36.604Z,19.33
2023-05-23T16:33:40.117Z,19.08
2023-05-23T16:38:45.068Z,19.10
2023-05-23T16:43:48.559Z,18.97
2023-05-23T16:48:52.175Z,18.94
2023-05-23T16:53:57.137Z,18.91
2023-05-23T16:59:00.991Z,18.87
2023-05-23T17:04:05.780Z,18.86
2023-05-23T17:09:10.798Z,18.74
2023-05-23T17:14:14.540Z,18.65
2023-05-23T17:19:18.162Z,18.58
2023-05-23T17:24:23.215Z,18.52
2023-05-23T17:29:27.325Z,18.44
2023-05-23T17:34:30.884Z,18.34
2023-05-23T17:39:36.061Z,18.25
2023-05-23T17:44:40.621Z,18.23
2023-05-23T17:49:44.148Z,18.19
2023-05-23T17:54:49.080Z,18.24
2023-05-23T17:59:52.663Z,18.12
2023-05-23T18:04:56.728Z,18.15
2023-05-23T18:10:01.869Z,18.07
2023-05-23T18:15:06.659Z,18.04
2023-05-23T18:20:11.221Z,18.03
2023-05-23T18:25:19.705Z,17.99
2023-05-23T18:30:24.763Z,17.81
2023-05-23T18:35:28.320Z,17.78
2023-05-23T18:40:33.562Z,17.72
2023-05-23T18:45:37.176Z,17.64
2023-05-23T18:50:42.854Z,17.60
2023-05-23T18:55:48.049Z,17.56
2023-05-23T19:00:51.924Z,17.56
2023-05-23T19:05:59.677Z,17.51
2023-05-23T19:11:04.962Z,17.47
2023-05-23T19:16:08.630Z,17.39
2023-05-23T19:21:13.009Z,17.44
2023-05-23T19:26:19.203Z,17.50
2023-05-23T19:31:23.980Z,17.47
2023-05-23T19:36:27.566Z,17.49
2023-05-23T19:41:32.887Z,17.49
2023-05-23T19:46:36.571Z,17.50
2023-05-23T19:51:40.281Z,17.49
2023-05-23T19:56:45.783Z,17.45
2023-05-23T20:01:49.552Z,17.36
2023-05-23T20:06:53.960Z,17.22
2023-05-23T20:11:58.610Z,17.22
2023-05-23T20:17:02.085Z,17.14
2023-05-23T20:22:05.745Z,17.10
2023-05-23T20:27:10.729Z,17.14
2023-05-23T20:32:14.325Z,17.14
2023-05-23T20:37:17.888Z,17.09
2023-05-23T20:42:22.869Z,17.11
2023-05-23T20:47:27.057Z,17.09
2023-05-23T20:52:30.825Z,17.02
2023-05-23T20:57:37.258Z,17.05
2023-05-23T21:02:41.124Z,17.03
2023-05-23T21:07:45.242Z,17.04
2023-05-23T21:12:51.060Z,16.98
2023-05-23T21:17:54.952Z,16.94
2023-05-23T21:22:58.755Z,16.94
2023-05-23T21:28:03.771Z,16.93
2023-05-23T21:33:08.122Z,16.88
2023-05-23T21:38:11.849Z,16.87
2023-05-23T21:43:16.811Z,16.88
2023-05-23T21:48:20.310Z,16.88
2023-05-23T21:53:23.862Z,16.79
2023-05-23T21:58:28.874Z,16.73
2023-05-23T22:03:32.544Z,16.70
2023-05-23T22:08:36.277Z,16.59
2023-05-23T22:13:41.557Z,16.60
2023-05-23T22:23:52.541Z,16.59
2023-05-23T22:28:57.464Z,16.67
2023-05-23T22:34:01.040Z,16.69
2023-05-23T22:39:05.730Z,16.70
2023-05-23T22:44:10.862Z,16.64
2023-05-23T22:49:15.559Z,16.72
2023-05-23T22:54:19.221Z,16.65
2023-05-23T22:59:24.174Z,16.64
2023-05-23T23:04:31.073Z,16.60
2023-05-23T23:09:34.682Z,16.62
2023-05-23T23:14:39.697Z,16.57
2023-05-23T23:19:43.292Z,16.53
2023-05-23T23:24:47.679Z,16.53
2023-05-23T23:29:52.717Z,16.59
2023-05-23T23:34:56.287Z,16.59
2023-05-23T23:40:00.392Z,16.51
2023-05-23T23:45:06.044Z,16.49
2023-05-23T23:50:13.708Z,16.44
2023-05-23T23:55:17.261Z,16.48
