createdAt,value
2017-12-05T00:00:00.312Z,52.80
2017-12-05T00:01:53.782Z,55.20
2017-12-05T00:02:53.753Z,53.80
2017-12-05T00:04:50.189Z,51.00
2017-12-05T00:05:49.673Z,52.80
2017-12-05T00:07:44.620Z,51.70
2017-12-05T00:08:44.100Z,49.90
2017-12-05T00:10:39.058Z,54.20
2017-12-05T00:11:37.540Z,53.10
2017-12-05T00:13:32.498Z,51.00
2017-12-05T00:14:31.973Z,49.40
2017-12-05T00:16:25.423Z,55.50
2017-12-05T00:17:25.431Z,49.40
2017-12-05T00:19:19.883Z,53.80
2017-12-05T00:20:19.850Z,53.30
2017-12-05T00:22:14.795Z,51.50
2017-12-05T00:23:14.800Z,49.40
2017-12-05T00:25:09.250Z,50.00
2017-12-05T00:26:08.734Z,48.70
2017-12-05T00:28:04.192Z,49.30
2017-12-05T00:29:03.674Z,51.60
2017-12-05T00:30:56.613Z,49.80
2017-12-05T00:31:56.594Z,52.70
2017-12-05T00:33:53.054Z,48.60
2017-12-05T00:34:52.527Z,46.10
2017-12-05T00:36:48.504Z,49.30
2017-12-05T00:37:48.460Z,46.80
2017-12-05T00:39:45.918Z,51.70
2017-12-05T00:40:44.396Z,47.50
2017-12-05T00:42:37.795Z,54.00
2017-12-05T00:43:37.807Z,52.10
2017-12-05T00:45:32.282Z,51.30
2017-12-05T00:46:32.775Z,50.50
2017-12-05T00:48:27.192Z,49.30
2017-12-05T00:49:26.711Z,45.00
2017-12-05T00:51:22.071Z,53.00
2017-12-05T00:52:21.112Z,56.60
2017-12-05T00:54:18.077Z,54.70
2017-12-05T00:55:17.063Z,54.20
2017-12-05T00:57:12.440Z,54.10
2017-12-05T00:58:12.012Z,55.90
2017-12-05T01:00:06.443Z,53.00
2017-12-05T01:01:05.941Z,51.90
2017-12-05T01:03:00.347Z,53.40
2017-12-05T01:04:00.355Z,58.50
2017-12-05T01:05:53.771Z,60.20
2017-12-05T01:06:53.787Z,53.20
2017-12-05T01:08:48.721Z,48.70
2017-12-05T01:09:48.204Z,55.50
2017-12-05T01:11:42.669Z,50.20
2017-12-05T01:12:43.153Z,51.90
2017-12-05T01:14:38.583Z,48.60
2017-12-05T01:15:39.088Z,53.70
2017-12-05T01:17:33.526Z,48.40
2017-12-05T01:18:33.002Z,51.40
2017-12-05T01:20:27.964Z,53.40
2017-12-05T01:21:27.457Z,51.50
2017-12-05T01:23:20.871Z,53.10
2017-12-05T01:24:20.887Z,50.60
2017-12-05T01:26:14.346Z,49.70
2017-12-05T01:27:14.302Z,54.10
2017-12-05T01:29:08.746Z,46.90
2017-12-05T01:30:08.724Z,54.40
2017-12-05T01:32:02.193Z,50.70
2017-12-05T01:33:02.164Z,50.00
2017-12-05T01:34:57.127Z,50.40
2017-12-05T01:35:56.592Z,49.50
2017-12-05T01:37:52.569Z,58.60
2017-12-05T01:38:52.517Z,56.40
2017-12-05T01:40:46.957Z,45.60
2017-12-05T01:41:47.493Z,55.20
2017-12-05T01:43:41.890Z,51.30
2017-12-05T01:44:41.959Z,47.30
2017-12-05T01:46:35.901Z,48.50
2017-12-05T01:47:35.809Z,48.10
2017-12-05T01:49:30.257Z,54.50
2017-12-05T01:50:30.265Z,50.40
2017-12-05T01:52:26.166Z,48.10
2017-12-05T01:53:26.148Z,49.90
2017-12-05T01:55:20.571Z,47.30
2017-12-05T01:56:20.564Z,48.10
2017-12-05T01:58:16.517Z,44.60
2017-12-05T01:59:15.012Z,50.60
2017-12-05T02:01:09.477Z,47.20
2017-12-05T02:02:09.445Z,42.70
2017-12-05T02:04:04.400Z,46.80
2017-12-05T02:05:03.906Z,43.60
2017-12-05T02:06:57.335Z,45.60
2017-12-05T02:07:57.833Z,44.30
2017-12-05T02:09:50.745Z,35.70
2017-12-05T02:10:50.774Z,34.80
2017-12-05T02:12:46.664Z,39.70
2017-12-05T02:13:46.661Z,40.00
2017-12-05T02:15:41.611Z,37.00
2017-12-05T02:16:41.096Z,39.40
2017-12-05T02:18:35.562Z,41.80
2017-12-05T02:19:35.534Z,42.90
2017-12-05T02:21:29.957Z,40.40
2017-12-05T02:22:29.954Z,47.90
2017-12-05T02:24:25.937Z,34.90
2017-12-05T02:25:25.907Z,34.80
2017-12-05T02:27:18.867Z,36.60
2017-12-05T02:28:19.855Z,39.30
2017-12-05T02:30:12.315Z,35.40
2017-12-05T02:31:12.290Z,32.60
2017-12-05T02:33:05.693Z,36.60
2017-12-05T02:34:06.230Z,34.60
2017-12-05T02:36:00.647Z,37.10
2017-12-05T02:37:00.158Z,32.90
2017-12-05T02:38:54.070Z,39.20
2017-12-05T02:39:53.564Z,35.30
2017-12-05T02:41:49.501Z,35.80
2017-12-05T02:42:49.499Z,35.30
2017-12-05T02:44:42.934Z,33.60
2017-12-05T02:45:42.935Z,32.40
2017-12-05T02:47:39.385Z,33.60
2017-12-05T02:48:38.393Z,35.60
2017-12-05T02:50:33.769Z,35.80
2017-12-05T02:51:32.834Z,33.30
2017-12-05T02:53:26.251Z,30.20
2017-12-05T02:54:26.251Z,32.90
2017-12-05T02:56:20.219Z,31.80
2017-12-05T02:57:20.210Z,36.00
2017-12-05T02:59:15.643Z,30.40
2017-12-05T03:00:15.613Z,25.60
2017-12-05T03:02:10.052Z,28.90
2017-12-05T03:03:10.064Z,27.30
2017-12-05T03:05:05.019Z,22.90
2017-12-05T03:06:05.440Z,23.60
2017-12-05T03:08:00.960Z,23.00
2017-12-05T03:09:00.946Z,25.10
2017-12-05T03:10:59.877Z,26.60
2017-12-05T03:12:00.383Z,24.30
2017-12-05T03:13:53.416Z,26.00
2017-12-05T03:14:52.904Z,23.10
2017-12-05T03:16:47.348Z,28.80
2017-12-05T03:17:47.852Z,21.70
2017-12-05T03:19:42.290Z,27.20
2017-12-05T03:20:41.775Z,30.00
2017-12-05T03:22:36.235Z,32.40
2017-12-05T03:23:36.727Z,33.00
2017-12-05T03:25:31.119Z,28.80
2017-12-05T03:26:30.597Z,26.70
2017-12-05T03:28:27.570Z,31.70
2017-12-05T03:29:26.544Z,32.90
2017-12-05T03:31:24.470Z,33.70
2017-12-05T03:32:24.467Z,30.80
2017-12-05T03:34:18.913Z,32.40
2017-12-05T03:35:18.920Z,30.70
2017-12-05T03:37:13.872Z,27.40
2017-12-05T03:38:13.347Z,29.30
2017-12-05T03:40:08.726Z,26.90
2017-12-05T03:41:07.777Z,23.70
2017-12-05T03:43:01.243Z,38.80
2017-12-05T03:44:01.226Z,29.30
2017-12-05T03:45:56.163Z,27.70
2017-12-05T03:46:55.647Z,32.90
2017-12-05T03:48:50.607Z,27.30
2017-12-05T03:49:50.101Z,23.40
2017-12-05T03:51:44.547Z,24.30
2017-12-05T03:52:44.532Z,34.30
2017-12-05T03:54:38.014Z,28.60
2017-12-05T03:55:37.993Z,26.20
2017-12-05T03:57:32.408Z,31.60
2017-12-05T03:58:32.928Z,29.10
2017-12-05T04:00:26.829Z,30.20
2017-12-05T04:01:27.370Z,28.10
2017-12-05T04:03:21.295Z,34.40
2017-12-05T04:04:21.807Z,33.20
2017-12-05T04:06:15.728Z,27.90
2017-12-05T04:07:15.728Z,30.70
2017-12-05T04:09:09.160Z,27.00
2017-12-05T04:10:09.157Z,30.10
2017-12-05T04:12:04.601Z,29.80
2017-12-05T04:13:03.604Z,28.10
2017-12-05T04:14:58.558Z,27.50
2017-12-05T04:15:58.037Z,32.10
2017-12-05T04:17:52.986Z,30.30
2017-12-05T04:18:52.462Z,30.30
2017-12-05T04:20:46.886Z,31.50
2017-12-05T04:21:46.897Z,36.60
2017-12-05T04:23:40.339Z,26.60
2017-12-05T04:24:40.848Z,26.70
2017-12-05T04:26:37.285Z,36.20
2017-12-05T04:27:36.254Z,31.30
2017-12-05T04:29:32.227Z,28.20
2017-12-05T04:30:32.710Z,29.00
2017-12-05T04:32:27.131Z,23.50
2017-12-05T04:33:26.142Z,23.40
2017-12-05T04:35:19.578Z,27.70
2017-12-05T04:36:19.023Z,29.40
2017-12-05T04:38:13.462Z,26.10
2017-12-05T04:39:13.973Z,26.90
2017-12-05T04:41:06.918Z,27.40
2017-12-05T04:42:07.416Z,26.10
2017-12-05T04:44:01.832Z,27.60
2017-12-05T04:45:01.836Z,27.80
2017-12-05T04:46:55.799Z,25.30
2017-12-05T04:47:55.734Z,29.00
2017-12-05T04:49:49.693Z,29.60
2017-12-05T04:50:49.692Z,26.60
2017-12-05T04:52:45.143Z,28.30
2017-12-05T04:53:43.606Z,30.00
2017-12-05T04:55:41.547Z,26.90
2017-12-05T04:56:42.033Z,30.80
2017-12-05T04:58:37.968Z,30.40
2017-12-05T04:59:35.971Z,26.60
2017-12-05T05:01:32.918Z,26.70
2017-12-05T05:02:32.429Z,31.80
2017-12-05T05:04:26.400Z,33.00
2017-12-05T05:05:26.362Z,30.10
2017-12-05T05:07:20.830Z,29.40
2017-12-05T05:08:20.788Z,31.10
2017-12-05T05:10:15.762Z,26.30
2017-12-05T05:11:15.743Z,27.80
2017-12-05T05:13:10.689Z,32.50
2017-12-05T05:14:10.178Z,29.70
2017-12-05T05:16:05.090Z,27.90
2017-12-05T05:17:04.588Z,31.70
2017-12-05T05:19:00.032Z,29.40
2017-12-05T05:19:59.985Z,24.90
2017-12-05T05:21:56.439Z,25.70
2017-12-05T05:22:56.442Z,26.60
2017-12-05T05:24:50.381Z,32.90
2017-12-05T05:25:50.365Z,26.80
2017-12-05T05:27:44.827Z,26.90
2017-12-05T05:28:45.300Z,27.90
2017-12-05T05:30:39.243Z,26.00
2017-12-05T05:31:39.732Z,30.90
2017-12-05T05:33:34.652Z,27.50
2017-12-05T05:34:33.641Z,29.10
2017-12-05T05:36:30.608Z,29.20
2017-12-05T05:37:29.575Z,28.70
2017-12-05T05:39:24.040Z,24.00
2017-12-05T05:40:23.528Z,26.90
2017-12-05T05:42:18.462Z,27.40
2017-12-05T05:43:17.960Z,28.00
2017-12-05T05:45:12.391Z,31.70
2017-12-05T05:46:12.380Z,26.60
2017-12-05T05:48:05.335Z,28.30
2017-12-05T05:49:05.825Z,29.50
2017-12-05T05:51:00.757Z,27.30
2017-12-05T05:52:00.740Z,25.80
2017-12-05T05:53:55.008Z,27.40
2017-12-05T05:54:54.489Z,32.70
2017-12-05T05:56:50.432Z,30.20
2017-12-05T05:57:50.960Z,32.20
2017-12-05T05:59:44.928Z,35.70
2017-12-05T06:00:44.879Z,29.50
2017-12-05T06:02:40.320Z,35.40
2017-12-05T06:03:39.821Z,31.40
2017-12-05T06:05:33.733Z,36.10
2017-12-05T06:06:34.216Z,32.90
2017-12-05T06:08:29.703Z,39.90
2017-12-05T06:09:30.655Z,41.80
2017-12-05T06:11:24.102Z,38.60
2017-12-05T06:12:24.615Z,36.90
2017-12-05T06:14:21.084Z,39.50
2017-12-05T06:15:21.061Z,38.80
2017-12-05T06:17:15.063Z,28.60
2017-12-05T06:18:15.065Z,32.30
2017-12-05T06:20:09.491Z,37.90
2017-12-05T06:21:08.996Z,38.30
2017-12-05T06:23:05.949Z,31.60
2017-12-05T06:24:05.864Z,33.60
2017-12-05T06:26:00.348Z,35.30
2017-12-05T06:26:59.838Z,33.20
2017-12-05T06:28:52.736Z,35.70
2017-12-05T06:29:53.283Z,35.20
2017-12-05T06:31:47.228Z,36.30
2017-12-05T06:32:47.694Z,31.70
2017-12-05T06:34:43.152Z,32.90
2017-12-05T06:35:43.133Z,39.20
2017-12-05T06:37:36.530Z,36.20
2017-12-05T06:38:36.535Z,39.60
2017-12-05T06:40:32.911Z,35.60
2017-12-05T06:41:30.957Z,37.60
2017-12-05T06:43:47.434Z,40.10
2017-12-05T06:44:26.408Z,39.50
2017-12-05T06:46:21.364Z,37.80
2017-12-05T06:47:20.908Z,36.70
2017-12-05T06:49:16.877Z,34.80
2017-12-05T06:50:17.356Z,36.20
2017-12-05T06:52:12.294Z,30.40
2017-12-05T06:53:12.291Z,33.30
2017-12-05T06:55:04.746Z,34.10
2017-12-05T06:56:04.738Z,40.20
2017-12-05T06:57:59.196Z,36.80
2017-12-05T06:58:58.170Z,39.90
2017-12-05T07:00:52.631Z,36.10
2017-12-05T07:01:52.593Z,37.60
2017-12-05T07:03:47.052Z,36.40
2017-12-05T07:04:47.037Z,34.00
2017-12-05T07:06:42.503Z,35.70
2017-12-05T07:07:41.511Z,35.10
2017-12-05T07:09:37.439Z,33.90
2017-12-05T07:10:37.413Z,40.30
2017-12-05T07:12:32.373Z,32.00
2017-12-05T07:13:31.829Z,33.70
2017-12-05T07:15:30.277Z,34.10
2017-12-05T07:16:27.767Z,35.10
2017-12-05T07:18:22.250Z,43.20
2017-12-05T07:19:22.235Z,40.70
2017-12-05T07:21:16.667Z,33.40
2017-12-05T07:22:16.669Z,36.60
2017-12-05T07:24:11.095Z,42.30
2017-12-05T07:25:11.103Z,38.00
2017-12-05T07:27:05.512Z,35.40
2017-12-05T07:28:05.509Z,32.30
2017-12-05T07:29:59.940Z,35.20
2017-12-05T07:31:00.897Z,36.40
2017-12-05T07:32:53.359Z,37.70
2017-12-05T07:33:53.713Z,41.30
2017-12-05T07:35:51.732Z,34.50
2017-12-05T07:36:48.308Z,33.70
2017-12-05T07:38:42.730Z,38.40
2017-12-05T07:39:42.232Z,33.30
2017-12-05T07:41:35.715Z,44.50
2017-12-05T07:42:35.670Z,41.30
2017-12-05T07:44:30.141Z,38.40
2017-12-05T07:45:30.104Z,38.70
2017-12-05T07:47:23.590Z,39.50
2017-12-05T07:48:23.533Z,43.40
2017-12-05T07:50:18.493Z,37.30
2017-12-05T07:51:18.494Z,38.50
2017-12-05T07:53:11.465Z,38.20
2017-12-05T07:54:11.432Z,37.90
2017-12-05T07:56:04.903Z,35.30
2017-12-05T07:57:05.389Z,35.90
2017-12-05T07:58:59.382Z,33.90
2017-12-05T07:59:59.357Z,37.60
2017-12-05T08:01:53.810Z,34.70
2017-12-05T08:02:54.301Z,37.20
2017-12-05T08:04:48.745Z,37.90
2017-12-05T08:05:48.240Z,39.40
2017-12-05T08:07:42.181Z,35.90
2017-12-05T08:08:41.677Z,38.50
2017-12-05T08:10:36.131Z,30.00
2017-12-05T08:11:36.631Z,31.80
2017-12-05T08:13:30.545Z,29.40
2017-12-05T08:14:30.550Z,35.40
2017-12-05T08:16:24.994Z,35.50
2017-12-05T08:17:25.002Z,36.40
2017-12-05T08:19:19.417Z,35.90
2017-12-05T08:20:19.413Z,36.60
2017-12-05T08:22:14.903Z,33.60
2017-12-05T08:23:13.869Z,34.30
2017-12-05T08:25:08.824Z,39.40
2017-12-05T08:26:08.310Z,37.40
2017-12-05T08:28:01.896Z,42.50
2017-12-05T08:29:01.871Z,40.70
2017-12-05T08:30:56.302Z,33.50
2017-12-05T08:31:56.821Z,34.10
2017-12-05T08:33:49.748Z,38.00
2017-12-05T08:34:49.745Z,37.30
2017-12-05T08:36:45.712Z,33.80
2017-12-05T08:37:45.677Z,34.20
2017-12-05T08:39:39.136Z,36.30
2017-12-05T08:40:39.650Z,34.20
2017-12-05T08:42:34.575Z,33.70
2017-12-05T08:43:34.066Z,33.80
2017-12-05T08:45:26.968Z,33.50
2017-12-05T08:46:26.938Z,40.10
2017-12-05T08:48:21.885Z,36.00
2017-12-05T08:49:21.372Z,35.00
2017-12-05T08:51:15.847Z,38.10
2017-12-05T08:52:15.819Z,32.90
2017-12-05T08:54:10.284Z,31.30
2017-12-05T08:55:10.246Z,31.30
2017-12-05T08:57:04.193Z,31.40
2017-12-05T08:58:03.693Z,32.90
2017-12-05T09:00:00.140Z,34.30
2017-12-05T09:01:00.135Z,33.90
2017-12-05T09:02:55.516Z,38.30
2017-12-05T09:03:55.510Z,35.20
2017-12-05T09:05:51.474Z,37.50
2017-12-05T09:06:51.440Z,36.80
2017-12-05T09:08:46.385Z,35.60
2017-12-05T09:09:46.394Z,33.70
2017-12-05T09:11:40.325Z,32.30
2017-12-05T09:12:40.333Z,35.60
2017-12-05T09:14:38.275Z,30.40
2017-12-05T09:15:36.233Z,30.30
2017-12-05T09:17:32.712Z,35.30
2017-12-05T09:18:32.164Z,35.00
2017-12-05T09:20:28.114Z,36.40
2017-12-05T09:21:28.632Z,32.40
2017-12-05T09:23:25.055Z,33.20
2017-12-05T09:24:24.559Z,33.50
2017-12-05T09:26:19.012Z,31.80
2017-12-05T09:27:18.483Z,34.00
2017-12-05T09:29:16.951Z,28.90
2017-12-05T09:30:16.417Z,34.10
2017-12-05T09:32:11.861Z,38.20
2017-12-05T09:33:11.869Z,32.80
2017-12-05T09:35:06.813Z,29.90
2017-12-05T09:36:07.341Z,27.60
2017-12-05T09:38:02.796Z,31.40
2017-12-05T09:39:02.797Z,30.10
2017-12-05T09:40:57.718Z,29.70
2017-12-05T09:41:57.719Z,30.40
2017-12-05T09:43:52.652Z,30.90
2017-12-05T09:44:51.649Z,32.50
2017-12-05T09:46:47.536Z,31.30
2017-12-05T09:47:45.076Z,28.50
2017-12-05T09:49:41.050Z,30.50
2017-12-05T09:50:41.001Z,28.40
2017-12-05T09:52:34.411Z,31.70
2017-12-05T09:53:34.419Z,31.20
2017-12-05T09:55:28.869Z,32.30
2017-12-05T09:56:28.841Z,32.60
2017-12-05T09:58:25.816Z,28.40
2017-12-05T09:59:24.774Z,33.20
2017-12-05T10:01:21.222Z,33.70
2017-12-05T10:02:20.711Z,34.40
2017-12-05T10:04:15.120Z,36.10
2017-12-05T10:05:15.652Z,29.30
2017-12-05T10:07:09.583Z,33.60
2017-12-05T10:08:09.565Z,33.60
2017-12-05T10:10:05.523Z,34.40
2017-12-05T10:11:05.509Z,28.00
2017-12-05T10:13:00.962Z,30.40
2017-12-05T10:13:59.918Z,30.40
2017-12-05T10:15:55.855Z,28.20
2017-12-05T10:16:55.857Z,28.70
2017-12-05T10:18:50.326Z,33.30
2017-12-05T10:19:50.808Z,32.90
2017-12-05T10:21:45.741Z,30.10
2017-12-05T10:22:44.709Z,33.00
2017-12-05T10:24:40.676Z,31.40
2017-12-05T10:25:42.169Z,33.20
2017-12-05T10:27:37.140Z,33.20
2017-12-05T10:28:36.633Z,31.70
2017-12-05T10:30:33.116Z,33.40
2017-12-05T10:31:32.578Z,37.60
2017-12-05T10:33:28.504Z,34.90
2017-12-05T10:34:28.499Z,29.40
2017-12-05T10:36:22.954Z,32.00
2017-12-05T10:37:22.944Z,32.20
2017-12-05T10:39:19.895Z,28.10
2017-12-05T10:40:18.875Z,30.30
2017-12-05T10:42:14.843Z,34.60
2017-12-05T10:43:14.823Z,30.10
2017-12-05T10:45:10.758Z,28.50
2017-12-05T10:46:10.784Z,27.50
2017-12-05T10:48:07.700Z,35.60
2017-12-05T10:49:06.747Z,34.80
2017-12-05T10:51:02.705Z,27.70
2017-12-05T10:52:03.193Z,30.80
2017-12-05T10:53:57.153Z,33.80
2017-12-05T10:54:57.093Z,30.30
2017-12-05T10:56:53.544Z,32.00
2017-12-05T10:57:53.551Z,30.70
2017-12-05T10:59:48.954Z,30.80
2017-12-05T11:00:49.482Z,30.80
2017-12-05T11:02:43.387Z,32.40
2017-12-05T11:03:43.375Z,31.60
2017-12-05T11:05:39.836Z,28.60
2017-12-05T11:06:39.306Z,30.20
2017-12-05T11:08:34.264Z,33.90
2017-12-05T11:09:34.266Z,35.50
2017-12-05T11:11:32.689Z,28.00
2017-12-05T11:12:32.683Z,28.70
2017-12-05T11:14:26.706Z,30.30
2017-12-05T11:15:27.146Z,31.30
2017-12-05T11:17:21.165Z,30.70
2017-12-05T11:18:21.145Z,33.80
2017-12-05T11:20:15.106Z,29.00
2017-12-05T11:21:15.083Z,27.60
2017-12-05T11:23:09.533Z,26.70
2017-12-05T11:24:09.484Z,28.20
2017-12-05T11:26:05.947Z,31.70
2017-12-05T11:27:05.439Z,29.70
2017-12-05T11:28:59.851Z,29.50
2017-12-05T11:30:00.813Z,29.50
2017-12-05T11:31:55.316Z,32.00
2017-12-05T11:32:54.333Z,31.90
2017-12-05T11:34:48.755Z,37.60
2017-12-05T11:35:48.762Z,34.60
2017-12-05T11:37:43.207Z,32.10
2017-12-05T11:38:43.712Z,32.30
2017-12-05T11:40:37.627Z,31.50
2017-12-05T11:41:38.188Z,32.30
2017-12-05T11:43:33.594Z,29.10
2017-12-05T11:44:33.584Z,33.90
2017-12-05T11:46:29.548Z,30.50
2017-12-05T11:47:30.038Z,33.10
2017-12-05T11:49:25.978Z,33.80
2017-12-05T11:50:25.452Z,33.60
2017-12-05T11:52:21.428Z,33.00
2017-12-05T11:53:21.910Z,34.20
2017-12-05T11:55:18.307Z,28.40
2017-12-05T11:56:17.286Z,31.60
2017-12-05T11:58:12.738Z,31.20
2017-12-05T11:59:11.710Z,31.50
2017-12-05T12:01:07.666Z,35.90
2017-12-05T12:02:07.670Z,36.80
2017-12-05T12:04:04.115Z,36.90
2017-12-05T12:05:03.588Z,34.50
2017-12-05T12:06:58.546Z,38.30
2017-12-05T12:07:58.540Z,38.70
2017-12-05T12:09:53.978Z,32.10
2017-12-05T12:10:53.943Z,33.70
2017-12-05T12:12:48.885Z,41.40
2017-12-05T12:13:49.398Z,36.60
2017-12-05T12:15:42.310Z,37.70
2017-12-05T12:16:42.829Z,41.20
2017-12-05T12:18:37.770Z,42.80
2017-12-05T12:19:36.758Z,39.00
2017-12-05T12:21:32.721Z,35.00
2017-12-05T12:22:32.690Z,39.00
2017-12-05T12:24:27.142Z,35.90
2017-12-05T12:25:27.123Z,34.60
2017-12-05T12:27:23.060Z,37.60
2017-12-05T12:28:23.057Z,35.90
2017-12-05T12:30:16.511Z,34.20
2017-12-05T12:31:17.017Z,34.80
2017-12-05T12:33:10.920Z,32.80
2017-12-05T12:34:11.458Z,35.10
2017-12-05T12:36:27.984Z,33.50
2017-12-05T12:37:07.054Z,38.10
2017-12-05T12:39:01.781Z,36.70
2017-12-05T12:40:01.272Z,31.10
2017-12-05T12:41:58.213Z,35.10
2017-12-05T12:42:57.203Z,32.60
2017-12-05T12:44:51.677Z,33.50
2017-12-05T12:45:51.643Z,34.40
2017-12-05T12:47:45.077Z,30.10
2017-12-05T12:48:45.612Z,36.00
2017-12-05T12:50:41.033Z,32.70
2017-12-05T12:51:39.515Z,30.20
2017-12-05T12:53:34.465Z,33.70
2017-12-05T12:54:34.473Z,33.90
2017-12-05T12:56:30.902Z,35.70
2017-12-05T12:57:29.904Z,31.70
2017-12-05T12:59:25.865Z,28.80
2017-12-05T13:00:25.829Z,31.10
2017-12-05T13:02:20.289Z,39.20
2017-12-05T13:03:20.249Z,38.80
2017-12-05T13:05:16.217Z,31.20
2017-12-05T13:06:16.215Z,30.60
2017-12-05T13:08:11.196Z,34.40
2017-12-05T13:09:10.684Z,30.30
2017-12-05T13:11:19.970Z,33.60
2017-12-05T13:12:04.508Z,31.60
2017-12-05T13:13:58.947Z,30.50
2017-12-05T13:14:58.973Z,29.40
2017-12-05T13:16:52.455Z,29.70
2017-12-05T13:17:53.411Z,32.80
2017-12-05T13:19:47.398Z,29.40
2017-12-05T13:20:46.864Z,28.90
2017-12-05T13:22:41.361Z,29.80
2017-12-05T13:23:42.829Z,32.00
2017-12-05T13:25:42.307Z,30.40
2017-12-05T13:26:41.770Z,31.50
2017-12-05T13:28:39.847Z,34.50
2017-12-05T13:29:40.722Z,32.30
2017-12-05T13:31:37.846Z,35.90
2017-12-05T13:32:37.783Z,34.50
2017-12-05T13:34:39.248Z,36.90
2017-12-05T13:35:38.325Z,30.60
2017-12-05T13:37:39.194Z,33.50
2017-12-05T13:38:39.160Z,34.60
2017-12-05T13:40:35.682Z,28.20
2017-12-05T13:41:35.145Z,32.90
2017-12-05T13:43:31.036Z,37.70
2017-12-05T13:44:30.519Z,33.70
2017-12-05T13:46:31.046Z,34.10
2017-12-05T13:47:30.994Z,30.50
2017-12-05T13:49:29.191Z,32.80
2017-12-05T13:50:29.005Z,31.40
2017-12-05T13:52:27.548Z,30.90
2017-12-05T13:53:27.983Z,30.70
2017-12-05T13:55:28.023Z,33.20
2017-12-05T13:56:29.032Z,30.30
2017-12-05T13:58:23.474Z,34.70
2017-12-05T13:59:23.434Z,31.40
2017-12-05T14:01:22.904Z,29.10
2017-12-05T14:02:22.437Z,33.70
2017-12-05T14:04:19.391Z,35.10
2017-12-05T14:05:19.901Z,31.90
2017-12-05T14:07:17.322Z,30.50
2017-12-05T14:08:17.950Z,29.20
2017-12-05T14:10:15.275Z,32.40
2017-12-05T14:11:15.247Z,38.00
2017-12-05T14:13:09.662Z,32.70
2017-12-05T14:14:09.658Z,30.70
2017-12-05T14:16:05.574Z,32.70
2017-12-05T14:17:05.578Z,30.90
2017-12-05T14:19:00.052Z,34.00
2017-12-05T14:20:00.050Z,32.70
2017-12-05T14:21:56.492Z,27.70
2017-12-05T14:22:56.493Z,29.00
2017-12-05T14:24:52.920Z,28.60
2017-12-05T14:25:51.934Z,30.60
2017-12-05T14:27:46.391Z,29.20
2017-12-05T14:28:46.362Z,32.80
2017-12-05T14:30:39.773Z,33.50
2017-12-05T14:31:39.779Z,30.00
2017-12-05T14:33:36.669Z,36.00
2017-12-05T14:34:35.728Z,34.90
2017-12-05T14:36:31.223Z,30.20
2017-12-05T14:37:31.183Z,30.60
2017-12-05T14:39:26.713Z,31.00
2017-12-05T14:40:26.133Z,30.40
2017-12-05T14:42:22.099Z,33.20
2017-12-05T14:43:22.018Z,36.30
2017-12-05T14:45:18.473Z,28.80
2017-12-05T14:46:17.950Z,29.70
2017-12-05T14:48:14.404Z,31.40
2017-12-05T14:49:13.884Z,32.70
2017-12-05T14:51:09.863Z,32.20
2017-12-05T14:52:09.821Z,31.40
2017-12-05T14:54:04.306Z,32.90
2017-12-05T14:55:04.281Z,31.20
2017-12-05T14:57:00.748Z,34.70
2017-12-05T14:57:58.917Z,30.20
2017-12-05T14:59:53.354Z,33.00
2017-12-05T15:00:53.850Z,31.10
2017-12-05T15:02:49.793Z,33.70
2017-12-05T15:03:49.790Z,33.20
2017-12-05T15:05:46.896Z,30.50
2017-12-05T15:06:46.892Z,30.30
2017-12-05T15:08:42.837Z,31.40
2017-12-05T15:09:41.951Z,31.00
2017-12-05T15:11:37.831Z,34.00
2017-12-05T15:12:37.273Z,36.40
2017-12-05T15:14:33.248Z,34.30
2017-12-05T15:15:33.218Z,34.40
2017-12-05T15:17:30.172Z,44.20
2017-12-05T15:18:29.668Z,40.20
2017-12-05T15:20:27.125Z,38.50
2017-12-05T15:21:27.607Z,37.60
2017-12-05T15:23:22.538Z,37.90
2017-12-05T15:24:21.546Z,38.60
2017-12-05T15:26:17.500Z,35.50
2017-12-05T15:27:17.459Z,39.30
2017-12-05T15:29:14.415Z,36.10
2017-12-05T15:30:13.399Z,34.80
2017-12-05T15:32:07.827Z,38.20
2017-12-05T15:33:08.348Z,35.90
2017-12-05T15:35:03.831Z,33.70
2017-12-05T15:36:03.768Z,32.20
2017-12-05T15:38:00.720Z,29.40
2017-12-05T15:39:00.246Z,30.60
2017-12-05T15:40:57.665Z,34.40
2017-12-05T15:41:58.177Z,29.40
2017-12-05T15:43:53.577Z,29.30
2017-12-05T15:44:53.595Z,28.60
2017-12-05T15:46:50.542Z,31.80
2017-12-05T15:47:49.520Z,29.60
2017-12-05T15:49:45.441Z,34.70
2017-12-05T15:50:45.433Z,30.90
2017-12-05T15:52:41.910Z,30.20
2017-12-05T15:53:41.352Z,27.90
2017-12-05T15:55:38.305Z,28.90
2017-12-05T15:56:37.274Z,28.50
2017-12-05T15:58:35.259Z,29.60
2017-12-05T15:59:33.738Z,29.40
2017-12-05T16:01:29.198Z,30.20
2017-12-05T16:02:29.152Z,28.30
2017-12-05T16:04:25.102Z,31.10
2017-12-05T16:05:25.119Z,28.50
2017-12-05T16:07:21.087Z,24.50
2017-12-05T16:08:21.099Z,28.40
2017-12-05T16:10:18.512Z,27.50
2017-12-05T16:11:16.994Z,29.70
2017-12-05T16:13:12.894Z,31.10
2017-12-05T16:14:12.897Z,29.80
2017-12-05T16:16:08.867Z,28.10
2017-12-05T16:17:09.344Z,28.60
2017-12-05T16:19:04.764Z,28.10
2017-12-05T16:20:04.770Z,29.40
2017-12-05T16:22:00.738Z,30.20
2017-12-05T16:23:00.695Z,30.50
2017-12-05T16:24:56.635Z,30.00
2017-12-05T16:25:56.639Z,27.40
2017-12-05T16:27:54.109Z,26.80
2017-12-05T16:28:52.614Z,32.70
2017-12-05T16:30:50.066Z,33.10
2017-12-05T16:31:48.524Z,35.70
2017-12-05T16:33:44.494Z,28.60
2017-12-05T16:34:44.464Z,27.30
2017-12-05T16:36:40.441Z,27.00
2017-12-05T16:37:40.909Z,30.40
2017-12-05T16:39:36.365Z,29.60
2017-12-05T16:40:37.353Z,26.80
2017-12-05T16:42:33.730Z,29.90
2017-12-05T16:43:32.796Z,27.60
2017-12-05T16:45:28.696Z,29.30
2017-12-05T16:46:28.219Z,28.50
2017-12-05T16:48:24.160Z,28.10
2017-12-05T16:49:24.164Z,28.40
2017-12-05T16:51:20.053Z,25.10
2017-12-05T16:52:20.062Z,26.90
2017-12-05T16:54:16.043Z,29.10
2017-12-05T16:55:16.016Z,27.20
2017-12-05T16:57:11.943Z,29.10
2017-12-05T16:58:11.946Z,24.20
2017-12-05T17:00:07.886Z,26.20
2017-12-05T17:01:07.871Z,26.00
2017-12-05T17:03:03.801Z,22.60
2017-12-05T17:04:03.803Z,22.90
2017-12-05T17:06:01.781Z,23.10
2017-12-05T17:06:59.781Z,22.40
2017-12-05T17:08:55.756Z,22.80
2017-12-05T17:09:55.705Z,23.50
2017-12-05T17:11:50.166Z,23.00
2017-12-05T17:12:50.663Z,23.70
2017-12-05T17:14:46.139Z,27.40
2017-12-05T17:15:46.088Z,27.40
2017-12-05T17:17:43.043Z,21.50
2017-12-05T17:18:42.044Z,25.10
2017-12-05T17:20:40.488Z,25.80
2017-12-05T17:21:38.031Z,25.10
2017-12-05T17:23:34.475Z,26.40
2017-12-05T17:24:33.978Z,24.60
2017-12-05T17:26:30.413Z,26.90
2017-12-05T17:27:29.894Z,24.60
2017-12-05T17:29:25.833Z,23.40
2017-12-05T17:30:25.822Z,25.40
2017-12-05T17:32:21.734Z,24.90
2017-12-05T17:33:21.722Z,26.70
2017-12-05T17:35:17.658Z,20.80
2017-12-05T17:36:17.651Z,23.90
2017-12-05T17:38:14.610Z,25.20
2017-12-05T17:39:13.587Z,24.80
2017-12-05T17:41:10.539Z,26.40
2017-12-05T17:42:09.509Z,26.30
2017-12-05T17:44:05.489Z,22.30
2017-12-05T17:45:05.985Z,23.30
2017-12-05T17:47:01.898Z,24.80
2017-12-05T17:48:02.332Z,24.60
2017-12-05T17:49:57.857Z,22.40
2017-12-05T17:50:57.376Z,23.20
2017-12-05T17:52:53.339Z,26.20
2017-12-05T17:53:53.277Z,27.70
2017-12-05T17:55:49.258Z,25.30
2017-12-05T17:56:49.206Z,24.70
2017-12-05T17:58:45.200Z,24.60
2017-12-05T17:59:45.155Z,25.10
2017-12-05T18:01:41.082Z,28.40
2017-12-05T18:02:41.082Z,26.10
2017-12-05T18:04:37.046Z,22.90
2017-12-05T18:05:37.044Z,24.50
2017-12-05T18:07:33.502Z,25.70
2017-12-05T18:08:33.517Z,25.80
2017-12-05T18:10:28.942Z,24.80
2017-12-05T18:11:28.933Z,23.50
2017-12-05T18:13:25.894Z,24.30
2017-12-05T18:14:24.875Z,25.10
2017-12-05T18:16:20.807Z,27.10
2017-12-05T18:17:20.792Z,23.70
2017-12-05T18:19:16.723Z,24.30
2017-12-05T18:20:16.723Z,24.80
2017-12-05T18:22:12.684Z,25.40
2017-12-05T18:23:12.702Z,23.90
2017-12-05T18:25:08.639Z,24.70
2017-12-05T18:26:08.630Z,23.00
2017-12-05T18:28:04.570Z,24.70
2017-12-05T18:29:04.581Z,26.50
2017-12-05T18:30:59.061Z,22.20
2017-12-05T18:31:59.000Z,23.30
2017-12-05T18:33:53.494Z,24.30
2017-12-05T18:34:53.444Z,22.30
2017-12-05T18:36:49.450Z,23.00
2017-12-05T18:37:49.372Z,23.10
2017-12-05T18:39:43.830Z,22.90
2017-12-05T18:40:43.822Z,21.90
2017-12-05T18:42:39.729Z,22.10
2017-12-05T18:43:39.710Z,23.40
2017-12-05T18:45:35.660Z,21.60
2017-12-05T18:46:36.160Z,22.00