createdAt,value
2022-09-03T00:04:25.666Z,3.5
2022-09-03T00:09:20.464Z,3.4
2022-09-03T00:14:19.457Z,3.4
2022-09-03T00:19:22.264Z,3.3
2022-09-03T00:24:19.919Z,3.3
2022-09-03T00:29:19.495Z,3.3
2022-09-03T00:34:19.458Z,3.3
2022-09-03T00:39:19.708Z,3.5
2022-09-03T00:44:19.502Z,3.7
2022-09-03T00:49:19.450Z,3.7
2022-09-03T00:54:19.423Z,3.7
2022-09-03T00:59:19.924Z,3.7
2022-09-03T01:04:19.464Z,3.8
2022-09-03T01:09:19.424Z,3.8
2022-09-03T01:14:19.501Z,4.2
2022-09-03T01:19:19.711Z,4.3
2022-09-03T01:24:19.521Z,4.2
2022-09-03T01:29:19.828Z,4.2
2022-09-03T01:34:19.499Z,4.3
2022-09-03T01:39:19.476Z,4.2
2022-09-03T01:44:19.436Z,4.2
2022-09-03T01:49:19.745Z,4
2022-09-03T01:54:22.482Z,4
2022-09-03T01:59:19.446Z,5
2022-09-03T02:04:19.445Z,5
2022-09-03T02:09:19.945Z,4.7
2022-09-03T02:14:19.498Z,4.7
2022-09-03T02:19:19.466Z,4.6
2022-09-03T02:24:19.459Z,4.6
2022-09-03T02:29:19.514Z,4.5
2022-09-03T02:34:19.526Z,4.5
2022-09-03T02:39:19.504Z,4.5
2022-09-03T02:44:19.463Z,4.5
2022-09-03T02:49:19.562Z,4.5
2022-09-03T02:54:22.504Z,4.5
2022-09-03T02:59:19.464Z,4.5
2022-09-03T03:04:19.473Z,4.7
2022-09-03T03:09:19.474Z,4.5
2022-09-03T03:14:19.499Z,4.7
2022-09-03T03:19:19.461Z,4.7
2022-09-03T03:24:19.469Z,4.6
2022-09-03T03:29:19.484Z,4.6
2022-09-03T03:34:19.462Z,4.5
2022-09-03T03:39:19.510Z,4.5
2022-09-03T03:44:19.454Z,4.6
2022-09-03T03:49:21.264Z,4.6
2022-09-03T03:54:19.479Z,4.5
2022-09-03T03:59:19.472Z,5
2022-09-03T04:04:19.483Z,5
2022-09-03T04:09:19.513Z,5
2022-09-03T04:14:19.499Z,4.2
2022-09-03T04:19:19.533Z,4.1
2022-09-03T04:24:19.525Z,4.1
2022-09-03T04:29:19.502Z,4.1
2022-09-03T04:34:19.526Z,4.1
2022-09-03T04:39:19.527Z,4.2
2022-09-03T04:44:19.511Z,6.4
2022-09-03T04:49:19.546Z,6.7
2022-09-03T04:54:19.543Z,7.1
2022-09-03T04:59:19.506Z,7.2
2022-09-03T05:04:19.708Z,7.1
2022-09-03T05:09:19.504Z,6.7
2022-09-03T05:14:19.532Z,6.4
2022-09-03T05:19:19.535Z,5.8
2022-09-03T05:24:19.589Z,5
2022-09-03T05:29:19.525Z,5
2022-09-03T05:34:19.592Z,5
2022-09-03T05:39:19.607Z,5
2022-09-03T05:44:19.495Z,5.1
2022-09-03T05:49:19.535Z,5.1
2022-09-03T05:54:19.585Z,5.8
2022-09-03T05:59:19.635Z,5.8
2022-09-03T06:04:19.526Z,5.8
2022-09-03T06:09:19.623Z,5.8
2022-09-03T06:14:20.528Z,5.8
2022-09-03T06:19:19.556Z,5.8
2022-09-03T06:24:19.707Z,5.8
2022-09-03T06:29:19.553Z,5.8
2022-09-03T06:34:20.619Z,5.9
2022-09-03T06:39:19.598Z,5.8
2022-09-03T06:44:21.015Z,5.9
2022-09-03T06:49:19.555Z,5.9
2022-09-03T06:54:19.582Z,6.6
2022-09-03T06:59:19.567Z,6.6
2022-09-03T07:04:20.635Z,6.9
2022-09-03T07:09:19.672Z,6.6
2022-09-03T07:14:19.619Z,6.6
2022-09-03T07:19:19.552Z,6.2
2022-09-03T07:24:19.598Z,6.2
2022-09-03T07:29:19.819Z,5.7
2022-09-03T07:34:19.551Z,5.4
2022-09-03T07:39:19.612Z,5.4
2022-09-03T07:44:20.202Z,4.6
2022-09-03T07:49:19.575Z,4.5
2022-09-03T07:54:19.810Z,4.6
2022-09-03T07:59:19.571Z,4.5
2022-09-03T08:04:19.583Z,4.6
2022-09-03T08:09:20.047Z,4.6
2022-09-03T08:14:19.584Z,4.6
2022-09-03T08:19:19.640Z,4.6
2022-09-03T08:24:19.581Z,4.9
2022-09-03T08:29:19.602Z,4.9
2022-09-03T08:34:19.595Z,4.9
2022-09-03T08:39:19.743Z,4.9
2022-09-03T08:44:19.593Z,5.3
2022-09-03T08:49:20.586Z,4.6
2022-09-03T08:54:19.586Z,5.3
2022-09-03T08:59:19.582Z,4.6
2022-09-03T09:04:20.593Z,5.5
2022-09-03T09:09:20.052Z,5.5
2022-09-03T09:14:19.642Z,4.6
2022-09-03T09:19:20.097Z,4.6
2022-09-03T09:24:19.587Z,4.6
2022-09-03T09:29:19.604Z,4.5
2022-09-03T09:34:19.541Z,4
2022-09-03T09:39:19.608Z,3.9
2022-09-03T09:44:19.675Z,3.9
2022-09-03T09:49:19.612Z,3.9
2022-09-03T09:54:19.596Z,3.8
2022-09-03T09:59:19.621Z,3.8
2022-09-03T10:04:19.614Z,3.8
2022-09-03T10:09:19.591Z,3.9
2022-09-03T10:14:19.637Z,3.6
2022-09-03T10:19:19.584Z,4.2
2022-09-03T10:24:19.640Z,4.2
2022-09-03T10:29:19.598Z,4.8
2022-09-03T10:34:19.647Z,4.4
2022-09-03T10:39:19.680Z,4.8
2022-09-03T10:44:19.594Z,4.4
2022-09-03T10:49:19.613Z,4.8
2022-09-03T10:54:20.161Z,4.8
2022-09-03T10:59:19.644Z,4.4
2022-09-03T11:04:19.613Z,4.3
2022-09-03T11:09:19.649Z,4.3
2022-09-03T11:14:19.646Z,4.3
2022-09-03T11:19:19.608Z,4.3
2022-09-03T11:24:19.618Z,4
2022-09-03T11:29:19.702Z,4.3
2022-09-03T11:34:23.480Z,4.3
2022-09-03T11:39:19.690Z,4.3
2022-09-03T11:44:19.619Z,4.3
2022-09-03T11:49:19.620Z,4.3
2022-09-03T11:54:19.636Z,4.1
2022-09-03T11:59:19.629Z,4.1
2022-09-03T12:04:19.739Z,4.1
2022-09-03T12:09:24.068Z,4.3
2022-09-03T12:14:19.764Z,4.3
2022-09-03T12:19:19.605Z,4.4
2022-09-03T12:24:19.679Z,4.4
2022-09-03T12:29:20.660Z,4.4
2022-09-03T12:34:19.691Z,4.4
2022-09-03T12:40:03.632Z,4.4
2022-09-03T12:44:19.702Z,4.4
2022-09-03T12:49:30.413Z,4.9
2022-09-03T12:54:19.692Z,5
2022-09-03T12:59:19.667Z,4.9
2022-09-03T13:04:19.670Z,5
2022-09-03T13:09:19.671Z,5.4
2022-09-03T13:14:19.650Z,5.4
2022-09-03T13:19:19.737Z,5.6
2022-09-03T13:24:19.659Z,5.4
2022-09-03T13:29:19.709Z,5.6
2022-09-03T13:34:19.661Z,5.6
2022-09-03T13:39:19.657Z,5.7
2022-09-03T13:44:19.970Z,5.7
2022-09-03T13:49:19.663Z,5.6
2022-09-03T13:54:42.832Z,5.7
2022-09-03T13:59:19.660Z,5.7
2022-09-03T14:04:19.695Z,5.9
2022-09-03T14:09:19.753Z,5.9
2022-09-03T14:14:19.701Z,5.5
2022-09-03T14:19:19.717Z,5.9
2022-09-03T14:24:19.666Z,6.3
2022-09-03T14:29:19.909Z,6.3
2022-09-03T14:34:19.712Z,6.3
2022-09-03T14:39:19.724Z,5.7
2022-09-03T14:44:19.678Z,5.5
2022-09-03T14:49:19.734Z,5.7
2022-09-03T14:54:19.718Z,5.5
2022-09-03T14:59:19.675Z,5.5
2022-09-03T15:04:19.717Z,5.5
2022-09-03T15:09:19.763Z,5.5
2022-09-03T15:14:21.249Z,5.9
2022-09-03T15:19:19.708Z,5.9
2022-09-03T15:24:19.759Z,5.9
2022-09-03T15:29:19.705Z,5.9
2022-09-03T15:34:19.699Z,5.9
2022-09-03T15:39:21.416Z,5.9
2022-09-03T15:44:20.704Z,6.4
2022-09-03T15:49:20.281Z,6.4
2022-09-03T15:54:20.713Z,7
2022-09-03T15:59:19.727Z,7
2022-09-03T16:04:19.728Z,7.6
2022-09-03T16:09:19.740Z,7.9
2022-09-03T16:14:19.672Z,8.8
2022-09-03T16:19:19.748Z,8.8
2022-09-03T16:24:19.757Z,9
2022-09-03T16:29:19.744Z,9
2022-09-03T16:34:19.714Z,9.3
2022-09-03T16:39:20.766Z,10.8
2022-09-03T16:44:19.738Z,12
2022-09-03T16:49:20.780Z,12
2022-09-03T16:54:20.744Z,12.9
2022-09-03T16:59:19.795Z,12.9
2022-09-03T17:04:19.761Z,12.9
2022-09-03T17:09:19.849Z,10.3
2022-09-03T17:14:20.210Z,10.3
2022-09-03T17:19:19.771Z,10.1
2022-09-03T17:24:19.775Z,10.3
2022-09-03T17:29:20.744Z,10.1
2022-09-03T17:34:19.728Z,9.8
2022-09-03T17:39:19.774Z,9.7
2022-09-03T17:44:19.782Z,9.2
2022-09-03T17:49:19.897Z,9.2
2022-09-03T17:54:19.762Z,9.2
2022-09-03T17:59:19.752Z,9.2
2022-09-03T18:04:19.865Z,9.4
2022-09-03T18:09:19.757Z,9.2
2022-09-03T18:14:19.796Z,9.4
2022-09-03T18:19:19.812Z,9.5
2022-09-03T18:24:19.801Z,9.7
2022-09-03T18:29:19.731Z,10.5
2022-09-03T18:34:19.813Z,10.6
2022-09-03T18:39:19.880Z,10.7
2022-09-03T18:44:19.880Z,11.1
2022-09-03T18:49:19.803Z,11.1
2022-09-03T18:54:20.118Z,11.1
2022-09-03T18:59:19.819Z,13.1
2022-09-03T19:04:19.799Z,13.2
2022-09-03T19:09:19.801Z,13.5
2022-09-03T19:14:19.802Z,13.1
2022-09-03T19:19:19.828Z,14
2022-09-03T19:24:22.812Z,14.1
2022-09-03T19:29:19.768Z,14.1
2022-09-03T19:34:19.784Z,14.1
2022-09-03T19:39:19.809Z,14.2
2022-09-03T19:44:19.802Z,14.2
2022-09-03T19:49:19.800Z,16.7
2022-09-03T19:54:19.786Z,16.7
2022-09-03T19:59:19.888Z,16.8
2022-09-03T20:04:20.299Z,16.9
2022-09-03T20:09:19.847Z,17.3
2022-09-03T20:14:19.815Z,17.3
2022-09-03T20:19:19.835Z,17.3
2022-09-03T20:24:20.099Z,17.3
2022-09-03T20:29:19.851Z,17.3
2022-09-03T20:34:19.808Z,19.5
2022-09-03T20:39:19.872Z,19.5
2022-09-03T20:44:19.834Z,17.7
2022-09-03T20:49:19.830Z,17.3
2022-09-03T20:54:19.820Z,17.3
2022-09-03T20:59:19.849Z,16.4
2022-09-03T21:04:19.921Z,16
2022-09-03T21:09:19.827Z,16
2022-09-03T21:14:19.820Z,15.4
2022-09-03T21:19:19.811Z,15.4
2022-09-03T21:24:19.828Z,16
2022-09-03T21:29:22.873Z,16
2022-09-03T21:34:19.840Z,16.8
2022-09-03T21:39:20.430Z,17
2022-09-03T21:44:19.873Z,18.4
2022-09-03T21:49:19.844Z,18.4
2022-09-03T21:54:20.309Z,18.4
2022-09-03T21:59:19.819Z,18.4
2022-09-03T22:04:20.381Z,18.8
2022-09-03T22:09:19.822Z,18.8
2022-09-03T22:14:19.838Z,18.7
2022-09-03T22:19:19.899Z,18.7
2022-09-03T22:24:19.852Z,19.2
2022-09-03T22:29:19.913Z,19.2
2022-09-03T22:34:19.845Z,20.4
2022-09-03T22:39:19.925Z,20.7
2022-09-03T22:44:19.834Z,21.5
2022-09-03T22:49:19.840Z,21.5
2022-09-03T22:54:20.139Z,21.5
2022-09-03T22:59:20.106Z,21.5
2022-09-03T23:04:20.318Z,20.7
2022-09-03T23:09:19.860Z,21.8
2022-09-03T23:14:19.885Z,21.8
2022-09-03T23:24:20.846Z,22.9
2022-09-03T23:29:19.894Z,23.6
2022-09-03T23:34:19.888Z,23.9
2022-09-03T23:39:20.097Z,24.1
2022-09-03T23:44:23.877Z,24.3
2022-09-03T23:49:19.871Z,24.3
2022-09-03T23:54:19.870Z,24.3
2022-09-03T23:59:19.882Z,24.3
