createdAt,value
2018-06-04T06:10:36.579Z,99.90
2018-06-04T06:14:40.965Z,99.90
2018-06-04T06:18:45.629Z,99.90
2018-06-04T06:22:50.086Z,99.90
2018-06-04T06:26:54.532Z,99.90
2018-06-04T06:30:58.749Z,99.90
2018-06-04T06:35:03.083Z,99.10
2018-06-04T06:39:09.381Z,95.00
2018-06-04T06:43:13.709Z,96.80
2018-06-04T06:47:18.109Z,95.10
2018-06-04T06:51:22.476Z,93.90
2018-06-04T06:55:26.803Z,92.60
2018-06-04T06:59:31.064Z,91.10
2018-06-04T07:03:35.291Z,92.20
2018-06-04T07:07:39.701Z,90.90
2018-06-04T07:11:43.984Z,91.50
2018-06-04T07:15:48.215Z,91.40
2018-06-04T07:19:52.490Z,91.00
2018-06-04T07:28:00.608Z,89.60
2018-06-04T07:32:04.888Z,90.50
2018-06-04T07:36:12.999Z,88.20
2018-06-04T07:40:17.474Z,87.00
2018-06-04T07:48:25.576Z,85.90
2018-06-04T07:52:29.986Z,79.90
2018-06-04T07:56:34.201Z,75.00
2018-06-04T08:00:38.444Z,73.50
2018-06-04T08:04:42.665Z,75.20
2018-06-04T08:08:46.905Z,71.80
2018-06-04T08:12:51.265Z,66.30
2018-06-04T08:16:55.489Z,72.70
2018-06-04T08:20:59.764Z,66.40
2018-06-04T08:25:04.014Z,64.00
2018-06-04T08:33:13.292Z,62.50
2018-06-04T08:37:17.520Z,64.00
2018-06-04T08:45:25.441Z,63.00
2018-06-04T08:53:31.404Z,60.60
2018-06-04T08:57:35.672Z,55.30
2018-06-04T09:01:39.900Z,55.50
2018-06-04T09:05:44.110Z,60.40
2018-06-04T09:09:48.435Z,54.70
2018-06-04T09:13:52.710Z,52.50
2018-06-04T09:17:57.039Z,53.50
2018-06-04T09:22:01.272Z,50.10
2018-06-04T09:26:05.681Z,53.60
2018-06-04T09:30:10.129Z,49.50
2018-06-04T09:34:14.322Z,50.10
2018-06-04T09:38:19.092Z,49.20
2018-06-04T09:42:23.581Z,44.90
2018-06-04T09:46:28.082Z,44.40
2018-06-04T09:50:32.281Z,47.60
2018-06-04T09:54:36.548Z,45.90
2018-06-04T09:58:40.815Z,50.60
2018-06-04T10:02:45.006Z,46.90
2018-06-04T10:06:49.274Z,46.40
2018-06-04T10:10:53.785Z,45.20
2018-06-04T10:19:01.793Z,47.90
2018-06-04T10:23:06.149Z,47.40
2018-06-04T10:27:10.484Z,48.20
2018-06-04T10:31:14.783Z,50.30
2018-06-04T10:35:18.989Z,45.50
2018-06-04T10:39:23.315Z,45.90
2018-06-04T10:43:27.693Z,49.70
2018-06-04T10:47:31.897Z,47.50
2018-06-04T10:51:36.113Z,49.70
2018-06-04T10:55:40.310Z,50.50
2018-06-04T10:59:44.599Z,51.00
2018-06-04T11:03:48.828Z,45.60
2018-06-04T11:07:53.093Z,44.20
2018-06-04T11:11:57.456Z,41.80
2018-06-04T11:16:02.200Z,43.60
2018-06-04T11:20:06.443Z,40.30
2018-06-04T11:24:10.725Z,40.50
2018-06-04T11:28:14.915Z,41.10
2018-06-04T11:32:19.223Z,44.00
2018-06-04T11:36:23.551Z,40.70
2018-06-04T11:40:27.737Z,38.30
2018-06-04T11:44:32.117Z,38.70
2018-06-04T11:48:36.334Z,39.60
2018-06-04T11:52:40.730Z,41.70
2018-06-04T11:56:45.714Z,43.90
2018-06-04T12:00:50.301Z,44.90
2018-06-04T12:04:54.496Z,45.30
2018-06-04T12:08:58.709Z,46.10
2018-06-04T12:13:03.059Z,42.20
2018-06-04T12:17:07.416Z,43.30
2018-06-04T12:21:12.720Z,41.80
2018-06-04T12:25:16.981Z,42.90
2018-06-04T12:29:21.157Z,42.70
2018-06-04T12:33:26.376Z,42.30
2018-06-04T12:37:31.032Z,40.70
2018-06-04T12:41:35.731Z,41.80
2018-06-04T12:45:40.593Z,42.60
2018-06-04T12:49:45.331Z,43.80
2018-06-04T12:53:49.614Z,41.20
2018-06-04T12:57:54.263Z,41.90
2018-06-04T13:01:58.485Z,42.90
2018-06-04T13:06:02.725Z,45.10
2018-06-04T13:10:07.013Z,45.40
2018-06-04T13:14:11.282Z,45.30
2018-06-04T13:18:16.090Z,45.20
2018-06-04T13:22:20.376Z,44.90
2018-06-04T13:26:24.886Z,43.80
2018-06-04T13:30:29.176Z,41.80
2018-06-04T13:34:33.494Z,40.70
2018-06-04T13:38:37.725Z,38.90
2018-06-04T13:42:42.124Z,43.20
2018-06-04T13:46:46.329Z,42.90
2018-06-04T13:50:50.672Z,45.90
2018-06-04T13:54:54.957Z,51.30
2018-06-04T13:58:59.197Z,48.70
2018-06-04T14:03:03.412Z,48.10
2018-06-04T14:07:07.735Z,51.00
2018-06-04T14:11:12.038Z,51.80
2018-06-04T14:15:16.362Z,54.20
2018-06-04T14:19:20.561Z,52.90
2018-06-04T14:23:24.936Z,51.50
2018-06-04T14:27:29.184Z,49.10
2018-06-04T14:31:33.588Z,49.30
2018-06-04T14:35:37.883Z,52.90
2018-06-04T14:39:42.114Z,60.90
2018-06-04T14:43:46.501Z,73.10
2018-06-04T14:47:50.687Z,81.00
2018-06-04T14:51:54.898Z,92.70
2018-06-04T14:55:59.215Z,95.90
2018-06-04T15:00:03.511Z,97.40
2018-06-04T15:04:07.811Z,97.90
2018-06-04T15:08:12.151Z,99.10
2018-06-04T15:12:16.416Z,99.30
2018-06-04T15:16:20.637Z,99.50
2018-06-04T15:24:29.035Z,99.60
2018-06-04T15:28:33.422Z,99.30
2018-06-04T15:32:37.798Z,99.30
2018-06-04T15:36:42.168Z,99.30
2018-06-04T15:40:46.414Z,99.90
2018-06-04T15:44:50.844Z,99.90
2018-06-04T15:48:55.138Z,99.90
2018-06-04T15:52:59.321Z,99.90
2018-06-04T16:01:07.496Z,99.90
2018-06-04T16:05:12.003Z,99.90
2018-06-04T16:09:16.299Z,99.90
2018-06-04T16:13:20.789Z,99.90
2018-06-04T16:17:25.016Z,99.90
2018-06-04T16:21:29.334Z,99.90
2018-06-04T16:25:33.690Z,99.90
2018-06-04T16:29:37.925Z,99.90
2018-06-04T16:33:42.305Z,99.90
2018-06-04T16:37:46.525Z,99.90
2018-06-04T16:41:50.877Z,99.90
2018-06-04T16:45:55.110Z,99.90
2018-06-04T16:49:59.481Z,99.90
2018-06-04T16:54:03.743Z,99.90
2018-06-04T16:58:08.144Z,99.90
2018-06-04T17:02:12.360Z,99.90
2018-06-04T17:06:16.751Z,99.90
2018-06-04T17:10:20.992Z,99.90
2018-06-04T17:14:25.331Z,99.90
2018-06-04T17:18:29.584Z,99.90
2018-06-04T17:22:34.068Z,99.90
2018-06-04T17:26:38.303Z,99.90
2018-06-04T17:30:42.548Z,99.90
2018-06-04T17:34:46.801Z,99.90
2018-06-04T17:38:50.989Z,99.90
2018-06-04T17:42:55.281Z,99.90
2018-06-04T17:47:02.427Z,99.90
2018-06-04T17:51:06.708Z,99.90
2018-06-04T17:55:11.040Z,99.90
2018-06-04T17:59:15.487Z,99.90
2018-06-04T18:03:19.801Z,99.90
2018-06-04T18:07:24.024Z,99.90
2018-06-04T18:11:28.419Z,99.90
2018-06-04T18:15:32.643Z,99.90
2018-06-04T18:19:41.097Z,99.90
2018-06-04T18:23:45.813Z,99.90
2018-06-04T18:27:50.293Z,99.90
2018-06-04T18:31:54.504Z,99.90
2018-06-04T18:35:58.864Z,99.90
2018-06-04T18:44:07.173Z,99.90
2018-06-04T18:48:11.444Z,99.90
2018-06-04T18:56:19.960Z,99.90
2018-06-04T19:00:24.177Z,99.90
2018-06-04T19:04:28.421Z,99.90
2018-06-04T19:08:32.651Z,99.90
2018-06-04T19:12:36.970Z,99.90
2018-06-04T19:16:41.542Z,99.90
2018-06-04T19:20:46.052Z,99.90
2018-06-04T19:24:50.391Z,99.90
2018-06-04T19:32:59.164Z,99.90
2018-06-04T19:37:05.026Z,99.90
2018-06-04T19:41:09.458Z,99.90
2018-06-04T19:49:17.917Z,99.90
2018-06-04T19:53:22.544Z,99.90
2018-06-04T19:57:27.205Z,99.90
2018-06-04T20:01:31.719Z,99.90
2018-06-04T20:05:36.524Z,99.90
2018-06-04T20:09:41.602Z,99.90
2018-06-04T20:13:46.581Z,99.90
2018-06-04T20:17:52.345Z,99.90
2018-06-04T20:21:57.206Z,99.90
2018-06-04T20:26:01.504Z,99.90
2018-06-04T20:30:06.362Z,99.90
2018-06-04T20:34:10.858Z,99.90
2018-06-04T20:38:15.160Z,99.90
2018-06-04T20:42:19.475Z,99.90
2018-06-04T20:46:23.797Z,99.90
2018-06-04T20:50:28.020Z,99.90
2018-06-04T20:58:36.063Z,99.90
2018-06-04T21:02:40.649Z,99.90
2018-06-04T21:06:44.845Z,99.90
2018-06-04T21:10:49.329Z,99.90
2018-06-04T21:14:53.637Z,99.90
2018-06-04T21:18:59.003Z,99.90
2018-06-04T21:23:03.212Z,99.90
2018-06-04T21:27:07.533Z,99.90
2018-06-04T21:39:19.400Z,99.90
2018-06-04T21:43:23.721Z,99.90
2018-06-04T21:47:28.076Z,99.90
2018-06-04T21:51:32.301Z,99.90
2018-06-04T21:55:36.816Z,99.90
2018-06-04T21:59:41.207Z,99.90
2018-06-04T22:03:45.577Z,99.90
2018-06-04T22:07:49.791Z,99.90
2018-06-04T22:11:54.287Z,99.90
2018-06-04T22:15:58.555Z,99.90
2018-06-04T22:20:02.883Z,99.90
2018-06-04T22:32:14.632Z,99.90
2018-06-04T22:36:19.005Z,99.90
2018-06-04T22:40:23.223Z,99.90
2018-06-04T22:44:27.611Z,99.90
2018-06-04T22:48:31.790Z,99.90
2018-06-04T22:52:36.182Z,99.90
2018-06-04T22:56:40.427Z,99.90
2018-06-04T23:00:44.752Z,99.90
2018-06-04T23:04:49.023Z,99.90
2018-06-04T23:08:53.313Z,99.90
2018-06-04T23:12:57.564Z,99.90
2018-06-04T23:17:01.995Z,99.90
2018-06-04T23:21:06.387Z,99.90
2018-06-04T23:25:10.651Z,99.90
2018-06-04T23:29:14.850Z,99.90
2018-06-04T23:33:19.152Z,99.90
2018-06-04T23:37:23.371Z,99.90
2018-06-04T23:41:27.679Z,99.90
2018-06-04T23:45:32.097Z,99.90
2018-06-04T23:49:36.323Z,99.90
2018-06-04T23:53:40.761Z,99.90
2018-06-04T23:57:44.972Z,99.90
