createdAt,value
2019-05-01T00:00:32.236Z,34.85
2019-05-01T00:03:04.882Z,31.10
2019-05-01T00:05:37.573Z,38.70
2019-05-01T00:08:08.853Z,38.50
2019-05-01T00:10:39.903Z,30.40
2019-05-01T00:13:11.063Z,32.73
2019-05-01T00:15:42.499Z,31.15
2019-05-01T00:18:13.534Z,29.32
2019-05-01T00:20:44.588Z,32.78
2019-05-01T00:23:15.587Z,36.03
2019-05-01T00:25:46.601Z,29.23
2019-05-01T00:28:17.650Z,28.25
2019-05-01T00:30:48.653Z,31.75
2019-05-01T00:33:19.629Z,27.97
2019-05-01T00:35:50.632Z,27.37
2019-05-01T00:38:21.613Z,29.50
2019-05-01T00:40:53.289Z,29.50
2019-05-01T00:43:24.273Z,28.53
2019-05-01T00:45:55.339Z,27.83
2019-05-01T00:48:26.339Z,28.07
2019-05-01T00:50:57.310Z,30.13
2019-05-01T00:53:28.291Z,28.40
2019-05-01T00:56:06.760Z,28.43
2019-05-01T00:58:37.636Z,29.50
2019-05-01T01:01:10.253Z,28.65
2019-05-01T01:03:41.826Z,29.77
2019-05-01T01:08:43.507Z,29.70
2019-05-01T01:11:14.501Z,29.93
2019-05-01T01:13:45.515Z,27.60
2019-05-01T01:16:16.514Z,26.15
2019-05-01T01:18:47.487Z,28.47
2019-05-01T01:21:18.476Z,27.97
2019-05-01T01:23:49.537Z,30.53
2019-05-01T01:26:20.517Z,26.93
2019-05-01T01:28:51.528Z,26.80
2019-05-01T01:31:22.499Z,23.93
2019-05-01T01:33:53.476Z,30.93
2019-05-01T01:36:24.560Z,23.42
2019-05-01T01:38:55.609Z,26.47
2019-05-01T01:41:26.648Z,23.97
2019-05-01T01:43:59.348Z,24.67
2019-05-01T01:46:34.954Z,24.15
2019-05-01T01:49:05.948Z,25.30
2019-05-01T01:51:36.927Z,26.43
2019-05-01T01:54:07.936Z,25.77
2019-05-01T01:56:39.045Z,23.00
2019-05-01T01:59:10.094Z,26.00
2019-05-01T02:01:42.757Z,24.95
2019-05-01T02:04:15.372Z,27.07
2019-05-01T02:06:46.859Z,25.02
2019-05-01T02:09:17.851Z,26.05
2019-05-01T02:11:49.524Z,25.07
2019-05-01T02:14:20.507Z,23.60
2019-05-01T02:16:51.535Z,25.60
2019-05-01T02:19:22.545Z,29.00
2019-05-01T02:21:53.526Z,24.30
2019-05-01T02:24:24.528Z,23.53
2019-05-01T02:26:57.211Z,24.93
2019-05-01T02:29:42.156Z,25.80
2019-05-01T02:32:14.927Z,27.80
2019-05-01T02:34:46.204Z,25.82
2019-05-01T02:37:17.268Z,25.12
2019-05-01T02:39:48.923Z,30.12
2019-05-01T02:42:21.437Z,24.27
2019-05-01T02:44:54.111Z,29.50
2019-05-01T02:47:31.198Z,29.07
2019-05-01T02:50:12.929Z,29.85
2019-05-01T02:52:44.995Z,27.60
2019-05-01T02:55:23.920Z,32.40
2019-05-01T02:57:54.914Z,30.45
2019-05-01T03:00:26.603Z,27.17
2019-05-01T03:02:57.913Z,24.43
2019-05-01T03:05:28.896Z,25.35
2019-05-01T03:07:59.921Z,22.17
2019-05-01T03:10:30.886Z,26.73
2019-05-01T03:13:01.963Z,23.80
2019-05-01T03:15:34.959Z,25.30
2019-05-01T03:18:10.012Z,23.35
2019-05-01T03:20:42.659Z,26.52
2019-05-01T03:23:18.146Z,22.87
2019-05-01T03:25:49.273Z,27.13
2019-05-01T03:28:19.996Z,22.98
2019-05-01T03:30:51.259Z,26.50
2019-05-01T03:33:22.734Z,25.97
2019-05-01T03:35:53.776Z,28.60
2019-05-01T03:38:25.072Z,24.87
2019-05-01T03:40:56.122Z,34.45
2019-05-01T03:43:27.209Z,32.95
2019-05-01T03:45:58.216Z,31.12
2019-05-01T03:48:29.177Z,26.10
2019-05-01T03:51:00.170Z,25.97
2019-05-01T03:53:31.215Z,25.57
2019-05-01T03:56:02.235Z,28.05
2019-05-01T03:58:33.550Z,33.18
2019-05-01T04:01:09.498Z,27.70
2019-05-01T04:03:57.879Z,45.08
2019-05-01T04:06:29.126Z,45.20
2019-05-01T04:09:00.176Z,39.83
2019-05-01T04:11:31.225Z,39.40
2019-05-01T04:14:02.316Z,47.07
2019-05-01T04:16:34.628Z,45.25
2019-05-01T04:19:06.365Z,47.17
2019-05-01T04:21:39.077Z,49.75
2019-05-01T04:24:10.051Z,48.15
2019-05-01T04:26:41.185Z,50.47
2019-05-01T04:29:15.041Z,51.35
2019-05-01T04:31:53.955Z,55.17
2019-05-01T04:34:35.598Z,59.42
2019-05-01T04:37:17.881Z,60.03
2019-05-01T04:39:49.116Z,66.55
2019-05-01T04:42:20.092Z,52.67
2019-05-01T04:44:51.092Z,66.27
2019-05-01T04:47:22.168Z,55.10
2019-05-01T04:49:53.848Z,54.40
2019-05-01T04:52:25.173Z,49.73
2019-05-01T04:54:56.628Z,44.10
2019-05-01T04:57:27.717Z,41.53
2019-05-01T04:59:58.813Z,48.45
2019-05-01T05:02:34.176Z,46.05
2019-05-01T05:05:06.679Z,50.35
2019-05-01T05:07:37.664Z,46.98
2019-05-01T05:10:08.746Z,45.83
2019-05-01T05:12:57.552Z,41.75
2019-05-01T05:15:46.269Z,40.20
2019-05-01T05:18:17.772Z,36.85
2019-05-01T05:20:49.291Z,36.65
2019-05-01T05:23:20.275Z,38.35
2019-05-01T05:25:51.555Z,39.27
2019-05-01T05:28:22.804Z,31.60
2019-05-01T05:30:54.781Z,24.52
2019-05-01T05:33:26.729Z,20.55
2019-05-01T05:38:42.656Z,18.00
2019-05-01T05:41:13.924Z,21.97
2019-05-01T05:43:45.279Z,20.90
2019-05-01T05:46:16.632Z,18.00
2019-05-01T05:48:47.788Z,19.15
2019-05-01T05:51:26.301Z,18.80
2019-05-01T05:53:58.933Z,18.65
2019-05-01T05:56:34.509Z,17.80
2019-05-01T05:59:18.839Z,19.42
2019-05-01T06:01:54.875Z,15.45
2019-05-01T06:04:44.937Z,16.97
2019-05-01T06:07:22.512Z,17.27
2019-05-01T06:09:57.759Z,16.87
2019-05-01T06:12:37.262Z,15.88
2019-05-01T06:15:12.740Z,16.55
2019-05-01T06:17:48.039Z,15.70
2019-05-01T06:20:34.074Z,17.12
2019-05-01T06:23:11.217Z,16.27
2019-05-01T06:25:45.423Z,14.38
2019-05-01T06:28:19.762Z,14.58
2019-05-01T06:30:49.927Z,16.82
2019-05-01T06:33:20.941Z,18.70
2019-05-01T06:35:51.912Z,14.67
2019-05-01T06:38:24.744Z,17.57
2019-05-01T06:40:58.323Z,16.30
2019-05-01T06:43:43.693Z,16.62
2019-05-01T06:46:14.999Z,15.83
2019-05-01T06:48:53.393Z,16.87
2019-05-01T06:51:33.796Z,16.37
2019-05-01T06:54:11.454Z,16.10
2019-05-01T06:56:41.098Z,14.73
2019-05-01T06:59:13.385Z,16.95
2019-05-01T07:01:45.100Z,16.75
2019-05-01T07:04:16.351Z,15.78
2019-05-01T07:06:47.392Z,16.37
2019-05-01T07:09:27.782Z,14.65
2019-05-01T07:11:52.670Z,16.50
2019-05-01T07:14:24.369Z,15.68
2019-05-01T07:16:55.423Z,15.97
2019-05-01T07:19:44.211Z,18.07
2019-05-01T07:22:15.263Z,16.17
2019-05-01T07:24:49.006Z,16.73
2019-05-01T07:27:23.581Z,18.48
2019-05-01T07:29:55.808Z,18.05
2019-05-01T07:32:26.872Z,15.53
2019-05-01T07:35:01.924Z,17.80
2019-05-01T07:37:30.558Z,15.90
2019-05-01T07:40:01.637Z,17.33
2019-05-01T07:42:35.625Z,16.12
2019-05-01T07:45:20.228Z,16.27
2019-05-01T07:47:53.434Z,17.95
2019-05-01T07:50:31.592Z,17.57
2019-05-01T07:52:57.352Z,14.68
2019-05-01T07:55:37.680Z,14.90
2019-05-01T07:58:15.908Z,15.28
2019-05-01T08:00:51.488Z,15.85
2019-05-01T08:03:22.500Z,18.37
2019-05-01T08:05:53.654Z,15.90
2019-05-01T08:08:24.640Z,16.10
2019-05-01T08:10:59.616Z,17.33
2019-05-01T08:13:30.704Z,15.95
2019-05-01T08:16:06.974Z,15.10
2019-05-01T08:18:39.120Z,18.32
2019-05-01T08:21:27.665Z,17.67
2019-05-01T08:23:58.683Z,16.42
2019-05-01T08:26:29.651Z,14.73
2019-05-01T08:29:18.397Z,16.03
2019-05-01T08:32:03.440Z,15.23
2019-05-01T08:34:47.958Z,15.35
2019-05-01T08:37:08.288Z,15.50
2019-05-01T08:39:39.805Z,14.37
2019-05-01T08:42:11.952Z,14.25
2019-05-01T08:45:05.066Z,13.87
2019-05-01T08:47:39.582Z,14.23
2019-05-01T08:50:24.775Z,13.72
2019-05-01T08:52:53.744Z,13.88
2019-05-01T08:55:24.741Z,14.43
2019-05-01T08:57:55.727Z,14.53
2019-05-01T09:00:30.854Z,13.77
2019-05-01T09:03:08.106Z,12.37
2019-05-01T09:05:33.950Z,13.93
2019-05-01T09:08:05.151Z,13.68
2019-05-01T09:10:36.124Z,15.17
2019-05-01T09:13:07.141Z,13.90
2019-05-01T09:15:38.758Z,13.32
2019-05-01T09:18:09.761Z,13.00
2019-05-01T09:20:42.018Z,15.13
2019-05-01T09:23:14.393Z,13.98
2019-05-01T09:25:59.339Z,15.23
2019-05-01T09:28:36.039Z,14.03
2019-05-01T09:31:06.308Z,15.43
2019-05-01T09:33:37.294Z,14.63
2019-05-01T09:36:08.345Z,15.40
2019-05-01T09:38:39.324Z,15.85
2019-05-01T09:41:10.336Z,16.20
2019-05-01T09:43:41.293Z,16.23
2019-05-01T09:46:12.287Z,16.27
2019-05-01T09:48:43.842Z,16.37
2019-05-01T09:51:16.479Z,16.23
2019-05-01T09:53:49.169Z,16.52
2019-05-01T09:56:24.482Z,14.70
2019-05-01T09:58:55.456Z,17.15
2019-05-01T10:01:31.552Z,17.23
2019-05-01T10:03:59.196Z,16.45
2019-05-01T10:06:30.342Z,16.30
2019-05-01T10:09:01.466Z,17.17
2019-05-01T10:11:35.948Z,15.68
2019-05-01T10:14:06.204Z,16.57
2019-05-01T10:16:37.203Z,14.73
2019-05-01T10:19:08.170Z,14.97
2019-05-01T10:21:39.173Z,15.70
2019-05-01T10:24:10.150Z,15.47
2019-05-01T10:26:42.769Z,15.00
2019-05-01T10:29:27.614Z,15.13
2019-05-01T10:32:09.288Z,14.30
2019-05-01T10:34:57.020Z,14.30
2019-05-01T10:37:33.164Z,15.35
2019-05-01T10:40:00.897Z,15.72
2019-05-01T10:42:32.045Z,13.80
2019-05-01T10:45:03.053Z,13.33
2019-05-01T10:47:34.292Z,13.38
2019-05-01T10:50:05.612Z,12.60
2019-05-01T10:52:36.579Z,13.40
2019-05-01T10:55:08.239Z,13.30
2019-05-01T10:57:40.662Z,11.68
2019-05-01T11:00:12.164Z,11.60
2019-05-01T11:02:43.159Z,11.45
2019-05-01T11:05:14.194Z,11.60
2019-05-01T11:07:45.179Z,11.53
2019-05-01T11:10:16.300Z,11.60
2019-05-01T11:12:47.297Z,10.78
2019-05-01T11:15:18.555Z,9.87
2019-05-01T11:17:49.533Z,10.20
2019-05-01T11:20:20.513Z,10.33
2019-05-01T11:22:51.481Z,10.03
2019-05-01T11:25:22.943Z,11.27
2019-05-01T11:27:53.922Z,9.90
2019-05-01T11:30:24.974Z,10.83
2019-05-01T11:33:09.536Z,9.80
2019-05-01T11:36:08.986Z,10.30
2019-05-01T11:38:44.254Z,10.82
2019-05-01T11:41:22.754Z,10.60
2019-05-01T11:43:53.711Z,11.80
2019-05-01T11:46:24.705Z,10.97
2019-05-01T11:48:55.681Z,10.98
2019-05-01T11:51:26.701Z,9.90
2019-05-01T11:53:57.667Z,10.78
2019-05-01T11:56:28.669Z,11.03
2019-05-01T11:58:59.672Z,11.67
2019-05-01T12:01:30.648Z,11.07
2019-05-01T12:04:01.625Z,10.90
2019-05-01T12:06:32.611Z,10.35
2019-05-01T12:09:05.236Z,9.50
2019-05-01T12:11:37.862Z,9.58
2019-05-01T12:14:08.857Z,9.80
2019-05-01T12:16:57.649Z,10.70
2019-05-01T12:19:32.566Z,9.88
2019-05-01T12:22:03.581Z,10.88
2019-05-01T12:24:34.697Z,11.50
2019-05-01T12:27:05.675Z,11.30
2019-05-01T12:29:36.646Z,12.07
2019-05-01T12:32:07.670Z,12.37
2019-05-01T12:34:38.688Z,12.30
2019-05-01T12:37:27.411Z,11.20
2019-05-01T12:39:58.419Z,12.10
2019-05-01T12:42:31.044Z,12.20
2019-05-01T12:45:02.038Z,11.55
2019-05-01T12:47:38.108Z,12.23
2019-05-01T12:50:10.965Z,12.53
2019-05-01T12:52:44.792Z,12.00
2019-05-01T12:55:30.492Z,12.33
2019-05-01T12:58:02.390Z,13.20
2019-05-01T13:00:52.736Z,11.93
2019-05-01T13:03:23.814Z,12.25
2019-05-01T13:05:54.794Z,13.58
2019-05-01T13:08:25.808Z,11.50
2019-05-01T13:10:56.899Z,13.40
2019-05-01T13:13:27.902Z,11.12
2019-05-01T13:15:58.903Z,12.88
2019-05-01T13:18:29.887Z,11.38
2019-05-01T13:21:00.884Z,12.50
2019-05-01T13:23:31.895Z,10.80
2019-05-01T13:26:04.534Z,11.93
2019-05-01T13:28:37.741Z,11.55
2019-05-01T13:31:25.368Z,11.05
2019-05-01T13:33:56.412Z,11.65
2019-05-01T13:36:27.391Z,10.98
2019-05-01T13:38:58.400Z,11.53
2019-05-01T13:41:29.392Z,11.25
2019-05-01T13:44:00.453Z,10.40
2019-05-01T13:46:31.419Z,10.23
2019-05-01T13:49:02.393Z,10.55
2019-05-01T13:51:33.731Z,9.78
2019-05-01T13:54:06.578Z,11.10
2019-05-01T13:56:37.561Z,11.30
2019-05-01T13:59:10.452Z,11.03
2019-05-01T14:01:41.430Z,10.68
2019-05-01T14:04:13.477Z,10.50
2019-05-01T14:06:44.445Z,10.10
2019-05-01T14:09:17.226Z,10.37
2019-05-01T14:11:48.204Z,10.60
2019-05-01T14:14:19.216Z,10.43
2019-05-01T14:16:50.224Z,10.60
2019-05-01T14:27:43.032Z,20.23
2019-05-01T14:30:14.383Z,17.20
2019-05-01T14:32:45.355Z,15.83
2019-05-01T14:35:16.695Z,14.55
2019-05-01T14:37:47.672Z,16.02
2019-05-01T14:40:18.822Z,14.18
2019-05-01T14:42:49.811Z,14.13
2019-05-01T14:45:21.087Z,16.27
2019-05-01T14:47:52.071Z,15.72
2019-05-01T14:50:23.076Z,18.60
2019-05-01T14:52:54.075Z,17.45
2019-05-01T14:55:25.076Z,20.12
2019-05-01T14:57:56.092Z,16.57
2019-05-01T15:00:27.144Z,17.30
2019-05-01T15:02:58.115Z,16.80
2019-05-01T15:05:29.114Z,18.92
2019-05-01T15:08:00.104Z,16.90
2019-05-01T15:10:31.103Z,16.37
2019-05-01T15:13:09.534Z,15.88
2019-05-01T15:15:44.860Z,19.23
2019-05-01T15:18:20.746Z,15.13
2019-05-01T15:20:51.774Z,14.98
2019-05-01T15:23:22.798Z,16.00
2019-05-01T15:25:53.750Z,19.67
2019-05-01T15:28:24.770Z,18.80
2019-05-01T15:30:55.741Z,16.23
2019-05-01T15:33:26.754Z,18.50
2019-05-01T15:35:57.755Z,15.63
2019-05-01T15:38:28.730Z,22.65
2019-05-01T15:40:59.502Z,20.23
2019-05-01T15:43:32.132Z,15.78
2019-05-01T15:46:03.115Z,17.60
2019-05-01T15:48:34.129Z,21.95
2019-05-01T15:51:05.180Z,20.85
2019-05-01T15:53:36.185Z,15.65
2019-05-01T15:56:07.156Z,16.95
2019-05-01T15:58:38.146Z,17.20
2019-05-01T16:01:09.142Z,19.87
2019-05-01T16:03:40.147Z,20.32
2019-05-01T16:06:11.150Z,17.98
2019-05-01T16:08:42.143Z,15.50
2019-05-01T16:11:15.062Z,21.05
2019-05-01T16:13:46.041Z,20.17
2019-05-01T16:16:17.038Z,20.60
2019-05-01T16:18:48.050Z,21.97
2019-05-01T16:21:19.024Z,19.17
2019-05-01T16:23:50.033Z,21.27
2019-05-01T16:26:21.012Z,17.67
2019-05-01T16:28:52.017Z,19.15
2019-05-01T16:31:22.990Z,18.40
2019-05-01T16:33:53.989Z,18.55
2019-05-01T16:36:24.970Z,20.85
2019-05-01T16:39:06.592Z,18.92
2019-05-01T16:41:37.571Z,17.40
2019-05-01T16:44:08.543Z,18.37
2019-05-01T16:46:39.619Z,19.32
2019-05-01T16:49:10.595Z,21.27
2019-05-01T16:51:41.596Z,20.15
2019-05-01T16:54:12.647Z,17.80
2019-05-01T16:56:43.633Z,17.27
2019-05-01T16:59:14.622Z,19.70
2019-05-01T17:01:47.240Z,17.60
2019-05-01T17:04:26.840Z,19.77
2019-05-01T17:06:59.455Z,20.68
2019-05-01T17:09:48.358Z,19.62
2019-05-01T17:12:20.979Z,19.70
2019-05-01T17:14:51.996Z,19.67
2019-05-01T17:17:24.218Z,18.10
2019-05-01T17:19:55.198Z,21.10
2019-05-01T17:22:26.259Z,19.55
2019-05-01T17:24:57.242Z,19.82
2019-05-01T17:27:28.240Z,20.55
2019-05-01T17:29:59.233Z,22.93
2019-05-01T17:32:30.270Z,20.12
2019-05-01T17:35:01.810Z,19.90
2019-05-01T17:37:33.941Z,22.37
2019-05-01T17:40:07.950Z,20.20
2019-05-01T17:42:38.985Z,18.87
2019-05-01T17:45:10.169Z,19.57
2019-05-01T17:47:41.137Z,22.05
2019-05-01T17:50:16.487Z,18.10
2019-05-01T17:52:45.058Z,21.12
2019-05-01T17:55:16.112Z,18.92
2019-05-01T17:57:47.105Z,20.02
2019-05-01T18:00:36.060Z,23.80
2019-05-01T18:03:25.225Z,24.70
2019-05-01T18:06:04.869Z,19.77
2019-05-01T18:08:35.955Z,24.80
2019-05-01T18:11:09.443Z,26.10
2019-05-01T18:13:39.624Z,24.50
2019-05-01T18:16:10.608Z,20.05
2019-05-01T18:18:41.643Z,19.50
2019-05-01T18:21:13.064Z,22.27
2019-05-01T18:23:53.102Z,28.05
2019-05-01T18:26:29.473Z,19.80
2019-05-01T18:29:05.795Z,18.73
2019-05-01T18:31:37.907Z,18.55
2019-05-01T18:34:08.864Z,20.57
2019-05-01T18:36:54.895Z,17.50
2019-05-01T18:39:30.087Z,20.27
2019-05-01T18:42:08.184Z,18.12
2019-05-01T18:44:42.516Z,17.52
2019-05-01T18:47:12.014Z,19.27
2019-05-01T18:49:43.050Z,20.75
2019-05-01T18:52:14.196Z,17.90
2019-05-01T18:54:45.180Z,17.15
2019-05-01T18:57:16.186Z,16.50
2019-05-01T18:59:47.193Z,19.25
2019-05-01T19:02:20.485Z,14.40
2019-05-01T19:04:50.860Z,14.18
2019-05-01T19:07:21.843Z,15.15
2019-05-01T19:09:53.590Z,17.75
2019-05-01T19:12:24.565Z,16.37
2019-05-01T19:14:55.561Z,16.48
2019-05-01T19:17:26.580Z,18.82
2019-05-01T19:19:57.547Z,19.45
2019-05-01T19:22:28.555Z,18.52
2019-05-01T19:24:59.586Z,15.80
2019-05-01T19:27:30.617Z,19.15
2019-05-01T19:30:01.626Z,16.48
2019-05-01T19:32:34.045Z,17.85
2019-05-01T19:35:08.707Z,17.45
2019-05-01T19:37:39.680Z,18.05
2019-05-01T19:40:10.954Z,19.17
2019-05-01T19:42:41.932Z,18.15
2019-05-01T19:45:13.398Z,19.02
2019-05-01T19:47:44.371Z,18.35
2019-05-01T19:50:16.329Z,17.17
2019-05-01T19:52:47.384Z,18.85
2019-05-01T19:55:18.425Z,16.60
2019-05-01T19:57:49.447Z,15.75
2019-05-01T20:00:41.792Z,17.05
2019-05-01T20:03:12.784Z,19.35
2019-05-01T20:05:43.748Z,19.32
2019-05-01T20:08:14.776Z,18.17
2019-05-01T20:11:05.100Z,15.58
2019-05-01T20:13:36.139Z,16.90
2019-05-01T20:16:08.347Z,18.75
2019-05-01T20:18:39.351Z,18.45
2019-05-01T20:21:10.330Z,17.57
2019-05-01T20:23:41.342Z,18.37
2019-05-01T20:26:12.300Z,18.70
2019-05-01T20:28:43.287Z,16.67
2019-05-01T20:31:14.289Z,16.35
2019-05-01T20:33:45.283Z,19.25
2019-05-01T20:36:16.267Z,16.05
2019-05-01T20:38:47.242Z,15.55
2019-05-01T20:41:18.239Z,18.15
2019-05-01T20:43:49.224Z,20.25
2019-05-01T20:46:21.494Z,18.67
2019-05-01T20:48:55.996Z,18.90
2019-05-01T20:51:26.339Z,19.15
2019-05-01T20:53:57.404Z,17.67
2019-05-01T20:56:32.815Z,19.73
2019-05-01T20:59:04.954Z,19.35
2019-05-01T21:01:36.080Z,20.27
2019-05-01T21:04:24.275Z,20.60
2019-05-01T21:07:15.604Z,21.37
2019-05-01T21:09:56.898Z,19.05
2019-05-01T21:12:21.510Z,21.35
2019-05-01T21:14:52.480Z,21.87
2019-05-01T21:17:23.544Z,21.75
2019-05-01T21:19:55.387Z,21.73
2019-05-01T21:22:26.363Z,21.40
2019-05-01T21:24:57.368Z,18.50
2019-05-01T21:27:28.349Z,20.57
2019-05-01T21:29:59.316Z,19.12
2019-05-01T21:32:30.326Z,18.65
2019-05-01T21:35:01.563Z,21.40
2019-05-01T21:37:32.540Z,19.77
2019-05-01T21:40:05.651Z,18.35
2019-05-01T21:42:37.333Z,22.62
2019-05-01T21:45:08.444Z,20.57
2019-05-01T21:47:39.456Z,19.07
2019-05-01T21:50:10.501Z,19.00
2019-05-01T21:52:43.618Z,18.70
2019-05-01T21:55:14.240Z,20.43
2019-05-01T21:57:49.227Z,17.75
2019-05-01T22:00:20.096Z,19.77
2019-05-01T22:02:51.113Z,18.90
2019-05-01T22:05:22.088Z,22.75
2019-05-01T22:07:53.532Z,19.70
2019-05-01T22:10:26.508Z,17.15
2019-05-01T22:12:57.183Z,17.48
2019-05-01T22:15:42.089Z,21.50
2019-05-01T22:18:22.052Z,19.20
2019-05-01T22:21:12.262Z,21.62
2019-05-01T22:24:01.207Z,19.40
2019-05-01T22:26:33.832Z,18.87
2019-05-01T22:29:06.449Z,18.37
2019-05-01T22:31:47.821Z,18.48
2019-05-01T22:34:20.459Z,17.12
2019-05-01T22:36:51.439Z,20.57
2019-05-01T22:39:24.050Z,21.77
2019-05-01T22:41:55.033Z,20.35
2019-05-01T22:44:26.028Z,18.48
2019-05-01T22:46:57.008Z,18.98
2019-05-01T22:49:27.983Z,16.12
2019-05-01T22:51:58.962Z,16.30
2019-05-01T22:54:29.956Z,17.42
2019-05-01T22:57:01.239Z,18.98
2019-05-01T22:59:32.221Z,18.55
2019-05-01T23:02:24.324Z,17.80
2019-05-01T23:04:55.261Z,17.55
2019-05-01T23:07:26.613Z,22.87
2019-05-01T23:09:59.377Z,17.00
2019-05-01T23:12:30.290Z,17.23
2019-05-01T23:15:01.339Z,19.07
2019-05-01T23:17:34.941Z,19.15
2019-05-01T23:20:08.999Z,17.02
2019-05-01T23:22:39.966Z,17.02
2019-05-01T23:25:11.027Z,19.52
2019-05-01T23:27:42.078Z,19.15
2019-05-01T23:30:16.232Z,21.05
2019-05-01T23:32:47.204Z,17.25
2019-05-01T23:35:18.185Z,18.60
2019-05-01T23:37:49.198Z,18.98
2019-05-01T23:40:20.842Z,20.32
2019-05-01T23:42:53.685Z,22.52
2019-05-01T23:45:24.501Z,18.67
2019-05-01T23:47:55.541Z,16.90
2019-05-01T23:50:26.521Z,21.15
2019-05-01T23:52:57.499Z,17.45
2019-05-01T23:55:28.474Z,18.60
2019-05-01T23:57:59.460Z,20.48
