createdAt,value
2018-07-27T00:00:25.392Z,3.80
2018-07-27T00:02:54.465Z,3.45
2018-07-27T00:05:22.955Z,3.50
2018-07-27T00:07:51.842Z,3.60
2018-07-27T00:10:20.326Z,3.92
2018-07-27T00:12:48.814Z,3.72
2018-07-27T00:15:16.993Z,3.77
2018-07-27T00:17:45.412Z,3.42
2018-07-27T00:20:13.950Z,3.52
2018-07-27T00:22:42.384Z,3.83
2018-07-27T00:25:10.898Z,3.60
2018-07-27T00:27:39.491Z,3.37
2018-07-27T00:30:08.163Z,3.25
2018-07-27T00:32:36.797Z,3.70
2018-07-27T00:35:05.283Z,3.37
2018-07-27T00:37:33.768Z,3.20
2018-07-27T00:40:02.362Z,3.58
2018-07-27T00:42:30.924Z,3.50
2018-07-27T00:44:59.440Z,3.00
2018-07-27T00:47:27.951Z,3.40
2018-07-27T00:49:56.509Z,3.40
2018-07-27T00:52:25.036Z,3.35
2018-07-27T00:54:54.191Z,3.60
2018-07-27T00:57:22.692Z,3.45
2018-07-27T00:59:51.712Z,3.80
2018-07-27T01:02:21.288Z,3.58
2018-07-27T01:04:50.130Z,3.25
2018-07-27T01:07:18.589Z,3.60
2018-07-27T01:09:47.019Z,3.25
2018-07-27T01:12:15.435Z,3.37
2018-07-27T01:14:43.615Z,3.58
2018-07-27T01:17:12.179Z,3.75
2018-07-27T01:19:40.671Z,3.20
2018-07-27T01:22:09.196Z,3.70
2018-07-27T01:24:37.594Z,3.90
2018-07-27T01:27:06.081Z,3.22
2018-07-27T01:29:34.483Z,4.20
2018-07-27T01:32:02.913Z,3.40
2018-07-27T01:34:31.315Z,3.37
2018-07-27T01:37:00.347Z,2.83
2018-07-27T01:39:28.778Z,3.65
2018-07-27T01:41:57.222Z,3.40
2018-07-27T01:44:25.731Z,3.45
2018-07-27T01:46:54.151Z,3.62
2018-07-27T01:49:22.641Z,3.22
2018-07-27T01:51:51.146Z,3.70
2018-07-27T01:54:19.756Z,3.60
2018-07-27T01:56:48.264Z,3.33
2018-07-27T01:59:16.754Z,3.50
2018-07-27T02:01:45.240Z,3.72
2018-07-27T02:04:13.423Z,3.47
2018-07-27T02:06:42.753Z,3.70
2018-07-27T02:09:11.924Z,3.67
2018-07-27T02:11:40.377Z,3.77
2018-07-27T02:14:08.827Z,3.70
2018-07-27T02:16:37.294Z,4.17
2018-07-27T02:19:05.870Z,4.22
2018-07-27T02:21:34.422Z,3.77
2018-07-27T02:24:02.828Z,4.28
2018-07-27T02:26:31.263Z,3.95
2018-07-27T02:28:59.739Z,4.17
2018-07-27T02:31:28.227Z,4.03
2018-07-27T02:33:56.686Z,4.05
2018-07-27T02:36:25.074Z,3.72
2018-07-27T02:38:53.496Z,3.83
2018-07-27T02:41:21.936Z,4.08
2018-07-27T02:43:50.519Z,3.90
2018-07-27T02:46:19.012Z,3.52
2018-07-27T02:48:47.457Z,3.80
2018-07-27T02:51:15.983Z,3.83
2018-07-27T02:53:44.495Z,3.45
2018-07-27T02:56:12.939Z,3.60
2018-07-27T02:58:41.414Z,3.92
2018-07-27T03:01:09.870Z,3.67
2018-07-27T03:03:38.315Z,3.83
2018-07-27T03:06:06.775Z,3.98
2018-07-27T03:08:35.277Z,3.52
2018-07-27T03:11:03.767Z,3.22
2018-07-27T03:13:32.294Z,3.65
2018-07-27T03:16:00.872Z,4.10
2018-07-27T03:18:29.307Z,3.90
2018-07-27T03:20:57.498Z,3.37
2018-07-27T03:23:25.617Z,3.65
2018-07-27T03:25:54.085Z,3.72
2018-07-27T03:28:29.430Z,4.20
2018-07-27T03:30:58.078Z,4.08
2018-07-27T03:33:26.566Z,3.58
2018-07-27T03:35:55.057Z,3.58
2018-07-27T03:38:24.156Z,3.70
2018-07-27T03:40:52.657Z,4.05
2018-07-27T03:43:21.153Z,4.17
2018-07-27T03:45:49.622Z,4.12
2018-07-27T03:48:18.119Z,3.77
2018-07-27T03:50:46.650Z,4.15
2018-07-27T03:53:15.126Z,4.10
2018-07-27T03:55:43.608Z,4.03
2018-07-27T03:58:12.004Z,4.30
2018-07-27T04:00:40.577Z,4.12
2018-07-27T04:03:09.097Z,4.03
2018-07-27T04:05:40.448Z,4.00
2018-07-27T04:08:08.887Z,4.15
2018-07-27T04:10:37.342Z,4.10
2018-07-27T04:13:05.804Z,4.30
2018-07-27T04:15:34.252Z,3.62
2018-07-27T04:18:02.821Z,4.28
2018-07-27T04:20:31.664Z,4.20
2018-07-27T04:23:00.175Z,3.83
2018-07-27T04:25:29.391Z,4.05
2018-07-27T04:27:57.807Z,4.03
2018-07-27T04:30:26.341Z,3.65
2018-07-27T04:32:54.779Z,4.37
2018-07-27T04:35:23.248Z,4.17
2018-07-27T04:37:51.760Z,4.05
2018-07-27T04:40:20.228Z,4.30
2018-07-27T04:42:48.889Z,4.58
2018-07-27T04:45:17.011Z,4.20
2018-07-27T04:47:45.491Z,4.00
2018-07-27T04:50:13.945Z,4.15
2018-07-27T04:52:42.358Z,4.20
2018-07-27T04:55:10.814Z,4.22
2018-07-27T04:57:39.245Z,4.00
2018-07-27T05:00:08.360Z,4.62
2018-07-27T05:02:36.853Z,4.30
2018-07-27T05:05:05.383Z,4.55
2018-07-27T05:07:34.479Z,4.65
2018-07-27T05:10:11.213Z,4.03
2018-07-27T05:12:41.016Z,3.92
2018-07-27T05:15:10.120Z,4.00
2018-07-27T05:17:38.639Z,4.53
2018-07-27T05:20:07.272Z,3.95
2018-07-27T05:22:35.841Z,4.28
2018-07-27T05:25:04.339Z,4.00
2018-07-27T05:27:32.843Z,3.90
2018-07-27T05:30:01.347Z,4.08
2018-07-27T05:32:29.824Z,4.53
2018-07-27T05:34:58.291Z,3.90
2018-07-27T05:37:26.791Z,4.20
2018-07-27T05:39:55.203Z,4.80
2018-07-27T05:42:23.838Z,5.12
2018-07-27T05:44:52.265Z,4.70
2018-07-27T05:47:20.774Z,4.33
2018-07-27T05:49:49.325Z,4.65
2018-07-27T05:52:17.868Z,4.70
2018-07-27T05:54:46.283Z,4.15
2018-07-27T05:57:14.729Z,4.80
2018-07-27T05:59:43.173Z,4.12
2018-07-27T06:02:11.756Z,4.45
2018-07-27T06:04:40.279Z,4.60
2018-07-27T06:07:08.827Z,4.20
2018-07-27T06:09:37.348Z,4.55
2018-07-27T06:12:05.964Z,4.08
2018-07-27T06:14:34.419Z,4.70
2018-07-27T06:17:03.287Z,4.17
2018-07-27T06:19:31.706Z,4.58
2018-07-27T06:22:00.130Z,5.10
2018-07-27T06:24:33.587Z,4.60
2018-07-27T06:27:02.079Z,5.42
2018-07-27T06:29:30.556Z,4.53
2018-07-27T06:31:59.133Z,4.33
2018-07-27T06:34:28.258Z,4.70
2018-07-27T06:36:56.716Z,4.58
2018-07-27T06:39:25.194Z,5.12
2018-07-27T06:41:53.679Z,4.60
2018-07-27T06:44:22.289Z,4.62
2018-07-27T06:46:51.036Z,4.87
2018-07-27T06:49:19.479Z,4.33
2018-07-27T06:51:48.029Z,4.87
2018-07-27T06:54:16.187Z,5.33
2018-07-27T06:56:44.294Z,4.40
2018-07-27T06:59:13.128Z,5.35
2018-07-27T07:01:42.277Z,4.62
2018-07-27T07:04:10.722Z,4.72
2018-07-27T07:06:39.214Z,4.78
2018-07-27T07:09:09.279Z,4.65
2018-07-27T07:11:37.752Z,5.12
2018-07-27T07:14:06.710Z,5.15
2018-07-27T07:16:36.047Z,5.05
2018-07-27T07:19:06.774Z,4.70
2018-07-27T07:21:35.600Z,5.42
2018-07-27T07:24:04.136Z,5.00
2018-07-27T07:26:32.628Z,4.87
2018-07-27T07:29:01.111Z,4.50
2018-07-27T07:31:29.656Z,4.50
2018-07-27T07:33:58.822Z,4.90
2018-07-27T07:36:27.383Z,5.22
2018-07-27T07:38:55.960Z,5.33
2018-07-27T07:41:24.535Z,5.30
2018-07-27T07:43:53.445Z,5.53
2018-07-27T07:46:21.950Z,4.95
2018-07-27T07:48:50.401Z,5.00
2018-07-27T07:51:18.951Z,4.92
2018-07-27T07:53:47.516Z,5.30
2018-07-27T07:56:15.662Z,5.28
2018-07-27T07:58:44.233Z,5.17
2018-07-27T08:01:13.360Z,5.05
2018-07-27T08:03:41.835Z,4.85
2018-07-27T08:06:10.321Z,5.47
2018-07-27T08:08:39.415Z,4.80
2018-07-27T08:11:07.903Z,4.67
2018-07-27T08:13:36.444Z,5.08
2018-07-27T08:16:04.964Z,4.55
2018-07-27T08:18:33.464Z,5.05
2018-07-27T08:21:01.918Z,4.67
2018-07-27T08:23:30.552Z,5.00
2018-07-27T08:27:03.431Z,4.83
2018-07-27T08:29:33.758Z,4.70
2018-07-27T08:32:02.445Z,5.17
2018-07-27T08:34:30.945Z,4.87
2018-07-27T08:36:59.468Z,5.17
2018-07-27T08:39:29.821Z,4.95
2018-07-27T08:41:58.316Z,5.05
2018-07-27T08:44:28.044Z,4.72
2018-07-27T08:46:56.636Z,4.65
2018-07-27T08:49:25.247Z,4.92
2018-07-27T08:51:53.809Z,4.80
2018-07-27T08:54:22.399Z,5.42
2018-07-27T08:56:50.872Z,4.95
2018-07-27T08:59:19.358Z,5.05
2018-07-27T09:01:47.817Z,5.03
2018-07-27T09:04:16.412Z,4.10
2018-07-27T09:06:44.934Z,4.42
2018-07-27T09:09:14.782Z,5.25
2018-07-27T09:11:43.435Z,5.28
2018-07-27T09:14:11.927Z,4.85
2018-07-27T09:16:40.371Z,5.53
2018-07-27T09:19:08.887Z,5.40
2018-07-27T09:21:37.516Z,5.20
2018-07-27T09:24:05.980Z,4.83
2018-07-27T09:26:34.492Z,4.80
2018-07-27T09:29:03.687Z,5.65
2018-07-27T09:31:32.157Z,5.08
2018-07-27T09:34:00.614Z,5.20
2018-07-27T09:36:29.062Z,4.90
2018-07-27T09:38:57.612Z,4.70
2018-07-27T09:41:26.056Z,5.40
2018-07-27T09:43:54.598Z,5.17
2018-07-27T09:46:23.176Z,5.53
2018-07-27T09:48:52.873Z,5.60
2018-07-27T09:51:22.465Z,5.28
2018-07-27T09:53:51.084Z,5.80
2018-07-27T09:56:19.525Z,5.42
2018-07-27T09:58:47.995Z,5.30
2018-07-27T10:01:21.945Z,5.50
2018-07-27T10:03:50.833Z,5.62
2018-07-27T10:06:19.372Z,5.08
2018-07-27T10:08:47.903Z,5.10
2018-07-27T10:11:16.410Z,5.67
2018-07-27T10:13:44.834Z,5.50
2018-07-27T10:16:13.327Z,5.25
2018-07-27T10:18:41.792Z,5.95
2018-07-27T10:21:10.279Z,5.72
2018-07-27T10:23:38.785Z,5.45
2018-07-27T10:26:07.265Z,15.90
2018-07-27T10:28:36.448Z,6.05
2018-07-27T10:31:04.996Z,5.60
2018-07-27T10:33:33.399Z,5.70
2018-07-27T10:36:01.964Z,5.55
2018-07-27T10:38:30.548Z,6.70
2018-07-27T10:40:59.081Z,6.28
2018-07-27T10:43:27.536Z,5.72
2018-07-27T10:45:56.207Z,6.22
2018-07-27T10:48:24.679Z,5.78
2018-07-27T10:50:53.184Z,6.58
2018-07-27T10:53:21.650Z,6.65
2018-07-27T10:55:50.115Z,5.55
2018-07-27T10:58:18.655Z,6.08
2018-07-27T11:00:47.188Z,6.28
2018-07-27T11:03:15.807Z,12.75
2018-07-27T11:05:44.221Z,5.83
2018-07-27T11:08:12.728Z,5.90
2018-07-27T11:10:41.310Z,5.70
2018-07-27T11:13:09.860Z,5.22
2018-07-27T11:15:38.346Z,5.20
2018-07-27T11:18:07.651Z,5.33
2018-07-27T11:20:36.161Z,5.60
2018-07-27T11:23:04.677Z,5.90
2018-07-27T11:25:33.195Z,5.67
2018-07-27T11:28:02.307Z,6.25
2018-07-27T11:30:30.849Z,6.20
2018-07-27T11:32:59.262Z,6.33
2018-07-27T11:35:27.809Z,6.35
2018-07-27T11:37:56.290Z,6.67
2018-07-27T11:40:24.767Z,5.92
2018-07-27T11:42:53.395Z,5.78
2018-07-27T11:45:22.081Z,5.60
2018-07-27T11:47:50.534Z,5.78
2018-07-27T11:50:18.991Z,6.37
2018-07-27T11:52:47.454Z,5.85
2018-07-27T11:55:15.936Z,5.40
2018-07-27T11:57:44.507Z,5.22
2018-07-27T12:00:12.964Z,5.30
2018-07-27T12:02:41.483Z,4.72
2018-07-27T12:05:10.011Z,5.15
2018-07-27T12:07:38.472Z,4.17
2018-07-27T12:10:07.008Z,4.67
2018-07-27T12:12:35.459Z,4.90
2018-07-27T12:15:04.233Z,4.62
2018-07-27T12:17:32.617Z,4.97
2018-07-27T12:20:01.675Z,4.22
2018-07-27T12:22:30.993Z,4.40
2018-07-27T12:24:59.487Z,4.53
2018-07-27T12:27:27.968Z,4.20
2018-07-27T12:29:56.390Z,4.00
2018-07-27T12:32:24.864Z,4.20
2018-07-27T12:34:53.603Z,4.00
2018-07-27T12:37:22.240Z,3.67
2018-07-27T12:39:50.867Z,3.47
2018-07-27T12:42:19.339Z,4.03
2018-07-27T12:44:47.797Z,4.00
2018-07-27T12:47:16.316Z,3.80
2018-07-27T12:49:44.741Z,3.92
2018-07-27T12:52:13.252Z,4.00
2018-07-27T12:54:41.678Z,3.90
2018-07-27T12:57:10.197Z,4.22
2018-07-27T12:59:38.640Z,3.72
2018-07-27T13:02:07.205Z,3.92
2018-07-27T13:04:35.706Z,4.10
2018-07-27T13:07:04.265Z,3.70
2018-07-27T13:09:32.732Z,3.47
2018-07-27T13:12:01.239Z,3.22
2018-07-27T13:14:30.552Z,3.50
2018-07-27T13:16:59.553Z,3.72
2018-07-27T13:19:28.156Z,3.75
2018-07-27T13:21:56.615Z,3.45
2018-07-27T13:26:53.795Z,3.40
2018-07-27T13:29:22.326Z,3.30
2018-07-27T13:31:54.675Z,3.35
2018-07-27T13:34:31.907Z,3.72
2018-07-27T13:37:00.720Z,3.10
2018-07-27T13:39:29.307Z,3.30
2018-07-27T13:41:58.740Z,3.35
2018-07-27T13:44:27.266Z,3.65
2018-07-27T13:46:56.005Z,3.17
2018-07-27T13:49:24.663Z,3.33
2018-07-27T13:51:53.213Z,3.30
2018-07-27T13:54:21.839Z,3.10
2018-07-27T13:56:50.379Z,3.05
2018-07-27T13:59:19.294Z,3.27
2018-07-27T14:01:49.180Z,3.33
2018-07-27T14:04:17.808Z,3.27
2018-07-27T14:06:48.090Z,3.05
2018-07-27T14:09:17.671Z,3.15
2018-07-27T14:11:46.181Z,2.83
2018-07-27T14:14:14.794Z,2.65
2018-07-27T14:16:43.459Z,3.05
2018-07-27T14:19:12.692Z,3.00
2018-07-27T14:21:41.322Z,2.27
2018-07-27T14:24:09.750Z,3.30
2018-07-27T14:26:38.291Z,2.90
2018-07-27T14:29:06.775Z,2.90
2018-07-27T14:31:35.266Z,2.90
2018-07-27T14:34:03.755Z,2.85
2018-07-27T14:36:32.364Z,2.90
2018-07-27T14:39:00.862Z,2.80
2018-07-27T14:41:29.374Z,3.00
2018-07-27T14:43:57.822Z,3.10
2018-07-27T14:46:27.035Z,2.75
2018-07-27T14:48:55.565Z,2.80
2018-07-27T14:51:24.070Z,2.65
2018-07-27T14:53:52.571Z,2.80
2018-07-27T14:56:21.051Z,2.67
2018-07-27T14:58:49.599Z,2.60
2018-07-27T15:01:18.095Z,2.50
2018-07-27T15:03:46.535Z,3.05
2018-07-27T15:06:15.058Z,2.55
2018-07-27T15:08:43.619Z,2.40
2018-07-27T15:11:12.075Z,2.70
2018-07-27T15:13:40.589Z,2.40
2018-07-27T15:16:09.582Z,2.55
2018-07-27T15:18:38.538Z,2.45
2018-07-27T15:21:07.469Z,2.83
2018-07-27T15:23:35.900Z,2.77
2018-07-27T15:26:04.400Z,2.50
2018-07-27T15:28:33.358Z,2.45
2018-07-27T15:31:01.827Z,3.08
2018-07-27T15:33:30.463Z,2.27
2018-07-27T15:35:58.927Z,2.60
2018-07-27T15:38:27.505Z,2.50
2018-07-27T15:40:56.108Z,2.50
2018-07-27T15:43:25.137Z,2.30
2018-07-27T15:45:53.591Z,2.42
2018-07-27T15:48:22.172Z,2.52
2018-07-27T15:50:50.590Z,2.10
2018-07-27T15:53:19.181Z,2.50
2018-07-27T15:55:47.636Z,2.40
2018-07-27T15:58:16.217Z,2.50
2018-07-27T16:00:46.531Z,2.42
2018-07-27T16:03:15.173Z,2.40
2018-07-27T16:05:53.472Z,2.80
2018-07-27T16:08:22.008Z,3.00
2018-07-27T16:10:51.275Z,2.60
2018-07-27T16:13:19.871Z,2.35
2018-07-27T16:15:48.347Z,2.42
2018-07-27T16:18:16.884Z,2.50
2018-07-27T16:20:45.488Z,3.30
2018-07-27T16:23:14.148Z,2.55
2018-07-27T16:25:42.698Z,2.33
2018-07-27T16:28:11.220Z,2.33
2018-07-27T16:30:39.681Z,2.42
2018-07-27T16:33:08.334Z,2.45
2018-07-27T16:35:36.842Z,2.20
2018-07-27T16:38:05.537Z,2.58
2018-07-27T16:40:34.189Z,2.58
2018-07-27T16:43:02.589Z,2.50
2018-07-27T16:45:31.124Z,2.67
2018-07-27T16:47:59.332Z,2.20
2018-07-27T16:50:28.508Z,2.42
2018-07-27T16:52:56.722Z,2.58
2018-07-27T16:55:25.173Z,2.67
2018-07-27T16:57:54.435Z,2.40
2018-07-27T17:00:22.997Z,2.35
2018-07-27T17:02:51.499Z,2.42
2018-07-27T17:05:19.969Z,2.40
2018-07-27T17:07:48.461Z,2.50
2018-07-27T17:10:16.931Z,2.55
2018-07-27T17:12:45.491Z,2.90
2018-07-27T17:15:13.657Z,2.70
2018-07-27T17:17:42.122Z,3.12
2018-07-27T17:20:10.668Z,3.08
2018-07-27T17:22:39.107Z,2.90
2018-07-27T17:25:07.708Z,3.08
2018-07-27T17:27:36.709Z,2.25
2018-07-27T17:30:05.947Z,2.35
2018-07-27T17:32:34.663Z,2.58
2018-07-27T17:35:03.516Z,2.60
2018-07-27T17:37:31.986Z,2.45
2018-07-27T17:40:00.428Z,2.80
2018-07-27T17:42:28.900Z,2.40
2018-07-27T17:44:57.413Z,2.60
2018-07-27T17:47:25.892Z,2.85
2018-07-27T17:49:54.356Z,2.90
2018-07-27T17:52:22.892Z,2.92
2018-07-27T17:54:52.441Z,2.67
2018-07-27T17:57:20.916Z,2.77
2018-07-27T17:59:49.403Z,2.77
2018-07-27T18:02:17.869Z,2.75
2018-07-27T18:04:46.308Z,2.87
2018-07-27T18:07:14.921Z,2.85
2018-07-27T18:09:43.302Z,2.33
2018-07-27T18:12:11.813Z,2.90
2018-07-27T18:14:40.270Z,2.95
2018-07-27T18:17:08.784Z,2.95
2018-07-27T18:19:37.289Z,3.02
2018-07-27T18:22:05.787Z,3.33
2018-07-27T18:24:34.398Z,3.10
2018-07-27T18:27:02.997Z,3.62
2018-07-27T18:29:31.464Z,3.47
2018-07-27T18:32:00.081Z,2.90
2018-07-27T18:34:28.600Z,3.45
2018-07-27T18:36:57.086Z,3.10
2018-07-27T18:39:25.563Z,2.80
2018-07-27T18:41:54.039Z,3.02
2018-07-27T18:44:22.507Z,3.10
2018-07-27T18:46:51.397Z,2.62
2018-07-27T18:49:19.840Z,3.08
2018-07-27T18:51:48.382Z,2.83
2018-07-27T18:54:16.976Z,2.60
2018-07-27T18:56:45.424Z,2.90
2018-07-27T18:59:14.009Z,2.40
2018-07-27T19:01:42.600Z,2.67
2018-07-27T19:04:11.857Z,3.12
2018-07-27T19:06:40.278Z,2.72
2018-07-27T19:09:11.786Z,2.90
2018-07-27T19:11:40.336Z,2.70
2018-07-27T19:14:09.970Z,2.87
2018-07-27T19:16:38.532Z,2.70
2018-07-27T19:19:07.207Z,2.85
2018-07-27T19:21:35.851Z,2.80
2018-07-27T19:24:04.393Z,2.80
2018-07-27T19:26:33.021Z,3.08
2018-07-27T19:29:01.590Z,3.08
2018-07-27T19:31:30.027Z,3.83
2018-07-27T19:33:58.479Z,4.10
2018-07-27T19:36:27.096Z,3.15
2018-07-27T19:38:55.618Z,3.25
2018-07-27T19:41:24.096Z,3.02
2018-07-27T19:46:27.282Z,2.62
2018-07-27T19:48:55.774Z,2.87
2018-07-27T19:51:23.887Z,2.40
2018-07-27T19:53:52.417Z,2.45
2018-07-27T19:56:21.148Z,2.77
2018-07-27T19:58:49.605Z,2.67
2018-07-27T20:01:18.062Z,3.00
2018-07-27T20:03:46.567Z,2.62
2018-07-27T20:06:15.066Z,2.35
2018-07-27T20:08:43.542Z,2.50
2018-07-27T20:11:12.071Z,2.60
2018-07-27T20:13:40.571Z,2.20
2018-07-27T20:16:09.107Z,2.92
2018-07-27T20:18:37.775Z,2.50
2018-07-27T20:21:06.211Z,2.12
2018-07-27T20:23:34.689Z,2.10
2018-07-27T20:26:03.272Z,2.52
2018-07-27T20:28:31.748Z,2.37
2018-07-27T20:31:00.239Z,2.55
2018-07-27T20:33:28.803Z,1.92
2018-07-27T20:35:57.263Z,2.50
2018-07-27T20:38:25.757Z,2.45
2018-07-27T20:40:54.307Z,2.75
2018-07-27T20:43:22.909Z,2.60
2018-07-27T20:45:51.442Z,2.20
2018-07-27T20:48:20.066Z,2.30
2018-07-27T20:50:48.510Z,2.20
2018-07-27T20:53:17.017Z,2.17
2018-07-27T20:55:46.337Z,2.22
2018-07-27T20:58:14.844Z,2.65
2018-07-27T21:00:43.496Z,2.33
2018-07-27T21:03:12.925Z,1.98
2018-07-27T21:05:41.421Z,2.85
2018-07-27T21:08:10.093Z,2.37
2018-07-27T21:10:38.683Z,2.58
2018-07-27T21:13:07.274Z,2.87
2018-07-27T21:15:35.763Z,2.67
2018-07-27T21:18:04.262Z,2.60
2018-07-27T21:20:32.805Z,2.80
2018-07-27T21:23:01.325Z,2.80
2018-07-27T21:25:29.838Z,2.60
2018-07-27T21:27:58.428Z,2.50
2018-07-27T21:30:26.906Z,2.47
2018-07-27T21:32:55.396Z,2.33
2018-07-27T21:35:23.954Z,2.75
2018-07-27T21:37:52.530Z,2.55
2018-07-27T21:40:21.058Z,2.50
2018-07-27T21:42:49.561Z,2.58
2018-07-27T21:45:18.880Z,2.40
2018-07-27T21:47:47.343Z,2.42
2018-07-27T21:50:15.944Z,2.90
2018-07-27T21:52:44.538Z,2.30
2018-07-27T21:55:13.004Z,2.70
2018-07-27T21:57:41.540Z,2.27
2018-07-27T22:00:10.950Z,2.65
2018-07-27T22:02:39.459Z,2.77
2018-07-27T22:05:08.074Z,2.42
2018-07-27T22:07:36.859Z,2.45
2018-07-27T22:10:05.631Z,2.70
2018-07-27T22:12:33.910Z,2.70
2018-07-27T22:15:02.558Z,2.37
2018-07-27T22:17:31.012Z,2.90
2018-07-27T22:19:59.446Z,2.67
2018-07-27T22:22:28.283Z,2.52
2018-07-27T22:24:56.789Z,2.90
2018-07-27T22:27:25.199Z,2.33
2018-07-27T22:29:53.689Z,2.45
2018-07-27T22:32:22.273Z,2.67
2018-07-27T22:34:50.744Z,2.85
2018-07-27T22:37:19.245Z,2.62
2018-07-27T22:39:47.811Z,2.33
2018-07-27T22:42:16.269Z,2.92
2018-07-27T22:44:44.729Z,2.70
2018-07-27T22:47:13.223Z,2.65
2018-07-27T22:49:41.676Z,3.10
2018-07-27T22:52:10.128Z,3.08
2018-07-27T22:54:38.668Z,3.20
2018-07-27T22:57:07.082Z,2.92
2018-07-27T22:59:35.795Z,2.90
2018-07-27T23:02:04.343Z,3.22
2018-07-27T23:04:32.933Z,3.00
2018-07-27T23:07:01.410Z,3.33
2018-07-27T23:09:29.929Z,3.22
2018-07-27T23:11:58.436Z,3.62
2018-07-27T23:14:26.884Z,3.50
2018-07-27T23:16:55.353Z,3.80
2018-07-27T23:19:23.891Z,3.62
2018-07-27T23:21:52.330Z,3.90
2018-07-27T23:24:20.457Z,4.97
2018-07-27T23:26:49.269Z,5.10
2018-07-27T23:29:18.037Z,5.40
2018-07-27T23:31:46.519Z,6.03
2018-07-27T23:34:14.950Z,7.10
2018-07-27T23:36:43.480Z,8.43
2018-07-27T23:39:13.764Z,8.93
2018-07-27T23:41:43.360Z,9.88
2018-07-27T23:44:11.819Z,9.90
2018-07-27T23:46:40.911Z,9.53
2018-07-27T23:49:09.489Z,9.58
2018-07-27T23:51:38.013Z,9.88
2018-07-27T23:54:06.517Z,9.30
2018-07-27T23:56:34.949Z,8.98
2018-07-27T23:59:03.382Z,10.28
