createdAt,value
2023-01-15T00:00:16.533Z,85.51
2023-01-15T00:02:46.086Z,86.11
2023-01-15T00:05:15.644Z,85.54
2023-01-15T00:07:47.831Z,85.89
2023-01-15T00:10:17.319Z,85.75
2023-01-15T00:12:46.884Z,86.79
2023-01-15T00:15:16.440Z,85.85
2023-01-15T00:17:45.944Z,84.56
2023-01-15T00:20:15.751Z,84.25
2023-01-15T00:22:47.919Z,83.70
2023-01-15T00:25:29.933Z,83.48
2023-01-15T00:28:01.678Z,83.41
2023-01-15T00:30:31.334Z,83.45
2023-01-15T00:33:01.102Z,83.31
2023-01-15T00:35:30.605Z,82.56
2023-01-15T00:38:02.856Z,82.96
2023-01-15T00:40:32.364Z,84.59
2023-01-15T00:43:01.847Z,84.88
2023-01-15T00:45:31.900Z,84.73
2023-01-15T00:48:01.724Z,83.98
2023-01-15T00:50:31.247Z,83.04
2023-01-15T00:53:03.340Z,83.09
2023-01-15T00:55:32.858Z,82.50
2023-01-15T00:58:02.355Z,82.58
2023-01-15T01:00:31.972Z,82.81
2023-01-15T01:03:01.489Z,82.60
2023-01-15T01:05:31.029Z,83.54
2023-01-15T01:08:03.169Z,82.19
2023-01-15T01:10:32.704Z,81.92
2023-01-15T01:13:02.241Z,81.38
2023-01-15T01:15:31.765Z,81.44
2023-01-15T01:18:01.253Z,81.49
2023-01-15T01:20:30.899Z,80.45
2023-01-15T01:23:03.024Z,80.86
2023-01-15T01:25:32.556Z,81.10
2023-01-15T01:28:02.052Z,80.97
2023-01-15T01:30:31.572Z,81.21
2023-01-15T01:33:01.091Z,80.64
2023-01-15T01:35:30.601Z,80.20
2023-01-15T01:38:00.098Z,80.14
2023-01-15T01:40:32.400Z,80.83
2023-01-15T01:43:01.882Z,80.99
2023-01-15T01:45:31.816Z,81.11
2023-01-15T01:48:02.715Z,82.92
2023-01-15T01:50:32.726Z,83.02
2023-01-15T01:53:02.925Z,81.15
2023-01-15T01:55:35.056Z,81.85
2023-01-15T01:58:05.306Z,82.82
2023-01-15T02:00:34.869Z,82.88
2023-01-15T02:03:04.351Z,82.62
2023-01-15T02:05:34.747Z,83.20
2023-01-15T02:08:04.346Z,83.81
2023-01-15T02:10:36.647Z,83.59
2023-01-15T02:13:07.344Z,84.21
2023-01-15T02:15:38.457Z,83.83
2023-01-15T02:18:09.421Z,84.29
2023-01-15T02:20:40.913Z,84.14
2023-01-15T02:23:23.869Z,84.43
2023-01-15T02:26:20.425Z,83.69
2023-01-15T02:28:52.888Z,82.77
2023-01-15T02:31:24.304Z,82.40
2023-01-15T02:33:57.359Z,81.88
2023-01-15T02:36:27.242Z,81.28
2023-01-15T02:38:57.123Z,80.44
2023-01-15T02:41:31.863Z,80.65
2023-01-15T02:44:04.671Z,80.04
2023-01-15T02:46:35.815Z,80.64
2023-01-15T02:49:05.086Z,80.90
2023-01-15T02:51:36.932Z,80.70
2023-01-15T02:54:06.644Z,81.24
2023-01-15T02:56:36.255Z,80.79
2023-01-15T02:59:11.913Z,80.94
2023-01-15T03:01:43.795Z,80.51
2023-01-15T03:04:15.935Z,81.53
2023-01-15T03:06:46.798Z,80.30
2023-01-15T03:09:16.309Z,80.57
2023-01-15T03:11:47.544Z,80.67
2023-01-15T03:14:22.750Z,79.50
2023-01-15T03:16:51.104Z,79.67
2023-01-15T03:19:25.803Z,79.06
2023-01-15T03:21:58.761Z,79.06
2023-01-15T03:24:31.792Z,79.37
2023-01-15T03:27:01.277Z,79.22
2023-01-15T03:29:34.439Z,79.40
2023-01-15T03:32:03.980Z,79.11
2023-01-15T03:34:36.475Z,78.88
2023-01-15T03:37:06.038Z,79.96
2023-01-15T03:39:35.576Z,79.72
2023-01-15T03:42:19.479Z,79.41
2023-01-15T03:44:55.135Z,79.49
2023-01-15T03:47:32.904Z,79.44
2023-01-15T03:50:05.160Z,79.59
2023-01-15T03:52:35.903Z,78.66
2023-01-15T03:55:11.620Z,78.98
2023-01-15T03:57:42.781Z,79.01
2023-01-15T04:00:16.148Z,77.58
2023-01-15T04:02:45.687Z,78.72
2023-01-15T04:05:15.183Z,79.16
2023-01-15T04:07:44.852Z,79.20
2023-01-15T04:10:14.693Z,78.34
2023-01-15T04:12:44.200Z,78.00
2023-01-15T04:15:16.455Z,78.35
2023-01-15T04:17:45.968Z,79.39
2023-01-15T04:20:15.869Z,79.09
2023-01-15T04:22:45.387Z,79.67
2023-01-15T04:25:14.882Z,79.25
2023-01-15T04:27:44.389Z,78.88
2023-01-15T04:30:17.541Z,78.91
2023-01-15T04:32:47.060Z,79.31
2023-01-15T04:35:16.704Z,79.18
2023-01-15T04:37:46.212Z,80.17
2023-01-15T04:40:36.893Z,79.79
2023-01-15T04:43:18.863Z,79.00
2023-01-15T04:45:51.003Z,79.01
2023-01-15T04:48:20.544Z,79.33
2023-01-15T04:50:50.047Z,78.70
2023-01-15T04:53:19.559Z,78.44
2023-01-15T04:55:49.057Z,77.63
2023-01-15T04:58:18.555Z,77.36
2023-01-15T05:00:50.628Z,77.56
2023-01-15T05:03:20.131Z,78.70
2023-01-15T05:05:50.758Z,76.87
2023-01-15T05:08:20.288Z,77.29
2023-01-15T05:10:49.799Z,77.71
2023-01-15T05:13:19.274Z,77.47
2023-01-15T05:15:51.442Z,76.70
2023-01-15T05:18:20.950Z,77.30
2023-01-15T05:20:51.425Z,76.46
2023-01-15T05:23:20.928Z,76.81
2023-01-15T05:25:50.460Z,77.41
2023-01-15T05:28:19.944Z,78.02
2023-01-15T05:30:52.121Z,77.11
2023-01-15T05:33:21.602Z,77.65
2023-01-15T05:35:51.099Z,77.61
2023-01-15T05:38:20.590Z,78.27
2023-01-15T05:40:50.104Z,78.67
2023-01-15T05:43:19.610Z,78.58
2023-01-15T05:45:49.121Z,78.91
2023-01-15T05:48:21.194Z,78.14
2023-01-15T05:50:50.682Z,78.27
2023-01-15T05:53:20.168Z,77.45
2023-01-15T05:55:49.720Z,77.95
2023-01-15T05:58:19.221Z,77.17
2023-01-15T06:00:48.732Z,77.56
2023-01-15T06:03:20.878Z,77.00
2023-01-15T06:05:53.237Z,77.18
2023-01-15T06:08:22.896Z,77.90
2023-01-15T06:10:52.645Z,76.37
2023-01-15T06:13:22.127Z,76.90
2023-01-15T06:15:51.637Z,76.54
2023-01-15T06:18:23.746Z,76.69
2023-01-15T06:20:53.471Z,77.11
2023-01-15T06:23:23.083Z,77.21
2023-01-15T06:25:52.600Z,77.10
2023-01-15T06:28:22.103Z,76.34
2023-01-15T06:30:51.611Z,77.02
2023-01-15T06:33:23.711Z,76.35
2023-01-15T06:35:53.243Z,76.07
2023-01-15T06:38:22.735Z,76.81
2023-01-15T06:40:52.251Z,76.80
2023-01-15T06:43:34.194Z,77.34
2023-01-15T06:46:21.685Z,77.60
2023-01-15T06:48:54.109Z,76.79
2023-01-15T06:51:23.651Z,76.35
2023-01-15T06:53:53.206Z,76.91
2023-01-15T06:56:22.722Z,76.44
2023-01-15T06:58:52.314Z,76.15
2023-01-15T07:01:21.949Z,76.35
2023-01-15T07:03:54.230Z,76.76
2023-01-15T07:06:26.321Z,77.16
2023-01-15T07:08:56.093Z,76.60
2023-01-15T07:11:25.616Z,76.04
2023-01-15T07:14:05.805Z,76.65
2023-01-15T07:16:35.529Z,77.92
2023-01-15T07:19:07.626Z,77.64
2023-01-15T07:21:37.115Z,77.72
2023-01-15T07:24:07.497Z,77.53
2023-01-15T07:26:37.052Z,77.79
2023-01-15T07:29:06.698Z,78.33
2023-01-15T07:31:36.227Z,78.35
2023-01-15T07:34:08.330Z,77.28
2023-01-15T07:36:37.904Z,78.23
2023-01-15T07:39:07.848Z,78.55
2023-01-15T07:41:49.814Z,78.10
2023-01-15T07:44:31.905Z,77.84
2023-01-15T07:47:13.889Z,77.11
2023-01-15T07:49:49.147Z,75.75
2023-01-15T07:52:19.287Z,77.29
2023-01-15T07:54:49.384Z,77.36
2023-01-15T07:57:21.161Z,77.01
2023-01-15T07:59:50.722Z,76.90
2023-01-15T08:02:20.304Z,76.56
2023-01-15T08:04:52.414Z,76.39
2023-01-15T08:07:21.953Z,76.01
2023-01-15T08:09:51.488Z,76.34
2023-01-15T08:12:33.442Z,77.01
2023-01-15T08:15:17.899Z,77.99
2023-01-15T08:17:48.650Z,77.56
2023-01-15T08:20:21.798Z,77.41
2023-01-15T08:22:51.432Z,77.26
2023-01-15T08:25:21.950Z,76.16
2023-01-15T08:27:51.487Z,77.38
2023-01-15T08:30:22.204Z,77.08
2023-01-15T08:32:51.770Z,77.19
2023-01-15T08:35:23.886Z,78.04
2023-01-15T08:37:53.374Z,77.62
2023-01-15T08:40:23.251Z,78.29
2023-01-15T08:42:53.584Z,78.24
2023-01-15T08:45:24.190Z,77.84
2023-01-15T08:47:53.659Z,77.83
2023-01-15T08:50:25.784Z,77.65
2023-01-15T08:52:55.304Z,76.88
2023-01-15T08:55:24.835Z,76.52
2023-01-15T08:57:54.348Z,75.69
2023-01-15T09:00:25.090Z,75.09
2023-01-15T09:02:54.670Z,75.95
2023-01-15T09:05:28.181Z,76.20
2023-01-15T09:07:57.699Z,75.59
2023-01-15T09:10:27.260Z,73.87
2023-01-15T09:12:57.621Z,76.24
2023-01-15T09:15:27.267Z,76.90
2023-01-15T09:17:56.747Z,77.07
2023-01-15T09:20:28.888Z,76.44
2023-01-15T09:22:58.374Z,77.70
2023-01-15T09:25:27.908Z,77.18
2023-01-15T09:27:58.402Z,76.89
2023-01-15T09:30:28.067Z,76.77
2023-01-15T09:32:57.572Z,76.01
2023-01-15T09:35:29.737Z,75.92
2023-01-15T09:37:59.246Z,75.08
2023-01-15T09:40:37.727Z,74.58
2023-01-15T09:43:09.104Z,73.40
2023-01-15T09:45:41.011Z,73.20
2023-01-15T09:48:20.136Z,73.86
2023-01-15T09:51:02.619Z,73.57
2023-01-15T09:53:57.037Z,72.67
2023-01-15T09:56:28.213Z,72.73
2023-01-15T09:58:58.165Z,73.79
2023-01-15T10:01:29.106Z,72.35
2023-01-15T10:04:02.759Z,73.14
2023-01-15T10:06:36.571Z,73.05
2023-01-15T10:09:09.055Z,72.92
2023-01-15T10:11:53.633Z,72.40
2023-01-15T10:14:39.765Z,72.72
2023-01-15T10:17:21.258Z,73.04
2023-01-15T10:19:50.744Z,73.22
2023-01-15T10:22:30.648Z,74.12
2023-01-15T10:25:00.818Z,74.55
2023-01-15T10:27:33.328Z,74.62
2023-01-15T10:30:04.822Z,74.58
2023-01-15T10:32:38.767Z,74.85
2023-01-15T10:35:25.047Z,75.16
2023-01-15T10:37:59.699Z,75.19
2023-01-15T10:40:41.932Z,73.43
2023-01-15T10:43:15.320Z,73.25
2023-01-15T10:45:47.137Z,72.63
2023-01-15T10:48:19.821Z,72.71
2023-01-15T10:50:49.323Z,71.84
2023-01-15T10:53:27.106Z,72.00
2023-01-15T10:55:57.987Z,70.82
2023-01-15T10:58:29.987Z,70.17
2023-01-15T11:01:00.684Z,70.06
2023-01-15T11:03:35.423Z,69.77
2023-01-15T11:06:05.376Z,70.14
2023-01-15T11:09:07.292Z,68.01
2023-01-15T11:11:43.095Z,68.04
2023-01-15T11:14:25.059Z,67.92
2023-01-15T11:17:07.040Z,66.51
2023-01-15T11:19:40.363Z,66.95
2023-01-15T11:22:11.955Z,66.08
2023-01-15T11:24:49.427Z,64.66
2023-01-15T11:27:20.730Z,64.49
2023-01-15T11:29:54.353Z,62.26
2023-01-15T11:32:27.771Z,62.58
2023-01-15T11:34:57.655Z,62.12
2023-01-15T11:37:27.664Z,62.05
2023-01-15T11:40:04.439Z,60.51
2023-01-15T11:42:46.421Z,60.68
2023-01-15T11:45:30.853Z,60.44
2023-01-15T11:48:12.836Z,60.05
2023-01-15T11:50:46.384Z,59.55
2023-01-15T11:53:18.644Z,58.66
2023-01-15T11:56:02.981Z,59.54
2023-01-15T11:58:34.812Z,59.31
2023-01-15T12:01:04.662Z,59.82
2023-01-15T12:03:34.540Z,59.20
2023-01-15T12:06:05.737Z,59.55
2023-01-15T12:08:38.362Z,58.58
2023-01-15T12:11:26.269Z,58.26
2023-01-15T12:14:01.000Z,57.92
2023-01-15T12:16:33.247Z,57.56
2023-01-15T12:19:03.297Z,56.85
2023-01-15T12:21:52.745Z,56.78
2023-01-15T12:24:45.388Z,56.67
2023-01-15T12:27:35.165Z,56.91
2023-01-15T12:30:06.170Z,56.59
2023-01-15T12:32:38.689Z,56.44
2023-01-15T12:35:10.203Z,54.95
2023-01-15T12:37:41.775Z,55.72
2023-01-15T12:40:20.833Z,54.32
2023-01-15T12:43:06.059Z,53.12
2023-01-15T12:45:37.424Z,55.11
2023-01-15T12:48:11.771Z,53.73
2023-01-15T12:50:45.205Z,52.94
2023-01-15T12:53:17.511Z,54.50
2023-01-15T12:55:49.016Z,53.96
2023-01-15T12:58:30.424Z,53.98
2023-01-15T13:01:04.020Z,53.39
2023-01-15T13:03:35.715Z,52.42
2023-01-15T13:06:05.726Z,50.77
2023-01-15T13:08:37.725Z,52.05
2023-01-15T13:11:07.772Z,51.33
2023-01-15T13:13:42.112Z,52.71
2023-01-15T13:16:16.516Z,51.36
2023-01-15T13:18:52.335Z,52.12
2023-01-15T13:21:24.927Z,51.39
2023-01-15T13:24:03.411Z,51.73
2023-01-15T13:26:54.489Z,50.67
2023-01-15T13:29:30.203Z,50.79
2023-01-15T13:32:01.943Z,50.94
2023-01-15T13:34:34.589Z,51.14
2023-01-15T13:37:07.804Z,50.74
2023-01-15T13:39:40.404Z,51.63
2023-01-15T13:42:26.602Z,51.24
2023-01-15T13:45:00.911Z,51.58
2023-01-15T13:47:31.558Z,51.74
2023-01-15T13:50:01.896Z,50.64
2023-01-15T13:52:32.924Z,51.58
2023-01-15T13:55:02.862Z,51.38
2023-01-15T13:57:36.286Z,52.32
2023-01-15T14:00:10.679Z,51.63
2023-01-15T14:02:41.414Z,51.18
2023-01-15T14:05:28.803Z,51.82
2023-01-15T14:07:58.310Z,51.51
2023-01-15T14:10:35.419Z,51.76
2023-01-15T14:13:24.983Z,52.67
2023-01-15T14:16:01.989Z,51.87
2023-01-15T14:18:38.623Z,52.46
2023-01-15T14:21:16.941Z,53.26
2023-01-15T14:23:56.707Z,53.37
2023-01-15T14:26:31.237Z,55.03
2023-01-15T14:29:05.409Z,56.11
2023-01-15T14:31:50.746Z,55.92
2023-01-15T14:34:21.254Z,57.17
2023-01-15T14:36:57.458Z,57.42
2023-01-15T14:39:36.281Z,58.16
2023-01-15T14:42:21.447Z,59.25
2023-01-15T14:44:50.947Z,59.08
2023-01-15T14:47:28.975Z,59.76
2023-01-15T14:50:07.463Z,59.70
2023-01-15T14:52:37.031Z,60.49
2023-01-15T14:55:06.996Z,59.50
2023-01-15T14:57:36.535Z,58.60
2023-01-15T15:00:06.763Z,58.82
2023-01-15T15:02:40.357Z,59.12
2023-01-15T15:05:13.814Z,59.48
2023-01-15T15:07:47.969Z,59.10
2023-01-15T15:10:23.048Z,58.87
2023-01-15T15:12:54.924Z,59.13
2023-01-15T15:15:25.975Z,58.65
2023-01-15T15:18:01.111Z,58.93
2023-01-15T15:20:34.319Z,59.85
2023-01-15T15:23:07.398Z,59.51
2023-01-15T15:25:39.527Z,60.13
2023-01-15T15:28:11.799Z,60.50
2023-01-15T15:30:44.895Z,60.87
2023-01-15T15:33:20.035Z,61.86
2023-01-15T15:35:50.839Z,61.94
2023-01-15T15:38:21.189Z,61.81
2023-01-15T15:40:52.913Z,62.27
2023-01-15T15:43:36.112Z,62.62
2023-01-15T15:46:18.169Z,63.09
2023-01-15T15:48:53.818Z,63.00
2023-01-15T15:51:28.510Z,63.27
2023-01-15T15:54:08.556Z,62.64
2023-01-15T15:56:38.077Z,63.83
2023-01-15T15:59:07.911Z,63.99
2023-01-15T16:01:40.516Z,63.70
2023-01-15T16:04:18.694Z,63.75
2023-01-15T16:06:48.483Z,63.54
2023-01-15T16:09:22.591Z,64.14
2023-01-15T16:11:52.975Z,64.53
2023-01-15T16:14:22.598Z,63.83
2023-01-15T16:16:52.197Z,63.29
2023-01-15T16:19:25.596Z,63.65
2023-01-15T16:21:55.135Z,63.24
2023-01-15T16:24:26.436Z,63.47
2023-01-15T16:26:59.118Z,63.96
2023-01-15T16:29:29.683Z,64.97
2023-01-15T16:31:59.986Z,63.58
2023-01-15T16:34:33.304Z,63.65
2023-01-15T16:37:04.341Z,63.77
2023-01-15T16:39:40.952Z,64.66
2023-01-15T16:42:26.849Z,64.03
2023-01-15T16:44:57.485Z,68.15
2023-01-15T16:47:27.694Z,67.96
2023-01-15T16:50:26.207Z,67.01
2023-01-15T16:53:00.477Z,66.78
2023-01-15T16:55:40.836Z,66.04
2023-01-15T16:58:24.089Z,66.03
2023-01-15T17:00:56.601Z,66.84
2023-01-15T17:03:28.089Z,65.51
2023-01-15T17:05:59.913Z,64.55
2023-01-15T17:08:34.992Z,65.05
2023-01-15T17:11:05.171Z,65.60
2023-01-15T17:13:37.239Z,66.95
2023-01-15T17:16:09.057Z,69.51
2023-01-15T17:18:38.626Z,71.22
2023-01-15T17:21:08.358Z,71.86
2023-01-15T17:23:43.104Z,72.24
2023-01-15T17:26:17.089Z,72.39
2023-01-15T17:28:46.664Z,73.32
2023-01-15T17:31:28.462Z,72.54
2023-01-15T17:33:58.185Z,72.26
2023-01-15T17:36:27.870Z,70.44
2023-01-15T17:39:00.007Z,71.23
2023-01-15T17:41:29.713Z,71.92
2023-01-15T17:43:59.232Z,71.94
2023-01-15T17:46:28.887Z,70.14
2023-01-15T17:48:58.514Z,69.76
2023-01-15T17:51:30.411Z,68.54
2023-01-15T17:54:02.652Z,67.92
2023-01-15T17:56:44.754Z,67.79
2023-01-15T17:59:35.611Z,68.04
2023-01-15T18:02:26.395Z,67.19
2023-01-15T18:05:08.909Z,67.20
2023-01-15T18:07:41.045Z,66.87
2023-01-15T18:10:17.408Z,68.24
2023-01-15T18:12:47.031Z,68.99
2023-01-15T18:15:16.971Z,69.80
2023-01-15T18:17:46.593Z,69.68
2023-01-15T18:20:16.339Z,70.04
2023-01-15T18:22:45.939Z,69.61
2023-01-15T18:25:18.124Z,69.27
2023-01-15T18:27:48.013Z,68.64
2023-01-15T18:30:18.361Z,67.43
2023-01-15T18:32:48.158Z,66.99
2023-01-15T18:35:18.455Z,66.51
2023-01-15T18:37:47.964Z,66.85
2023-01-15T18:40:20.656Z,66.16
2023-01-15T18:43:03.263Z,67.01
2023-01-15T18:45:54.192Z,68.63
2023-01-15T18:48:23.731Z,72.67
2023-01-15T18:50:55.810Z,73.42
2023-01-15T18:53:25.363Z,72.66
2023-01-15T18:55:57.473Z,71.19
2023-01-15T18:58:26.988Z,71.05
2023-01-15T19:00:56.580Z,70.17
2023-01-15T19:03:26.271Z,70.18
2023-01-15T19:05:55.806Z,68.60
2023-01-15T19:08:25.312Z,67.54
2023-01-15T19:10:57.391Z,67.96
2023-01-15T19:13:26.973Z,67.83
2023-01-15T19:16:09.074Z,67.62
2023-01-15T19:18:52.672Z,67.44
2023-01-15T19:21:22.795Z,67.89
2023-01-15T19:23:52.311Z,67.06
2023-01-15T19:26:24.489Z,68.51
2023-01-15T19:28:54.074Z,69.16
2023-01-15T19:31:39.454Z,69.41
2023-01-15T19:34:32.749Z,70.05
2023-01-15T19:37:01.400Z,71.05
2023-01-15T19:39:31.215Z,70.54
2023-01-15T19:42:15.885Z,70.72
2023-01-15T19:44:57.954Z,71.31
2023-01-15T19:47:41.617Z,71.99
2023-01-15T19:50:22.851Z,72.38
2023-01-15T19:52:54.355Z,72.49
2023-01-15T19:55:26.916Z,72.04
2023-01-15T19:58:02.913Z,72.62
2023-01-15T20:00:33.796Z,73.56
2023-01-15T20:03:04.719Z,75.38
2023-01-15T20:05:34.631Z,77.84
2023-01-15T20:08:04.245Z,78.64
2023-01-15T20:10:36.895Z,78.69
2023-01-15T20:13:21.459Z,78.98
2023-01-15T20:15:51.000Z,78.69
2023-01-15T20:18:22.854Z,77.68
2023-01-15T20:20:52.415Z,77.86
2023-01-15T20:23:21.933Z,76.97
2023-01-15T20:25:52.969Z,76.54
2023-01-15T20:28:24.917Z,76.00
2023-01-15T20:30:56.209Z,75.84
2023-01-15T20:33:25.775Z,75.95
2023-01-15T20:35:55.451Z,75.70
2023-01-15T20:38:27.801Z,76.42
2023-01-15T20:41:17.291Z,76.21
2023-01-15T20:44:01.871Z,75.87
2023-01-15T20:46:31.436Z,75.85
2023-01-15T20:49:13.439Z,75.22
2023-01-15T20:51:43.175Z,75.17
2023-01-15T20:54:12.706Z,74.54
2023-01-15T20:56:42.411Z,77.49
2023-01-15T20:59:14.639Z,79.79
2023-01-15T21:01:45.414Z,80.00
2023-01-15T21:04:15.062Z,78.93
2023-01-15T21:06:44.573Z,78.74
2023-01-15T21:09:14.198Z,77.74
2023-01-15T21:11:43.735Z,77.50
2023-01-15T21:14:15.865Z,76.53
2023-01-15T21:16:45.448Z,75.66
2023-01-15T21:19:15.095Z,74.71
2023-01-15T21:21:44.654Z,74.97
2023-01-15T21:24:14.619Z,74.41
2023-01-15T21:26:47.368Z,74.05
2023-01-15T21:29:19.658Z,74.41
2023-01-15T21:31:49.316Z,74.29
2023-01-15T21:34:19.024Z,74.84
2023-01-15T21:36:48.590Z,74.57
2023-01-15T21:39:18.832Z,75.33
2023-01-15T21:42:00.878Z,74.46
2023-01-15T21:44:37.911Z,74.83
2023-01-15T21:47:08.540Z,74.81
2023-01-15T21:49:38.246Z,74.84
2023-01-15T21:52:09.266Z,75.76
2023-01-15T21:54:41.715Z,77.17
2023-01-15T21:57:11.856Z,78.98
2023-01-15T21:59:44.020Z,79.68
2023-01-15T22:02:21.889Z,79.10
2023-01-15T22:04:51.544Z,77.64
2023-01-15T22:07:21.117Z,76.88
2023-01-15T22:09:50.651Z,76.89
2023-01-15T22:12:20.247Z,76.55
2023-01-15T22:14:53.795Z,76.36
2023-01-15T22:17:23.362Z,76.97
2023-01-15T22:19:53.438Z,77.75
2023-01-15T22:22:23.090Z,77.93
2023-01-15T22:24:52.669Z,77.79
2023-01-15T22:27:22.239Z,78.94
2023-01-15T22:29:54.481Z,79.45
2023-01-15T22:32:24.014Z,79.57
2023-01-15T22:34:53.599Z,79.01
2023-01-15T22:37:23.160Z,78.34
2023-01-15T22:39:52.729Z,78.14
2023-01-15T22:42:28.199Z,77.38
2023-01-15T22:45:00.949Z,77.38
2023-01-15T22:47:30.809Z,78.56
2023-01-15T22:50:00.459Z,79.99
2023-01-15T22:52:29.976Z,79.87
2023-01-15T22:54:59.477Z,78.91
2023-01-15T22:57:31.091Z,77.73
2023-01-15T23:00:03.243Z,78.83
2023-01-15T23:02:45.209Z,80.90
2023-01-15T23:05:14.809Z,81.59
2023-01-15T23:07:44.375Z,80.77
2023-01-15T23:10:14.630Z,80.52
2023-01-15T23:12:44.288Z,79.21
2023-01-15T23:15:16.652Z,78.53
2023-01-15T23:17:46.650Z,77.29
2023-01-15T23:20:16.535Z,76.84
2023-01-15T23:22:46.041Z,76.83
2023-01-15T23:25:15.571Z,76.78
2023-01-15T23:27:45.103Z,75.95
2023-01-15T23:30:17.923Z,76.10
2023-01-15T23:32:47.469Z,76.23
2023-01-15T23:35:17.058Z,75.97
2023-01-15T23:37:46.597Z,76.04
2023-01-15T23:40:16.260Z,76.14
2023-01-15T23:42:58.270Z,76.45
2023-01-15T23:45:42.849Z,76.75
2023-01-15T23:48:12.413Z,76.83
2023-01-15T23:50:41.896Z,77.56
2023-01-15T23:53:11.455Z,77.15
2023-01-15T23:55:40.968Z,76.95
2023-01-15T23:58:10.601Z,77.66
