createdAt,value
2023-02-28T00:01:10.398Z,101479.03
2023-02-28T00:03:36.935Z,101480.63
2023-02-28T00:06:07.932Z,101480.78
2023-02-28T00:08:34.642Z,101486.22
2023-02-28T00:11:05.833Z,101494.94
2023-02-28T00:13:34.468Z,101486.38
2023-02-28T00:16:06.792Z,101489.38
2023-02-28T00:18:33.365Z,101493.16
2023-02-28T00:21:00.596Z,101490.03
2023-02-28T00:23:27.922Z,101501.31
2023-02-28T00:25:54.703Z,101499.63
2023-02-28T00:28:22.133Z,101495.81
2023-02-28T00:30:48.726Z,101497.97
2023-02-28T00:33:15.662Z,101503.28
2023-02-28T00:35:42.203Z,101510.41
2023-02-28T00:38:08.737Z,101505.56
2023-02-28T00:40:35.173Z,101504.88
2023-02-28T00:43:01.656Z,101510.34
2023-02-28T00:45:28.058Z,101513.63
2023-02-28T00:47:54.516Z,101507.75
2023-02-28T00:50:21.604Z,101512.09
2023-02-28T00:52:48.963Z,101512.09
2023-02-28T00:55:15.872Z,101512.09
2023-02-28T00:57:42.399Z,101504.41
2023-02-28T01:00:09.801Z,101511.31
2023-02-28T01:02:36.259Z,101511.78
2023-02-28T01:05:02.725Z,101516.31
2023-02-28T01:07:29.126Z,101513.41
2023-02-28T01:09:55.553Z,101512.03
2023-02-28T01:12:22.022Z,101515.69
2023-02-28T01:14:48.453Z,101505.50
2023-02-28T01:17:14.883Z,101508.72
2023-02-28T01:19:41.297Z,101505.09
2023-02-28T01:22:07.801Z,101507.59
2023-02-28T01:24:34.593Z,101510.34
2023-02-28T01:27:01.141Z,101517.44
2023-02-28T01:29:27.589Z,101508.91
2023-02-28T01:31:54.065Z,101514.44
2023-02-28T01:34:20.567Z,101508.63
2023-02-28T01:36:46.996Z,101510.97
2023-02-28T01:39:13.844Z,101508.84
2023-02-28T01:41:40.794Z,101513.19
2023-02-28T01:44:28.877Z,101520.31
2023-02-28T01:46:55.286Z,101518.56
2023-02-28T01:49:21.820Z,101520.44
2023-02-28T01:51:51.928Z,101514.97
2023-02-28T01:54:26.577Z,101512.38
2023-02-28T01:57:00.837Z,101512.03
2023-02-28T01:59:45.948Z,101505.41
2023-02-28T02:02:13.419Z,101511.09
2023-02-28T02:04:47.114Z,101513.47
2023-02-28T02:07:15.214Z,101513.22
2023-02-28T02:09:41.627Z,101512.88
2023-02-28T02:12:43.121Z,101507.06
2023-02-28T02:15:33.131Z,101512.03
2023-02-28T02:18:10.779Z,101513.28
2023-02-28T02:21:08.805Z,101511.56
2023-02-28T02:23:41.658Z,101515.63
2023-02-28T02:26:17.055Z,101504.38
2023-02-28T02:28:52.523Z,101507.84
2023-02-28T02:31:41.190Z,101506.19
2023-02-28T02:34:29.297Z,101513.84
2023-02-28T02:37:52.821Z,101510.16
2023-02-28T02:40:28.188Z,101511.25
2023-02-28T02:43:03.367Z,101505.75
2023-02-28T02:45:36.981Z,101510.28
2023-02-28T02:48:07.631Z,101507.81
2023-02-28T02:50:39.777Z,101507.81
2023-02-28T02:53:08.064Z,101511.78
2023-02-28T02:55:40.296Z,101506.16
2023-02-28T02:58:11.759Z,101505.63
2023-02-28T03:00:47.604Z,101499.47
2023-02-28T03:03:18.538Z,101504.94
2023-02-28T03:05:50.166Z,101496.03
2023-02-28T03:08:16.562Z,101502.44
2023-02-28T03:10:47.130Z,101500.91
2023-02-28T03:13:42.820Z,101496.25
2023-02-28T03:16:28.305Z,101499.34
2023-02-28T03:18:55.139Z,101492.44
2023-02-28T03:21:51.168Z,101498.69
2023-02-28T03:24:42.428Z,101499.28
2023-02-28T03:27:17.867Z,101502.22
2023-02-28T03:29:51.115Z,101505.22
2023-02-28T03:32:30.785Z,101516.91
2023-02-28T03:35:10.515Z,101511.75
2023-02-28T03:37:41.480Z,101517.34
2023-02-28T03:40:16.674Z,101518.88
2023-02-28T03:42:48.545Z,101520.13
2023-02-28T03:45:17.348Z,101517.38
2023-02-28T03:47:53.347Z,101512.34
2023-02-28T03:50:25.523Z,101510.28
2023-02-28T03:53:02.071Z,101520.47
2023-02-28T03:55:39.454Z,101518.97
2023-02-28T03:58:15.172Z,101518.56
2023-02-28T04:00:47.737Z,101526.25
2023-02-28T04:03:14.849Z,101520.72
2023-02-28T04:05:54.079Z,101523.25
2023-02-28T04:08:21.997Z,101528.00
2023-02-28T04:10:58.551Z,101521.16
2023-02-28T04:13:24.985Z,101527.69
2023-02-28T04:15:51.400Z,101524.56
2023-02-28T04:18:17.950Z,101516.81
2023-02-28T04:20:44.556Z,101518.63
2023-02-28T04:23:10.982Z,101527.31
2023-02-28T04:25:37.432Z,101521.84
2023-02-28T04:28:03.919Z,101526.53
2023-02-28T04:30:30.606Z,101522.16
2023-02-28T04:32:57.061Z,101525.94
2023-02-28T04:35:23.578Z,101530.50
2023-02-28T04:37:50.008Z,101537.78
2023-02-28T04:40:16.595Z,101535.91
2023-02-28T04:42:43.034Z,101539.09
2023-02-28T04:45:11.247Z,101538.78
2023-02-28T04:47:37.864Z,101540.25
2023-02-28T04:50:04.721Z,101542.06
2023-02-28T04:52:31.163Z,101534.44
2023-02-28T04:54:57.622Z,101545.72
2023-02-28T04:57:24.094Z,101544.03
2023-02-28T04:59:50.568Z,101544.44
2023-02-28T05:02:17.163Z,101543.38
2023-02-28T05:04:43.687Z,101545.19
2023-02-28T05:07:10.699Z,101551.72
2023-02-28T05:09:37.142Z,101550.63
2023-02-28T05:12:04.222Z,101545.47
2023-02-28T05:14:30.674Z,101552.84
2023-02-28T05:16:57.115Z,101548.22
2023-02-28T05:19:23.535Z,101543.00
2023-02-28T05:21:59.175Z,101552.00
2023-02-28T05:24:25.814Z,101551.63
2023-02-28T05:26:54.482Z,101553.88
2023-02-28T05:29:21.846Z,101548.06
2023-02-28T05:31:48.527Z,101555.25
2023-02-28T05:34:16.985Z,101552.03
2023-02-28T05:36:43.765Z,101548.91
2023-02-28T05:39:13.489Z,101554.19
2023-02-28T05:41:41.749Z,101548.59
2023-02-28T05:44:08.432Z,101558.31
2023-02-28T05:46:34.987Z,101558.63
2023-02-28T05:49:01.865Z,101556.78
2023-02-28T05:51:28.816Z,101551.91
2023-02-28T05:53:55.775Z,101550.09
2023-02-28T05:56:22.234Z,101553.09
2023-02-28T05:58:48.692Z,101551.66
2023-02-28T06:01:54.357Z,101554.72
2023-02-28T06:04:31.492Z,101541.50
2023-02-28T06:06:59.172Z,101546.38
2023-02-28T06:09:26.010Z,101556.25
2023-02-28T06:11:52.549Z,101558.38
2023-02-28T06:14:20.422Z,101568.84
2023-02-28T06:16:47.527Z,101576.78
2023-02-28T06:19:14.557Z,101575.59
2023-02-28T06:21:41.044Z,101573.94
2023-02-28T06:24:07.980Z,101570.78
2023-02-28T06:26:34.638Z,101569.81
2023-02-28T06:29:01.933Z,101573.34
2023-02-28T06:31:30.139Z,101571.50
2023-02-28T06:33:57.581Z,101574.16
2023-02-28T06:36:24.096Z,101580.44
2023-02-28T06:38:55.459Z,101581.06
2023-02-28T06:41:28.745Z,101585.06
2023-02-28T06:43:55.650Z,101584.13
2023-02-28T06:46:23.021Z,101585.66
2023-02-28T06:48:49.727Z,101594.00
2023-02-28T06:51:25.240Z,101593.50
2023-02-28T06:53:52.412Z,101594.78
2023-02-28T06:56:21.096Z,101588.84
2023-02-28T06:58:49.680Z,101594.88
2023-02-28T07:01:16.475Z,101596.56
2023-02-28T07:03:43.524Z,101600.59
2023-02-28T07:06:10.043Z,101600.59
2023-02-28T07:08:41.060Z,101603.84
2023-02-28T07:11:07.519Z,101598.13
2023-02-28T07:13:34.152Z,101604.91
2023-02-28T07:16:06.263Z,101601.16
2023-02-28T07:18:33.074Z,101604.31
2023-02-28T07:20:59.514Z,101614.84
2023-02-28T07:23:26.008Z,101611.63
2023-02-28T07:25:53.025Z,101611.84
2023-02-28T07:28:19.497Z,101624.22
2023-02-28T07:30:46.078Z,101622.75
2023-02-28T07:33:12.608Z,101623.59
2023-02-28T07:35:39.145Z,101624.69
2023-02-28T07:38:05.724Z,101623.66
2023-02-28T07:40:32.501Z,101624.09
2023-02-28T07:43:01.657Z,101628.53
2023-02-28T07:45:33.565Z,101626.97
2023-02-28T07:48:00.008Z,101631.03
2023-02-28T07:50:31.839Z,101637.19
2023-02-28T07:53:01.455Z,101624.56
2023-02-28T07:55:28.263Z,101617.72
2023-02-28T07:57:55.277Z,101617.13
2023-02-28T08:00:22.613Z,101623.16
2023-02-28T08:02:49.193Z,101627.06
2023-02-28T08:05:15.941Z,101626.00
2023-02-28T08:07:42.483Z,101627.38
2023-02-28T08:10:11.158Z,101624.38
2023-02-28T08:12:37.706Z,101629.38
2023-02-28T08:15:04.716Z,101625.94
2023-02-28T08:17:32.048Z,101627.75
2023-02-28T08:20:00.314Z,101629.19
2023-02-28T08:22:26.773Z,101630.16
2023-02-28T08:24:53.519Z,101632.72
2023-02-28T08:27:20.124Z,101626.06
2023-02-28T08:29:46.720Z,101633.38
2023-02-28T08:32:27.488Z,101628.81
2023-02-28T08:34:56.222Z,101636.69
2023-02-28T08:37:22.673Z,101632.69
2023-02-28T08:39:49.093Z,101629.06
2023-02-28T08:42:15.618Z,101623.94
2023-02-28T08:44:42.250Z,101632.25
2023-02-28T08:47:08.795Z,101635.22
2023-02-28T08:49:35.585Z,101635.38
2023-02-28T08:52:02.059Z,101634.50
2023-02-28T08:54:31.703Z,101631.09
2023-02-28T08:56:58.482Z,101632.94
2023-02-28T08:59:24.955Z,101633.50
2023-02-28T09:01:51.548Z,101633.16
2023-02-28T09:04:19.911Z,101640.81
2023-02-28T09:06:47.285Z,101635.19
2023-02-28T09:09:13.836Z,101643.97
2023-02-28T09:11:40.284Z,101636.19
2023-02-28T09:14:06.771Z,101636.19
2023-02-28T09:16:35.030Z,101646.03
2023-02-28T09:19:02.583Z,101645.75
2023-02-28T09:21:31.668Z,101641.25
2023-02-28T09:23:58.262Z,101645.31
2023-02-28T09:26:32.312Z,101649.38
2023-02-28T09:29:05.876Z,101648.25
2023-02-28T09:31:32.420Z,101651.53
2023-02-28T09:34:00.287Z,101656.66
2023-02-28T09:36:43.211Z,101658.13
2023-02-28T09:39:11.234Z,101664.50
2023-02-28T09:41:48.251Z,101659.94
2023-02-28T09:44:25.210Z,101667.25
2023-02-28T09:46:56.881Z,101664.50
2023-02-28T09:49:34.210Z,101664.72
2023-02-28T09:52:09.964Z,101674.38
2023-02-28T09:54:37.361Z,101667.63
2023-02-28T09:57:14.631Z,101661.41
2023-02-28T10:00:02.964Z,101661.78
2023-02-28T10:03:06.729Z,101658.63
2023-02-28T10:05:43.483Z,101654.06
2023-02-28T10:08:29.038Z,101657.94
2023-02-28T10:11:05.277Z,101660.63
2023-02-28T10:13:36.743Z,101661.13
2023-02-28T10:16:06.429Z,101658.06
2023-02-28T10:18:44.479Z,101662.78
2023-02-28T10:21:24.382Z,101659.03
2023-02-28T10:23:57.336Z,101665.47
2023-02-28T10:26:27.524Z,101656.06
2023-02-28T10:28:54.317Z,101650.91
2023-02-28T10:31:21.497Z,101658.13
2023-02-28T10:33:48.483Z,101657.00
2023-02-28T10:36:18.160Z,101655.50
2023-02-28T10:38:46.253Z,101649.81
2023-02-28T10:41:13.403Z,101659.81
2023-02-28T10:43:41.941Z,101644.75
2023-02-28T10:46:16.164Z,101645.25
2023-02-28T10:48:58.135Z,101643.41
2023-02-28T10:51:25.385Z,101652.94
2023-02-28T10:54:02.328Z,101651.59
2023-02-28T10:56:30.367Z,101653.56
2023-02-28T10:59:09.654Z,101651.94
2023-02-28T11:01:44.325Z,101637.47
2023-02-28T11:04:22.988Z,101640.25
2023-02-28T11:07:22.278Z,101634.78
2023-02-28T11:09:53.846Z,101626.72
2023-02-28T11:12:31.436Z,101630.34
2023-02-28T11:15:02.908Z,101619.59
2023-02-28T11:17:31.916Z,101618.88
2023-02-28T11:20:04.316Z,101615.03
2023-02-28T11:22:39.907Z,101600.44
2023-02-28T11:25:20.863Z,101598.25
2023-02-28T11:27:52.928Z,101603.00
2023-02-28T11:30:31.492Z,101596.50
2023-02-28T11:32:58.714Z,101596.63
2023-02-28T11:35:35.580Z,101594.97
2023-02-28T11:38:02.368Z,101583.03
2023-02-28T11:40:37.852Z,101577.00
2023-02-28T11:43:07.458Z,101574.78
2023-02-28T11:45:43.785Z,101570.69
2023-02-28T11:48:13.392Z,101564.72
2023-02-28T11:50:50.450Z,101564.47
2023-02-28T11:53:22.533Z,101556.69
2023-02-28T11:55:52.209Z,101557.59
2023-02-28T11:58:30.884Z,101545.44
2023-02-28T12:01:25.890Z,101546.66
2023-02-28T12:04:15.583Z,101540.38
2023-02-28T12:06:58.450Z,101527.88
2023-02-28T12:09:52.457Z,101533.16
2023-02-28T12:12:42.841Z,101529.94
2023-02-28T12:15:21.918Z,101527.38
2023-02-28T12:18:08.437Z,101524.72
2023-02-28T12:21:02.715Z,101530.59
2023-02-28T12:24:09.457Z,101529.91
2023-02-28T12:26:49.287Z,101518.06
2023-02-28T12:29:26.942Z,101510.91
2023-02-28T12:32:04.807Z,101519.91
2023-02-28T12:35:07.353Z,101506.94
2023-02-28T12:37:47.119Z,101499.53
2023-02-28T12:40:18.934Z,101496.06
2023-02-28T12:42:50.381Z,101491.03
2023-02-28T12:45:22.299Z,101487.78
2023-02-28T12:47:54.037Z,101486.06
2023-02-28T12:50:20.916Z,101485.13
2023-02-28T12:53:18.852Z,101483.56
2023-02-28T12:56:10.324Z,101480.44
2023-02-28T12:58:46.215Z,101482.00
2023-02-28T13:01:26.754Z,101479.28
2023-02-28T13:04:14.910Z,101477.63
2023-02-28T13:06:56.508Z,101483.16
2023-02-28T13:09:22.902Z,101471.69
2023-02-28T13:11:52.717Z,101480.34
2023-02-28T13:14:36.645Z,101480.28
2023-02-28T13:17:12.732Z,101468.13
2023-02-28T13:19:43.986Z,101486.81
2023-02-28T13:22:46.201Z,101472.75
2023-02-28T13:25:34.221Z,101469.34
2023-02-28T13:28:04.943Z,101461.00
2023-02-28T13:30:56.967Z,101451.88
2023-02-28T13:33:26.506Z,101460.41
2023-02-28T13:36:01.804Z,101454.53
2023-02-28T13:38:37.884Z,101443.84
2023-02-28T13:41:32.577Z,101440.38
2023-02-28T13:44:15.967Z,101431.59
2023-02-28T13:46:48.532Z,101435.97
2023-02-28T13:49:24.262Z,101439.34
2023-02-28T13:52:07.417Z,101436.44
2023-02-28T13:55:09.503Z,101432.75
2023-02-28T13:57:45.936Z,101426.47
2023-02-28T14:00:46.814Z,101424.53
2023-02-28T14:03:22.331Z,101426.38
2023-02-28T14:06:11.217Z,101421.84
2023-02-28T14:08:38.042Z,101417.06
2023-02-28T14:11:24.394Z,101412.25
2023-02-28T14:13:51.153Z,101405.63
2023-02-28T14:16:24.025Z,101398.69
2023-02-28T14:18:56.274Z,101406.22
2023-02-28T14:21:29.969Z,101409.09
2023-02-28T14:24:06.397Z,101407.03
2023-02-28T14:27:03.633Z,101402.28
2023-02-28T14:29:51.125Z,101398.34
2023-02-28T14:32:43.101Z,101397.19
2023-02-28T14:35:40.846Z,101389.00
2023-02-28T14:38:18.861Z,101387.53
2023-02-28T14:40:48.197Z,101390.94
2023-02-28T14:43:24.829Z,101388.13
2023-02-28T14:45:58.198Z,101378.06
2023-02-28T14:48:27.017Z,101379.34
2023-02-28T14:51:01.510Z,101380.53
2023-02-28T14:53:37.402Z,101376.81
2023-02-28T14:56:04.484Z,101372.72
2023-02-28T14:58:33.553Z,101368.44
2023-02-28T15:01:05.201Z,101370.16
2023-02-28T15:03:40.149Z,101368.13
2023-02-28T15:06:14.392Z,101368.25
2023-02-28T15:08:41.287Z,101375.84
2023-02-28T15:11:20.117Z,101376.66
2023-02-28T15:13:52.652Z,101372.41
2023-02-28T15:16:27.097Z,101373.59
2023-02-28T15:18:56.612Z,101372.09
2023-02-28T15:21:28.533Z,101368.19
2023-02-28T15:24:24.769Z,101368.09
2023-02-28T15:27:04.433Z,101361.94
2023-02-28T15:29:38.531Z,101359.50
2023-02-28T15:32:08.478Z,101357.81
2023-02-28T15:34:44.616Z,101364.31
2023-02-28T15:37:29.294Z,101355.47
2023-02-28T15:39:57.115Z,101357.94
2023-02-28T15:42:29.449Z,101348.56
2023-02-28T15:44:55.973Z,101344.88
2023-02-28T15:47:24.991Z,101348.44
2023-02-28T15:49:59.655Z,101342.97
2023-02-28T15:52:44.906Z,101343.56
2023-02-28T15:55:19.221Z,101346.47
2023-02-28T15:57:47.564Z,101344.91
2023-02-28T16:00:17.046Z,101336.81
2023-02-28T16:02:45.606Z,101340.16
2023-02-28T16:05:12.146Z,101334.94
2023-02-28T16:07:40.917Z,101341.06
2023-02-28T16:10:09.223Z,101337.94
2023-02-28T16:12:38.551Z,101337.22
2023-02-28T16:15:17.046Z,101335.56
2023-02-28T16:17:43.760Z,101333.88
2023-02-28T16:20:16.829Z,101330.41
2023-02-28T16:22:44.116Z,101330.59
2023-02-28T16:25:19.446Z,101326.19
2023-02-28T16:27:50.376Z,101330.78
2023-02-28T16:30:23.893Z,101326.84
2023-02-28T16:32:51.427Z,101335.69
2023-02-28T16:35:19.064Z,101328.59
2023-02-28T16:37:46.112Z,101332.28
2023-02-28T16:40:18.903Z,101326.66
2023-02-28T16:42:47.117Z,101327.03
2023-02-28T16:45:24.309Z,101328.25
2023-02-28T16:47:51.100Z,101330.88
2023-02-28T16:50:20.821Z,101336.59
2023-02-28T16:52:47.468Z,101329.56
2023-02-28T16:55:14.072Z,101327.41
2023-02-28T16:57:41.311Z,101325.91
2023-02-28T17:00:12.187Z,101327.28
2023-02-28T17:02:41.281Z,101322.81
2023-02-28T17:05:11.804Z,101329.41
2023-02-28T17:07:39.605Z,101330.56
2023-02-28T17:10:15.657Z,101329.31
2023-02-28T17:12:42.135Z,101336.47
2023-02-28T17:15:11.190Z,101334.31
2023-02-28T17:17:38.075Z,101339.09
2023-02-28T17:20:06.898Z,101333.88
2023-02-28T17:22:33.803Z,101341.41
2023-02-28T17:25:00.281Z,101333.47
2023-02-28T17:27:26.771Z,101337.56
2023-02-28T17:29:53.247Z,101347.69
2023-02-28T17:32:19.996Z,101337.81
2023-02-28T17:34:47.063Z,101348.22
2023-02-28T17:37:13.804Z,101343.53
2023-02-28T17:39:40.311Z,101349.22
2023-02-28T17:42:06.879Z,101353.28
2023-02-28T17:44:34.138Z,101352.19
2023-02-28T17:47:00.966Z,101350.19
2023-02-28T17:49:28.080Z,101349.81
2023-02-28T17:51:54.549Z,101351.31
2023-02-28T17:54:21.112Z,101357.19
2023-02-28T17:56:47.630Z,101358.69
2023-02-28T17:59:14.843Z,101358.69
2023-02-28T18:01:41.404Z,101352.09
2023-02-28T18:04:07.941Z,101363.81
2023-02-28T18:06:50.921Z,101356.53
2023-02-28T18:09:23.037Z,101359.47
2023-02-28T18:11:54.336Z,101365.34
2023-02-28T18:14:23.595Z,101362.78
2023-02-28T18:16:50.788Z,101361.81
2023-02-28T18:19:20.164Z,101359.09
2023-02-28T18:21:49.492Z,101354.69
2023-02-28T18:24:17.547Z,101349.56
2023-02-28T18:26:44.509Z,101353.78
2023-02-28T18:29:19.292Z,101351.25
2023-02-28T18:31:45.856Z,101351.28
2023-02-28T18:34:12.351Z,101365.13
2023-02-28T18:36:39.514Z,101357.88
2023-02-28T18:39:06.098Z,101356.56
2023-02-28T18:41:32.749Z,101357.66
2023-02-28T18:44:10.356Z,101349.63
2023-02-28T18:46:40.917Z,101361.53
2023-02-28T18:49:07.413Z,101362.97
2023-02-28T18:51:33.896Z,101366.63
2023-02-28T18:54:00.484Z,101363.16
2023-02-28T18:56:27.094Z,101365.34
2023-02-28T18:58:53.681Z,101372.81
2023-02-28T19:01:30.123Z,101362.81
2023-02-28T19:03:57.523Z,101370.81
2023-02-28T19:06:24.055Z,101369.72
2023-02-28T19:08:54.978Z,101364.28
2023-02-28T19:11:24.267Z,101366.81
2023-02-28T19:13:50.991Z,101364.09
2023-02-28T19:16:20.203Z,101371.00
2023-02-28T19:18:46.897Z,101369.00
2023-02-28T19:21:16.002Z,101368.28
2023-02-28T19:23:43.122Z,101374.09
2023-02-28T19:26:16.100Z,101378.50
2023-02-28T19:28:42.905Z,101371.41
2023-02-28T19:31:15.854Z,101367.94
2023-02-28T19:33:42.747Z,101368.28
2023-02-28T19:36:12.164Z,101371.00
2023-02-28T19:38:39.519Z,101367.75
2023-02-28T19:41:09.187Z,101364.44
2023-02-28T19:43:36.613Z,101364.25
2023-02-28T19:46:03.889Z,101373.00
2023-02-28T19:48:30.865Z,101379.03
2023-02-28T19:51:07.153Z,101369.72
2023-02-28T19:53:37.028Z,101377.00
2023-02-28T19:56:04.823Z,101378.25
2023-02-28T19:58:32.834Z,101379.72
2023-02-28T20:01:01.585Z,101378.06
2023-02-28T20:03:28.555Z,101378.06
2023-02-28T20:06:04.896Z,101378.81
2023-02-28T20:08:31.629Z,101377.00
2023-02-28T20:11:03.960Z,101371.34
2023-02-28T20:13:30.777Z,101379.38
2023-02-28T20:16:06.426Z,101388.13
2023-02-28T20:18:34.254Z,101386.47
2023-02-28T20:21:01.988Z,101383.56
2023-02-28T20:23:29.399Z,101385.00
2023-02-28T20:26:00.054Z,101389.72
2023-02-28T20:28:27.202Z,101394.81
2023-02-28T20:30:53.878Z,101396.25
2023-02-28T20:33:21.677Z,101394.09
2023-02-28T20:35:49.665Z,101393.53
2023-02-28T20:38:16.362Z,101396.63
2023-02-28T20:40:42.947Z,101395.91
2023-02-28T20:43:09.817Z,101394.78
2023-02-28T20:45:36.635Z,101395.41
2023-02-28T20:48:03.751Z,101387.72
2023-02-28T20:50:30.952Z,101389.84
2023-02-28T20:52:57.836Z,101390.13
2023-02-28T20:55:24.372Z,101399.59
2023-02-28T20:57:50.930Z,101395.53
2023-02-28T21:00:20.709Z,101393.44
2023-02-28T21:02:47.357Z,101389.91
2023-02-28T21:05:14.472Z,101396.84
2023-02-28T21:07:43.814Z,101389.91
2023-02-28T21:10:11.466Z,101389.31
2023-02-28T21:12:38.094Z,101390.25
2023-02-28T21:15:04.921Z,101394.78
2023-02-28T21:17:31.521Z,101390.06
2023-02-28T21:19:58.080Z,101384.47
2023-02-28T21:22:27.052Z,101389.91
2023-02-28T21:24:53.589Z,101395.09
2023-02-28T21:27:20.180Z,101400.56
2023-02-28T21:29:46.750Z,101393.44
2023-02-28T21:32:14.603Z,101380.25
2023-02-28T21:34:41.654Z,101394.09
2023-02-28T21:37:08.649Z,101391.06
2023-02-28T21:39:35.817Z,101386.34
2023-02-28T21:42:04.404Z,101394.91
2023-02-28T21:44:33.599Z,101394.19
2023-02-28T21:47:03.066Z,101398.91
2023-02-28T21:49:30.250Z,101402.63
2023-02-28T21:51:57.625Z,101392.25
2023-02-28T21:54:24.790Z,101399.03
2023-02-28T21:56:51.645Z,101392.06
2023-02-28T21:59:19.271Z,101392.59
2023-02-28T22:01:46.486Z,101398.22
2023-02-28T22:04:22.370Z,101396.44
2023-02-28T22:06:52.070Z,101403.38
2023-02-28T22:09:18.785Z,101403.53
2023-02-28T22:11:45.872Z,101399.00
2023-02-28T22:14:12.671Z,101407.19
2023-02-28T22:16:51.307Z,101406.97
2023-02-28T22:19:20.000Z,101410.34
2023-02-28T22:21:47.410Z,101408.34
2023-02-28T22:24:14.749Z,101403.63
2023-02-28T22:26:41.309Z,101409.06
2023-02-28T22:29:07.808Z,101407.41
2023-02-28T22:31:35.985Z,101395.94
2023-02-28T22:34:06.166Z,101406.25
2023-02-28T22:36:33.470Z,101403.50
2023-02-28T22:39:03.077Z,101404.72
2023-02-28T22:41:30.237Z,101412.16
2023-02-28T22:43:59.825Z,101408.78
2023-02-28T22:46:29.127Z,101403.56
2023-02-28T22:48:57.558Z,101402.66
2023-02-28T22:51:25.591Z,101406.66
2023-02-28T22:53:53.837Z,101408.50
2023-02-28T22:56:25.065Z,101408.50
2023-02-28T22:58:59.604Z,101408.38
2023-02-28T23:01:28.518Z,101399.88
2023-02-28T23:03:55.514Z,101406.78
2023-02-28T23:06:26.306Z,101404.56
2023-02-28T23:08:55.454Z,101401.94
2023-02-28T23:11:29.158Z,101404.72
2023-02-28T23:13:58.764Z,101393.28
2023-02-28T23:16:30.039Z,101404.47
2023-02-28T23:18:57.371Z,101393.59
2023-02-28T23:21:24.150Z,101402.91
2023-02-28T23:23:50.614Z,101395.13
2023-02-28T23:26:17.092Z,101398.19
2023-02-28T23:28:43.483Z,101398.56
2023-02-28T23:31:10.010Z,101396.22
2023-02-28T23:33:36.771Z,101393.09
2023-02-28T23:36:14.174Z,101395.84
2023-02-28T23:38:42.098Z,101392.81
2023-02-28T23:41:10.325Z,101395.13
2023-02-28T23:43:37.455Z,101390.97
2023-02-28T23:46:04.603Z,101386.56
2023-02-28T23:48:31.200Z,101387.16
2023-02-28T23:51:08.367Z,101385.63
2023-02-28T23:53:37.109Z,101382.88
2023-02-28T23:56:04.295Z,101380.53
2023-02-28T23:58:30.848Z,101379.31
