createdAt,value
2022-11-27T00:01:35.400Z,59.60
2022-11-27T00:04:04.495Z,58.80
2022-11-27T00:06:33.471Z,59.40
2022-11-27T00:09:04.377Z,56.70
2022-11-27T00:11:33.356Z,60.10
2022-11-27T00:14:01.679Z,62.60
2022-11-27T00:16:29.980Z,59.80
2022-11-27T00:18:58.344Z,56.90
2022-11-27T00:21:29.856Z,53.90
2022-11-27T00:24:00.211Z,52.50
2022-11-27T00:26:35.966Z,55.10
2022-11-27T00:29:07.442Z,46.50
2022-11-27T00:31:37.856Z,46.10
2022-11-27T00:34:08.947Z,52.10
2022-11-27T00:36:38.645Z,53.50
2022-11-27T00:39:06.981Z,51.20
2022-11-27T00:41:35.678Z,51.60
2022-11-27T00:44:04.284Z,55.80
2022-11-27T00:46:34.273Z,56.10
2022-11-27T00:49:05.144Z,52.80
2022-11-27T00:51:33.255Z,51.70
2022-11-27T00:54:01.233Z,55.70
2022-11-27T00:56:31.354Z,47.40
2022-11-27T00:59:00.023Z,62.90
2022-11-27T01:01:37.432Z,72.30
2022-11-27T01:04:07.866Z,82.40
2022-11-27T01:06:35.728Z,68.40
2022-11-27T01:09:05.164Z,70.90
2022-11-27T01:11:35.141Z,67.50
2022-11-27T01:14:06.916Z,70.20
2022-11-27T01:16:35.263Z,66.10
2022-11-27T01:19:03.947Z,62.70
2022-11-27T01:21:34.645Z,67.80
2022-11-27T01:24:04.681Z,61.60
2022-11-27T01:26:32.753Z,60.40
2022-11-27T01:29:00.769Z,62.50
2022-11-27T01:31:31.463Z,69.60
2022-11-27T01:34:02.240Z,57.40
2022-11-27T01:36:32.191Z,62.00
2022-11-27T01:39:01.311Z,67.10
2022-11-27T01:41:33.199Z,64.10
2022-11-27T01:44:04.194Z,63.10
2022-11-27T01:46:45.697Z,64.00
2022-11-27T01:49:42.901Z,65.50
2022-11-27T01:52:17.051Z,66.80
2022-11-27T01:54:52.189Z,57.30
2022-11-27T01:57:27.235Z,60.80
2022-11-27T01:59:58.308Z,61.70
2022-11-27T02:02:26.733Z,62.30
2022-11-27T02:04:55.358Z,58.50
2022-11-27T02:07:23.522Z,58.80
2022-11-27T02:09:51.811Z,52.30
2022-11-27T02:12:28.124Z,51.00
2022-11-27T02:15:10.866Z,61.20
2022-11-27T02:17:57.661Z,50.00
2022-11-27T02:20:41.020Z,46.30
2022-11-27T02:23:15.124Z,44.30
2022-11-27T02:25:55.269Z,47.00
2022-11-27T02:28:35.381Z,43.50
2022-11-27T02:31:22.072Z,46.40
2022-11-27T02:33:56.767Z,53.00
2022-11-27T02:36:30.267Z,43.80
2022-11-27T02:39:30.667Z,51.80
2022-11-27T02:42:14.514Z,47.50
2022-11-27T02:44:50.015Z,45.00
2022-11-27T02:47:19.687Z,54.50
2022-11-27T02:49:50.021Z,57.80
2022-11-27T02:52:20.290Z,62.50
2022-11-27T02:54:51.771Z,63.30
2022-11-27T02:57:21.442Z,56.00
2022-11-27T02:59:51.661Z,65.30
2022-11-27T03:02:26.899Z,62.00
2022-11-27T03:07:40.443Z,56.40
2022-11-27T03:10:19.409Z,53.40
2022-11-27T03:12:49.342Z,50.00
2022-11-27T03:15:17.548Z,54.90
2022-11-27T03:17:51.689Z,49.50
2022-11-27T03:20:27.213Z,57.50
2022-11-27T03:25:24.400Z,53.80
2022-11-27T03:28:03.141Z,53.90
2022-11-27T03:30:31.055Z,51.00
2022-11-27T03:32:59.395Z,59.30
2022-11-27T03:35:28.041Z,57.70
2022-11-27T03:37:56.688Z,56.20
2022-11-27T03:40:36.945Z,56.30
2022-11-27T03:43:13.841Z,48.60
2022-11-27T03:45:52.018Z,54.80
2022-11-27T03:48:39.744Z,53.40
2022-11-27T03:51:31.501Z,59.00
2022-11-27T03:54:10.979Z,46.50
2022-11-27T03:56:49.909Z,46.20
2022-11-27T03:59:27.448Z,45.20
2022-11-27T04:01:55.564Z,49.50
2022-11-27T04:04:24.090Z,45.10
2022-11-27T04:06:52.170Z,54.70
2022-11-27T04:09:20.295Z,50.70
2022-11-27T04:11:48.507Z,51.60
2022-11-27T04:14:16.480Z,62.90
2022-11-27T04:16:44.672Z,54.10
2022-11-27T04:19:12.740Z,55.00
2022-11-27T04:21:40.759Z,49.00
2022-11-27T04:24:08.798Z,69.90
2022-11-27T04:26:36.849Z,59.30
2022-11-27T04:29:05.013Z,69.40
2022-11-27T04:31:33.052Z,65.20
2022-11-27T04:34:01.121Z,52.60
2022-11-27T04:36:29.074Z,50.10
2022-11-27T04:38:57.226Z,50.00
2022-11-27T04:41:25.319Z,48.20
2022-11-27T04:43:53.385Z,47.20
2022-11-27T04:46:21.927Z,44.70
2022-11-27T04:48:50.202Z,46.80
2022-11-27T04:51:18.172Z,43.40
2022-11-27T04:53:46.150Z,43.60
2022-11-27T04:56:14.190Z,48.00
2022-11-27T04:58:42.282Z,51.50
2022-11-27T05:01:10.400Z,49.40
2022-11-27T05:03:38.412Z,49.40
2022-11-27T05:06:06.577Z,49.40
2022-11-27T05:08:34.804Z,52.30
2022-11-27T05:11:14.405Z,52.50
2022-11-27T05:13:43.891Z,51.70
2022-11-27T05:16:12.058Z,53.20
2022-11-27T05:18:40.123Z,52.00
2022-11-27T05:21:08.705Z,47.90
2022-11-27T05:23:36.766Z,47.50
2022-11-27T05:26:04.903Z,49.00
2022-11-27T05:28:32.889Z,49.90
2022-11-27T05:31:01.150Z,48.10
2022-11-27T05:33:29.201Z,47.40
2022-11-27T05:35:57.246Z,48.00
2022-11-27T05:38:25.337Z,40.70
2022-11-27T05:40:53.315Z,45.50
2022-11-27T05:43:21.308Z,47.10
2022-11-27T05:45:49.537Z,53.50
2022-11-27T05:48:17.529Z,50.90
2022-11-27T05:50:46.256Z,55.10
2022-11-27T05:53:14.480Z,47.50
2022-11-27T05:55:42.531Z,51.50
2022-11-27T05:58:10.638Z,52.70
2022-11-27T06:00:38.770Z,49.10
2022-11-27T06:03:07.073Z,57.10
2022-11-27T06:05:40.096Z,54.40
2022-11-27T06:08:08.403Z,57.10
2022-11-27T06:10:39.292Z,57.40
2022-11-27T06:13:07.577Z,47.60
2022-11-27T06:15:37.588Z,48.30
2022-11-27T06:18:06.673Z,49.80
2022-11-27T06:20:35.434Z,41.80
2022-11-27T06:23:05.450Z,48.30
2022-11-27T06:25:33.763Z,45.20
2022-11-27T06:28:01.606Z,68.00
2022-11-27T06:30:29.556Z,65.10
2022-11-27T06:32:57.789Z,48.60
2022-11-27T06:35:25.787Z,52.60
2022-11-27T06:37:53.835Z,50.20
2022-11-27T06:40:21.778Z,51.20
2022-11-27T06:42:49.746Z,47.00
2022-11-27T06:45:17.693Z,56.10
2022-11-27T06:47:45.622Z,58.80
2022-11-27T06:50:13.610Z,59.90
2022-11-27T06:52:41.662Z,60.20
2022-11-27T06:55:09.734Z,60.30
2022-11-27T06:57:37.997Z,63.00
2022-11-27T07:00:06.964Z,57.10
2022-11-27T07:02:35.034Z,53.10
2022-11-27T07:05:03.210Z,49.10
2022-11-27T07:07:31.192Z,45.30
2022-11-27T07:09:59.311Z,53.00
2022-11-27T07:12:27.435Z,52.90
2022-11-27T07:14:55.597Z,52.20
2022-11-27T07:17:23.498Z,53.30
2022-11-27T07:19:51.451Z,50.00
2022-11-27T07:22:19.531Z,52.20
2022-11-27T07:24:47.620Z,51.40
2022-11-27T07:27:15.852Z,53.10
2022-11-27T07:29:43.839Z,66.30
2022-11-27T07:32:11.963Z,53.40
2022-11-27T07:34:40.380Z,56.00
2022-11-27T07:37:08.936Z,59.30
2022-11-27T07:40:00.895Z,55.30
2022-11-27T07:42:40.408Z,59.70
2022-11-27T07:45:09.329Z,62.60
2022-11-27T07:47:38.482Z,51.80
2022-11-27T07:50:08.632Z,57.80
2022-11-27T07:52:41.438Z,52.10
2022-11-27T07:55:10.982Z,56.40
2022-11-27T07:57:39.705Z,50.20
2022-11-27T08:00:10.014Z,50.60
2022-11-27T08:02:38.119Z,48.20
2022-11-27T08:05:12.072Z,57.30
2022-11-27T08:07:41.908Z,52.40
2022-11-27T08:10:10.115Z,65.40
2022-11-27T08:12:38.272Z,60.70
2022-11-27T08:15:07.180Z,57.10
2022-11-27T08:17:35.181Z,51.20
2022-11-27T08:20:03.992Z,57.50
2022-11-27T08:22:32.562Z,55.20
2022-11-27T08:25:00.649Z,49.00
2022-11-27T08:27:30.964Z,44.00
2022-11-27T08:30:00.425Z,46.20
2022-11-27T08:32:28.617Z,50.00
2022-11-27T08:34:56.780Z,46.40
2022-11-27T08:37:24.879Z,48.00
2022-11-27T08:39:53.391Z,50.90
2022-11-27T08:42:21.998Z,53.90
2022-11-27T08:44:50.051Z,58.50
2022-11-27T08:47:18.418Z,49.60
2022-11-27T08:49:46.530Z,51.60
2022-11-27T08:52:14.653Z,48.00
2022-11-27T08:54:42.971Z,56.40
2022-11-27T08:57:11.171Z,60.20
2022-11-27T08:59:39.185Z,58.20
2022-11-27T09:02:07.304Z,58.80
2022-11-27T09:04:35.423Z,65.50
2022-11-27T09:07:03.506Z,62.90
2022-11-27T09:09:31.563Z,64.40
2022-11-27T09:11:59.637Z,65.90
2022-11-27T09:14:27.683Z,58.40
2022-11-27T09:16:55.798Z,55.00
2022-11-27T09:19:24.777Z,68.90
2022-11-27T09:21:53.022Z,59.40
2022-11-27T09:24:21.203Z,60.20
2022-11-27T09:26:49.796Z,67.20
2022-11-27T09:29:18.186Z,68.40
2022-11-27T09:31:46.862Z,60.10
2022-11-27T09:34:15.283Z,65.00
2022-11-27T09:36:43.889Z,68.20
2022-11-27T09:39:11.892Z,58.80
2022-11-27T09:41:50.029Z,55.70
2022-11-27T09:44:24.200Z,64.10
2022-11-27T09:46:54.680Z,62.40
2022-11-27T09:49:59.150Z,57.60
2022-11-27T09:52:51.343Z,54.20
2022-11-27T09:55:33.456Z,54.20
2022-11-27T09:58:07.808Z,61.40
2022-11-27T10:00:36.018Z,58.60
2022-11-27T10:03:13.421Z,66.20
2022-11-27T10:06:15.476Z,57.90
2022-11-27T10:09:17.679Z,59.20
2022-11-27T10:12:02.322Z,59.20
2022-11-27T10:15:14.975Z,60.50
2022-11-27T10:18:11.797Z,58.60
2022-11-27T10:20:49.592Z,68.20
2022-11-27T10:23:36.561Z,61.90
2022-11-27T10:26:15.196Z,55.50
2022-11-27T10:29:01.199Z,54.20
2022-11-27T10:31:41.118Z,55.30
2022-11-27T10:34:48.579Z,56.50
2022-11-27T10:37:24.045Z,53.60
2022-11-27T10:40:20.834Z,52.40
2022-11-27T10:43:05.025Z,55.00
2022-11-27T10:45:46.472Z,53.40
2022-11-27T10:48:15.605Z,55.00
2022-11-27T10:50:46.265Z,56.00
2022-11-27T10:53:32.420Z,59.90
2022-11-27T10:56:14.215Z,53.30
2022-11-27T10:58:59.873Z,58.40
2022-11-27T11:01:42.049Z,57.10
2022-11-27T11:04:36.285Z,53.40
2022-11-27T11:07:01.679Z,47.90
2022-11-27T11:09:33.227Z,53.80
2022-11-27T11:12:08.939Z,52.90
2022-11-27T11:17:17.130Z,43.50
2022-11-27T11:19:46.124Z,51.40
2022-11-27T11:22:18.679Z,41.30
2022-11-27T11:24:52.518Z,37.40
2022-11-27T11:27:26.807Z,38.80
2022-11-27T11:30:06.512Z,33.70
2022-11-27T11:32:37.780Z,35.30
2022-11-27T11:35:42.921Z,38.30
2022-11-27T11:38:18.595Z,40.90
2022-11-27T11:41:00.564Z,44.40
2022-11-27T11:43:33.230Z,36.80
2022-11-27T11:46:08.763Z,46.20
2022-11-27T11:51:10.156Z,49.30
2022-11-27T11:53:47.356Z,57.00
2022-11-27T11:56:33.173Z,50.40
2022-11-27T11:59:27.792Z,86.20
2022-11-27T12:01:59.123Z,69.60
2022-11-27T12:04:41.049Z,66.60
2022-11-27T12:07:51.998Z,57.30
2022-11-27T12:11:05.372Z,53.20
2022-11-27T12:13:33.605Z,39.80
2022-11-27T12:16:27.251Z,48.40
2022-11-27T12:19:11.882Z,33.20
2022-11-27T12:21:58.144Z,45.50
2022-11-27T12:24:39.403Z,32.10
2022-11-27T12:27:13.052Z,39.20
2022-11-27T12:29:51.205Z,25.70
2022-11-27T12:32:39.613Z,24.90
2022-11-27T12:35:10.886Z,23.80
2022-11-27T12:37:48.269Z,25.00
2022-11-27T12:40:35.600Z,25.60
2022-11-27T12:43:22.523Z,23.60
2022-11-27T12:46:13.290Z,22.30
2022-11-27T12:48:49.801Z,21.10
2022-11-27T12:51:29.514Z,37.80
2022-11-27T12:54:18.754Z,49.40
2022-11-27T12:56:52.175Z,51.00
2022-11-27T12:59:39.226Z,57.60
2022-11-27T13:02:19.628Z,58.40
2022-11-27T13:05:20.639Z,53.20
2022-11-27T13:08:16.476Z,47.70
2022-11-27T13:11:05.495Z,47.10
2022-11-27T13:13:35.854Z,50.30
2022-11-27T13:16:10.822Z,48.40
2022-11-27T13:18:52.450Z,49.10
2022-11-27T13:21:29.530Z,54.20
2022-11-27T13:24:00.965Z,53.80
2022-11-27T13:26:42.197Z,53.10
2022-11-27T13:29:33.617Z,55.40
2022-11-27T13:32:04.788Z,55.10
2022-11-27T13:34:42.026Z,50.90
2022-11-27T13:37:27.283Z,45.80
2022-11-27T13:40:21.715Z,47.80
2022-11-27T13:42:55.762Z,52.00
2022-11-27T13:45:31.300Z,55.60
2022-11-27T13:48:02.787Z,54.60
2022-11-27T13:50:32.036Z,58.90
2022-11-27T13:53:04.581Z,60.00
2022-11-27T13:55:54.434Z,55.10
2022-11-27T13:58:38.023Z,59.40
2022-11-27T14:01:22.247Z,52.40
2022-11-27T14:03:51.449Z,50.10
2022-11-27T14:06:26.279Z,55.30
2022-11-27T14:09:00.981Z,52.00
2022-11-27T14:11:44.235Z,59.90
2022-11-27T14:14:22.851Z,43.20
2022-11-27T14:17:07.976Z,36.20
2022-11-27T14:19:48.082Z,33.60
2022-11-27T14:22:32.601Z,33.70
2022-11-27T14:25:01.085Z,36.60
2022-11-27T14:27:36.303Z,38.00
2022-11-27T14:30:30.467Z,40.80
2022-11-27T14:32:59.429Z,39.70
2022-11-27T14:35:28.920Z,38.40
2022-11-27T14:38:12.001Z,49.10
2022-11-27T14:40:40.358Z,50.00
2022-11-27T14:43:24.183Z,51.30
2022-11-27T14:46:01.461Z,44.40
2022-11-27T14:48:43.989Z,48.40
2022-11-27T14:51:19.116Z,52.10
2022-11-27T14:53:49.914Z,43.50
2022-11-27T14:56:18.825Z,46.60
2022-11-27T14:58:53.778Z,50.60
2022-11-27T15:01:26.277Z,37.30
2022-11-27T15:04:07.016Z,37.50
2022-11-27T15:06:40.327Z,44.80
2022-11-27T15:09:31.647Z,43.70
2022-11-27T15:12:15.935Z,35.80
2022-11-27T15:15:00.354Z,46.90
2022-11-27T15:17:35.142Z,48.60
2022-11-27T15:22:51.964Z,54.10
2022-11-27T15:25:38.060Z,40.80
2022-11-27T15:28:31.246Z,44.80
2022-11-27T15:31:00.116Z,47.30
2022-11-27T15:33:31.772Z,44.60
2022-11-27T15:36:42.967Z,52.80
2022-11-27T15:39:19.343Z,47.10
2022-11-27T15:42:01.848Z,47.50
2022-11-27T15:44:32.974Z,49.80
2022-11-27T15:47:03.862Z,55.00
2022-11-27T15:49:32.965Z,50.80
2022-11-27T15:52:01.582Z,51.00
2022-11-27T15:54:30.182Z,53.70
2022-11-27T15:56:58.901Z,60.10
2022-11-27T15:59:29.532Z,56.30
2022-11-27T16:01:58.177Z,52.80
2022-11-27T16:04:26.644Z,48.70
2022-11-27T16:06:55.710Z,51.40
2022-11-27T16:09:24.356Z,47.40
2022-11-27T16:11:53.435Z,50.50
2022-11-27T16:14:21.950Z,51.50
2022-11-27T16:16:50.852Z,51.70
2022-11-27T16:19:19.384Z,49.70
2022-11-27T16:21:47.672Z,49.00
2022-11-27T16:24:16.749Z,50.00
2022-11-27T16:26:45.261Z,50.60
2022-11-27T16:29:14.026Z,50.70
2022-11-27T16:31:43.194Z,52.60
2022-11-27T16:34:11.593Z,49.50
2022-11-27T16:36:44.780Z,61.60
2022-11-27T16:39:14.339Z,57.10
2022-11-27T16:41:43.131Z,51.30
2022-11-27T16:44:14.242Z,52.70
2022-11-27T16:46:44.800Z,53.60
2022-11-27T16:49:13.687Z,54.90
2022-11-27T16:51:43.365Z,53.60
2022-11-27T16:54:13.788Z,54.80
2022-11-27T16:56:44.227Z,49.70
2022-11-27T16:59:15.067Z,46.90
2022-11-27T17:01:45.239Z,50.60
2022-11-27T17:04:19.245Z,51.30
2022-11-27T17:06:49.666Z,53.20
2022-11-27T17:09:19.347Z,57.20
2022-11-27T17:11:51.407Z,57.30
2022-11-27T17:14:21.174Z,58.80
2022-11-27T17:16:50.591Z,59.60
2022-11-27T17:19:19.952Z,63.70
2022-11-27T17:21:48.393Z,58.20
2022-11-27T17:24:18.038Z,65.00
2022-11-27T17:26:48.677Z,55.60
2022-11-27T17:29:21.963Z,55.80
2022-11-27T17:31:51.077Z,58.80
2022-11-27T17:34:21.155Z,58.80
2022-11-27T17:36:53.935Z,57.90
2022-11-27T17:39:22.545Z,50.50
2022-11-27T17:41:51.045Z,54.20
2022-11-27T17:44:19.864Z,57.10
2022-11-27T17:46:50.901Z,44.70
2022-11-27T17:49:22.364Z,57.90
2022-11-27T17:51:51.788Z,61.60
2022-11-27T17:54:21.384Z,55.60
2022-11-27T17:56:51.855Z,55.30
2022-11-27T17:59:20.938Z,68.90
2022-11-27T18:01:51.606Z,70.00
2022-11-27T18:04:20.861Z,56.20
2022-11-27T18:06:49.255Z,66.20
2022-11-27T18:09:18.084Z,63.30
2022-11-27T18:11:46.983Z,68.20
2022-11-27T18:14:15.488Z,63.40
2022-11-27T18:16:44.140Z,52.70
2022-11-27T18:19:12.531Z,58.80
2022-11-27T18:21:40.948Z,64.00
2022-11-27T18:24:25.468Z,53.80
2022-11-27T18:27:11.857Z,54.90
2022-11-27T18:30:08.274Z,52.80
2022-11-27T18:32:37.917Z,49.30
2022-11-27T18:35:07.659Z,57.80
2022-11-27T18:37:38.658Z,50.40
2022-11-27T18:40:09.532Z,51.20
2022-11-27T18:42:37.879Z,54.20
2022-11-27T18:45:12.563Z,59.90
2022-11-27T18:47:54.266Z,60.70
2022-11-27T18:50:26.933Z,56.80
2022-11-27T18:52:58.358Z,59.10
2022-11-27T18:55:26.957Z,59.00
2022-11-27T18:57:55.445Z,59.60
2022-11-27T19:00:23.910Z,58.30
2022-11-27T19:02:52.575Z,59.10
2022-11-27T19:05:21.176Z,58.10
2022-11-27T19:07:50.098Z,57.10
2022-11-27T19:10:21.852Z,57.30
2022-11-27T19:12:50.375Z,60.90
2022-11-27T19:15:18.685Z,59.00
2022-11-27T19:17:46.829Z,56.60
2022-11-27T19:20:15.033Z,53.60
2022-11-27T19:22:43.343Z,50.30
2022-11-27T19:25:11.766Z,57.50
2022-11-27T19:27:40.178Z,61.80
2022-11-27T19:30:09.175Z,54.60
2022-11-27T19:32:37.348Z,49.80
2022-11-27T19:35:07.445Z,47.80
2022-11-27T19:37:37.262Z,46.30
2022-11-27T19:40:06.655Z,45.50
2022-11-27T19:42:34.786Z,48.70
2022-11-27T19:45:03.676Z,52.70
2022-11-27T19:47:32.195Z,50.10
2022-11-27T19:50:00.648Z,62.00
2022-11-27T19:52:28.989Z,56.30
2022-11-27T19:54:57.161Z,59.10
2022-11-27T19:57:25.621Z,54.70
2022-11-27T19:59:53.941Z,60.00
2022-11-27T20:02:24.151Z,61.10
2022-11-27T20:04:53.369Z,61.70
2022-11-27T20:07:21.762Z,74.30
2022-11-27T20:09:50.608Z,72.70
2022-11-27T20:12:19.160Z,75.80
2022-11-27T20:14:47.226Z,78.40
2022-11-27T20:17:15.504Z,81.00
2022-11-27T20:19:44.535Z,63.80
2022-11-27T20:22:13.047Z,74.60
2022-11-27T20:25:04.099Z,75.70
2022-11-27T20:27:29.322Z,80.80
2022-11-27T20:30:00.299Z,69.10
2022-11-27T20:32:28.301Z,66.70
2022-11-27T20:34:56.649Z,73.80
2022-11-27T20:37:25.421Z,82.50
2022-11-27T20:39:55.228Z,85.00
2022-11-27T20:42:24.566Z,79.40
2022-11-27T20:44:54.157Z,88.10
2022-11-27T20:47:22.249Z,82.90
2022-11-27T20:49:50.564Z,79.30
2022-11-27T20:52:19.321Z,79.40
2022-11-27T20:54:47.619Z,73.80
2022-11-27T20:57:15.827Z,77.20
2022-11-27T20:59:44.134Z,78.10
2022-11-27T21:02:12.745Z,69.80
2022-11-27T21:04:40.984Z,69.00
2022-11-27T21:07:09.262Z,67.00
2022-11-27T21:09:37.331Z,70.90
2022-11-27T21:12:06.555Z,75.10
2022-11-27T21:14:34.547Z,71.90
2022-11-27T21:17:05.096Z,65.20
2022-11-27T21:19:34.597Z,77.80
2022-11-27T21:22:02.657Z,68.50
2022-11-27T21:24:30.750Z,76.00
2022-11-27T21:26:59.283Z,71.90
2022-11-27T21:29:30.940Z,66.40
2022-11-27T21:31:59.521Z,66.20
2022-11-27T21:34:28.218Z,71.70
2022-11-27T21:36:56.304Z,71.10
2022-11-27T21:39:25.685Z,78.70
2022-11-27T21:41:55.656Z,71.10
2022-11-27T21:44:25.801Z,72.20
2022-11-27T21:46:54.420Z,69.80
2022-11-27T21:49:23.180Z,65.50
2022-11-27T21:51:53.616Z,60.40
2022-11-27T21:54:25.432Z,62.60
2022-11-27T21:56:53.973Z,66.40
2022-11-27T21:59:22.088Z,70.00
2022-11-27T22:01:50.804Z,69.70
2022-11-27T22:04:19.089Z,67.30
2022-11-27T22:06:48.346Z,61.50
2022-11-27T22:09:16.980Z,69.90
2022-11-27T22:11:46.448Z,67.60
2022-11-27T22:14:16.230Z,67.60
2022-11-27T22:16:46.435Z,64.10
2022-11-27T22:19:16.536Z,62.80
2022-11-27T22:21:45.284Z,62.70
2022-11-27T22:24:18.785Z,65.60
2022-11-27T22:26:48.245Z,63.60
2022-11-27T22:29:16.679Z,66.30
2022-11-27T22:31:44.622Z,66.80
2022-11-27T22:34:13.049Z,62.40
2022-11-27T22:36:41.592Z,67.60
2022-11-27T22:39:09.917Z,64.50
2022-11-27T22:41:40.148Z,70.40
2022-11-27T22:44:10.169Z,56.50
2022-11-27T22:46:41.201Z,66.10
2022-11-27T22:49:12.490Z,66.70
2022-11-27T22:51:41.484Z,73.70
2022-11-27T22:54:13.251Z,69.50
2022-11-27T22:56:41.724Z,69.30
2022-11-27T22:59:31.844Z,69.70
2022-11-27T23:02:01.029Z,68.50
2022-11-27T23:04:29.165Z,71.10
2022-11-27T23:06:59.620Z,76.20
2022-11-27T23:09:28.190Z,72.60
2022-11-27T23:11:57.123Z,67.90
2022-11-27T23:14:26.712Z,71.10
2022-11-27T23:16:55.085Z,78.10
2022-11-27T23:19:23.321Z,75.50
2022-11-27T23:21:51.631Z,66.30
2022-11-27T23:24:20.157Z,75.00
2022-11-27T23:26:48.449Z,66.70
2022-11-27T23:29:16.830Z,64.30
2022-11-27T23:31:45.025Z,71.20
2022-11-27T23:34:16.104Z,70.60
2022-11-27T23:36:44.733Z,66.10
2022-11-27T23:39:13.798Z,70.20
2022-11-27T23:41:42.399Z,65.20
2022-11-27T23:44:10.648Z,63.70
2022-11-27T23:46:38.734Z,65.90
2022-11-27T23:49:06.892Z,63.70
2022-11-27T23:51:35.278Z,63.70
2022-11-27T23:54:08.251Z,59.40
2022-11-27T23:56:37.836Z,63.40
2022-11-27T23:59:05.764Z,69.30
