createdAt,value
2022-09-23T00:01:46.988Z,9.01
2022-09-23T00:03:49.250Z,9.00
2022-09-23T00:06:13.593Z,8.97
2022-09-23T00:08:15.062Z,8.96
2022-09-23T00:14:55.388Z,8.87
2022-09-23T00:16:56.887Z,8.84
2022-09-23T00:18:58.657Z,8.82
2022-09-23T00:21:09.152Z,8.84
2022-09-23T00:23:10.610Z,8.85
2022-09-23T00:25:12.462Z,8.85
2022-09-23T00:27:14.042Z,8.84
2022-09-23T00:29:16.048Z,8.83
2022-09-23T00:31:23.458Z,8.80
2022-09-23T00:33:24.921Z,8.78
2022-09-23T00:35:26.371Z,8.77
2022-09-23T00:37:28.680Z,8.78
2022-09-23T00:39:30.239Z,8.76
2022-09-23T00:41:32.423Z,8.76
2022-09-23T00:43:41.253Z,8.75
2022-09-23T00:45:45.616Z,8.67
2022-09-23T00:47:53.257Z,8.72
2022-09-23T00:50:06.141Z,8.70
2022-09-23T00:52:13.468Z,8.70
2022-09-23T00:54:14.957Z,8.68
2022-09-23T00:56:16.731Z,8.67
2022-09-23T00:58:25.000Z,8.67
2022-09-23T01:00:26.686Z,8.65
2022-09-23T01:02:28.399Z,8.62
2022-09-23T01:04:30.890Z,8.62
2022-09-23T01:06:32.919Z,8.59
2022-09-23T01:08:34.625Z,8.58
2022-09-23T01:11:01.116Z,8.55
2022-09-23T01:13:16.168Z,8.54
2022-09-23T01:15:36.028Z,8.53
2022-09-23T01:17:41.701Z,8.49
2022-09-23T01:20:03.310Z,8.47
2022-09-23T01:22:31.582Z,8.45
2022-09-23T01:25:02.123Z,8.41
2022-09-23T01:27:30.957Z,8.40
2022-09-23T01:29:50.967Z,8.38
2022-09-23T01:32:17.211Z,8.36
2022-09-23T01:34:34.469Z,8.34
2022-09-23T01:37:11.585Z,8.33
2022-09-23T01:39:37.635Z,8.30
2022-09-23T01:41:53.858Z,8.30
2022-09-23T01:44:34.931Z,8.26
2022-09-23T01:46:51.661Z,8.28
2022-09-23T01:49:02.249Z,8.29
2022-09-23T01:51:09.315Z,8.28
2022-09-23T01:53:21.346Z,8.27
2022-09-23T01:55:30.903Z,8.27
2022-09-23T01:57:46.891Z,8.24
2022-09-23T01:59:53.562Z,8.23
2022-09-23T02:02:07.470Z,8.21
2022-09-23T02:04:18.834Z,8.20
2022-09-23T02:06:26.484Z,8.17
2022-09-23T02:08:34.627Z,8.15
2022-09-23T02:10:53.191Z,8.16
2022-09-23T02:13:00.028Z,8.16
2022-09-23T02:15:07.025Z,8.13
2022-09-23T02:17:12.978Z,8.13
2022-09-23T02:19:24.237Z,8.14
2022-09-23T02:21:33.877Z,8.16
2022-09-23T02:23:42.461Z,8.16
2022-09-23T02:25:49.027Z,8.13
2022-09-23T02:28:14.876Z,8.13
2022-09-23T02:30:22.004Z,8.14
2022-09-23T02:32:44.747Z,8.13
2022-09-23T02:34:49.167Z,8.12
2022-09-23T02:37:06.441Z,8.14
2022-09-23T02:39:12.700Z,8.13
2022-09-23T02:41:32.623Z,8.12
2022-09-23T02:43:51.551Z,8.12
2022-09-23T02:45:53.048Z,8.11
2022-09-23T02:48:07.637Z,8.11
2022-09-23T02:50:09.596Z,8.08
2022-09-23T02:52:13.652Z,8.09
2022-09-23T02:54:19.583Z,8.09
2022-09-23T02:56:21.916Z,8.08
2022-09-23T02:58:23.460Z,8.09
2022-09-23T03:00:29.677Z,8.10
2022-09-23T03:02:49.237Z,8.09
2022-09-23T03:05:09.791Z,8.09
2022-09-23T03:07:24.263Z,8.06
2022-09-23T03:09:40.166Z,8.04
2022-09-23T03:11:50.459Z,8.04
2022-09-23T03:14:06.680Z,8.00
2022-09-23T03:16:17.419Z,7.97
2022-09-23T03:18:21.623Z,7.97
2022-09-23T03:20:50.543Z,7.97
2022-09-23T03:22:57.733Z,7.96
2022-09-23T03:25:07.113Z,7.94
2022-09-23T03:27:19.173Z,7.93
2022-09-23T03:29:23.377Z,7.93
2022-09-23T03:31:25.360Z,7.91
2022-09-23T03:33:28.761Z,7.92
2022-09-23T03:35:33.896Z,7.94
2022-09-23T03:37:51.099Z,7.96
2022-09-23T03:39:57.227Z,7.95
2022-09-23T03:42:02.790Z,7.92
2022-09-23T03:44:07.097Z,7.90
2022-09-23T03:46:08.739Z,7.87
2022-09-23T03:48:10.275Z,7.87
2022-09-23T03:50:17.305Z,7.87
2022-09-23T03:52:21.336Z,7.90
2022-09-23T03:54:22.809Z,7.88
2022-09-23T03:56:24.235Z,7.90
2022-09-23T03:58:25.674Z,7.90
2022-09-23T04:00:27.721Z,7.88
2022-09-23T04:02:29.283Z,7.86
2022-09-23T04:04:32.407Z,7.83
2022-09-23T04:06:34.062Z,7.84
2022-09-23T04:08:35.543Z,7.83
2022-09-23T04:10:41.360Z,7.84
2022-09-23T04:12:42.838Z,7.83
2022-09-23T04:14:44.997Z,7.80
2022-09-23T04:16:47.410Z,7.81
2022-09-23T04:18:49.044Z,7.82
2022-09-23T04:20:50.504Z,7.83
2022-09-23T04:22:51.949Z,7.84
2022-09-23T04:24:53.400Z,7.84
2022-09-23T04:26:56.638Z,7.86
2022-09-23T04:28:58.358Z,7.82
2022-09-23T04:31:03.601Z,7.80
2022-09-23T04:33:05.103Z,7.76
2022-09-23T04:35:07.357Z,7.73
2022-09-23T04:37:09.029Z,7.70
2022-09-23T04:39:11.447Z,7.69
2022-09-23T04:41:13.489Z,7.68
2022-09-23T04:43:16.280Z,7.67
2022-09-23T04:45:17.727Z,7.65
2022-09-23T04:47:19.337Z,7.63
2022-09-23T04:49:20.980Z,7.63
2022-09-23T04:51:23.908Z,7.63
2022-09-23T04:53:25.472Z,7.64
2022-09-23T04:55:26.972Z,7.61
2022-09-23T04:57:29.796Z,7.60
2022-09-23T04:59:31.303Z,7.59
2022-09-23T05:01:34.648Z,7.57
2022-09-23T05:03:36.549Z,7.55
2022-09-23T05:05:38.078Z,7.53
2022-09-23T05:07:40.393Z,7.52
2022-09-23T05:09:41.821Z,7.52
2022-09-23T05:11:43.918Z,7.53
2022-09-23T05:13:48.428Z,7.52
2022-09-23T05:15:49.943Z,7.49
2022-09-23T05:17:51.419Z,7.47
2022-09-23T05:19:52.865Z,7.47
2022-09-23T05:21:54.288Z,7.46
2022-09-23T05:23:59.039Z,7.45
2022-09-23T05:26:03.743Z,7.43
2022-09-23T05:28:05.183Z,7.42
2022-09-23T05:30:07.405Z,7.39
2022-09-23T05:32:09.799Z,7.38
2022-09-23T05:34:11.352Z,7.38
2022-09-23T05:36:13.527Z,7.39
2022-09-23T05:38:16.820Z,7.38
2022-09-23T05:40:18.274Z,7.35
2022-09-23T05:42:21.156Z,7.33
2022-09-23T05:44:22.580Z,7.31
2022-09-23T05:46:27.881Z,7.30
2022-09-23T05:48:34.507Z,7.30
2022-09-23T05:50:35.924Z,7.30
2022-09-23T05:52:37.420Z,7.31
2022-09-23T05:54:39.235Z,7.30
2022-09-23T05:56:40.705Z,7.29
2022-09-23T05:58:42.400Z,7.29
2022-09-23T06:00:44.118Z,7.29
2022-09-23T06:02:48.759Z,7.31
2022-09-23T06:04:50.230Z,7.33
2022-09-23T06:06:51.666Z,7.34
2022-09-23T06:08:53.149Z,7.35
2022-09-23T06:10:54.869Z,7.37
2022-09-23T06:12:56.782Z,7.37
2022-09-23T06:14:58.473Z,7.40
2022-09-23T06:17:00.125Z,7.43
2022-09-23T06:19:06.178Z,7.43
2022-09-23T06:21:10.056Z,7.47
2022-09-23T06:23:11.685Z,7.52
2022-09-23T06:25:13.268Z,7.55
2022-09-23T06:27:14.779Z,7.60
2022-09-23T06:29:16.315Z,7.67
2022-09-23T06:31:18.102Z,7.75
2022-09-23T06:33:31.365Z,7.83
2022-09-23T06:35:36.956Z,7.88
2022-09-23T06:37:38.479Z,7.94
2022-09-23T06:39:39.990Z,8.01
2022-09-23T06:41:41.516Z,8.06
2022-09-23T06:43:43.009Z,8.13
2022-09-23T06:45:44.700Z,8.23
2022-09-23T06:47:47.103Z,8.30
2022-09-23T06:49:48.536Z,8.38
2022-09-23T06:51:50.413Z,8.46
2022-09-23T06:53:52.477Z,8.58
2022-09-23T06:56:07.531Z,8.67
2022-09-23T06:58:09.833Z,8.74
2022-09-23T07:00:13.123Z,8.77
2022-09-23T07:02:14.734Z,8.84
2022-09-23T07:04:16.298Z,8.91
2022-09-23T07:06:17.766Z,8.96
2022-09-23T07:08:19.223Z,9.00
2022-09-23T07:10:20.701Z,9.04
2022-09-23T07:12:22.117Z,9.09
2022-09-23T07:14:24.463Z,9.15
2022-09-23T07:16:26.110Z,9.24
2022-09-23T07:18:36.477Z,9.29
2022-09-23T07:20:38.511Z,9.33
2022-09-23T07:22:40.013Z,9.41
2022-09-23T07:24:41.485Z,9.47
2022-09-23T07:26:45.678Z,9.53
2022-09-23T07:28:47.325Z,9.62
2022-09-23T07:30:58.171Z,9.69
2022-09-23T07:33:00.268Z,9.78
2022-09-23T07:35:01.765Z,9.86
2022-09-23T07:37:03.253Z,9.95
2022-09-23T07:39:05.171Z,10.06
2022-09-23T07:41:09.291Z,10.16
2022-09-23T07:43:10.799Z,10.26
2022-09-23T07:45:12.991Z,10.36
2022-09-23T07:47:14.539Z,10.45
2022-09-23T07:49:16.177Z,10.56
2022-09-23T07:51:20.823Z,10.65
2022-09-23T07:53:23.380Z,10.73
2022-09-23T07:55:25.841Z,10.84
2022-09-23T07:57:27.335Z,10.92
2022-09-23T07:59:28.801Z,11.02
2022-09-23T08:01:42.926Z,11.14
2022-09-23T08:03:45.474Z,11.26
2022-09-23T08:05:47.022Z,11.36
2022-09-23T08:07:49.454Z,11.45
2022-09-23T08:09:51.007Z,11.56
2022-09-23T08:11:52.986Z,11.65
2022-09-23T08:13:54.760Z,11.77
2022-09-23T08:15:56.538Z,11.86
2022-09-23T08:17:59.834Z,11.97
2022-09-23T08:20:01.594Z,12.08
2022-09-23T08:22:03.038Z,12.17
2022-09-23T08:24:08.457Z,12.30
2022-09-23T08:26:18.111Z,12.45
2022-09-23T08:28:21.994Z,12.61
2022-09-23T08:30:23.469Z,12.75
2022-09-23T08:32:24.893Z,12.88
2022-09-23T08:34:27.683Z,13.02
2022-09-23T08:36:29.193Z,13.11
2022-09-23T08:38:30.683Z,13.20
2022-09-23T08:40:42.114Z,13.28
2022-09-23T08:42:45.547Z,13.40
2022-09-23T08:44:48.975Z,13.51
2022-09-23T08:47:17.016Z,13.65
2022-09-23T08:49:30.913Z,13.76
2022-09-23T08:51:48.699Z,13.86
2022-09-23T08:53:50.285Z,13.90
2022-09-23T08:55:54.413Z,13.94
2022-09-23T08:58:26.177Z,14.01
2022-09-23T09:00:43.662Z,14.09
2022-09-23T09:02:45.691Z,14.17
2022-09-23T09:05:12.865Z,14.30
2022-09-23T09:07:37.735Z,14.45
2022-09-23T09:09:55.061Z,14.58
2022-09-23T09:12:07.212Z,14.70
2022-09-23T09:14:46.332Z,14.81
2022-09-23T09:17:00.008Z,14.90
2022-09-23T09:19:03.600Z,14.96
2022-09-23T09:21:11.399Z,15.00
2022-09-23T09:23:34.924Z,15.07
2022-09-23T09:25:44.769Z,15.17
2022-09-23T09:27:47.637Z,15.26
2022-09-23T09:29:52.311Z,15.35
2022-09-23T09:31:54.083Z,15.42
2022-09-23T09:34:15.790Z,15.49
2022-09-23T09:36:39.882Z,15.59
2022-09-23T09:38:41.349Z,15.64
2022-09-23T09:40:47.466Z,15.68
2022-09-23T09:42:50.391Z,15.72
2022-09-23T09:44:58.467Z,15.74
2022-09-23T09:47:28.647Z,15.76
2022-09-23T09:50:01.910Z,15.80
2022-09-23T09:52:26.327Z,15.84
2022-09-23T09:54:28.741Z,15.89
2022-09-23T09:56:35.776Z,15.93
2022-09-23T09:58:41.068Z,15.95
2022-09-23T10:00:46.130Z,15.95
2022-09-23T10:02:53.121Z,16.00
2022-09-23T10:05:07.404Z,16.07
2022-09-23T10:07:26.117Z,16.10
2022-09-23T10:09:34.540Z,16.10
2022-09-23T10:11:36.744Z,16.07
2022-09-23T10:13:38.246Z,16.07
2022-09-23T10:15:45.017Z,16.12
2022-09-23T10:17:51.294Z,16.17
2022-09-23T10:20:15.042Z,16.25
2022-09-23T10:22:24.332Z,16.31
2022-09-23T10:24:30.387Z,16.36
2022-09-23T10:26:44.652Z,16.41
2022-09-23T10:28:50.486Z,16.47
2022-09-23T10:31:06.921Z,16.50
2022-09-23T10:33:26.972Z,16.49
2022-09-23T10:35:29.676Z,16.50
2022-09-23T10:37:33.084Z,16.50
2022-09-23T10:39:53.130Z,16.50
2022-09-23T10:42:22.156Z,16.52
2022-09-23T10:45:30.088Z,16.54
2022-09-23T10:47:42.032Z,16.58
2022-09-23T10:49:58.520Z,16.64
2022-09-23T10:52:18.270Z,16.71
2022-09-23T10:54:37.248Z,16.77
2022-09-23T10:57:36.021Z,16.83
2022-09-23T10:59:51.726Z,16.89
2022-09-23T11:02:02.074Z,16.95
2022-09-23T11:04:34.385Z,17.02
2022-09-23T11:06:38.734Z,17.08
2022-09-23T11:08:51.393Z,17.14
2022-09-23T11:11:12.895Z,17.26
2022-09-23T11:13:24.528Z,17.46
2022-09-23T11:15:44.466Z,17.63
2022-09-23T11:17:54.902Z,17.72
2022-09-23T11:20:05.343Z,17.77
2022-09-23T11:22:48.636Z,17.93
2022-09-23T11:25:24.730Z,18.12
2022-09-23T11:27:52.078Z,18.33
2022-09-23T11:30:07.104Z,18.41
2022-09-23T11:32:35.191Z,18.39
2022-09-23T11:34:55.045Z,18.32
2022-09-23T11:37:09.144Z,18.23
2022-09-23T11:39:36.551Z,18.14
2022-09-23T11:41:39.817Z,18.15
2022-09-23T11:43:44.525Z,18.20
2022-09-23T11:46:02.484Z,18.23
2022-09-23T11:48:26.837Z,18.18
2022-09-23T11:50:49.008Z,18.20
2022-09-23T11:53:02.052Z,18.11
2022-09-23T11:55:20.937Z,18.04
2022-09-23T11:57:49.872Z,18.00
2022-09-23T11:59:59.931Z,18.00
2022-09-23T12:02:19.233Z,17.92
2022-09-23T12:04:55.007Z,17.90
2022-09-23T12:07:01.449Z,17.94
2022-09-23T12:09:12.526Z,17.97
2022-09-23T12:11:39.233Z,18.02
2022-09-23T12:13:55.101Z,18.05
2022-09-23T12:16:05.362Z,17.99
2022-09-23T12:18:25.529Z,17.93
2022-09-23T12:20:48.312Z,17.87
2022-09-23T12:23:14.057Z,17.90
2022-09-23T12:25:36.939Z,17.91
2022-09-23T12:27:46.611Z,17.88
2022-09-23T12:29:51.868Z,17.88
2022-09-23T12:31:53.510Z,17.88
2022-09-23T12:33:55.294Z,17.88
2022-09-23T12:36:25.196Z,17.87
2022-09-23T12:38:35.269Z,17.90
2022-09-23T12:40:43.870Z,17.91
2022-09-23T12:42:47.028Z,17.92
2022-09-23T12:44:49.120Z,17.94
2022-09-23T12:47:13.369Z,17.91
2022-09-23T12:49:28.848Z,17.88
2022-09-23T12:51:34.980Z,17.89
2022-09-23T12:53:36.352Z,17.88
2022-09-23T12:55:41.518Z,17.90
2022-09-23T12:57:43.045Z,17.89
2022-09-23T12:59:59.827Z,17.89
2022-09-23T13:02:24.693Z,17.93
2022-09-23T13:05:01.993Z,17.93
2022-09-23T13:07:08.694Z,17.93
2022-09-23T13:09:16.834Z,17.91
2022-09-23T13:11:22.807Z,17.88
2022-09-23T13:13:40.866Z,17.88
2022-09-23T13:15:42.346Z,17.92
2022-09-23T13:17:44.332Z,17.96
2022-09-23T13:19:46.301Z,17.99
2022-09-23T13:21:49.464Z,17.96
2022-09-23T13:24:12.528Z,17.93
2022-09-23T13:26:15.513Z,17.96
2022-09-23T13:29:04.608Z,17.97
2022-09-23T13:31:13.711Z,17.90
2022-09-23T13:33:46.575Z,17.87
2022-09-23T13:35:51.004Z,17.85
2022-09-23T13:37:53.473Z,17.84
2022-09-23T13:40:07.960Z,17.80
2022-09-23T13:42:25.609Z,17.79
2022-09-23T13:44:28.033Z,17.74
2022-09-23T13:46:38.228Z,17.72
2022-09-23T13:48:43.449Z,17.74
2022-09-23T13:50:53.400Z,17.73
2022-09-23T13:52:57.938Z,17.71
2022-09-23T13:54:59.478Z,17.71
2022-09-23T13:57:00.997Z,17.66
2022-09-23T13:59:24.666Z,17.58
2022-09-23T14:01:33.556Z,17.54
2022-09-23T14:03:37.378Z,17.58
2022-09-23T14:05:38.928Z,17.62
2022-09-23T14:07:40.436Z,17.61
2022-09-23T14:09:44.665Z,17.59
2022-09-23T14:11:46.363Z,17.58
2022-09-23T14:13:54.929Z,17.59
2022-09-23T14:15:58.381Z,17.52
2022-09-23T14:18:06.253Z,17.58
2022-09-23T14:20:14.682Z,17.60
2022-09-23T14:22:25.254Z,17.62
2022-09-23T14:24:29.738Z,17.61
2022-09-23T14:26:31.392Z,17.58
2022-09-23T14:28:33.154Z,17.56
2022-09-23T14:30:34.982Z,17.58
2022-09-23T14:32:38.980Z,17.57
2022-09-23T14:34:51.048Z,17.56
2022-09-23T14:37:11.195Z,17.55
2022-09-23T14:39:12.728Z,17.50
2022-09-23T14:41:23.731Z,17.50
2022-09-23T14:43:28.136Z,17.45
2022-09-23T14:45:40.547Z,17.43
2022-09-23T14:48:00.848Z,17.35
2022-09-23T14:50:21.267Z,17.34
2022-09-23T14:52:22.729Z,17.27
2022-09-23T14:54:39.470Z,17.25
2022-09-23T14:56:42.244Z,17.23
2022-09-23T14:58:58.121Z,17.18
2022-09-23T15:01:02.309Z,17.17
2022-09-23T15:03:14.722Z,17.13
2022-09-23T15:05:21.263Z,17.11
2022-09-23T15:07:23.800Z,17.08
2022-09-23T15:09:41.534Z,17.05
2022-09-23T15:11:43.059Z,17.01
2022-09-23T15:13:49.385Z,17.01
2022-09-23T15:15:55.117Z,17.01
2022-09-23T15:18:04.333Z,16.93
2022-09-23T15:20:16.147Z,16.91
2022-09-23T15:22:18.312Z,16.89
2022-09-23T15:24:38.530Z,16.90
2022-09-23T15:26:49.295Z,16.90
2022-09-23T15:28:53.693Z,16.92
2022-09-23T15:30:55.192Z,16.87
2022-09-23T15:32:56.638Z,16.83
2022-09-23T15:34:58.071Z,16.81
2022-09-23T15:36:59.539Z,16.79
2022-09-23T15:39:02.872Z,16.79
2022-09-23T15:41:04.409Z,16.78
2022-09-23T15:43:20.918Z,16.78
2022-09-23T15:45:45.201Z,16.75
2022-09-23T15:47:48.192Z,16.73
2022-09-23T15:49:49.742Z,16.69
2022-09-23T15:51:52.085Z,16.62
2022-09-23T15:53:55.184Z,16.55
2022-09-23T15:55:58.555Z,16.45
2022-09-23T15:58:00.372Z,16.41
2022-09-23T16:00:01.847Z,16.37
2022-09-23T16:02:07.841Z,16.37
2022-09-23T16:04:10.169Z,16.39
2022-09-23T16:06:13.459Z,16.40
2022-09-23T16:08:15.869Z,16.39
2022-09-23T16:10:17.500Z,16.39
2022-09-23T16:12:18.943Z,16.37
2022-09-23T16:14:20.462Z,16.35
2022-09-23T16:16:22.097Z,16.32
2022-09-23T16:18:23.606Z,16.27
2022-09-23T16:20:29.605Z,16.25
2022-09-23T16:22:31.152Z,16.21
2022-09-23T16:24:32.868Z,16.20
2022-09-23T16:26:35.959Z,16.16
2022-09-23T16:28:37.808Z,16.11
2022-09-23T16:30:39.245Z,16.07
2022-09-23T16:32:40.682Z,16.01
2022-09-23T16:34:42.149Z,15.99
2022-09-23T16:36:43.671Z,15.98
2022-09-23T16:38:45.088Z,15.96
2022-09-23T16:40:47.440Z,15.96
2022-09-23T16:42:52.021Z,15.94
2022-09-23T16:44:53.514Z,15.91
2022-09-23T16:46:54.953Z,15.89
2022-09-23T16:48:57.628Z,15.86
2022-09-23T16:51:04.483Z,15.83
2022-09-23T16:53:06.127Z,15.82
2022-09-23T16:55:11.256Z,15.80
2022-09-23T16:57:13.266Z,15.77
2022-09-23T16:59:15.961Z,15.73
2022-09-23T17:01:41.264Z,15.69
2022-09-23T17:03:47.205Z,15.62
2022-09-23T17:05:49.432Z,15.60
2022-09-23T17:07:50.873Z,15.55
2022-09-23T17:09:52.426Z,15.50
2022-09-23T17:12:26.941Z,15.44
2022-09-23T17:14:30.071Z,15.42
2022-09-23T17:16:34.374Z,15.40
2022-09-23T17:18:35.949Z,15.40
2022-09-23T17:20:38.717Z,15.38
2022-09-23T17:22:41.118Z,15.36
2022-09-23T17:24:42.819Z,15.35
2022-09-23T17:26:50.579Z,15.33
2022-09-23T17:28:56.179Z,15.29
2022-09-23T17:31:02.587Z,15.30
2022-09-23T17:33:04.080Z,15.28
2022-09-23T17:35:06.278Z,15.27
2022-09-23T17:37:07.772Z,15.23
2022-09-23T17:39:09.240Z,15.21
2022-09-23T17:41:12.074Z,15.20
2022-09-23T17:43:13.534Z,15.18
2022-09-23T17:45:15.152Z,15.16
2022-09-23T17:47:16.586Z,15.14
2022-09-23T17:49:18.176Z,15.11
2022-09-23T17:51:19.848Z,15.06
2022-09-23T17:53:21.685Z,15.03
2022-09-23T17:55:23.155Z,15.03
2022-09-23T17:57:24.624Z,15.02
2022-09-23T17:59:39.604Z,15.00
2022-09-23T18:01:41.164Z,14.98
2022-09-23T18:03:43.498Z,14.96
2022-09-23T18:05:45.024Z,14.93
2022-09-23T18:07:46.450Z,14.90
2022-09-23T18:09:47.883Z,14.87
2022-09-23T18:11:49.755Z,14.84
2022-09-23T18:13:57.091Z,14.81
2022-09-23T18:16:02.364Z,14.79
2022-09-23T18:18:05.428Z,14.77
2022-09-23T18:20:07.564Z,14.76
2022-09-23T18:22:09.012Z,14.74
2022-09-23T18:24:31.228Z,14.70
2022-09-23T18:26:33.435Z,14.67
2022-09-23T18:28:35.132Z,14.66
2022-09-23T18:30:36.614Z,14.64
2022-09-23T18:32:38.078Z,14.62
2022-09-23T18:34:39.513Z,14.60
2022-09-23T18:36:41.036Z,14.60
2022-09-23T18:38:42.474Z,14.59
2022-09-23T18:40:56.152Z,14.58
2022-09-23T18:42:57.838Z,14.55
2022-09-23T18:44:59.363Z,14.53
2022-09-23T18:47:00.792Z,14.50
2022-09-23T18:49:20.770Z,14.48
2022-09-23T18:51:28.456Z,14.45
2022-09-23T18:53:32.280Z,14.44
2022-09-23T18:55:35.461Z,14.43
2022-09-23T18:57:37.360Z,14.42
2022-09-23T18:59:38.869Z,14.39
2022-09-23T19:01:40.731Z,14.35
2022-09-23T19:03:42.959Z,14.34
2022-09-23T19:05:44.427Z,14.32
2022-09-23T19:07:45.878Z,14.30
2022-09-23T19:09:47.379Z,14.27
2022-09-23T19:11:52.643Z,14.25
2022-09-23T19:13:55.405Z,14.22
2022-09-23T19:16:02.282Z,14.20
2022-09-23T19:18:03.810Z,14.20
2022-09-23T19:20:05.881Z,14.20
2022-09-23T19:22:07.351Z,14.20
2022-09-23T19:24:14.344Z,14.21
2022-09-23T19:26:18.682Z,14.19
2022-09-23T19:28:20.729Z,14.16
2022-09-23T19:30:22.150Z,14.13
2022-09-23T19:32:25.967Z,14.11
2022-09-23T19:34:29.307Z,14.11
2022-09-23T19:36:35.287Z,14.12
2022-09-23T19:38:38.316Z,14.09
2022-09-23T19:40:39.831Z,14.08
2022-09-23T19:42:42.935Z,14.08
2022-09-23T19:44:44.376Z,14.05
2022-09-23T19:46:53.551Z,14.03
2022-09-23T19:48:58.530Z,14.02
2022-09-23T19:51:01.043Z,14.03
2022-09-23T19:53:05.092Z,14.02
2022-09-23T19:55:07.252Z,14.01
2022-09-23T19:57:09.008Z,14.02
2022-09-23T19:59:11.787Z,14.00
2022-09-23T20:01:16.307Z,14.00
2022-09-23T20:03:18.268Z,13.98
2022-09-23T20:05:20.517Z,13.98
2022-09-23T20:07:21.987Z,13.97
2022-09-23T20:09:23.534Z,13.97
2022-09-23T20:11:28.660Z,13.95
2022-09-23T20:13:31.431Z,13.95
2022-09-23T20:15:32.916Z,13.92
2022-09-23T20:17:34.572Z,13.92
2022-09-23T20:19:36.053Z,13.92
2022-09-23T20:21:37.660Z,13.90
2022-09-23T20:23:39.117Z,13.90
2022-09-23T20:25:59.099Z,13.88
2022-09-23T20:28:00.582Z,13.86
2022-09-23T20:30:02.771Z,13.85
2022-09-23T20:32:04.504Z,13.85
2022-09-23T20:34:07.027Z,13.84
2022-09-23T20:36:10.442Z,13.84
2022-09-23T20:38:11.869Z,13.81
2022-09-23T20:40:13.370Z,13.78
2022-09-23T20:42:16.336Z,13.78
2022-09-23T20:44:17.840Z,13.73
2022-09-23T20:46:19.319Z,13.64
2022-09-23T20:48:22.419Z,13.57
2022-09-23T20:50:23.892Z,13.54
2022-09-23T20:52:25.365Z,13.54
2022-09-23T20:54:26.827Z,13.54
2022-09-23T20:56:29.164Z,13.56
2022-09-23T20:58:36.119Z,13.57
2022-09-23T21:00:37.622Z,13.56
2022-09-23T21:02:39.084Z,13.57
2022-09-23T21:04:40.570Z,13.59
2022-09-23T21:06:41.982Z,13.61
2022-09-23T21:08:44.607Z,13.62
2022-09-23T21:10:53.997Z,13.66
2022-09-23T21:12:55.413Z,13.65
2022-09-23T21:14:56.849Z,13.66
2022-09-23T21:16:59.412Z,13.66
2022-09-23T21:19:02.891Z,13.66
2022-09-23T21:21:06.200Z,13.66
2022-09-23T21:23:08.008Z,13.65
2022-09-23T21:25:27.474Z,13.64
2022-09-23T21:27:30.557Z,13.63
2022-09-23T21:29:32.186Z,13.62
2022-09-23T21:31:36.103Z,13.65
2022-09-23T21:33:37.831Z,13.63
2022-09-23T21:35:40.328Z,13.63
2022-09-23T21:37:41.733Z,13.60
2022-09-23T21:40:03.124Z,13.59
2022-09-23T21:42:06.021Z,13.57
2022-09-23T21:44:08.394Z,13.56
2022-09-23T21:46:12.958Z,13.55
2022-09-23T21:48:14.444Z,13.54
2022-09-23T21:50:15.977Z,13.52
2022-09-23T21:52:17.406Z,13.51
2022-09-23T21:54:19.063Z,13.51
2022-09-23T21:56:23.560Z,13.49
2022-09-23T21:58:26.615Z,13.47
2022-09-23T22:00:28.092Z,13.44
2022-09-23T22:02:29.609Z,13.43
2022-09-23T22:04:32.182Z,13.40
2022-09-23T22:06:36.280Z,13.40
2022-09-23T22:08:40.192Z,13.38
2022-09-23T22:10:41.635Z,13.37
2022-09-23T22:12:43.078Z,13.37
2022-09-23T22:14:47.149Z,13.38
2022-09-23T22:16:48.700Z,13.35
2022-09-23T22:18:57.185Z,13.35
2022-09-23T22:20:59.183Z,13.33
2022-09-23T22:23:00.641Z,13.31
2022-09-23T22:25:02.057Z,13.28
2022-09-23T22:27:03.599Z,13.23
2022-09-23T22:29:26.045Z,13.19
2022-09-23T22:31:45.804Z,13.15
2022-09-23T22:33:50.109Z,13.12
2022-09-23T22:35:52.098Z,13.06
2022-09-23T22:37:54.670Z,13.03
2022-09-23T22:39:56.201Z,13.01
2022-09-23T22:41:58.844Z,12.98
2022-09-23T22:44:00.532Z,12.99
2022-09-23T22:46:02.421Z,12.99
2022-09-23T22:48:04.704Z,13.00
2022-09-23T22:50:08.085Z,13.01
2022-09-23T22:52:11.302Z,13.02
2022-09-23T22:54:12.880Z,13.02
2022-09-23T22:56:15.231Z,13.02
2022-09-23T22:58:31.669Z,13.03
2022-09-23T23:00:33.490Z,13.01
2022-09-23T23:02:35.083Z,13.02
2022-09-23T23:04:37.172Z,13.03
2022-09-23T23:06:39.342Z,13.03
2022-09-23T23:08:40.767Z,13.04
2022-09-23T23:10:42.191Z,13.07
2022-09-23T23:12:44.006Z,13.05
2022-09-23T23:14:46.996Z,13.08
2022-09-23T23:16:48.519Z,13.07
2022-09-23T23:18:50.024Z,13.06
2022-09-23T23:20:51.559Z,13.04
2022-09-23T23:22:53.009Z,13.07
2022-09-23T23:24:54.732Z,13.07
2022-09-23T23:26:56.194Z,13.07
2022-09-23T23:28:58.519Z,13.08
2022-09-23T23:31:05.236Z,13.08
2022-09-23T23:33:06.730Z,13.05
2022-09-23T23:35:08.964Z,13.04
2022-09-23T23:37:10.398Z,13.04
2022-09-23T23:39:13.403Z,13.04
2022-09-23T23:41:17.410Z,13.03
2022-09-23T23:43:24.969Z,13.03
2022-09-23T23:45:26.400Z,13.02
2022-09-23T23:47:27.868Z,13.02
2022-09-23T23:49:29.329Z,12.98
2022-09-23T23:51:30.940Z,12.96
2022-09-23T23:53:36.779Z,12.94
2022-09-23T23:55:38.788Z,12.92
2022-09-23T23:57:40.201Z,12.91
2022-09-23T23:59:41.661Z,12.90
