createdAt,value
2023-04-03T00:01:11.902Z,5.80
2023-04-03T00:03:39.664Z,4.93
2023-04-03T00:06:08.037Z,5.45
2023-04-03T00:08:36.264Z,5.30
2023-04-03T00:11:04.724Z,4.72
2023-04-03T00:13:33.313Z,4.95
2023-04-03T00:16:01.095Z,5.32
2023-04-03T00:18:28.780Z,4.62
2023-04-03T00:20:56.300Z,4.60
2023-04-03T00:23:24.655Z,4.28
2023-04-03T00:25:52.936Z,4.47
2023-04-03T00:28:21.349Z,4.90
2023-04-03T00:30:52.301Z,4.25
2023-04-03T00:33:22.659Z,4.57
2023-04-03T00:35:50.473Z,4.72
2023-04-03T00:38:18.617Z,4.07
2023-04-03T00:40:48.652Z,4.37
2023-04-03T00:43:22.887Z,4.47
2023-04-03T00:45:52.893Z,3.72
2023-04-03T00:48:42.074Z,4.07
2023-04-03T00:51:21.423Z,4.18
2023-04-03T00:53:55.994Z,3.72
2023-04-03T00:56:26.355Z,4.07
2023-04-03T00:58:59.891Z,3.80
2023-04-03T01:01:28.976Z,4.07
2023-04-03T01:03:56.788Z,3.75
2023-04-03T01:06:28.262Z,3.58
2023-04-03T01:09:00.314Z,2.92
2023-04-03T01:11:28.232Z,3.92
2023-04-03T01:13:56.074Z,3.87
2023-04-03T01:16:25.252Z,3.50
2023-04-03T01:18:52.895Z,3.20
2023-04-03T01:21:52.400Z,3.33
2023-04-03T01:24:31.314Z,3.67
2023-04-03T01:27:00.376Z,3.28
2023-04-03T01:29:28.099Z,3.28
2023-04-03T01:31:58.272Z,3.12
2023-04-03T01:34:26.533Z,3.08
2023-04-03T01:36:54.470Z,3.45
2023-04-03T01:39:22.624Z,3.15
2023-04-03T01:41:51.125Z,2.95
2023-04-03T01:44:18.788Z,2.80
2023-04-03T01:46:46.288Z,2.67
2023-04-03T01:49:14.070Z,3.03
2023-04-03T01:51:41.656Z,2.92
2023-04-03T01:54:09.454Z,2.80
2023-04-03T01:56:37.172Z,2.80
2023-04-03T01:59:04.655Z,2.75
2023-04-03T02:01:32.094Z,2.70
2023-04-03T02:03:59.835Z,2.80
2023-04-03T02:06:27.963Z,3.00
2023-04-03T02:08:55.430Z,2.65
2023-04-03T02:11:23.172Z,3.00
2023-04-03T02:13:50.674Z,3.03
2023-04-03T02:16:18.143Z,2.87
2023-04-03T02:18:45.916Z,2.37
2023-04-03T02:21:13.414Z,3.10
2023-04-03T02:23:40.849Z,2.97
2023-04-03T02:26:11.839Z,3.30
2023-04-03T02:28:39.352Z,3.00
2023-04-03T02:31:09.612Z,3.15
2023-04-03T02:33:38.855Z,3.30
2023-04-03T02:36:08.891Z,3.55
2023-04-03T02:38:37.594Z,3.50
2023-04-03T02:41:07.480Z,3.45
2023-04-03T02:43:35.606Z,2.95
2023-04-03T02:46:04.751Z,3.33
2023-04-03T02:48:32.920Z,3.53
2023-04-03T02:51:00.301Z,3.62
2023-04-03T02:53:28.073Z,3.47
2023-04-03T02:55:55.540Z,3.87
2023-04-03T02:58:22.914Z,3.85
2023-04-03T03:00:51.229Z,3.35
2023-04-03T03:03:18.610Z,3.70
2023-04-03T03:05:46.303Z,3.97
2023-04-03T03:08:13.969Z,3.60
2023-04-03T03:10:41.405Z,3.53
2023-04-03T03:13:08.817Z,3.62
2023-04-03T03:15:36.511Z,3.83
2023-04-03T03:18:03.987Z,3.50
2023-04-03T03:20:31.441Z,3.80
2023-04-03T03:22:59.234Z,4.15
2023-04-03T03:25:26.636Z,3.50
2023-04-03T03:27:54.024Z,4.12
2023-04-03T03:30:21.892Z,3.62
2023-04-03T03:32:49.481Z,3.45
2023-04-03T03:35:16.972Z,4.57
2023-04-03T03:37:44.669Z,4.15
2023-04-03T03:40:14.010Z,3.60
2023-04-03T03:42:41.479Z,3.70
2023-04-03T03:45:09.909Z,3.42
2023-04-03T03:47:37.620Z,3.47
2023-04-03T03:50:05.764Z,4.25
2023-04-03T03:52:33.487Z,3.95
2023-04-03T03:55:01.023Z,4.18
2023-04-03T03:57:29.789Z,3.95
2023-04-03T03:59:59.027Z,3.53
2023-04-03T04:02:27.202Z,3.80
2023-04-03T04:04:55.042Z,3.45
2023-04-03T04:07:23.196Z,4.10
2023-04-03T04:09:50.789Z,3.90
2023-04-03T04:12:18.476Z,3.70
2023-04-03T04:14:47.663Z,4.07
2023-04-03T04:17:16.518Z,3.87
2023-04-03T04:19:44.478Z,3.53
2023-04-03T04:22:12.529Z,3.70
2023-04-03T04:24:40.081Z,3.42
2023-04-03T04:27:08.463Z,4.03
2023-04-03T04:29:38.175Z,3.60
2023-04-03T04:32:06.178Z,3.47
2023-04-03T04:34:33.994Z,3.72
2023-04-03T04:37:02.002Z,3.35
2023-04-03T04:39:30.352Z,4.15
2023-04-03T04:41:58.283Z,3.95
2023-04-03T04:44:26.493Z,3.80
2023-04-03T04:46:54.306Z,3.87
2023-04-03T04:49:22.141Z,3.42
2023-04-03T04:51:52.324Z,3.75
2023-04-03T04:54:20.712Z,3.03
2023-04-03T04:56:48.852Z,4.00
2023-04-03T04:59:16.378Z,3.30
2023-04-03T05:01:44.022Z,3.72
2023-04-03T05:04:13.680Z,3.53
2023-04-03T05:06:41.410Z,4.00
2023-04-03T05:09:10.830Z,3.70
2023-04-03T05:11:38.984Z,3.58
2023-04-03T05:14:07.643Z,3.12
2023-04-03T05:16:35.824Z,3.65
2023-04-03T05:19:03.929Z,3.80
2023-04-03T05:21:33.502Z,3.50
2023-04-03T05:24:03.798Z,3.70
2023-04-03T05:26:32.831Z,3.62
2023-04-03T05:29:00.595Z,3.55
2023-04-03T05:31:30.524Z,3.78
2023-04-03T05:33:58.991Z,3.85
2023-04-03T05:36:27.262Z,3.92
2023-04-03T05:38:57.328Z,3.25
2023-04-03T05:41:26.178Z,3.53
2023-04-03T05:43:53.733Z,4.10
2023-04-03T05:46:22.134Z,3.90
2023-04-03T05:48:50.921Z,5.43
2023-04-03T05:51:21.503Z,3.83
2023-04-03T05:53:53.837Z,3.42
2023-04-03T05:56:21.652Z,3.40
2023-04-03T05:58:49.149Z,3.58
2023-04-03T06:01:17.137Z,3.67
2023-04-03T06:03:45.330Z,3.45
2023-04-03T06:06:15.041Z,3.72
2023-04-03T06:08:42.479Z,3.25
2023-04-03T06:11:10.526Z,3.30
2023-04-03T06:13:38.224Z,3.33
2023-04-03T06:16:06.614Z,3.05
2023-04-03T06:18:34.382Z,3.30
2023-04-03T06:21:03.728Z,2.58
2023-04-03T06:23:31.399Z,2.75
2023-04-03T06:25:59.293Z,3.30
2023-04-03T06:28:27.387Z,3.08
2023-04-03T06:30:54.856Z,2.92
2023-04-03T06:33:22.539Z,3.28
2023-04-03T06:35:49.963Z,2.80
2023-04-03T06:38:19.750Z,2.97
2023-04-03T06:40:48.161Z,2.75
2023-04-03T06:43:15.774Z,3.47
2023-04-03T06:45:43.120Z,3.35
2023-04-03T06:48:11.080Z,3.62
2023-04-03T06:50:38.519Z,2.75
2023-04-03T06:53:07.002Z,2.90
2023-04-03T06:55:34.691Z,3.67
2023-04-03T06:58:02.513Z,5.82
2023-04-03T07:00:30.350Z,3.70
2023-04-03T07:02:58.590Z,2.90
2023-04-03T07:05:26.986Z,2.62
2023-04-03T07:07:54.675Z,2.60
2023-04-03T07:10:22.325Z,2.33
2023-04-03T07:12:49.719Z,2.25
2023-04-03T07:15:17.177Z,2.72
2023-04-03T07:17:45.149Z,2.37
2023-04-03T07:20:12.771Z,1.98
2023-04-03T07:22:40.635Z,1.70
2023-04-03T07:25:08.567Z,1.92
2023-04-03T07:27:36.058Z,2.70
2023-04-03T07:30:04.127Z,1.83
2023-04-03T07:32:32.036Z,2.00
2023-04-03T07:35:00.570Z,2.40
2023-04-03T07:37:28.883Z,2.00
2023-04-03T07:39:58.147Z,2.25
2023-04-03T07:42:28.707Z,2.00
2023-04-03T07:44:56.416Z,2.10
2023-04-03T07:47:23.991Z,2.05
2023-04-03T07:49:51.409Z,1.60
2023-04-03T07:52:19.166Z,1.67
2023-04-03T07:54:46.586Z,1.40
2023-04-03T07:57:14.170Z,1.95
2023-04-03T07:59:43.616Z,1.42
2023-04-03T08:02:11.373Z,1.27
2023-04-03T08:04:39.440Z,1.30
2023-04-03T08:07:07.302Z,1.20
2023-04-03T08:09:34.745Z,1.45
2023-04-03T08:12:02.448Z,1.50
2023-04-03T08:14:32.378Z,1.58
2023-04-03T08:16:59.938Z,1.30
2023-04-03T08:19:27.837Z,1.20
2023-04-03T08:21:56.329Z,1.30
2023-04-03T08:24:24.072Z,1.50
2023-04-03T08:26:51.794Z,1.40
2023-04-03T08:29:19.264Z,1.25
2023-04-03T08:31:47.289Z,1.50
2023-04-03T08:34:15.650Z,1.48
2023-04-03T08:36:43.605Z,1.10
2023-04-03T08:39:11.632Z,1.35
2023-04-03T08:41:41.019Z,1.37
2023-04-03T08:44:34.148Z,1.10
2023-04-03T08:47:33.693Z,1.00
2023-04-03T08:50:10.624Z,1.20
2023-04-03T08:52:52.478Z,1.12
2023-04-03T08:55:29.716Z,1.20
2023-04-03T08:58:06.910Z,1.15
2023-04-03T09:00:57.364Z,1.30
2023-04-03T09:03:25.169Z,0.85
2023-04-03T09:06:08.188Z,1.30
2023-04-03T09:08:51.195Z,1.20
2023-04-03T09:14:03.962Z,1.17
2023-04-03T09:16:38.032Z,1.25
2023-04-03T09:19:32.114Z,0.90
2023-04-03T09:22:04.413Z,1.20
2023-04-03T09:27:09.036Z,0.90
2023-04-03T09:29:41.460Z,1.10
2023-04-03T09:32:27.370Z,1.10
2023-04-03T09:34:59.708Z,1.00
2023-04-03T09:37:44.974Z,0.62
2023-04-03T09:40:36.232Z,0.90
2023-04-03T09:43:22.839Z,0.60
2023-04-03T09:45:51.822Z,0.80
2023-04-03T09:48:24.692Z,1.05
2023-04-03T09:50:53.927Z,1.10
2023-04-03T09:53:30.275Z,1.05
2023-04-03T09:55:58.859Z,1.00
2023-04-03T09:58:46.783Z,1.00
2023-04-03T10:01:30.234Z,1.08
2023-04-03T10:04:05.560Z,0.80
2023-04-03T10:06:36.509Z,0.73
2023-04-03T10:09:07.419Z,0.70
2023-04-03T10:11:34.850Z,0.65
2023-04-03T10:14:04.253Z,0.70
2023-04-03T10:16:58.390Z,0.70
2023-04-03T10:19:29.442Z,1.05
2023-04-03T10:22:04.854Z,0.50
2023-04-03T10:24:41.432Z,0.70
2023-04-03T10:27:16.810Z,0.98
2023-04-03T10:29:53.222Z,0.70
2023-04-03T10:32:23.890Z,0.60
2023-04-03T10:35:04.679Z,0.80
2023-04-03T10:37:48.818Z,0.73
2023-04-03T10:40:26.025Z,0.88
2023-04-03T10:43:23.784Z,0.50
2023-04-03T10:45:58.588Z,1.12
2023-04-03T10:48:41.630Z,0.70
2023-04-03T10:51:31.273Z,0.70
2023-04-03T10:54:07.499Z,1.10
2023-04-03T10:56:53.285Z,1.00
2023-04-03T10:59:40.290Z,1.10
2023-04-03T11:02:32.516Z,0.90
2023-04-03T11:05:16.768Z,0.80
2023-04-03T11:07:48.325Z,1.30
2023-04-03T11:10:20.624Z,0.60
2023-04-03T11:12:51.522Z,0.62
2023-04-03T11:15:22.318Z,1.02
2023-04-03T11:17:55.150Z,1.10
2023-04-03T11:20:28.703Z,1.02
2023-04-03T11:23:13.381Z,1.42
2023-04-03T11:25:44.294Z,0.90
2023-04-03T11:28:14.492Z,0.93
2023-04-03T11:30:42.912Z,1.10
2023-04-03T11:33:21.823Z,1.20
2023-04-03T11:35:53.264Z,1.27
2023-04-03T11:38:27.597Z,0.88
2023-04-03T11:40:56.247Z,1.30
2023-04-03T11:43:33.901Z,0.90
2023-04-03T11:46:06.253Z,0.80
2023-04-03T11:48:36.847Z,1.20
2023-04-03T11:51:13.725Z,1.17
2023-04-03T11:53:41.831Z,0.75
2023-04-03T11:56:24.495Z,1.45
2023-04-03T12:01:59.116Z,0.80
2023-04-03T12:04:28.652Z,1.00
2023-04-03T12:07:14.558Z,0.98
2023-04-03T12:09:43.045Z,1.65
2023-04-03T12:12:37.112Z,1.48
2023-04-03T12:15:23.255Z,1.92
2023-04-03T12:17:52.698Z,1.20
2023-04-03T12:20:52.333Z,1.20
2023-04-03T12:23:32.451Z,0.82
2023-04-03T12:26:05.028Z,0.95
2023-04-03T12:31:05.369Z,0.90
2023-04-03T12:33:51.129Z,0.82
2023-04-03T12:36:38.909Z,0.90
2023-04-03T12:39:19.167Z,0.98
2023-04-03T12:41:54.436Z,0.77
2023-04-03T12:44:50.935Z,0.80
2023-04-03T12:47:37.122Z,1.25
2023-04-03T12:50:14.401Z,1.10
2023-04-03T12:52:46.577Z,0.90
2023-04-03T12:55:21.752Z,0.80
2023-04-03T12:57:49.702Z,0.80
2023-04-03T13:00:21.313Z,1.02
2023-04-03T13:02:49.191Z,0.95
2023-04-03T13:05:19.469Z,0.90
2023-04-03T13:07:51.341Z,0.80
2023-04-03T13:10:20.065Z,1.30
2023-04-03T13:12:48.925Z,0.65
2023-04-03T13:15:24.133Z,0.82
2023-04-03T13:17:53.752Z,0.73
2023-04-03T13:20:24.147Z,1.08
2023-04-03T13:23:07.548Z,1.17
2023-04-03T13:25:37.677Z,0.62
2023-04-03T13:28:14.046Z,0.60
2023-04-03T13:30:56.045Z,1.08
2023-04-03T13:33:26.496Z,1.20
2023-04-03T13:36:24.844Z,1.30
2023-04-03T13:39:06.391Z,1.08
2023-04-03T13:41:39.357Z,1.25
2023-04-03T13:44:22.122Z,1.00
2023-04-03T13:49:28.458Z,0.80
2023-04-03T13:52:07.479Z,1.12
2023-04-03T13:54:38.568Z,1.00
2023-04-03T13:57:16.031Z,1.02
2023-04-03T13:59:46.656Z,1.10
2023-04-03T14:02:24.774Z,1.60
2023-04-03T14:05:00.903Z,1.60
2023-04-03T14:07:30.483Z,1.27
2023-04-03T14:09:58.280Z,1.50
2023-04-03T14:12:31.935Z,3.53
2023-04-03T14:15:02.161Z,2.95
2023-04-03T14:17:30.065Z,4.32
2023-04-03T14:19:59.117Z,3.25
2023-04-03T14:22:32.442Z,2.50
2023-04-03T14:25:00.456Z,14.57
2023-04-03T14:27:38.541Z,3.25
2023-04-03T14:30:10.645Z,5.70
2023-04-03T14:35:06.173Z,2.10
2023-04-03T14:37:34.540Z,1.70
2023-04-03T14:40:04.771Z,1.92
2023-04-03T14:42:34.935Z,1.60
2023-04-03T14:45:05.075Z,1.90
2023-04-03T14:47:33.160Z,2.12
2023-04-03T14:50:02.407Z,1.17
2023-04-03T14:52:33.567Z,1.70
2023-04-03T14:55:01.850Z,1.73
2023-04-03T14:57:30.655Z,1.67
2023-04-03T14:59:58.796Z,1.60
2023-04-03T15:02:31.323Z,1.67
2023-04-03T15:05:00.184Z,1.50
2023-04-03T15:07:29.827Z,1.60
2023-04-03T15:09:57.620Z,1.45
2023-04-03T15:12:25.823Z,1.40
2023-04-03T15:15:00.843Z,1.48
2023-04-03T15:17:30.955Z,1.37
2023-04-03T15:19:59.284Z,1.50
2023-04-03T15:22:26.714Z,1.52
2023-04-03T15:24:54.640Z,1.27
2023-04-03T15:27:22.340Z,1.48
2023-04-03T15:29:49.782Z,1.20
2023-04-03T15:32:17.553Z,2.70
2023-04-03T15:34:45.188Z,1.80
2023-04-03T15:37:12.590Z,1.60
2023-04-03T15:39:40.272Z,1.70
2023-04-03T15:42:07.691Z,1.73
2023-04-03T15:44:35.896Z,1.65
2023-04-03T15:47:03.987Z,1.65
2023-04-03T15:49:33.932Z,1.50
2023-04-03T15:52:01.774Z,1.58
2023-04-03T15:54:30.540Z,1.67
2023-04-03T15:56:58.202Z,1.80
2023-04-03T15:59:25.932Z,1.83
2023-04-03T16:01:53.956Z,1.95
2023-04-03T16:04:22.144Z,1.90
2023-04-03T16:06:50.047Z,1.75
2023-04-03T16:09:17.711Z,2.08
2023-04-03T16:11:45.448Z,1.65
2023-04-03T16:14:12.930Z,1.70
2023-04-03T16:16:40.508Z,1.62
2023-04-03T16:19:08.443Z,1.98
2023-04-03T16:21:35.901Z,1.62
2023-04-03T16:24:03.421Z,2.05
2023-04-03T16:26:31.228Z,1.85
2023-04-03T16:28:58.643Z,2.50
2023-04-03T16:31:26.503Z,2.12
2023-04-03T16:33:54.374Z,2.35
2023-04-03T16:36:21.996Z,2.85
2023-04-03T16:38:49.745Z,2.78
2023-04-03T16:41:17.409Z,3.70
2023-04-03T16:43:44.828Z,3.65
2023-04-03T16:46:12.321Z,7.82
2023-04-03T16:48:40.109Z,3.25
2023-04-03T16:51:07.564Z,6.00
2023-04-03T16:53:35.069Z,2.80
2023-04-03T16:56:02.838Z,1.77
2023-04-03T16:58:30.223Z,2.00
2023-04-03T17:00:57.708Z,2.53
2023-04-03T17:03:26.782Z,3.17
2023-04-03T17:05:54.503Z,3.40
2023-04-03T17:08:21.912Z,3.40
2023-04-03T17:10:51.646Z,2.87
2023-04-03T17:13:19.018Z,2.03
2023-04-03T17:15:46.414Z,2.28
2023-04-03T17:18:14.318Z,1.67
2023-04-03T17:20:41.730Z,1.73
2023-04-03T17:23:09.148Z,1.50
2023-04-03T17:25:36.871Z,2.35
2023-04-03T17:28:04.574Z,2.08
2023-04-03T17:30:32.203Z,1.48
2023-04-03T17:32:59.957Z,1.50
2023-04-03T17:35:27.370Z,1.02
2023-04-03T17:37:54.799Z,1.40
2023-04-03T17:40:22.796Z,1.10
2023-04-03T17:42:50.544Z,1.30
2023-04-03T17:45:18.094Z,1.33
2023-04-03T17:47:46.618Z,1.50
2023-04-03T17:50:16.302Z,1.45
2023-04-03T17:52:43.782Z,1.50
2023-04-03T17:55:13.097Z,1.33
2023-04-03T17:57:40.548Z,1.65
2023-04-03T18:00:09.325Z,1.70
2023-04-03T18:02:39.953Z,1.83
2023-04-03T18:05:10.079Z,1.80
2023-04-03T18:07:38.654Z,1.80
2023-04-03T18:10:08.654Z,1.70
2023-04-03T18:12:37.468Z,2.08
2023-04-03T18:15:05.592Z,1.85
2023-04-03T18:17:32.913Z,1.60
2023-04-03T18:20:00.670Z,1.12
2023-04-03T18:22:29.139Z,1.95
2023-04-03T18:24:57.022Z,1.80
2023-04-03T18:27:26.686Z,1.80
2023-04-03T18:29:57.427Z,1.80
2023-04-03T18:32:25.427Z,1.62
2023-04-03T18:34:52.904Z,1.77
2023-04-03T18:37:21.702Z,1.37
2023-04-03T18:39:49.436Z,1.42
2023-04-03T18:42:19.923Z,1.50
2023-04-03T18:44:51.817Z,1.23
2023-04-03T18:47:19.491Z,1.08
2023-04-03T18:49:46.962Z,1.35
2023-04-03T18:52:14.712Z,1.20
2023-04-03T18:54:43.349Z,1.40
2023-04-03T18:57:10.723Z,1.20
2023-04-03T18:59:38.639Z,1.20
2023-04-03T19:02:07.604Z,1.30
2023-04-03T19:04:35.392Z,1.52
2023-04-03T19:07:05.495Z,1.75
2023-04-03T19:09:33.606Z,1.60
2023-04-03T19:12:02.022Z,1.40
2023-04-03T19:14:29.474Z,1.45
2023-04-03T19:16:57.482Z,1.35
2023-04-03T19:19:25.088Z,1.90
2023-04-03T19:21:52.482Z,1.02
2023-04-03T19:24:21.593Z,1.25
2023-04-03T19:26:48.946Z,1.70
2023-04-03T19:29:16.636Z,1.50
2023-04-03T19:31:44.384Z,1.60
2023-04-03T19:34:11.899Z,1.30
2023-04-03T19:36:39.576Z,1.27
2023-04-03T19:39:07.695Z,1.67
2023-04-03T19:41:36.715Z,1.30
2023-04-03T19:44:05.790Z,1.15
2023-04-03T19:46:34.303Z,1.48
2023-04-03T19:49:02.010Z,1.62
2023-04-03T19:51:29.531Z,1.40
2023-04-03T19:53:57.310Z,1.50
2023-04-03T19:56:24.681Z,1.37
2023-04-03T19:58:54.162Z,1.60
2023-04-03T20:01:24.268Z,1.40
2023-04-03T20:03:52.373Z,1.40
2023-04-03T20:06:19.894Z,1.75
2023-04-03T20:08:47.479Z,1.50
2023-04-03T20:11:15.390Z,1.20
2023-04-03T20:13:42.889Z,1.48
2023-04-03T20:16:10.419Z,1.30
2023-04-03T20:18:38.733Z,1.40
2023-04-03T20:21:07.552Z,1.85
2023-04-03T20:23:37.195Z,4.32
2023-04-03T20:26:13.848Z,2.28
2023-04-03T20:28:43.235Z,2.42
2023-04-03T20:31:13.695Z,2.50
2023-04-03T20:33:41.433Z,2.65
2023-04-03T20:36:09.114Z,2.00
2023-04-03T20:38:36.795Z,1.95
2023-04-03T20:41:04.929Z,1.73
2023-04-03T20:43:32.390Z,2.12
2023-04-03T20:46:01.554Z,1.50
2023-04-03T20:48:31.175Z,1.37
2023-04-03T20:50:59.215Z,1.62
2023-04-03T20:53:27.626Z,1.48
2023-04-03T20:55:59.978Z,1.50
2023-04-03T20:58:30.477Z,1.62
2023-04-03T21:00:58.437Z,1.30
2023-04-03T21:03:32.918Z,1.52
2023-04-03T21:06:00.821Z,1.05
2023-04-03T21:09:06.658Z,1.70
2023-04-03T21:12:12.120Z,1.50
2023-04-03T21:15:17.460Z,1.60
2023-04-03T21:18:16.927Z,1.50
2023-04-03T21:20:47.396Z,1.37
2023-04-03T21:23:15.706Z,1.25
2023-04-03T21:25:43.211Z,1.20
2023-04-03T21:28:10.585Z,1.65
2023-04-03T21:30:38.586Z,1.55
2023-04-03T21:33:05.999Z,1.60
2023-04-03T21:35:33.574Z,1.75
2023-04-03T21:38:01.303Z,1.55
2023-04-03T21:40:28.714Z,1.40
2023-04-03T21:42:56.283Z,1.25
2023-04-03T21:45:24.143Z,1.90
2023-04-03T21:47:51.975Z,1.60
2023-04-03T21:50:19.572Z,2.00
2023-04-03T21:52:47.310Z,1.73
2023-04-03T21:55:15.475Z,1.37
2023-04-03T21:57:43.576Z,1.40
2023-04-03T22:00:11.763Z,1.70
2023-04-03T22:02:40.892Z,1.50
2023-04-03T22:05:08.386Z,1.62
2023-04-03T22:07:35.775Z,1.52
2023-04-03T22:10:04.430Z,1.35
2023-04-03T22:12:32.622Z,1.65
2023-04-03T22:15:00.475Z,1.33
2023-04-03T22:17:31.312Z,1.17
2023-04-03T22:19:58.764Z,1.33
2023-04-03T22:22:26.498Z,1.80
2023-04-03T22:24:55.557Z,1.60
2023-04-03T22:27:23.087Z,1.77
2023-04-03T22:29:50.552Z,1.58
2023-04-03T22:32:18.298Z,1.30
2023-04-03T22:34:46.376Z,1.50
2023-04-03T22:37:13.767Z,1.70
2023-04-03T22:39:41.456Z,1.52
2023-04-03T22:42:08.828Z,1.50
2023-04-03T22:44:36.663Z,1.70
2023-04-03T22:47:04.608Z,1.17
2023-04-03T22:49:32.118Z,1.50
2023-04-03T22:51:59.657Z,1.58
2023-04-03T22:54:27.494Z,1.80
2023-04-03T22:56:55.495Z,1.30
2023-04-03T22:59:22.936Z,1.17
2023-04-03T23:01:50.661Z,1.40
2023-04-03T23:04:18.341Z,1.40
2023-04-03T23:06:45.731Z,1.45
2023-04-03T23:09:13.446Z,1.05
2023-04-03T23:11:40.863Z,1.48
2023-04-03T23:14:08.306Z,1.30
2023-04-03T23:16:36.037Z,1.45
2023-04-03T23:19:03.559Z,2.12
2023-04-03T23:21:31.007Z,1.73
2023-04-03T23:23:58.645Z,1.70
2023-04-03T23:26:26.493Z,1.60
2023-04-03T23:28:53.962Z,1.85
2023-04-03T23:31:22.766Z,1.55
2023-04-03T23:33:50.325Z,1.50
2023-04-03T23:36:17.736Z,1.27
2023-04-03T23:38:45.460Z,1.50
2023-04-03T23:41:13.110Z,1.50
2023-04-03T23:43:41.590Z,1.20
2023-04-03T23:46:09.590Z,1.40
2023-04-03T23:48:37.054Z,1.42
2023-04-03T23:51:04.693Z,1.60
2023-04-03T23:53:32.429Z,1.48
2023-04-03T23:56:00.172Z,1.35
2023-04-03T23:58:27.578Z,1.75
