createdAt,value
2022-12-23T00:00:32.306Z,0.00
2022-12-23T00:01:32.327Z,0.00
2022-12-23T00:02:32.473Z,0.00
2022-12-23T00:03:32.419Z,0.00
2022-12-23T00:04:32.316Z,0.00
2022-12-23T00:05:37.539Z,0.00
2022-12-23T00:06:32.375Z,0.00
2022-12-23T00:07:32.301Z,0.00
2022-12-23T00:08:32.287Z,0.00
2022-12-23T00:09:32.278Z,0.00
2022-12-23T00:10:32.286Z,0.00
2022-12-23T00:11:32.263Z,0.00
2022-12-23T00:12:32.284Z,0.00
2022-12-23T00:13:32.280Z,0.00
2022-12-23T00:14:32.288Z,0.00
2022-12-23T00:15:32.263Z,0.00
2022-12-23T00:16:32.305Z,0.00
2022-12-23T00:17:32.248Z,0.00
2022-12-23T00:18:32.257Z,0.00
2022-12-23T00:19:32.288Z,0.00
2022-12-23T00:20:32.373Z,0.00
2022-12-23T00:21:32.274Z,0.00
2022-12-23T00:22:32.256Z,0.00
2022-12-23T00:23:32.239Z,0.00
2022-12-23T00:24:32.241Z,0.00
2022-12-23T00:25:32.236Z,0.00
2022-12-23T00:26:32.239Z,0.00
2022-12-23T00:27:37.335Z,0.00
2022-12-23T00:28:32.227Z,0.00
2022-12-23T00:29:32.224Z,0.00
2022-12-23T00:30:32.272Z,0.00
2022-12-23T00:31:32.353Z,0.00
2022-12-23T00:32:32.225Z,0.00
2022-12-23T00:33:32.228Z,0.00
2022-12-23T00:34:32.229Z,0.00
2022-12-23T00:35:32.227Z,0.00
2022-12-23T00:36:32.307Z,0.00
2022-12-23T00:37:32.208Z,0.00
2022-12-23T00:38:32.203Z,0.00
2022-12-23T00:39:32.212Z,0.00
2022-12-23T00:40:32.195Z,0.00
2022-12-23T00:41:32.214Z,0.00
2022-12-23T00:42:32.193Z,0.00
2022-12-23T00:43:32.194Z,0.00
2022-12-23T00:44:32.187Z,0.00
2022-12-23T00:45:32.216Z,0.00
2022-12-23T00:46:32.231Z,0.00
2022-12-23T00:47:32.199Z,0.00
2022-12-23T00:48:32.180Z,0.00
2022-12-23T00:49:32.206Z,0.00
2022-12-23T00:50:32.167Z,0.00
2022-12-23T00:51:32.181Z,0.00
2022-12-23T00:52:32.200Z,0.00
2022-12-23T00:53:32.160Z,0.00
2022-12-23T00:54:32.158Z,0.00
2022-12-23T00:55:32.159Z,0.00
2022-12-23T00:56:32.152Z,0.00
2022-12-23T00:57:32.171Z,0.00
2022-12-23T00:58:32.159Z,0.00
2022-12-23T00:59:32.140Z,0.00
2022-12-23T01:00:32.164Z,0.00
2022-12-23T01:01:32.385Z,0.00
2022-12-23T01:02:32.213Z,0.00
2022-12-23T01:03:32.204Z,0.00
2022-12-23T01:04:32.117Z,0.00
2022-12-23T01:05:32.136Z,0.00
2022-12-23T01:06:32.130Z,0.00
2022-12-23T01:07:32.133Z,0.00
2022-12-23T01:08:32.121Z,0.00
2022-12-23T01:09:32.135Z,0.00
2022-12-23T01:10:32.121Z,0.00
2022-12-23T01:11:32.165Z,0.00
2022-12-23T01:12:32.123Z,0.00
2022-12-23T01:13:32.098Z,0.00
2022-12-23T01:14:32.123Z,0.00
2022-12-23T01:15:32.123Z,0.00
2022-12-23T01:16:32.116Z,0.00
2022-12-23T01:17:32.099Z,0.00
2022-12-23T01:18:32.095Z,0.00
2022-12-23T01:19:32.100Z,0.00
2022-12-23T01:20:32.108Z,0.00
2022-12-23T01:21:32.108Z,0.00
2022-12-23T01:22:32.091Z,0.00
2022-12-23T01:23:32.085Z,0.00
2022-12-23T01:24:32.097Z,0.00
2022-12-23T01:25:32.089Z,0.00
2022-12-23T01:26:32.077Z,0.00
2022-12-23T01:27:32.185Z,0.00
2022-12-23T01:28:32.078Z,0.00
2022-12-23T01:29:32.069Z,0.00
2022-12-23T01:30:32.056Z,0.00
2022-12-23T01:31:32.093Z,0.00
2022-12-23T01:32:32.071Z,0.00
2022-12-23T01:33:32.073Z,0.00
2022-12-23T01:34:36.720Z,0.00
2022-12-23T01:35:32.061Z,0.00
2022-12-23T01:36:32.047Z,0.00
2022-12-23T01:37:32.049Z,0.00
2022-12-23T01:38:32.054Z,0.00
2022-12-23T01:39:32.031Z,0.00
2022-12-23T01:40:32.030Z,0.00
2022-12-23T01:41:32.058Z,0.00
2022-12-23T01:42:32.029Z,0.00
2022-12-23T01:43:32.036Z,0.00
2022-12-23T01:44:32.012Z,0.00
2022-12-23T01:45:32.058Z,0.00
2022-12-23T01:46:32.089Z,0.00
2022-12-23T01:47:32.053Z,0.00
2022-12-23T01:48:32.011Z,0.00
2022-12-23T01:49:32.127Z,0.00
2022-12-23T01:50:32.032Z,0.00
2022-12-23T01:51:32.005Z,0.00
2022-12-23T01:52:31.988Z,0.00
2022-12-23T01:53:32.013Z,0.00
2022-12-23T01:54:32.004Z,0.00
2022-12-23T01:55:31.989Z,0.00
2022-12-23T01:56:32.014Z,0.00
2022-12-23T01:57:32.005Z,0.00
2022-12-23T01:58:31.997Z,0.00
2022-12-23T01:59:31.979Z,0.00
2022-12-23T02:00:31.997Z,0.00
2022-12-23T02:01:32.143Z,0.00
2022-12-23T02:02:32.131Z,0.00
2022-12-23T02:03:32.082Z,0.00
2022-12-23T02:04:31.954Z,0.00
2022-12-23T02:05:32.012Z,0.00
2022-12-23T02:06:31.975Z,0.00
2022-12-23T02:07:31.972Z,0.00
2022-12-23T02:08:31.984Z,0.00
2022-12-23T02:09:31.951Z,0.00
2022-12-23T02:10:31.955Z,0.00
2022-12-23T02:11:31.981Z,0.00
2022-12-23T02:12:31.951Z,0.00
2022-12-23T02:13:31.945Z,0.00
2022-12-23T02:14:31.969Z,0.00
2022-12-23T02:15:31.959Z,0.00
2022-12-23T02:16:31.940Z,0.00
2022-12-23T02:17:31.935Z,0.00
2022-12-23T02:18:31.936Z,0.00
2022-12-23T02:19:31.921Z,0.00
2022-12-23T02:20:31.944Z,0.00
2022-12-23T02:21:31.939Z,0.00
2022-12-23T02:22:31.934Z,0.00
2022-12-23T02:23:31.917Z,0.00
2022-12-23T02:24:31.928Z,0.00
2022-12-23T02:25:31.903Z,0.00
2022-12-23T02:26:31.902Z,0.00
2022-12-23T02:27:31.956Z,0.00
2022-12-23T02:28:31.939Z,0.00
2022-12-23T02:29:31.893Z,0.00
2022-12-23T02:30:31.932Z,0.00
2022-12-23T02:31:31.990Z,0.00
2022-12-23T02:32:31.899Z,0.00
2022-12-23T02:33:31.907Z,0.00
2022-12-23T02:34:31.880Z,0.00
2022-12-23T02:35:31.879Z,0.00
2022-12-23T02:36:31.888Z,0.00
2022-12-23T02:37:31.894Z,0.00
2022-12-23T02:38:31.869Z,0.00
2022-12-23T02:39:31.865Z,0.00
2022-12-23T02:40:31.869Z,0.00
2022-12-23T02:41:31.859Z,0.00
2022-12-23T02:42:31.893Z,0.00
2022-12-23T02:43:31.868Z,0.00
2022-12-23T02:44:31.864Z,0.00
2022-12-23T02:45:31.869Z,0.00
2022-12-23T02:46:31.927Z,0.00
2022-12-23T02:47:31.856Z,0.00
2022-12-23T02:48:31.861Z,0.00
2022-12-23T02:49:31.840Z,0.00
2022-12-23T02:50:31.858Z,0.00
2022-12-23T02:51:31.846Z,0.00
2022-12-23T02:52:31.862Z,0.00
2022-12-23T02:53:31.847Z,0.00
2022-12-23T02:54:31.927Z,0.00
2022-12-23T02:55:31.831Z,0.00
2022-12-23T02:56:31.841Z,0.00
2022-12-23T02:57:31.857Z,0.00
2022-12-23T02:58:31.815Z,0.00
2022-12-23T02:59:31.825Z,0.00
2022-12-23T03:00:31.857Z,0.00
2022-12-23T03:01:31.969Z,0.00
2022-12-23T03:02:31.943Z,0.00
2022-12-23T03:03:31.856Z,0.00
2022-12-23T03:04:31.820Z,0.00
2022-12-23T03:05:31.814Z,0.00
2022-12-23T03:06:31.816Z,0.00
2022-12-23T03:07:31.864Z,0.00
2022-12-23T03:08:31.823Z,0.00
2022-12-23T03:09:31.807Z,0.00
2022-12-23T03:10:31.788Z,0.00
2022-12-23T03:11:31.793Z,0.00
2022-12-23T03:12:31.806Z,0.00
2022-12-23T03:13:31.807Z,0.00
2022-12-23T03:16:03.925Z,0.00
2022-12-23T03:17:03.855Z,0.00
2022-12-23T03:18:03.886Z,0.00
2022-12-23T03:19:03.848Z,0.00
2022-12-23T03:20:03.859Z,0.00
2022-12-23T03:21:03.843Z,0.00
2022-12-23T03:22:03.829Z,0.00
2022-12-23T03:23:03.831Z,0.00
2022-12-23T03:24:03.865Z,0.00
2022-12-23T03:25:03.823Z,0.00
2022-12-23T03:26:03.859Z,0.00
2022-12-23T03:27:03.817Z,0.00
2022-12-23T03:28:03.821Z,0.00
2022-12-23T03:29:03.826Z,0.00
2022-12-23T03:30:03.829Z,0.00
2022-12-23T03:31:03.880Z,0.00
2022-12-23T03:32:03.816Z,0.00
2022-12-23T03:33:03.819Z,0.00
2022-12-23T03:34:03.820Z,0.00
2022-12-23T03:35:03.797Z,0.00
2022-12-23T03:36:12.036Z,0.00
2022-12-23T03:37:03.850Z,0.00
2022-12-23T03:38:03.854Z,0.00
2022-12-23T03:39:03.788Z,0.00
2022-12-23T03:40:03.799Z,0.00
2022-12-23T03:41:03.791Z,0.00
2022-12-23T03:42:03.792Z,0.00
2022-12-23T03:43:03.796Z,0.00
2022-12-23T03:44:03.783Z,0.00
2022-12-23T03:45:37.152Z,0.00
2022-12-23T03:46:03.854Z,0.00
2022-12-23T03:47:03.780Z,0.00
2022-12-23T03:48:03.811Z,0.00
2022-12-23T03:49:03.782Z,0.00
2022-12-23T03:50:03.782Z,0.00
2022-12-23T03:51:03.755Z,0.00
2022-12-23T03:52:03.779Z,0.00
2022-12-23T03:53:03.755Z,0.00
2022-12-23T03:54:03.776Z,0.00
2022-12-23T03:55:03.751Z,0.00
2022-12-23T03:56:03.781Z,0.00
2022-12-23T03:57:03.759Z,0.00
2022-12-23T03:58:03.748Z,0.00
2022-12-23T03:59:03.759Z,0.00
2022-12-23T04:00:03.761Z,0.00
2022-12-23T04:01:03.779Z,0.00
2022-12-23T04:02:03.868Z,0.00
2022-12-23T04:03:03.787Z,0.00
2022-12-23T04:04:03.828Z,0.00
2022-12-23T04:05:03.754Z,0.00
2022-12-23T04:06:03.729Z,0.00
2022-12-23T04:07:03.742Z,0.00
2022-12-23T04:08:03.750Z,0.00
2022-12-23T04:09:03.754Z,0.00
2022-12-23T04:10:03.744Z,0.00
2022-12-23T04:11:03.716Z,0.00
2022-12-23T04:12:03.735Z,0.00
2022-12-23T04:13:03.716Z,0.00
2022-12-23T04:14:03.708Z,0.00
2022-12-23T04:15:09.007Z,0.00
2022-12-23T04:16:03.824Z,0.00
2022-12-23T04:17:03.707Z,0.00
2022-12-23T04:18:03.730Z,0.00
2022-12-23T04:19:03.705Z,0.00
2022-12-23T04:20:03.702Z,0.00
2022-12-23T04:21:03.752Z,0.00
2022-12-23T04:22:03.703Z,0.00
2022-12-23T04:23:03.737Z,0.00
2022-12-23T04:24:03.694Z,0.00
2022-12-23T04:25:03.709Z,0.00
2022-12-23T04:26:03.739Z,0.00
2022-12-23T04:27:03.676Z,0.00
2022-12-23T04:28:03.699Z,0.00
2022-12-23T04:29:03.689Z,0.00
2022-12-23T04:30:03.684Z,0.00
2022-12-23T04:31:03.736Z,0.00
2022-12-23T04:32:03.683Z,0.00
2022-12-23T04:33:03.698Z,0.00
2022-12-23T04:34:03.669Z,0.00
2022-12-23T04:35:03.671Z,0.00
2022-12-23T04:36:03.671Z,0.00
2022-12-23T04:37:03.666Z,0.00
2022-12-23T04:38:03.659Z,0.00
2022-12-23T04:39:03.674Z,0.00
2022-12-23T04:40:03.672Z,0.00
2022-12-23T04:41:03.651Z,0.00
2022-12-23T04:42:03.671Z,0.00
2022-12-23T04:43:03.649Z,0.00
2022-12-23T04:44:03.647Z,0.00
2022-12-23T04:45:03.711Z,0.00
2022-12-23T04:46:03.650Z,0.00
2022-12-23T04:47:03.655Z,0.00
2022-12-23T04:48:16.711Z,0.00
2022-12-23T04:49:03.670Z,0.00
2022-12-23T04:50:03.630Z,0.00
2022-12-23T04:51:03.638Z,0.00
2022-12-23T04:52:03.621Z,0.00
2022-12-23T04:53:03.628Z,0.00
2022-12-23T04:54:03.644Z,0.00
2022-12-23T04:55:03.643Z,0.00
2022-12-23T04:56:03.612Z,0.00
2022-12-23T04:57:03.620Z,0.00
2022-12-23T04:58:03.609Z,0.00
2022-12-23T04:59:03.619Z,0.00
2022-12-23T05:00:03.600Z,0.00
2022-12-23T05:01:03.637Z,0.00
2022-12-23T05:02:03.824Z,0.00
2022-12-23T05:03:03.764Z,0.00
2022-12-23T05:04:03.601Z,0.00
2022-12-23T05:05:03.620Z,0.00
2022-12-23T05:06:03.583Z,0.00
2022-12-23T05:07:03.592Z,0.00
2022-12-23T05:08:03.614Z,0.00
2022-12-23T05:09:03.585Z,0.00
2022-12-23T05:10:03.579Z,0.00
2022-12-23T05:11:03.600Z,0.00
2022-12-23T05:12:03.596Z,0.00
2022-12-23T05:13:03.571Z,0.00
2022-12-23T05:14:03.571Z,0.00
2022-12-23T05:15:03.590Z,0.00
2022-12-23T05:16:03.629Z,0.00
2022-12-23T05:17:07.388Z,0.00
2022-12-23T05:18:03.591Z,0.00
2022-12-23T05:19:03.543Z,0.00
2022-12-23T05:20:03.540Z,0.00
2022-12-23T05:21:03.578Z,0.00
2022-12-23T05:22:03.554Z,0.00
2022-12-23T05:23:03.560Z,0.00
2022-12-23T05:24:03.546Z,0.00
2022-12-23T05:25:03.535Z,0.00
2022-12-23T05:26:03.563Z,0.00
2022-12-23T05:27:03.565Z,0.00
2022-12-23T05:28:03.524Z,0.00
2022-12-23T05:29:03.532Z,0.00
2022-12-23T05:30:03.556Z,0.00
2022-12-23T05:31:03.615Z,0.00
2022-12-23T05:32:03.583Z,0.00
2022-12-23T05:33:03.592Z,0.00
2022-12-23T05:34:06.630Z,0.00
2022-12-23T05:35:03.524Z,0.00
2022-12-23T05:36:03.521Z,0.00
2022-12-23T05:37:03.515Z,0.00
2022-12-23T05:38:03.548Z,0.00
2022-12-23T05:39:03.504Z,0.00
2022-12-23T05:40:03.518Z,0.00
2022-12-23T05:41:03.522Z,0.00
2022-12-23T05:42:03.683Z,0.00
2022-12-23T05:43:03.522Z,0.00
2022-12-23T05:44:03.500Z,0.00
2022-12-23T05:45:03.528Z,0.00
2022-12-23T05:46:03.556Z,0.00
2022-12-23T05:47:03.501Z,0.00
2022-12-23T05:48:03.505Z,0.00
2022-12-23T05:49:03.520Z,0.00
2022-12-23T05:50:03.502Z,0.00
2022-12-23T05:51:03.470Z,0.00
2022-12-23T05:52:03.485Z,0.00
2022-12-23T05:53:03.481Z,0.00
2022-12-23T05:54:03.466Z,0.00
2022-12-23T05:55:03.479Z,0.00
2022-12-23T05:56:03.524Z,0.00
2022-12-23T05:57:03.461Z,0.00
2022-12-23T05:58:03.509Z,0.00
2022-12-23T05:59:03.483Z,0.00
2022-12-23T06:00:03.473Z,0.00
2022-12-23T06:01:03.452Z,0.00
2022-12-23T06:02:03.690Z,0.00
2022-12-23T06:03:03.758Z,0.00
2022-12-23T06:04:03.572Z,0.00
2022-12-23T06:05:03.458Z,0.00
2022-12-23T06:06:03.453Z,0.00
2022-12-23T06:07:03.473Z,0.00
2022-12-23T06:08:03.443Z,0.00
2022-12-23T06:09:03.455Z,0.00
2022-12-23T06:10:03.459Z,0.00
2022-12-23T06:11:03.454Z,0.00
2022-12-23T06:12:03.439Z,0.00
2022-12-23T06:13:03.444Z,0.00
2022-12-23T06:14:03.426Z,0.00
2022-12-23T06:15:03.464Z,0.00
2022-12-23T06:16:03.514Z,0.00
2022-12-23T06:17:03.529Z,0.00
2022-12-23T06:18:03.431Z,0.00
2022-12-23T06:19:03.426Z,0.00
2022-12-23T06:20:03.476Z,0.00
2022-12-23T06:21:03.427Z,0.00
2022-12-23T06:22:03.431Z,0.00
2022-12-23T06:23:03.399Z,0.00
2022-12-23T06:24:03.418Z,0.00
2022-12-23T06:25:03.407Z,0.00
2022-12-23T06:26:03.469Z,0.00
2022-12-23T06:27:03.397Z,0.00
2022-12-23T06:28:03.432Z,0.00
2022-12-23T06:29:03.410Z,0.00
2022-12-23T06:30:03.432Z,0.00
2022-12-23T06:31:03.425Z,0.00
2022-12-23T06:32:03.491Z,0.00
2022-12-23T06:33:03.411Z,0.00
2022-12-23T06:34:03.391Z,0.00
2022-12-23T06:35:03.399Z,0.00
2022-12-23T06:36:03.385Z,0.00
2022-12-23T06:37:03.389Z,0.00
2022-12-23T06:38:06.393Z,0.00
2022-12-23T06:39:03.373Z,0.00
2022-12-23T06:40:03.356Z,0.00
2022-12-23T06:41:03.363Z,0.00
2022-12-23T06:42:03.374Z,0.00
2022-12-23T06:43:03.396Z,0.00
2022-12-23T06:44:03.367Z,0.00
2022-12-23T06:45:03.351Z,0.00
2022-12-23T06:46:03.398Z,0.00
2022-12-23T06:47:03.367Z,0.00
2022-12-23T06:48:03.387Z,0.00
2022-12-23T06:49:09.053Z,0.00
2022-12-23T06:50:03.349Z,0.00
2022-12-23T06:51:03.357Z,0.00
2022-12-23T06:52:03.344Z,4.00
2022-12-23T06:53:03.361Z,4.00
2022-12-23T06:54:03.361Z,0.00
2022-12-23T06:55:03.368Z,0.00
2022-12-23T06:56:03.335Z,4.00
2022-12-23T06:57:03.324Z,4.00
2022-12-23T06:58:03.381Z,4.00
2022-12-23T06:59:03.363Z,0.00
2022-12-23T07:00:03.351Z,4.00
2022-12-23T07:01:03.417Z,4.00
2022-12-23T07:02:03.537Z,4.00
2022-12-23T07:03:03.523Z,4.00
2022-12-23T07:04:03.343Z,8.00
2022-12-23T07:05:03.333Z,4.00
2022-12-23T07:06:03.308Z,8.00
2022-12-23T07:07:03.326Z,8.00
2022-12-23T07:08:03.374Z,8.00
2022-12-23T07:09:03.327Z,8.00
2022-12-23T07:10:11.215Z,8.00
2022-12-23T07:11:03.341Z,8.00
2022-12-23T07:12:11.735Z,12.00
2022-12-23T07:13:03.300Z,12.00
2022-12-23T07:14:11.735Z,12.00
2022-12-23T07:15:11.792Z,12.00
2022-12-23T07:16:15.447Z,12.00
2022-12-23T07:17:03.327Z,16.00
2022-12-23T07:18:11.338Z,20.00
2022-12-23T07:19:03.278Z,16.00
2022-12-23T07:20:03.288Z,16.00
2022-12-23T07:21:03.283Z,20.00
2022-12-23T07:22:03.276Z,20.00
2022-12-23T07:23:03.277Z,20.00
2022-12-23T07:24:03.260Z,20.00
2022-12-23T07:25:03.265Z,20.00
2022-12-23T07:26:03.260Z,24.00
2022-12-23T07:27:03.281Z,24.00
2022-12-23T07:28:03.248Z,28.00
2022-12-23T07:29:03.256Z,28.00
2022-12-23T07:30:03.261Z,28.00
2022-12-23T07:31:03.291Z,32.00
2022-12-23T07:32:03.276Z,32.00
2022-12-23T07:33:03.252Z,40.00
2022-12-23T07:34:03.247Z,44.00
2022-12-23T07:35:03.254Z,48.00
2022-12-23T07:36:03.238Z,48.00
2022-12-23T07:37:03.254Z,52.00
2022-12-23T07:38:03.248Z,56.00
2022-12-23T07:39:03.279Z,60.00
2022-12-23T07:40:08.350Z,64.00
2022-12-23T07:41:03.215Z,60.00
2022-12-23T07:42:25.462Z,64.00
2022-12-23T07:43:03.237Z,64.00
2022-12-23T07:44:03.216Z,68.00
2022-12-23T07:45:03.236Z,68.00
2022-12-23T07:46:03.221Z,68.00
2022-12-23T07:47:03.287Z,64.00
2022-12-23T07:48:03.225Z,64.00
2022-12-23T07:49:03.227Z,68.00
2022-12-23T07:50:03.206Z,68.00
2022-12-23T07:51:03.199Z,68.00
2022-12-23T07:52:03.200Z,68.00
2022-12-23T07:53:03.199Z,72.00
2022-12-23T07:54:03.238Z,76.00
2022-12-23T07:55:03.220Z,72.00
2022-12-23T07:56:03.216Z,76.00
2022-12-23T07:57:03.203Z,76.00
2022-12-23T07:58:03.192Z,80.00
2022-12-23T07:59:03.209Z,84.00
2022-12-23T08:00:03.215Z,88.00
2022-12-23T08:01:03.269Z,84.00
2022-12-23T08:02:03.350Z,92.00
2022-12-23T08:03:03.433Z,92.00
2022-12-23T08:04:03.209Z,92.00
2022-12-23T08:05:03.219Z,100.00
2022-12-23T08:06:03.186Z,100.00
2022-12-23T08:07:03.175Z,100.00
2022-12-23T08:08:03.190Z,104.00
2022-12-23T08:09:03.194Z,120.00
2022-12-23T08:10:03.220Z,124.00
2022-12-23T08:11:03.187Z,132.00
2022-12-23T08:12:03.176Z,140.00
2022-12-23T08:13:03.169Z,160.00
2022-12-23T08:14:03.161Z,168.00
2022-12-23T08:15:03.162Z,184.00
2022-12-23T08:16:03.283Z,192.00
2022-12-23T08:17:03.179Z,212.00
2022-12-23T08:18:03.164Z,252.00
2022-12-23T08:19:03.159Z,308.00
2022-12-23T08:20:03.176Z,344.00
2022-12-23T08:21:03.165Z,400.00
2022-12-23T08:22:03.208Z,468.00
2022-12-23T08:23:03.215Z,420.00
2022-12-23T08:24:03.171Z,436.00
2022-12-23T08:25:03.145Z,376.00
2022-12-23T08:26:03.803Z,356.00
2022-12-23T08:27:03.168Z,372.00
2022-12-23T08:28:03.148Z,372.00
2022-12-23T08:29:03.146Z,368.00
2022-12-23T08:30:03.155Z,328.00
2022-12-23T08:31:03.258Z,316.00
2022-12-23T08:32:03.151Z,320.00
2022-12-23T08:33:03.781Z,336.00
2022-12-23T08:34:04.279Z,368.00
2022-12-23T08:35:03.232Z,348.00
2022-12-23T08:36:03.133Z,344.00
2022-12-23T08:37:03.783Z,372.00
2022-12-23T08:38:04.983Z,352.00
2022-12-23T08:39:04.811Z,344.00
2022-12-23T08:40:05.789Z,340.00
2022-12-23T08:41:07.792Z,396.00
2022-12-23T08:42:05.852Z,404.00
2022-12-23T08:43:05.305Z,384.00
2022-12-23T08:44:03.266Z,396.00
2022-12-23T08:45:03.222Z,376.00
2022-12-23T08:46:03.185Z,380.00
2022-12-23T08:47:03.094Z,452.00
2022-12-23T08:48:08.837Z,396.00
2022-12-23T08:49:03.102Z,376.00
2022-12-23T08:50:03.128Z,364.00
2022-12-23T08:51:03.289Z,404.00
2022-12-23T08:52:03.141Z,392.00
2022-12-23T08:53:03.104Z,388.00
2022-12-23T08:54:03.285Z,368.00
2022-12-23T08:55:03.128Z,452.00
2022-12-23T08:56:03.109Z,420.00
2022-12-23T08:57:03.108Z,368.00
2022-12-23T08:58:03.121Z,400.00
2022-12-23T08:59:03.118Z,372.00
2022-12-23T09:00:03.085Z,640.00
2022-12-23T09:01:03.103Z,736.00
2022-12-23T09:02:03.231Z,840.00
2022-12-23T09:03:03.220Z,820.00
2022-12-23T09:04:03.261Z,856.00
2022-12-23T09:05:03.118Z,872.00
2022-12-23T09:06:03.189Z,892.00
2022-12-23T09:07:03.079Z,784.00
2022-12-23T09:08:03.093Z,620.00
2022-12-23T09:09:03.061Z,692.00
2022-12-23T09:10:03.121Z,672.00
2022-12-23T09:11:03.059Z,644.00
2022-12-23T09:12:03.096Z,716.00
2022-12-23T09:13:03.065Z,668.00
2022-12-23T09:14:03.056Z,696.00
2022-12-23T09:15:03.093Z,676.00
2022-12-23T09:16:03.207Z,696.00
2022-12-23T09:17:03.103Z,624.00
2022-12-23T09:18:03.141Z,600.00
2022-12-23T09:19:03.064Z,656.00
2022-12-23T09:20:03.093Z,544.00
2022-12-23T09:21:03.131Z,588.00
2022-12-23T09:22:03.068Z,640.00
2022-12-23T09:23:03.042Z,560.00
2022-12-23T09:24:03.041Z,676.00
2022-12-23T09:25:05.205Z,828.00
2022-12-23T09:26:03.036Z,716.00
2022-12-23T09:27:03.041Z,772.00
2022-12-23T09:28:03.072Z,708.00
2022-12-23T09:29:03.092Z,760.00
2022-12-23T09:30:03.039Z,644.00
2022-12-23T09:31:03.073Z,612.00
2022-12-23T09:32:03.045Z,524.00
2022-12-23T09:33:03.012Z,456.00
2022-12-23T09:34:03.070Z,440.00
2022-12-23T09:35:03.029Z,436.00
2022-12-23T09:36:13.391Z,484.00
2022-12-23T09:37:03.040Z,516.00
2022-12-23T09:38:03.004Z,540.00
2022-12-23T09:39:03.028Z,704.00
2022-12-23T09:40:03.017Z,688.00
2022-12-23T09:41:02.997Z,684.00
2022-12-23T09:42:03.017Z,576.00
2022-12-23T09:43:03.007Z,692.00
2022-12-23T09:44:03.032Z,812.00
2022-12-23T09:45:03.002Z,720.00
2022-12-23T09:46:03.070Z,632.00
2022-12-23T09:47:03.053Z,724.00
2022-12-23T09:48:07.049Z,684.00
2022-12-23T09:49:02.974Z,660.00
2022-12-23T09:50:02.972Z,608.00
2022-12-23T09:51:02.980Z,596.00
2022-12-23T09:52:02.986Z,432.00
2022-12-23T09:53:03.011Z,464.00
2022-12-23T09:54:02.988Z,552.00
2022-12-23T09:55:02.980Z,540.00
2022-12-23T09:56:02.968Z,664.00
2022-12-23T09:57:02.986Z,616.00
2022-12-23T09:58:02.973Z,512.00
2022-12-23T09:59:02.984Z,488.00
2022-12-23T10:00:02.983Z,556.00
2022-12-23T10:01:02.953Z,544.00
2022-12-23T10:02:03.107Z,568.00
2022-12-23T10:03:03.176Z,652.00
2022-12-23T10:04:02.980Z,516.00
2022-12-23T10:05:02.984Z,412.00
2022-12-23T10:06:02.957Z,432.00
2022-12-23T10:07:03.372Z,432.00
2022-12-23T10:08:02.945Z,432.00
2022-12-23T10:09:02.954Z,416.00
2022-12-23T10:10:02.952Z,376.00
2022-12-23T10:11:02.984Z,408.00
2022-12-23T10:12:02.943Z,408.00
2022-12-23T10:13:02.948Z,424.00
2022-12-23T10:14:02.923Z,504.00
2022-12-23T10:15:02.949Z,504.00
2022-12-23T10:16:02.992Z,480.00
2022-12-23T10:17:02.935Z,500.00
2022-12-23T10:18:02.917Z,524.00
2022-12-23T10:19:02.927Z,552.00
2022-12-23T10:20:02.961Z,572.00
2022-12-23T10:21:02.962Z,544.00
2022-12-23T10:22:02.920Z,540.00
2022-12-23T10:23:02.918Z,668.00
2022-12-23T10:24:02.922Z,644.00
2022-12-23T10:25:02.924Z,640.00
2022-12-23T10:26:02.920Z,616.00
2022-12-23T10:27:02.915Z,720.00
2022-12-23T10:28:02.921Z,940.00
2022-12-23T10:29:02.901Z,860.00
2022-12-23T10:30:14.229Z,820.00
2022-12-23T10:31:38.119Z,896.00
2022-12-23T10:32:03.035Z,980.00
2022-12-23T10:33:02.912Z,1172.00
2022-12-23T10:34:02.885Z,1116.00
2022-12-23T10:35:02.896Z,1152.00
2022-12-23T10:36:02.930Z,1224.00
2022-12-23T10:37:02.990Z,1088.00
2022-12-23T10:38:02.883Z,1156.00
2022-12-23T10:39:02.890Z,868.00
2022-12-23T10:40:02.904Z,1064.00
2022-12-23T10:41:08.847Z,1032.00
2022-12-23T10:42:02.955Z,1020.00
2022-12-23T10:43:02.884Z,912.00
2022-12-23T10:44:02.870Z,852.00
2022-12-23T10:45:02.905Z,872.00
2022-12-23T10:46:02.883Z,792.00
2022-12-23T10:47:02.885Z,1148.00
2022-12-23T10:48:04.946Z,1152.00
2022-12-23T10:49:02.859Z,1448.00
2022-12-23T10:50:02.867Z,1376.00
2022-12-23T10:51:02.886Z,1256.00
2022-12-23T10:52:02.851Z,1172.00
2022-12-23T10:53:03.464Z,996.00
2022-12-23T10:54:02.864Z,776.00
2022-12-23T10:55:02.904Z,756.00
2022-12-23T10:56:02.853Z,928.00
2022-12-23T10:57:02.884Z,1108.00
2022-12-23T10:58:02.845Z,960.00
2022-12-23T10:59:02.868Z,980.00
2022-12-23T11:00:02.833Z,1216.00
2022-12-23T11:01:04.770Z,1172.00
2022-12-23T11:02:03.017Z,1372.00
2022-12-23T11:03:03.021Z,1252.00
2022-12-23T11:04:02.884Z,1224.00
2022-12-23T11:05:02.851Z,1992.00
2022-12-23T11:06:02.844Z,2596.00
2022-12-23T11:07:41.495Z,2364.00
2022-12-23T11:08:02.836Z,1280.00
2022-12-23T11:09:02.852Z,1140.00
2022-12-23T11:10:02.834Z,1244.00
2022-12-23T11:11:02.839Z,1608.00
2022-12-23T11:12:02.847Z,1732.00
2022-12-23T11:13:02.825Z,1464.00
2022-12-23T11:14:02.931Z,920.00
2022-12-23T11:15:02.912Z,848.00
2022-12-23T11:16:02.869Z,980.00
2022-12-23T11:17:02.865Z,676.00
2022-12-23T11:18:02.833Z,668.00
2022-12-23T11:19:02.823Z,668.00
2022-12-23T11:20:06.858Z,548.00
2022-12-23T11:21:02.814Z,548.00
2022-12-23T11:22:02.819Z,604.00
2022-12-23T11:23:02.799Z,708.00
2022-12-23T11:24:02.808Z,724.00
2022-12-23T11:25:02.831Z,652.00
2022-12-23T11:26:02.809Z,724.00
2022-12-23T11:27:02.824Z,624.00
2022-12-23T11:28:02.799Z,476.00
2022-12-23T11:29:02.813Z,428.00
2022-12-23T11:30:02.814Z,436.00
2022-12-23T11:31:02.805Z,428.00
2022-12-23T11:32:02.855Z,476.00
2022-12-23T11:33:02.796Z,548.00
2022-12-23T11:34:02.795Z,556.00
2022-12-23T11:35:02.855Z,408.00
2022-12-23T11:36:02.800Z,456.00
2022-12-23T11:37:07.220Z,536.00
2022-12-23T11:38:02.778Z,500.00
2022-12-23T11:39:02.769Z,580.00
2022-12-23T11:40:02.795Z,576.00
2022-12-23T11:41:02.770Z,476.00
2022-12-23T11:42:02.780Z,412.00
2022-12-23T11:43:02.788Z,404.00
2022-12-23T11:44:02.766Z,364.00
2022-12-23T11:45:02.771Z,364.00
2022-12-23T11:46:02.829Z,360.00
2022-12-23T11:47:02.757Z,388.00
2022-12-23T11:48:02.791Z,360.00
2022-12-23T11:49:02.760Z,304.00
2022-12-23T11:50:02.756Z,264.00
2022-12-23T11:51:02.746Z,236.00
2022-12-23T11:52:02.751Z,232.00
2022-12-23T11:53:02.773Z,268.00
2022-12-23T11:54:02.777Z,268.00
2022-12-23T11:55:02.738Z,304.00
2022-12-23T11:56:02.740Z,304.00
2022-12-23T11:57:02.804Z,288.00
2022-12-23T11:58:02.763Z,296.00
2022-12-23T11:59:02.775Z,252.00
2022-12-23T12:00:02.751Z,208.00
2022-12-23T12:01:02.725Z,208.00
2022-12-23T12:02:02.812Z,244.00
2022-12-23T12:03:02.800Z,236.00
2022-12-23T12:04:02.916Z,256.00
2022-12-23T12:05:02.731Z,288.00
2022-12-23T12:06:02.754Z,288.00
2022-12-23T12:07:02.723Z,280.00
2022-12-23T12:08:02.742Z,280.00
2022-12-23T12:09:02.721Z,296.00
2022-12-23T12:10:02.737Z,312.00
2022-12-23T12:11:02.736Z,288.00
2022-12-23T12:12:02.726Z,296.00
2022-12-23T12:13:02.723Z,320.00
2022-12-23T12:14:02.704Z,336.00
2022-12-23T12:15:02.716Z,352.00
2022-12-23T12:16:02.762Z,348.00
2022-12-23T12:17:02.773Z,344.00
2022-12-23T12:18:02.699Z,328.00
2022-12-23T12:19:02.704Z,308.00
2022-12-23T12:20:02.696Z,352.00
2022-12-23T12:21:02.691Z,352.00
2022-12-23T12:22:02.705Z,380.00
2022-12-23T12:23:02.703Z,444.00
2022-12-23T12:24:17.888Z,404.00
2022-12-23T12:25:02.706Z,388.00
2022-12-23T12:26:02.710Z,428.00
2022-12-23T12:27:02.705Z,492.00
2022-12-23T12:28:02.672Z,472.00
2022-12-23T12:29:02.684Z,460.00
2022-12-23T12:30:08.013Z,472.00
2022-12-23T12:31:02.784Z,476.00
2022-12-23T12:32:02.668Z,476.00
2022-12-23T12:33:02.697Z,496.00
2022-12-23T12:34:02.671Z,556.00
2022-12-23T12:35:02.685Z,636.00
2022-12-23T12:36:05.448Z,744.00
2022-12-23T12:37:02.740Z,616.00
2022-12-23T12:38:02.682Z,480.00
2022-12-23T12:39:02.676Z,368.00
2022-12-23T12:40:02.658Z,336.00
2022-12-23T12:41:02.678Z,356.00
2022-12-23T12:42:05.740Z,360.00
2022-12-23T12:43:02.671Z,484.00
2022-12-23T12:44:02.656Z,632.00
2022-12-23T12:45:02.669Z,776.00
2022-12-23T12:46:02.754Z,948.00
2022-12-23T12:47:15.851Z,1240.00
2022-12-23T12:48:11.662Z,1064.00
2022-12-23T12:49:02.632Z,1068.00
2022-12-23T12:50:02.645Z,1380.00
2022-12-23T12:51:02.630Z,1556.00
2022-12-23T12:52:02.625Z,1340.00
2022-12-23T12:53:02.652Z,1424.00
2022-12-23T12:54:05.714Z,1492.00
2022-12-23T12:55:02.632Z,1804.00
2022-12-23T12:56:02.658Z,1624.00
2022-12-23T12:57:02.645Z,1372.00