createdAt,value
2023-05-19T00:00:48.241Z,14.7
2023-05-19T00:02:05.005Z,14.6
2023-05-19T00:03:22.963Z,14.6
2023-05-19T00:04:43.006Z,14.5
2023-05-19T00:06:06.984Z,14.6
2023-05-19T00:07:23.982Z,14.6
2023-05-19T00:08:42.206Z,14.8
2023-05-19T00:10:04.709Z,14.8
2023-05-19T00:11:28.806Z,14.9
2023-05-19T00:12:55.552Z,15
2023-05-19T00:14:11.957Z,15
2023-05-19T00:15:32.972Z,15
2023-05-19T00:16:51.255Z,15.1
2023-05-19T00:18:11.981Z,15.2
2023-05-19T00:19:31.969Z,15.2
2023-05-19T00:21:01.220Z,15.2
2023-05-19T00:22:23.442Z,15.3
2023-05-19T00:23:47.795Z,15.3
2023-05-19T00:25:15.202Z,15.3
2023-05-19T00:26:37.259Z,15.2
2023-05-19T00:28:05.916Z,15.1
2023-05-19T00:29:37.852Z,15.1
2023-05-19T00:30:57.253Z,15.1
2023-05-19T00:32:19.388Z,15.1
2023-05-19T00:33:46.113Z,15.1
2023-05-19T00:35:04.993Z,15.1
2023-05-19T00:36:30.451Z,15.1
2023-05-19T00:38:06.311Z,15
2023-05-19T00:39:38.048Z,15.1
2023-05-19T00:41:00.456Z,15.2
2023-05-19T00:42:21.014Z,15.3
2023-05-19T00:43:47.036Z,15.4
2023-05-19T00:45:15.998Z,15.5
2023-05-19T00:46:41.784Z,15.6
2023-05-19T00:48:11.051Z,15.7
2023-05-19T00:49:40.508Z,15.7
2023-05-19T00:51:13.549Z,15.7
2023-05-19T00:54:17.950Z,15.8
2023-05-19T00:55:39.271Z,15.8
2023-05-19T00:56:56.050Z,15.7
2023-05-19T00:58:20.269Z,15.8
2023-05-19T00:59:57.891Z,15.8
2023-05-19T01:01:29.168Z,15.8
2023-05-19T01:02:57.713Z,15.8
2023-05-19T01:04:22.346Z,15.8
2023-05-19T01:05:50.833Z,15.7
2023-05-19T01:07:11.164Z,15.7
2023-05-19T01:08:44.499Z,15.7
2023-05-19T01:10:08.308Z,15.7
2023-05-19T01:11:36.094Z,15.7
2023-05-19T01:13:00.283Z,15.7
2023-05-19T01:14:22.515Z,15.8
2023-05-19T01:15:41.367Z,15.8
2023-05-19T01:17:08.249Z,15.7
2023-05-19T01:18:32.057Z,15.6
2023-05-19T01:19:51.296Z,15.4
2023-05-19T01:21:13.308Z,15.3
2023-05-19T01:22:32.089Z,15.2
2023-05-19T01:23:57.332Z,15.1
2023-05-19T01:25:16.676Z,15.1
2023-05-19T01:26:34.087Z,15.1
2023-05-19T01:27:54.094Z,15.1
2023-05-19T01:29:22.959Z,15.1
2023-05-19T01:30:43.062Z,15
2023-05-19T01:32:12.229Z,15.1
2023-05-19T01:33:30.320Z,15.3
2023-05-19T01:34:54.114Z,15.5
2023-05-19T01:36:22.787Z,15.6
2023-05-19T01:39:27.933Z,16
2023-05-19T01:40:52.494Z,16
2023-05-19T01:42:24.383Z,16.1
2023-05-19T01:43:42.137Z,16.2
2023-05-19T01:45:08.325Z,16.3
2023-05-19T01:46:45.266Z,16.2
2023-05-19T01:48:09.229Z,16.2
2023-05-19T01:49:31.045Z,16.2
2023-05-19T01:50:59.818Z,16.3
2023-05-19T01:52:21.366Z,16.3
2023-05-19T01:53:47.414Z,16.4
2023-05-19T01:55:08.382Z,16.3
2023-05-19T01:56:34.816Z,16.3
2023-05-19T01:57:55.363Z,16.4
2023-05-19T01:59:25.029Z,16.4
2023-05-19T02:00:55.134Z,16.4
2023-05-19T02:02:33.447Z,16.4
2023-05-19T02:03:52.387Z,16.4
2023-05-19T02:05:18.006Z,16.4
2023-05-19T02:06:37.371Z,16.4
2023-05-19T02:07:57.606Z,16.4
2023-05-19T02:09:18.065Z,16.3
2023-05-19T02:10:36.131Z,16.3
2023-05-19T02:11:54.184Z,16.3
2023-05-19T02:13:23.065Z,16.3
2023-05-19T02:14:50.870Z,16.2
2023-05-19T02:16:20.053Z,16.3
2023-05-19T02:17:52.044Z,16.3
2023-05-19T02:19:17.840Z,16.3
2023-05-19T02:20:40.344Z,16.3
2023-05-19T02:21:59.144Z,16.2
2023-05-19T02:23:21.246Z,16.2
2023-05-19T02:24:41.413Z,16.2
2023-05-19T02:26:07.945Z,16.2
2023-05-19T02:27:36.558Z,16.1
2023-05-19T02:28:59.382Z,16.1
2023-05-19T02:30:18.448Z,16.1
2023-05-19T02:31:38.243Z,15.9
2023-05-19T02:33:03.255Z,15.7
2023-05-19T02:34:29.155Z,15.4
2023-05-19T02:36:07.175Z,15.2
2023-05-19T02:37:32.238Z,14.9
2023-05-19T02:38:58.245Z,14.7
2023-05-19T02:40:23.971Z,14.5
2023-05-19T02:41:46.185Z,14.6
2023-05-19T02:43:07.879Z,14.7
2023-05-19T02:44:32.178Z,14.9
2023-05-19T02:45:52.220Z,15
2023-05-19T02:47:21.027Z,15.2
2023-05-19T02:48:43.160Z,15.3
2023-05-19T02:50:03.204Z,15.4
2023-05-19T02:51:24.183Z,15.5
2023-05-19T02:52:50.076Z,15.5
2023-05-19T02:54:24.428Z,15.6
2023-05-19T02:55:48.463Z,15.6
2023-05-19T02:57:08.228Z,15.7
2023-05-19T02:58:28.908Z,15.7
2023-05-19T02:59:50.485Z,15.7
2023-05-19T03:01:11.063Z,15.8
2023-05-19T03:02:30.515Z,15.8
2023-05-19T03:03:57.166Z,15.8
2023-05-19T03:05:20.565Z,15.8
2023-05-19T03:06:45.411Z,15.7
2023-05-19T03:08:22.917Z,15.8
2023-05-19T03:09:45.145Z,15.8
2023-05-19T03:11:02.283Z,15.8
2023-05-19T03:12:26.291Z,15.9
2023-05-19T03:13:55.927Z,15.9
2023-05-19T03:15:14.217Z,15.9
2023-05-19T03:16:35.431Z,15.9
2023-05-19T03:17:55.553Z,15.9
2023-05-19T03:19:16.254Z,15.9
2023-05-19T03:20:46.275Z,15.8
2023-05-19T03:22:05.276Z,15.8
2023-05-19T03:25:03.710Z,15.8
2023-05-19T03:26:36.050Z,15.9
2023-05-19T03:28:14.433Z,15.9
2023-05-19T03:29:37.253Z,15.9
2023-05-19T03:30:54.259Z,16
2023-05-19T03:32:21.080Z,16
2023-05-19T03:33:39.312Z,16.1
2023-05-19T03:35:00.520Z,16.2
2023-05-19T03:36:26.316Z,16.2
2023-05-19T03:37:56.707Z,16.2
2023-05-19T03:39:13.542Z,16.1
2023-05-19T03:40:34.566Z,15.9
2023-05-19T03:41:54.281Z,15.8
2023-05-19T03:43:23.276Z,15.6
2023-05-19T03:44:43.519Z,15.4
2023-05-19T03:47:28.981Z,15.2
2023-05-19T03:48:51.484Z,15.2
2023-05-19T03:50:18.427Z,15.1
2023-05-19T03:51:45.244Z,15
2023-05-19T03:53:06.539Z,15
2023-05-19T03:54:41.633Z,15
2023-05-19T03:56:02.386Z,15.2
2023-05-19T03:57:20.569Z,15.4
2023-05-19T03:58:46.304Z,15.6
2023-05-19T04:00:15.521Z,15.7
2023-05-19T04:01:36.370Z,15.9
2023-05-19T04:02:59.431Z,16
2023-05-19T04:04:17.396Z,16.2
2023-05-19T04:05:37.430Z,16.2
2023-05-19T04:06:59.595Z,16.3
2023-05-19T04:08:25.124Z,16.3
2023-05-19T04:09:53.134Z,16.3
2023-05-19T04:11:19.500Z,16.3
2023-05-19T04:12:40.229Z,16.3
2023-05-19T04:15:49.985Z,16.3
2023-05-19T04:17:08.561Z,16.1
2023-05-19T04:18:42.469Z,16
2023-05-19T04:20:01.622Z,15.9
2023-05-19T04:21:21.346Z,16
2023-05-19T04:23:01.464Z,16.1
2023-05-19T04:24:35.260Z,16.2
2023-05-19T04:26:01.115Z,16.1
2023-05-19T04:27:23.202Z,15.9
2023-05-19T04:28:49.283Z,15.9
2023-05-19T04:30:18.624Z,16
2023-05-19T04:31:42.227Z,16
2023-05-19T04:33:02.639Z,16
2023-05-19T04:34:28.625Z,16.1
2023-05-19T04:35:52.595Z,16.2
2023-05-19T04:37:21.550Z,16.3
2023-05-19T04:38:41.007Z,16.3
2023-05-19T04:40:05.403Z,16.3
2023-05-19T04:41:29.240Z,16.3
2023-05-19T04:42:50.067Z,16.3
2023-05-19T04:44:19.079Z,16.4
2023-05-19T04:45:42.880Z,16.4
2023-05-19T04:47:19.484Z,16.5
2023-05-19T04:48:41.852Z,16.4
2023-05-19T04:50:13.690Z,16.3
2023-05-19T04:51:34.374Z,16.1
2023-05-19T04:53:04.108Z,16
2023-05-19T04:54:27.292Z,15.9
2023-05-19T04:56:02.890Z,15.8
2023-05-19T04:57:30.255Z,15.7
2023-05-19T04:59:05.500Z,15.6
2023-05-19T05:00:29.953Z,15.5
2023-05-19T05:01:50.425Z,15.4
2023-05-19T05:03:12.445Z,15.3
2023-05-19T05:04:36.636Z,15.4
2023-05-19T05:06:01.406Z,15.6
2023-05-19T05:07:23.391Z,15.8
2023-05-19T05:08:51.769Z,15.9
2023-05-19T05:10:12.862Z,16.1
2023-05-19T05:11:30.489Z,16.2
2023-05-19T05:12:53.596Z,16.3
2023-05-19T05:14:18.797Z,16.4
2023-05-19T05:15:39.651Z,16.4
2023-05-19T05:17:01.452Z,16.4
2023-05-19T05:18:31.872Z,16.5
2023-05-19T05:19:53.084Z,16.6
2023-05-19T05:21:17.423Z,16.7
2023-05-19T05:22:35.433Z,16.6
2023-05-19T05:24:06.474Z,16.7
2023-05-19T05:25:28.691Z,16.8
2023-05-19T05:26:55.681Z,16.9
2023-05-19T05:28:18.474Z,17
2023-05-19T05:29:41.780Z,17.2
2023-05-19T05:31:00.692Z,17.2
2023-05-19T05:32:27.915Z,17.3
2023-05-19T05:33:55.917Z,17.4
2023-05-19T05:35:21.973Z,17.5
2023-05-19T05:36:42.622Z,17.5
2023-05-19T05:38:10.366Z,17.4
2023-05-19T05:39:35.494Z,17.5
2023-05-19T05:40:59.746Z,17.5
2023-05-19T05:42:22.439Z,17.5
2023-05-19T05:43:55.259Z,17.5
2023-05-19T05:45:17.535Z,17.4
2023-05-19T05:46:40.568Z,17.3
2023-05-19T05:48:01.531Z,17.3
2023-05-19T05:49:26.500Z,17.4
2023-05-19T05:50:54.485Z,17.5
2023-05-19T05:52:20.741Z,17.5
2023-05-19T05:53:43.543Z,17.4
2023-05-19T05:55:01.725Z,17.4
2023-05-19T05:56:34.343Z,17.4
2023-05-19T05:57:51.464Z,17.5
2023-05-19T05:59:17.433Z,17.5
2023-05-19T06:00:38.735Z,17.4
2023-05-19T06:02:00.731Z,17.2
2023-05-19T06:03:29.692Z,17.1
2023-05-19T06:05:04.108Z,17.2
2023-05-19T06:06:27.530Z,17.1
2023-05-19T06:08:05.172Z,17
2023-05-19T06:09:25.515Z,16.7
2023-05-19T06:10:47.318Z,16.5
2023-05-19T06:12:12.306Z,16.4
2023-05-19T06:13:33.551Z,16.5
2023-05-19T06:14:53.511Z,16.6
2023-05-19T06:16:14.549Z,16.5
2023-05-19T06:17:38.664Z,16.5
2023-05-19T06:19:14.225Z,16.4
2023-05-19T06:20:33.923Z,16.3
2023-05-19T06:21:56.512Z,16.1
2023-05-19T06:23:27.728Z,16
2023-05-19T06:24:54.551Z,15.9
2023-05-19T06:26:17.527Z,16
2023-05-19T06:27:37.820Z,16.2
2023-05-19T06:28:57.785Z,16.4
2023-05-19T06:30:20.800Z,16.5
2023-05-19T06:31:55.442Z,16.6
2023-05-19T06:33:17.547Z,16.6
2023-05-19T06:34:44.186Z,16.5
2023-05-19T06:37:51.289Z,16.7
2023-05-19T06:39:11.832Z,16.7
2023-05-19T06:40:52.882Z,16.7
2023-05-19T06:42:16.543Z,16.7
2023-05-19T06:43:38.720Z,16.6
2023-05-19T06:45:08.718Z,16.6
2023-05-19T06:46:30.597Z,16.6
2023-05-19T06:47:52.295Z,16.7
2023-05-19T06:49:10.547Z,16.6
2023-05-19T06:50:32.715Z,16.6
2023-05-19T06:51:53.844Z,16.7
2023-05-19T06:53:22.549Z,16.8
2023-05-19T06:54:49.583Z,16.9
2023-05-19T06:56:15.712Z,17
2023-05-19T06:57:43.089Z,17.1
2023-05-19T06:59:06.521Z,17.2
2023-05-19T07:00:35.579Z,17.2
2023-05-19T07:01:57.418Z,17.1
2023-05-19T07:03:15.663Z,17.1
2023-05-19T07:04:38.745Z,16.8
2023-05-19T07:06:09.611Z,16.7
2023-05-19T07:07:30.798Z,16.6
2023-05-19T07:08:57.944Z,16.5
2023-05-19T07:10:23.943Z,16.2
2023-05-19T07:11:44.826Z,16.1
2023-05-19T07:13:03.589Z,16.1
2023-05-19T07:14:24.989Z,16
2023-05-19T07:15:50.586Z,16.1
2023-05-19T07:17:08.592Z,16.1
2023-05-19T07:18:42.524Z,16.1
2023-05-19T07:20:04.813Z,16.2
2023-05-19T07:21:35.853Z,16.3
2023-05-19T07:22:59.861Z,16.4
2023-05-19T07:24:31.888Z,16.3
2023-05-19T07:27:35.279Z,16
2023-05-19T07:29:04.246Z,15.9
2023-05-19T07:30:25.664Z,15.8
2023-05-19T07:31:47.803Z,15.7
2023-05-19T07:33:07.757Z,15.8
2023-05-19T07:35:51.897Z,15.8
2023-05-19T07:37:14.296Z,15.9
2023-05-19T07:38:38.876Z,16
2023-05-19T07:40:06.636Z,16.1
2023-05-19T07:41:36.503Z,16
2023-05-19T07:43:02.904Z,16.1
2023-05-19T07:44:28.610Z,16
2023-05-19T07:45:46.669Z,16.1
2023-05-19T07:47:07.504Z,16.1
2023-05-19T07:48:30.915Z,16
2023-05-19T07:49:51.839Z,16
2023-05-19T07:51:22.876Z,16.1
2023-05-19T07:52:41.908Z,16.1
2023-05-19T07:54:05.376Z,16.1
2023-05-19T07:55:32.841Z,16.2
2023-05-19T07:56:59.156Z,16.1
2023-05-19T07:58:25.781Z,16
2023-05-19T07:59:47.671Z,16
2023-05-19T08:01:11.888Z,16
2023-05-19T08:02:38.351Z,16.1
2023-05-19T08:03:59.536Z,16.2
2023-05-19T08:05:22.674Z,16.4
2023-05-19T08:06:51.666Z,16.4
2023-05-19T08:08:23.076Z,16.4
2023-05-19T08:09:43.697Z,16.5
2023-05-19T08:11:04.989Z,16.8
2023-05-19T08:12:23.690Z,17.1
2023-05-19T08:13:50.997Z,17.3
2023-05-19T08:15:23.770Z,17.3
2023-05-19T08:16:44.692Z,17.2
2023-05-19T08:18:04.722Z,17.2
2023-05-19T08:19:22.815Z,17.3
2023-05-19T08:20:51.134Z,17.2
2023-05-19T08:22:17.394Z,17.2
2023-05-19T08:23:39.965Z,17.2
2023-05-19T08:25:15.243Z,17.1
2023-05-19T08:26:37.557Z,16.9
2023-05-19T08:27:59.791Z,16.9
2023-05-19T08:29:23.969Z,16.9
2023-05-19T08:32:21.864Z,16.9
2023-05-19T08:33:41.082Z,16.9
2023-05-19T08:35:02.776Z,16.8
2023-05-19T08:36:25.721Z,16.8
2023-05-19T08:37:56.875Z,16.8
2023-05-19T08:39:18.976Z,16.7
2023-05-19T08:40:39.727Z,16.7
2023-05-19T08:42:00.004Z,16.7
2023-05-19T08:43:16.791Z,16.7
2023-05-19T08:44:42.816Z,16.5
2023-05-19T08:46:06.517Z,16.5
2023-05-19T08:47:25.002Z,16.6
2023-05-19T08:48:53.968Z,16.8
2023-05-19T08:50:15.966Z,16.8
2023-05-19T08:51:40.305Z,16.9
2023-05-19T08:52:59.982Z,17.1
2023-05-19T08:54:18.976Z,17.4
2023-05-19T08:55:49.624Z,17.5
2023-05-19T08:57:08.746Z,17.6
2023-05-19T08:58:28.780Z,17.6
2023-05-19T08:59:55.491Z,17.7
2023-05-19T09:01:18.335Z,17.6
2023-05-19T09:02:46.449Z,17.5
2023-05-19T09:04:04.297Z,17.5
2023-05-19T09:05:29.485Z,17.7
2023-05-19T09:06:56.245Z,17.7
2023-05-19T09:08:34.135Z,17.7
2023-05-19T09:09:55.802Z,17.9
2023-05-19T09:11:17.749Z,18
2023-05-19T09:12:37.784Z,18.1
2023-05-19T09:13:56.787Z,18.3
2023-05-19T09:15:20.007Z,18.5
2023-05-19T09:16:41.994Z,18.7
2023-05-19T09:18:10.561Z,18.9
2023-05-19T09:19:35.525Z,19
2023-05-19T09:21:03.400Z,19.1
2023-05-19T09:22:27.769Z,19.2
2023-05-19T09:23:51.457Z,19.3
2023-05-19T09:25:30.523Z,19.4
2023-05-19T09:26:51.823Z,19.4
2023-05-19T09:28:21.375Z,19.4
2023-05-19T09:29:50.254Z,19.4
2023-05-19T09:31:16.071Z,19.3
2023-05-19T09:32:40.000Z,19.1
2023-05-19T09:34:07.057Z,19
2023-05-19T09:35:37.076Z,19
2023-05-19T09:37:02.278Z,19.2
2023-05-19T09:38:26.062Z,19.4
2023-05-19T09:39:47.835Z,19.6
2023-05-19T09:41:07.066Z,19.6
2023-05-19T09:42:25.842Z,19.6
2023-05-19T09:43:51.212Z,19.6
2023-05-19T09:45:22.238Z,19.4
2023-05-19T09:46:43.132Z,19.2
2023-05-19T09:48:04.219Z,19.4
2023-05-19T09:49:27.871Z,19.6
2023-05-19T09:50:49.824Z,19.8
2023-05-19T09:52:16.262Z,19.8
2023-05-19T09:53:36.994Z,19.6
2023-05-19T09:55:09.103Z,19.2
2023-05-19T09:56:26.865Z,19.1
2023-05-19T09:57:49.828Z,19.1
2023-05-19T09:59:09.089Z,19.2
2023-05-19T10:00:38.085Z,19.4
2023-05-19T10:01:58.883Z,19.5
2023-05-19T10:03:20.863Z,19.8
2023-05-19T10:04:51.864Z,20
2023-05-19T10:06:22.362Z,20.1
2023-05-19T10:07:41.880Z,20.1
2023-05-19T10:09:07.151Z,20.2
2023-05-19T10:10:34.127Z,20.4
2023-05-19T10:12:00.341Z,20.6
2023-05-19T10:13:29.012Z,20.8
2023-05-19T10:14:53.974Z,20.9
2023-05-19T10:16:18.793Z,21
2023-05-19T10:17:42.757Z,21.1
2023-05-19T10:19:06.329Z,21.1
2023-05-19T10:20:32.566Z,20.9
2023-05-19T10:21:52.295Z,20.6
2023-05-19T10:23:17.903Z,20.5
2023-05-19T10:24:55.922Z,20.5
2023-05-19T10:26:19.312Z,20.5
2023-05-19T10:27:41.216Z,20.5
2023-05-19T10:29:06.118Z,20.3
2023-05-19T10:30:25.140Z,20.3
2023-05-19T10:31:52.036Z,20.3
2023-05-19T10:33:14.334Z,20.3
2023-05-19T10:36:07.354Z,20.4
2023-05-19T10:37:31.291Z,20.4
2023-05-19T10:38:58.898Z,20.4
2023-05-19T10:40:21.596Z,20.5
2023-05-19T10:41:55.889Z,20.6
2023-05-19T10:43:18.018Z,20.5
2023-05-19T10:44:54.902Z,20.5
2023-05-19T10:46:16.372Z,20.5
2023-05-19T10:47:49.912Z,20.5
2023-05-19T10:49:25.353Z,20.5
2023-05-19T10:50:52.144Z,20.5
2023-05-19T10:52:16.165Z,20.6
2023-05-19T10:53:42.323Z,20.4
2023-05-19T10:55:04.283Z,20.1
2023-05-19T10:56:32.384Z,20
2023-05-19T10:57:53.198Z,20
2023-05-19T10:59:14.279Z,19.9
2023-05-19T11:00:36.283Z,19.5
2023-05-19T11:01:57.395Z,19.2
2023-05-19T11:03:19.328Z,19
2023-05-19T11:04:37.179Z,18.8
2023-05-19T11:06:01.120Z,18.7
2023-05-19T11:07:32.500Z,18.8
2023-05-19T11:08:55.459Z,18.7
2023-05-19T11:10:26.975Z,18.6
2023-05-19T11:11:57.030Z,18.5
2023-05-19T11:13:23.416Z,18.3
2023-05-19T11:14:44.405Z,18.4
2023-05-19T11:16:04.172Z,18.5
2023-05-19T11:17:38.618Z,18.6
2023-05-19T11:19:09.435Z,18.7
2023-05-19T11:20:31.522Z,18.9
2023-05-19T11:21:50.455Z,19
2023-05-19T11:23:18.054Z,19.2
2023-05-19T11:24:45.209Z,19.2
2023-05-19T11:26:08.927Z,19.4
2023-05-19T11:27:38.147Z,19.6
2023-05-19T11:29:06.500Z,19.7
2023-05-19T11:30:36.070Z,19.8
2023-05-19T11:32:10.673Z,19.9
2023-05-19T11:33:32.273Z,19.8
2023-05-19T11:34:59.241Z,19.7
2023-05-19T11:36:23.263Z,19.6
2023-05-19T11:37:50.300Z,19.4
2023-05-19T11:40:46.174Z,19.5
2023-05-19T11:42:06.312Z,19.4
2023-05-19T11:43:29.441Z,19.3
2023-05-19T11:44:53.510Z,19.2
2023-05-19T11:46:13.530Z,19.2
2023-05-19T11:47:51.949Z,18.9
2023-05-19T11:49:03.119Z,18.8
2023-05-19T11:50:26.315Z,18.8
2023-05-19T11:51:47.185Z,18.7
2023-05-19T11:53:14.284Z,18.8
2023-05-19T11:54:34.365Z,19
2023-05-19T11:55:55.543Z,19.2
2023-05-19T11:57:29.680Z,19.2
2023-05-19T11:59:02.341Z,19.1
2023-05-19T12:00:20.632Z,19.1
2023-05-19T12:01:43.768Z,19.2
2023-05-19T12:03:08.662Z,19.1
2023-05-19T12:04:34.462Z,19
2023-05-19T12:06:07.661Z,18.7
2023-05-19T12:07:38.471Z,18.8
2023-05-19T12:09:13.034Z,18.8
2023-05-19T12:10:43.906Z,18.7
2023-05-19T12:12:03.317Z,18.5
2023-05-19T12:13:26.368Z,18.3
2023-05-19T12:15:00.792Z,18
2023-05-19T12:16:23.312Z,17.8
2023-05-19T12:17:45.304Z,17.8
2023-05-19T12:19:09.722Z,17.9
2023-05-19T12:20:28.193Z,18.1
2023-05-19T12:21:53.953Z,18.3
2023-05-19T12:23:19.907Z,18.4
2023-05-19T12:27:41.198Z,18.8
2023-05-19T12:29:04.129Z,18.9
2023-05-19T12:30:32.973Z,18.9
2023-05-19T12:33:36.004Z,19
2023-05-19T12:34:59.321Z,19.2
2023-05-19T12:36:25.096Z,19.4
2023-05-19T12:39:14.438Z,19.7
2023-05-19T12:40:45.579Z,19.7
2023-05-19T12:42:10.175Z,20
2023-05-19T12:43:34.097Z,20.2
2023-05-19T12:44:57.125Z,20.4
2023-05-19T12:46:21.144Z,20.5
2023-05-19T12:47:40.248Z,20.6
2023-05-19T12:49:04.143Z,20.8
2023-05-19T12:50:26.178Z,20.8
2023-05-19T12:51:55.144Z,20.6
2023-05-19T12:53:17.036Z,20.1
2023-05-19T12:54:42.412Z,19.9
2023-05-19T12:56:10.964Z,19.9
2023-05-19T12:57:38.975Z,20
2023-05-19T12:59:01.023Z,20
2023-05-19T13:00:28.815Z,19.7
2023-05-19T13:02:01.886Z,19.3
2023-05-19T13:03:23.374Z,19
2023-05-19T13:04:45.473Z,18.9
2023-05-19T13:06:16.147Z,18.8
2023-05-19T13:07:43.394Z,18.9
2023-05-19T13:09:00.217Z,18.8
2023-05-19T13:10:29.045Z,18.7
2023-05-19T13:11:49.156Z,18.8
2023-05-19T13:13:15.546Z,18.9
2023-05-19T13:14:36.144Z,19.2
2023-05-19T13:15:59.153Z,19.3
2023-05-19T13:17:28.170Z,19.3
2023-05-19T13:18:49.679Z,19.5
2023-05-19T13:20:12.160Z,19.7
2023-05-19T13:21:32.166Z,19.8
2023-05-19T13:22:52.212Z,19.8
2023-05-19T13:27:20.239Z,19.2
2023-05-19T13:28:49.286Z,19.1
2023-05-19T13:30:14.472Z,19.1
2023-05-19T13:31:38.505Z,19
2023-05-19T13:33:10.277Z,19.1
2023-05-19T13:34:30.585Z,19
2023-05-19T13:35:55.661Z,18.9
2023-05-19T13:37:20.500Z,18.8
2023-05-19T13:38:42.290Z,18.8
2023-05-19T13:40:02.530Z,18.7
2023-05-19T13:41:26.115Z,18.7
2023-05-19T13:42:50.169Z,18.7
2023-05-19T13:44:11.228Z,18.8
2023-05-19T13:45:29.491Z,18.9
2023-05-19T13:46:52.188Z,18.9
2023-05-19T13:48:19.774Z,19.1
2023-05-19T13:49:40.199Z,19.2
2023-05-19T13:51:07.452Z,19.3
2023-05-19T13:52:26.448Z,19.5
2023-05-19T13:53:48.275Z,19.6
2023-05-19T13:55:10.447Z,19.7
2023-05-19T13:56:36.331Z,19.7
2023-05-19T13:58:01.489Z,19.7
2023-05-19T13:59:26.210Z,19.8
2023-05-19T14:00:45.301Z,19.9
2023-05-19T14:02:17.336Z,19.9
2023-05-19T14:03:40.311Z,19.9
2023-05-19T14:05:03.261Z,19.9
2023-05-19T14:06:25.516Z,19.8
2023-05-19T14:07:46.500Z,19.4
2023-05-19T14:09:08.510Z,19.2
2023-05-19T14:10:35.385Z,19.2
2023-05-19T14:11:59.306Z,19.4
2023-05-19T14:13:32.894Z,19.5
2023-05-19T14:14:52.574Z,19.6
2023-05-19T14:16:16.519Z,19.7
2023-05-19T14:17:39.265Z,19.7
2023-05-19T14:20:21.370Z,19.7
2023-05-19T14:21:51.498Z,19.7
2023-05-19T14:23:10.302Z,19.7
2023-05-19T14:24:31.298Z,19.8
2023-05-19T14:25:50.790Z,19.7
2023-05-19T14:27:14.371Z,19.6
2023-05-19T14:28:43.341Z,19.4
2023-05-19T14:30:13.799Z,19.4
2023-05-19T14:31:35.355Z,19.4
2023-05-19T14:32:58.307Z,19.1
2023-05-19T14:34:33.185Z,18.9
2023-05-19T14:35:57.122Z,18.8
2023-05-19T14:37:24.541Z,18.7
2023-05-19T14:38:43.555Z,18.7
2023-05-19T14:40:03.371Z,18.6
2023-05-19T14:43:05.238Z,18.4
2023-05-19T14:44:23.374Z,18.2
2023-05-19T14:45:50.839Z,18.1
2023-05-19T14:47:18.366Z,17.9
2023-05-19T14:48:43.672Z,18
2023-05-19T14:50:16.157Z,18.1
2023-05-19T14:51:37.794Z,18.3
2023-05-19T14:52:57.315Z,18.4
2023-05-19T14:54:25.207Z,18.7
2023-05-19T14:55:54.590Z,19
2023-05-19T14:57:22.427Z,19.2
2023-05-19T14:58:44.585Z,19.3
2023-05-19T15:00:07.534Z,19.4
2023-05-19T15:01:42.694Z,19.7
2023-05-19T15:03:02.365Z,19.8
2023-05-19T15:04:23.666Z,20
2023-05-19T15:05:46.291Z,20.2
2023-05-19T15:08:44.574Z,20.3
2023-05-19T15:10:02.603Z,20.4
2023-05-19T15:11:28.598Z,20.6
2023-05-19T15:12:55.806Z,20.5
2023-05-19T15:14:19.308Z,20.5
2023-05-19T15:15:56.810Z,20.5
2023-05-19T15:17:20.878Z,20.7
2023-05-19T15:18:47.581Z,20.8
2023-05-19T15:20:10.353Z,20.9
2023-05-19T15:21:37.483Z,20.7
2023-05-19T15:23:01.605Z,20.5
2023-05-19T15:24:25.284Z,20.5
2023-05-19T15:25:48.371Z,20.7
2023-05-19T15:27:06.414Z,20.8
2023-05-19T15:28:26.374Z,20.9
2023-05-19T15:29:54.451Z,20.9
2023-05-19T15:31:21.356Z,21.1
2023-05-19T15:32:41.448Z,21.1
2023-05-19T15:34:01.640Z,20.9
2023-05-19T15:35:23.398Z,20.5
2023-05-19T15:36:40.387Z,20.2
2023-05-19T15:37:59.395Z,20
2023-05-19T15:39:32.309Z,19.8
2023-05-19T15:40:52.628Z,19.6
2023-05-19T15:42:10.399Z,19.3
2023-05-19T15:43:32.310Z,19.2
2023-05-19T15:44:57.768Z,19.4
2023-05-19T15:46:17.683Z,19.6
2023-05-19T15:47:42.924Z,19.6
2023-05-19T15:49:07.786Z,19.6
2023-05-19T15:50:28.413Z,19.6
2023-05-19T15:51:52.408Z,19.5
2023-05-19T15:53:13.458Z,19.5
2023-05-19T15:54:34.732Z,19.5
2023-05-19T15:55:55.707Z,19.4
2023-05-19T15:57:17.270Z,19.4
2023-05-19T15:58:43.727Z,19.3
2023-05-19T16:00:10.002Z,19.2
2023-05-19T16:01:34.792Z,19.2
2023-05-19T16:02:53.795Z,19.3
2023-05-19T16:04:18.507Z,19.3
2023-05-19T16:05:43.069Z,19.4
2023-05-19T16:07:11.668Z,19.6
2023-05-19T16:08:31.691Z,19.8
2023-05-19T16:09:59.411Z,19.8
2023-05-19T16:11:17.522Z,19.8
2023-05-19T16:12:46.390Z,19.8
2023-05-19T16:14:07.604Z,19.9
2023-05-19T16:15:26.470Z,20
2023-05-19T16:16:46.753Z,19.9
2023-05-19T16:19:36.215Z,20.1
2023-05-19T16:21:05.456Z,20.1
2023-05-19T16:22:23.625Z,20.3
2023-05-19T16:23:44.306Z,20.4
2023-05-19T16:25:09.581Z,20.4
2023-05-19T16:26:35.694Z,20.4
2023-05-19T16:28:12.352Z,20.4
2023-05-19T16:29:42.498Z,20.4
2023-05-19T16:31:07.479Z,20.4
2023-05-19T16:32:41.981Z,20.4
2023-05-19T16:34:01.722Z,20.5
2023-05-19T16:35:21.761Z,20.5
2023-05-19T16:36:42.370Z,20.4
2023-05-19T16:38:04.509Z,20.4
2023-05-19T16:39:30.705Z,20.2
2023-05-19T16:40:52.505Z,20
2023-05-19T16:42:15.499Z,19.9
2023-05-19T16:43:32.520Z,19.9
2023-05-19T16:45:00.466Z,19.8
2023-05-19T16:46:17.792Z,19.6
2023-05-19T16:47:40.759Z,19.4
2023-05-19T16:49:01.525Z,19.2
2023-05-19T16:50:21.537Z,19.1
2023-05-19T16:51:45.159Z,19.2
2023-05-19T16:53:09.791Z,19.3
2023-05-19T16:54:33.340Z,19.2
2023-05-19T16:55:56.505Z,19.2
2023-05-19T16:57:14.793Z,19.1
2023-05-19T16:58:37.500Z,19.1
2023-05-19T17:00:03.767Z,19
2023-05-19T17:01:24.556Z,19
2023-05-19T17:02:52.673Z,18.8
2023-05-19T17:04:10.534Z,18.6
2023-05-19T17:05:31.581Z,18.5
2023-05-19T17:06:57.378Z,18.4
2023-05-19T17:08:15.532Z,18.4
2023-05-19T17:09:41.544Z,18.4
2023-05-19T17:11:09.406Z,18.5
2023-05-19T17:12:31.685Z,18.6
2023-05-19T17:14:06.997Z,18.6
2023-05-19T17:15:28.618Z,18.6
2023-05-19T17:16:48.562Z,18.6
2023-05-19T17:18:12.876Z,18.7
2023-05-19T17:19:35.570Z,18.8
2023-05-19T17:21:00.782Z,18.9
2023-05-19T17:22:20.584Z,19
2023-05-19T17:25:03.615Z,19.1
2023-05-19T17:26:31.569Z,19.1
2023-05-19T17:28:05.609Z,19.2
2023-05-19T17:29:29.806Z,19.1
2023-05-19T17:30:51.810Z,19
2023-05-19T17:32:12.822Z,19
2023-05-19T17:33:31.686Z,19.1
2023-05-19T17:34:51.684Z,19.1
2023-05-19T17:36:16.836Z,19.2
2023-05-19T17:37:33.612Z,19.3
2023-05-19T17:38:56.629Z,19.3
2023-05-19T17:40:23.817Z,19.4
2023-05-19T17:41:49.016Z,19.6
2023-05-19T17:43:10.662Z,19.6
2023-05-19T17:44:36.846Z,19.6
2023-05-19T17:46:01.660Z,19.4
2023-05-19T17:47:19.831Z,19.5
2023-05-19T17:48:53.251Z,19.5
2023-05-19T17:50:12.681Z,19.7
2023-05-19T17:51:29.608Z,19.8
2023-05-19T17:52:50.633Z,19.9
2023-05-19T17:54:11.761Z,19.9
2023-05-19T17:55:32.864Z,19.9
2023-05-19T17:56:51.924Z,19.9
2023-05-19T17:58:21.093Z,19.9
2023-05-19T17:59:37.718Z,19.9
2023-05-19T18:01:02.714Z,20
2023-05-19T18:02:26.872Z,20
2023-05-19T18:03:51.138Z,20
2023-05-19T18:05:21.937Z,20.1
2023-05-19T18:06:49.632Z,20.1
2023-05-19T18:08:11.772Z,20.1
2023-05-19T18:09:33.910Z,20.1
2023-05-19T18:10:52.964Z,20.1
2023-05-19T18:12:16.546Z,20.1
2023-05-19T18:13:34.632Z,20.1
2023-05-19T18:14:54.883Z,20
2023-05-19T18:16:14.919Z,19.8
2023-05-19T18:17:37.780Z,19.6
2023-05-19T18:19:00.640Z,19.4
2023-05-19T18:20:22.719Z,19.2
2023-05-19T18:21:58.104Z,19.1
2023-05-19T18:23:26.553Z,19.1
2023-05-19T18:24:50.878Z,19
2023-05-19T18:26:10.655Z,19
2023-05-19T18:27:40.374Z,19.1
2023-05-19T18:29:10.318Z,19.2
2023-05-19T18:30:29.703Z,19.4
2023-05-19T18:31:47.917Z,19.5
2023-05-19T18:33:05.675Z,19.6
2023-05-19T18:34:27.745Z,19.7
2023-05-19T18:35:46.904Z,19.7
2023-05-19T18:37:06.903Z,19.7
2023-05-19T18:38:29.725Z,19.6
2023-05-19T18:39:58.443Z,19.6
2023-05-19T18:41:20.572Z,19.6
2023-05-19T18:42:38.674Z,19.6
2023-05-19T18:44:01.920Z,19.7
2023-05-19T18:45:36.144Z,19.7
2023-05-19T18:47:04.775Z,19.7
2023-05-19T18:49:52.794Z,19.7
2023-05-19T18:51:10.845Z,19.7
2023-05-19T18:52:28.970Z,19.7
2023-05-19T18:53:52.450Z,19.7
2023-05-19T18:55:19.954Z,19.7
2023-05-19T18:56:39.723Z,19.8
2023-05-19T18:58:09.205Z,19.7
2023-05-19T18:59:33.555Z,19.7
2023-05-19T19:01:00.408Z,19.7
2023-05-19T19:02:39.189Z,19.7
2023-05-19T19:04:07.692Z,19.8
2023-05-19T19:05:31.051Z,19.7
2023-05-19T19:06:48.863Z,19.7
2023-05-19T19:08:15.242Z,19.7
2023-05-19T19:09:40.834Z,19.7
2023-05-19T19:10:59.963Z,19.8
2023-05-19T19:12:26.592Z,19.8
2023-05-19T19:15:30.111Z,19.7
2023-05-19T19:17:01.650Z,19.7
2023-05-19T19:18:23.357Z,19.8
2023-05-19T19:19:41.891Z,19.6
2023-05-19T19:21:14.436Z,19.4
2023-05-19T19:22:44.257Z,19.2
2023-05-19T19:24:11.631Z,19
2023-05-19T19:25:33.789Z,18.8
2023-05-19T19:26:57.740Z,18.6