createdAt,value
2018-07-11T00:00:43.419Z,941.05
2018-07-11T00:01:43.404Z,941.02
2018-07-11T00:02:43.390Z,941.02
2018-07-11T00:03:43.374Z,941.02
2018-07-11T00:04:43.361Z,941.03
2018-07-11T00:05:43.344Z,941.07
2018-07-11T00:06:43.328Z,941.13
2018-07-11T00:07:43.313Z,941.10
2018-07-11T00:08:43.298Z,941.15
2018-07-11T00:09:43.284Z,941.16
2018-07-11T00:10:43.281Z,941.14
2018-07-11T00:11:43.261Z,941.16
2018-07-11T00:12:43.239Z,941.17
2018-07-11T00:13:43.224Z,941.15
2018-07-11T00:14:43.211Z,941.14
2018-07-11T00:15:43.195Z,941.12
2018-07-11T00:16:43.181Z,941.10
2018-07-11T00:17:43.167Z,941.16
2018-07-11T00:18:43.150Z,941.18
2018-07-11T00:19:43.135Z,941.12
2018-07-11T00:20:43.123Z,941.14
2018-07-11T00:21:43.106Z,941.12
2018-07-11T00:22:43.090Z,941.10
2018-07-11T00:23:43.082Z,941.13
2018-07-11T00:24:43.060Z,941.09
2018-07-11T00:25:43.051Z,941.10
2018-07-11T00:26:43.032Z,941.09
2018-07-11T00:27:43.016Z,941.09
2018-07-11T00:28:43.001Z,941.10
2018-07-11T00:29:42.985Z,941.08
2018-07-11T00:30:42.971Z,941.11
2018-07-11T00:31:42.956Z,941.07
2018-07-11T00:32:42.940Z,941.10
2018-07-11T00:33:42.927Z,941.08
2018-07-11T00:34:42.911Z,941.05
2018-07-11T00:35:42.900Z,941.05
2018-07-11T00:36:42.881Z,941.05
2018-07-11T00:37:42.867Z,941.07
2018-07-11T00:38:42.851Z,941.08
2018-07-11T00:39:42.841Z,941.04
2018-07-11T00:40:42.824Z,941.07
2018-07-11T00:41:42.806Z,941.07
2018-07-11T00:42:42.791Z,941.05
2018-07-11T00:43:42.976Z,941.13
2018-07-11T00:44:42.761Z,941.13
2018-07-11T00:45:42.749Z,941.16
2018-07-11T00:46:42.731Z,941.15
2018-07-11T00:47:42.715Z,941.12
2018-07-11T00:48:42.704Z,941.16
2018-07-11T00:49:42.691Z,941.15
2018-07-11T00:50:42.675Z,941.12
2018-07-11T00:51:42.656Z,941.16
2018-07-11T00:52:42.641Z,941.17
2018-07-11T00:53:42.625Z,941.18
2018-07-11T00:54:42.612Z,941.18
2018-07-11T00:55:42.597Z,941.15
2018-07-11T00:56:42.585Z,941.16
2018-07-11T00:57:42.573Z,941.14
2018-07-11T00:58:42.551Z,941.13
2018-07-11T00:59:42.535Z,941.17
2018-07-11T01:00:42.561Z,941.13
2018-07-11T01:01:42.506Z,941.18
2018-07-11T01:02:42.490Z,941.18
2018-07-11T01:03:42.475Z,941.21
2018-07-11T01:04:42.462Z,941.20
2018-07-11T01:05:42.450Z,941.22
2018-07-11T01:06:42.431Z,941.23
2018-07-11T01:07:42.417Z,941.23
2018-07-11T01:08:42.401Z,941.24
2018-07-11T01:09:42.385Z,941.24
2018-07-11T01:10:42.380Z,941.23
2018-07-11T01:11:42.356Z,941.26
2018-07-11T01:12:42.353Z,941.24
2018-07-11T01:13:42.326Z,941.24
2018-07-11T01:14:42.324Z,941.21
2018-07-11T01:15:42.297Z,941.18
2018-07-11T01:16:42.282Z,941.16
2018-07-11T01:17:42.267Z,941.21
2018-07-11T01:18:42.253Z,941.17
2018-07-11T01:19:42.240Z,941.15
2018-07-11T01:20:42.224Z,941.15
2018-07-11T01:21:42.212Z,941.18
2018-07-11T01:22:42.192Z,941.19
2018-07-11T01:23:42.176Z,941.18
2018-07-11T01:24:42.166Z,941.18
2018-07-11T01:25:42.149Z,941.18
2018-07-11T01:26:42.131Z,941.18
2018-07-11T01:27:42.121Z,941.18
2018-07-11T01:28:42.111Z,941.17
2018-07-11T01:29:42.095Z,941.16
2018-07-11T01:30:42.074Z,941.21
2018-07-11T01:31:42.058Z,941.21
2018-07-11T01:32:42.047Z,941.15
2018-07-11T01:33:42.028Z,941.16
2018-07-11T01:34:42.012Z,941.14
2018-07-11T01:35:42.001Z,941.20
2018-07-11T01:36:41.988Z,941.17
2018-07-11T01:37:41.965Z,941.20
2018-07-11T01:38:41.952Z,941.17
2018-07-11T01:39:41.936Z,941.18
2018-07-11T01:40:41.920Z,941.18
2018-07-11T01:41:41.910Z,941.17
2018-07-11T01:42:41.894Z,941.17
2018-07-11T01:43:41.877Z,941.19
2018-07-11T01:44:41.859Z,941.18
2018-07-11T01:45:41.850Z,941.14
2018-07-11T01:46:41.833Z,941.16
2018-07-11T01:47:41.813Z,941.15
2018-07-11T01:48:41.799Z,941.18
2018-07-11T01:49:41.783Z,941.15
2018-07-11T01:50:41.769Z,941.14
2018-07-11T01:51:41.758Z,941.14
2018-07-11T01:52:41.739Z,941.15
2018-07-11T01:53:41.725Z,941.15
2018-07-11T01:54:41.707Z,941.15
2018-07-11T01:55:41.697Z,941.13
2018-07-11T01:56:41.683Z,941.10
2018-07-11T01:57:41.661Z,941.10
2018-07-11T01:58:41.655Z,941.10
2018-07-11T01:59:41.632Z,941.15
2018-07-11T02:00:41.619Z,941.11
2018-07-11T02:01:41.603Z,941.10
2018-07-11T02:02:41.585Z,941.10
2018-07-11T02:03:41.577Z,941.05
2018-07-11T02:04:41.555Z,941.04
2018-07-11T02:05:41.541Z,941.02
2018-07-11T02:06:41.525Z,941.03
2018-07-11T02:07:41.510Z,941.00
2018-07-11T02:08:41.495Z,941.01
2018-07-11T02:09:41.480Z,941.02
2018-07-11T02:10:41.463Z,941.02
2018-07-11T02:11:41.447Z,941.09
2018-07-11T02:12:41.440Z,941.07
2018-07-11T02:13:41.567Z,941.02
2018-07-11T02:14:41.401Z,941.01
2018-07-11T02:15:41.393Z,941.01
2018-07-11T02:16:41.372Z,941.01
2018-07-11T02:17:41.356Z,941.01
2018-07-11T02:18:41.342Z,941.05
2018-07-11T02:19:41.326Z,941.04
2018-07-11T02:20:41.310Z,941.03
2018-07-11T02:21:41.296Z,940.99
2018-07-11T02:22:41.279Z,941.00
2018-07-11T02:23:41.269Z,940.96
2018-07-11T02:24:41.253Z,940.97
2018-07-11T02:25:41.242Z,940.96
2018-07-11T02:26:41.219Z,941.02
2018-07-11T02:27:41.203Z,940.96
2018-07-11T02:28:41.192Z,941.01
2018-07-11T02:29:41.170Z,940.98
2018-07-11T02:30:41.157Z,940.97
2018-07-11T02:31:41.140Z,940.94
2018-07-11T02:32:41.124Z,940.95
2018-07-11T02:33:41.113Z,940.93
2018-07-11T02:34:41.095Z,940.91
2018-07-11T02:35:41.078Z,940.92
2018-07-11T02:36:41.068Z,940.91
2018-07-11T02:37:41.054Z,940.90
2018-07-11T02:38:41.034Z,940.88
2018-07-11T02:39:41.017Z,940.90
2018-07-11T02:40:41.001Z,940.88
2018-07-11T02:41:40.984Z,940.88
2018-07-11T02:42:40.980Z,940.84
2018-07-11T02:43:40.955Z,940.84
2018-07-11T02:44:40.944Z,940.83
2018-07-11T02:45:40.924Z,940.81
2018-07-11T02:46:40.911Z,940.79
2018-07-11T02:47:40.895Z,940.81
2018-07-11T02:48:40.877Z,940.81
2018-07-11T02:49:40.863Z,940.82
2018-07-11T02:50:40.855Z,940.81
2018-07-11T02:51:40.837Z,940.81
2018-07-11T02:52:40.815Z,940.80
2018-07-11T02:53:40.799Z,940.75
2018-07-11T02:54:40.787Z,940.71
2018-07-11T02:55:40.768Z,940.74
2018-07-11T02:56:40.752Z,940.74
2018-07-11T02:57:40.738Z,940.71
2018-07-11T02:58:40.722Z,940.74
2018-07-11T02:59:40.716Z,940.74
2018-07-11T03:00:40.693Z,940.73
2018-07-11T03:01:40.677Z,940.77
2018-07-11T03:02:40.668Z,940.77
2018-07-11T03:03:40.645Z,940.78
2018-07-11T03:04:40.635Z,940.82
2018-07-11T03:05:40.617Z,940.80
2018-07-11T03:06:40.599Z,940.79
2018-07-11T03:07:40.585Z,940.77
2018-07-11T03:08:40.570Z,940.76
2018-07-11T03:09:40.555Z,940.72
2018-07-11T03:10:40.540Z,940.71
2018-07-11T03:11:40.524Z,940.66
2018-07-11T03:12:40.508Z,940.67
2018-07-11T03:13:40.494Z,940.67
2018-07-11T03:14:40.476Z,940.66
2018-07-11T03:15:40.470Z,940.69
2018-07-11T03:16:40.450Z,940.63
2018-07-11T03:17:40.438Z,940.67
2018-07-11T03:18:40.416Z,940.73
2018-07-11T03:19:40.400Z,940.72
2018-07-11T03:20:40.385Z,940.69
2018-07-11T03:21:40.375Z,940.70
2018-07-11T03:22:40.354Z,940.72
2018-07-11T03:23:40.345Z,940.69
2018-07-11T03:24:40.324Z,940.71
2018-07-11T03:25:40.309Z,940.73
2018-07-11T03:26:40.298Z,940.71
2018-07-11T03:27:40.279Z,940.72
2018-07-11T03:28:40.262Z,940.74
2018-07-11T03:29:40.250Z,940.74
2018-07-11T03:30:40.236Z,940.72
2018-07-11T03:31:40.217Z,940.72
2018-07-11T03:32:40.233Z,940.71
2018-07-11T03:33:40.190Z,940.69
2018-07-11T03:34:40.175Z,940.68
2018-07-11T03:35:40.161Z,940.64
2018-07-11T03:36:40.141Z,940.61
2018-07-11T03:37:40.127Z,940.59
2018-07-11T03:38:40.113Z,940.57
2018-07-11T03:39:40.096Z,940.58
2018-07-11T03:40:40.082Z,940.59
2018-07-11T03:41:40.069Z,940.55
2018-07-11T03:42:40.053Z,940.51
2018-07-11T03:43:40.038Z,940.50
2018-07-11T03:44:40.023Z,940.52
2018-07-11T03:45:40.006Z,940.55
2018-07-11T03:46:39.990Z,940.51
2018-07-11T03:47:39.975Z,940.55
2018-07-11T03:48:39.961Z,940.54
2018-07-11T03:49:39.947Z,940.56
2018-07-11T03:50:39.933Z,940.58
2018-07-11T03:51:39.914Z,940.57
2018-07-11T03:52:39.900Z,940.56
2018-07-11T03:53:39.921Z,940.55
2018-07-11T03:54:39.869Z,940.56
2018-07-11T03:55:39.855Z,940.56
2018-07-11T03:56:39.839Z,940.53
2018-07-11T03:57:39.825Z,940.50
2018-07-11T03:58:39.809Z,940.50
2018-07-11T03:59:39.794Z,940.55
2018-07-11T04:00:39.778Z,940.53
2018-07-11T04:01:39.764Z,940.53
2018-07-11T04:02:39.750Z,940.50
2018-07-11T04:03:39.733Z,940.48
2018-07-11T04:04:39.721Z,940.50
2018-07-11T04:05:39.704Z,940.44
2018-07-11T04:06:39.690Z,940.45
2018-07-11T04:07:39.672Z,940.41
2018-07-11T04:08:39.657Z,940.38
2018-07-11T04:09:39.641Z,940.40
2018-07-11T04:10:39.630Z,940.39
2018-07-11T04:11:39.611Z,940.40
2018-07-11T04:12:39.597Z,940.37
2018-07-11T04:13:39.581Z,940.38
2018-07-11T04:14:39.569Z,940.34
2018-07-11T04:15:39.552Z,940.37
2018-07-11T04:16:39.536Z,940.36
2018-07-11T04:17:39.522Z,940.32
2018-07-11T04:18:39.506Z,940.32
2018-07-11T04:19:39.493Z,940.31
2018-07-11T04:20:39.476Z,940.31
2018-07-11T04:21:39.460Z,940.32
2018-07-11T04:22:39.445Z,940.29
2018-07-11T04:23:39.429Z,940.27
2018-07-11T04:24:39.413Z,940.29
2018-07-11T04:25:39.399Z,940.28
2018-07-11T04:26:39.383Z,940.27
2018-07-11T04:27:39.367Z,940.28
2018-07-11T04:28:39.409Z,940.25
2018-07-11T04:29:39.337Z,940.24
2018-07-11T04:30:39.323Z,940.25
2018-07-11T04:31:39.310Z,940.29
2018-07-11T04:32:39.291Z,940.22
2018-07-11T04:33:39.277Z,940.23
2018-07-11T04:34:39.310Z,940.23
2018-07-11T04:35:39.245Z,940.21
2018-07-11T04:36:39.231Z,940.27
2018-07-11T04:37:39.215Z,940.26
2018-07-11T04:38:39.200Z,940.30
2018-07-11T04:39:39.184Z,940.28
2018-07-11T04:40:39.173Z,940.25
2018-07-11T04:41:39.154Z,940.24
2018-07-11T04:42:39.215Z,940.22
2018-07-11T04:43:39.124Z,940.20
2018-07-11T04:44:39.108Z,940.17
2018-07-11T04:45:39.096Z,940.15
2018-07-11T04:46:39.084Z,940.16
2018-07-11T04:47:39.062Z,940.13
2018-07-11T04:48:39.047Z,940.11
2018-07-11T04:49:39.233Z,940.12
2018-07-11T04:50:39.017Z,940.14
2018-07-11T04:51:39.001Z,940.10
2018-07-11T04:52:38.996Z,940.12
2018-07-11T04:53:38.973Z,940.07
2018-07-11T04:54:38.956Z,940.09
2018-07-11T04:55:38.941Z,940.12
2018-07-11T04:56:38.927Z,940.12
2018-07-11T04:57:38.910Z,940.12
2018-07-11T04:58:38.895Z,940.08
2018-07-11T04:59:38.881Z,940.08
2018-07-11T05:00:38.864Z,940.08
2018-07-11T05:01:38.850Z,940.10
2018-07-11T05:02:38.835Z,940.12
2018-07-11T05:03:38.819Z,940.11
2018-07-11T05:04:38.865Z,940.07
2018-07-11T05:05:38.790Z,940.07
2018-07-11T05:06:38.774Z,940.02
2018-07-11T05:07:38.757Z,940.03
2018-07-11T05:08:38.743Z,940.06
2018-07-11T05:09:38.727Z,940.01
2018-07-11T05:10:38.713Z,940.03
2018-07-11T05:11:38.698Z,940.04
2018-07-11T05:12:38.684Z,940.00
2018-07-11T05:13:38.818Z,940.02
2018-07-11T05:14:38.652Z,940.05
2018-07-11T05:15:38.636Z,939.99
2018-07-11T05:16:38.621Z,940.00
2018-07-11T05:17:38.607Z,939.99
2018-07-11T05:18:38.592Z,939.97
2018-07-11T05:19:38.574Z,939.99
2018-07-11T05:20:38.561Z,939.96
2018-07-11T05:21:38.544Z,939.98
2018-07-11T05:22:38.529Z,939.98
2018-07-11T05:23:38.514Z,939.93
2018-07-11T05:24:38.498Z,939.91
2018-07-11T05:25:38.485Z,939.94
2018-07-11T05:26:38.470Z,939.94
2018-07-11T05:27:38.490Z,939.89
2018-07-11T05:28:38.436Z,939.93
2018-07-11T05:29:38.423Z,939.94
2018-07-11T05:30:38.409Z,939.87
2018-07-11T05:31:38.390Z,939.87
2018-07-11T05:32:38.376Z,939.81
2018-07-11T05:33:38.362Z,939.83
2018-07-11T05:34:38.350Z,939.77
2018-07-11T05:35:38.328Z,939.78
2018-07-11T05:36:38.314Z,939.80
2018-07-11T05:37:38.298Z,939.83
2018-07-11T05:38:38.287Z,939.78
2018-07-11T05:39:38.267Z,939.75
2018-07-11T05:40:38.254Z,939.76
2018-07-11T05:41:38.239Z,939.74
2018-07-11T05:42:38.222Z,939.72
2018-07-11T05:43:38.206Z,939.74
2018-07-11T05:44:38.191Z,939.68
2018-07-11T05:45:38.177Z,939.70
2018-07-11T05:46:38.161Z,939.66
2018-07-11T05:47:38.144Z,939.68
2018-07-11T05:48:38.130Z,939.63
2018-07-11T05:49:38.117Z,939.62
2018-07-11T05:50:38.099Z,939.61
2018-07-11T05:51:38.083Z,939.55
2018-07-11T05:52:38.068Z,939.54
2018-07-11T05:53:38.053Z,939.54
2018-07-11T05:54:38.047Z,939.52
2018-07-11T05:55:38.083Z,939.48
2018-07-11T05:56:38.007Z,939.45
2018-07-11T05:57:37.993Z,939.43
2018-07-11T05:58:37.976Z,939.43
2018-07-11T05:59:37.960Z,939.44
2018-07-11T06:00:37.948Z,939.43
2018-07-11T06:01:37.931Z,939.46
2018-07-11T06:02:37.969Z,939.51
2018-07-11T06:03:37.900Z,939.48
2018-07-11T06:04:37.884Z,939.44
2018-07-11T06:05:37.870Z,939.45
2018-07-11T06:06:37.855Z,939.49
2018-07-11T06:07:37.845Z,939.49
2018-07-11T06:08:37.824Z,939.48
2018-07-11T06:09:37.809Z,939.47
2018-07-11T06:10:37.795Z,939.46
2018-07-11T06:11:37.777Z,939.42
2018-07-11T06:12:37.762Z,939.44
2018-07-11T06:13:37.968Z,939.43
2018-07-11T06:14:37.732Z,939.43
2018-07-11T06:15:37.718Z,939.46
2018-07-11T06:16:37.701Z,939.49
2018-07-11T06:17:37.686Z,939.44
2018-07-11T06:18:37.672Z,939.45
2018-07-11T06:19:37.657Z,939.49
2018-07-11T06:20:37.639Z,939.49
2018-07-11T06:21:37.626Z,939.44
2018-07-11T06:22:37.611Z,939.46
2018-07-11T06:23:37.600Z,939.49
2018-07-11T06:24:37.579Z,939.49
2018-07-11T06:25:37.565Z,939.49
2018-07-11T06:26:37.549Z,939.48
2018-07-11T06:27:37.537Z,939.45
2018-07-11T06:28:37.519Z,939.48
2018-07-11T06:29:37.503Z,939.49
2018-07-11T06:30:37.487Z,939.41
2018-07-11T06:31:37.475Z,939.40
2018-07-11T06:32:37.456Z,939.41
2018-07-11T06:33:37.444Z,939.41
2018-07-11T06:34:37.430Z,939.41
2018-07-11T06:35:37.410Z,939.46
2018-07-11T06:36:37.397Z,939.44
2018-07-11T06:37:37.381Z,939.38
2018-07-11T06:38:37.365Z,939.40
2018-07-11T06:39:37.349Z,939.38
2018-07-11T06:40:37.334Z,939.36
2018-07-11T06:41:37.324Z,939.34
2018-07-11T06:42:37.306Z,939.31
2018-07-11T06:43:37.289Z,939.31
2018-07-11T06:44:37.274Z,939.33
2018-07-11T06:45:37.259Z,939.32
2018-07-11T06:46:37.244Z,939.29
2018-07-11T06:47:37.227Z,939.31
2018-07-11T06:48:37.212Z,939.30
2018-07-11T06:49:37.197Z,939.34
2018-07-11T06:50:37.182Z,939.31
2018-07-11T06:51:37.166Z,939.31
2018-07-11T06:52:37.152Z,939.30
2018-07-11T06:53:37.137Z,939.30
2018-07-11T06:54:37.121Z,939.30
2018-07-11T06:55:37.106Z,939.28
2018-07-11T06:56:37.100Z,939.29
2018-07-11T06:57:37.091Z,939.31
2018-07-11T06:58:37.060Z,939.27
2018-07-11T06:59:37.043Z,939.29
2018-07-11T07:00:37.028Z,939.28
2018-07-11T07:01:37.014Z,939.24
2018-07-11T07:02:37.001Z,939.25
2018-07-11T07:03:37.022Z,939.27
2018-07-11T07:04:36.966Z,939.24
2018-07-11T07:05:36.952Z,939.24
2018-07-11T07:06:36.936Z,939.25
2018-07-11T07:07:36.920Z,939.22
2018-07-11T07:08:36.904Z,939.21
2018-07-11T07:09:36.890Z,939.14
2018-07-11T07:10:36.874Z,939.18
2018-07-11T07:11:36.889Z,939.16
2018-07-11T07:12:36.843Z,939.14
2018-07-11T07:13:36.978Z,939.12
2018-07-11T07:14:36.814Z,939.12
2018-07-11T07:15:36.801Z,939.11
2018-07-11T07:16:36.841Z,939.04
2018-07-11T07:17:36.767Z,939.06
2018-07-11T07:18:36.753Z,939.03
2018-07-11T07:19:36.735Z,939.05
2018-07-11T07:20:36.722Z,939.03
2018-07-11T07:21:36.705Z,939.06
2018-07-11T07:22:36.768Z,939.02
2018-07-11T07:23:36.673Z,938.99
2018-07-11T07:24:36.659Z,939.02
2018-07-11T07:25:36.644Z,939.01
2018-07-11T07:26:36.628Z,939.04
2018-07-11T07:27:36.612Z,939.04
2018-07-11T07:28:36.598Z,939.02
2018-07-11T07:29:36.582Z,939.03
2018-07-11T07:30:36.567Z,939.02
2018-07-11T07:31:36.551Z,939.01
2018-07-11T07:32:36.535Z,939.07
2018-07-11T07:33:36.520Z,938.99
2018-07-11T07:34:36.545Z,939.04
2018-07-11T07:35:36.490Z,939.02
2018-07-11T07:36:36.474Z,939.01
2018-07-11T07:37:36.460Z,938.98
2018-07-11T07:38:36.445Z,938.98
2018-07-11T07:39:36.428Z,938.99
2018-07-11T07:40:36.414Z,938.99
2018-07-11T07:41:36.399Z,938.95
2018-07-11T07:42:36.386Z,938.94
2018-07-11T07:43:36.368Z,938.92
2018-07-11T07:44:36.353Z,938.93
2018-07-11T07:45:36.338Z,938.90
2018-07-11T07:46:36.323Z,938.91
2018-07-11T07:47:36.307Z,938.96
2018-07-11T07:48:36.292Z,938.96
2018-07-11T07:49:36.277Z,938.96
2018-07-11T07:50:36.263Z,938.96
2018-07-11T07:51:36.247Z,938.98
2018-07-11T07:52:36.231Z,938.94
2018-07-11T07:53:36.216Z,938.96
2018-07-11T07:54:36.202Z,938.95
2018-07-11T07:55:36.186Z,938.90
2018-07-11T07:56:36.171Z,938.96
2018-07-11T07:57:36.155Z,938.90
2018-07-11T07:58:36.140Z,938.95
2018-07-11T07:59:36.125Z,938.99
2018-07-11T08:00:36.203Z,938.93
2018-07-11T08:01:36.095Z,938.91
2018-07-11T08:02:36.081Z,938.90
2018-07-11T08:03:36.063Z,938.93
2018-07-11T08:04:36.048Z,938.95
2018-07-11T08:05:36.033Z,938.96
2018-07-11T08:06:36.018Z,938.95
2018-07-11T08:07:36.002Z,938.99
2018-07-11T08:08:35.986Z,939.00
2018-07-11T08:09:35.972Z,938.98
2018-07-11T08:10:35.961Z,939.02
2018-07-11T08:11:35.941Z,939.00
2018-07-11T08:12:35.955Z,939.03
2018-07-11T08:13:35.911Z,938.97
2018-07-11T08:14:35.896Z,938.99
2018-07-11T08:15:35.882Z,938.96
2018-07-11T08:16:35.865Z,939.02
2018-07-11T08:17:35.850Z,939.04
2018-07-11T08:18:35.835Z,939.00
2018-07-11T08:19:35.819Z,938.99
2018-07-11T08:20:35.804Z,938.99
2018-07-11T08:21:35.789Z,938.99
2018-07-11T08:22:35.773Z,938.97
2018-07-11T08:23:35.758Z,939.02
2018-07-11T08:24:35.743Z,939.03
2018-07-11T08:25:35.728Z,939.02
2018-07-11T08:26:35.713Z,939.05
2018-07-11T08:27:35.697Z,939.11
2018-07-11T08:28:35.682Z,939.08
2018-07-11T08:29:35.667Z,939.09
2018-07-11T08:30:35.651Z,939.13
2018-07-11T08:31:35.637Z,939.17
2018-07-11T08:32:35.620Z,939.17
2018-07-11T08:33:35.605Z,939.17
2018-07-11T08:34:35.612Z,939.19
2018-07-11T08:35:35.575Z,939.18
2018-07-11T08:36:35.559Z,939.22
2018-07-11T08:37:35.545Z,939.22
2018-07-11T08:38:35.534Z,939.24
2018-07-11T08:39:35.514Z,939.22
2018-07-11T08:40:35.498Z,939.27
2018-07-11T08:41:35.484Z,939.31
2018-07-11T08:42:35.469Z,939.25
2018-07-11T08:43:35.653Z,939.27
2018-07-11T08:44:35.438Z,939.26
2018-07-11T08:45:35.423Z,939.27
2018-07-11T08:46:35.407Z,939.34
2018-07-11T08:47:35.442Z,939.33
2018-07-11T08:48:35.379Z,939.34
2018-07-11T08:49:35.362Z,939.40
2018-07-11T08:50:35.347Z,939.41
2018-07-11T08:51:35.331Z,939.34
2018-07-11T08:52:35.315Z,939.42
2018-07-11T08:53:35.302Z,939.42
2018-07-11T08:54:35.285Z,939.39
2018-07-11T08:55:35.271Z,939.41
2018-07-11T08:56:35.255Z,939.38
2018-07-11T08:57:35.240Z,939.41
2018-07-11T08:58:35.224Z,939.41
2018-07-11T08:59:35.210Z,939.40
2018-07-11T09:00:35.193Z,939.39
2018-07-11T09:01:35.178Z,939.39
2018-07-11T09:02:35.164Z,939.37
2018-07-11T09:03:35.147Z,939.38
2018-07-11T09:04:35.133Z,939.38
2018-07-11T09:05:35.118Z,939.40
2018-07-11T09:06:35.102Z,939.45
2018-07-11T09:07:35.085Z,939.45
2018-07-11T09:08:35.070Z,939.44
2018-07-11T09:09:35.056Z,939.43
2018-07-11T09:10:35.127Z,939.47
2018-07-11T09:11:35.025Z,939.43
2018-07-11T09:12:35.010Z,939.41
2018-07-11T09:13:35.144Z,939.44
2018-07-11T09:14:34.979Z,939.40
2018-07-11T09:15:34.964Z,939.42
2018-07-11T09:16:34.948Z,939.42
2018-07-11T09:17:34.933Z,939.41
2018-07-11T09:18:34.919Z,939.41
2018-07-11T09:19:35.104Z,939.43
2018-07-11T09:20:34.888Z,939.44
2018-07-11T09:21:34.874Z,939.45
2018-07-11T09:22:34.862Z,939.43
2018-07-11T09:23:34.842Z,939.50
2018-07-11T09:24:34.827Z,939.44
2018-07-11T09:25:34.812Z,939.50
2018-07-11T09:26:34.798Z,939.47
2018-07-11T09:27:34.781Z,939.52
2018-07-11T09:28:34.766Z,939.53
2018-07-11T09:29:34.751Z,939.52
2018-07-11T09:30:34.796Z,939.54
2018-07-11T09:31:34.721Z,939.52
2018-07-11T09:32:34.708Z,939.59
2018-07-11T09:33:34.691Z,939.62
2018-07-11T09:34:34.676Z,939.63
2018-07-11T09:35:34.660Z,939.66
2018-07-11T09:36:34.645Z,939.67
2018-07-11T09:37:34.675Z,939.65
2018-07-11T09:38:34.616Z,939.64
2018-07-11T09:39:34.600Z,939.65
2018-07-11T09:40:34.585Z,939.66
2018-07-11T09:41:34.570Z,939.66
2018-07-11T09:42:34.555Z,939.68
2018-07-11T09:43:34.540Z,939.70
2018-07-11T09:44:34.523Z,939.70
2018-07-11T09:45:34.572Z,939.74
2018-07-11T09:46:34.494Z,939.74
2018-07-11T09:47:34.478Z,939.71
2018-07-11T09:48:34.462Z,939.72
2018-07-11T09:49:34.449Z,939.74
2018-07-11T09:50:34.433Z,939.80
2018-07-11T09:51:34.416Z,939.85
2018-07-11T09:52:34.401Z,939.79
2018-07-11T09:53:34.387Z,939.78
2018-07-11T09:54:34.372Z,939.81
2018-07-11T09:55:34.356Z,939.84
2018-07-11T09:56:34.341Z,939.81
2018-07-11T09:57:34.327Z,939.85
2018-07-11T09:58:34.311Z,939.86
2018-07-11T09:59:34.295Z,939.89
2018-07-11T10:00:34.281Z,939.86
2018-07-11T10:01:34.265Z,939.88
2018-07-11T10:02:34.250Z,939.90
2018-07-11T10:03:34.234Z,939.90
2018-07-11T10:04:34.219Z,939.88
2018-07-11T10:05:34.207Z,939.93
2018-07-11T10:06:34.191Z,939.89
2018-07-11T10:07:34.173Z,939.87
2018-07-11T10:08:34.160Z,939.92
2018-07-11T10:09:34.143Z,939.95
2018-07-11T10:10:34.131Z,939.93
2018-07-11T10:11:34.112Z,939.93
2018-07-11T10:12:34.129Z,939.89
2018-07-11T10:13:34.232Z,939.92
2018-07-11T10:14:34.068Z,939.90
2018-07-11T10:15:34.052Z,939.97
2018-07-11T10:16:34.037Z,940.05
2018-07-11T10:17:34.022Z,940.10
2018-07-11T10:18:34.007Z,940.07
2018-07-11T10:19:33.991Z,940.05
2018-07-11T10:20:33.976Z,940.07
2018-07-11T10:21:34.014Z,940.12
2018-07-11T10:22:33.946Z,940.06
2018-07-11T10:23:33.930Z,940.07
2018-07-11T10:24:33.915Z,940.07
2018-07-11T10:25:33.903Z,940.06
2018-07-11T10:26:33.890Z,940.06
2018-07-11T10:27:33.870Z,940.13
2018-07-11T10:28:33.856Z,940.15
2018-07-11T10:29:33.841Z,940.12
2018-07-11T10:30:33.825Z,940.12
2018-07-11T10:31:33.809Z,940.13
2018-07-11T10:32:33.794Z,940.15
2018-07-11T10:33:33.823Z,940.15
2018-07-11T10:34:33.766Z,940.18
2018-07-11T10:35:33.750Z,940.16
2018-07-11T10:36:33.735Z,940.17
2018-07-11T10:37:33.719Z,940.20
2018-07-11T10:38:33.705Z,940.20
2018-07-11T10:39:33.695Z,940.20
2018-07-11T10:40:33.677Z,940.20
2018-07-11T10:41:33.659Z,940.19
2018-07-11T10:42:33.644Z,940.23
2018-07-11T10:43:33.628Z,940.20
2018-07-11T10:44:33.620Z,940.22
2018-07-11T10:45:33.603Z,940.23
2018-07-11T10:46:33.584Z,940.27
2018-07-11T10:47:33.568Z,940.25
2018-07-11T10:48:33.553Z,940.29
2018-07-11T10:49:33.539Z,940.32
2018-07-11T10:50:33.594Z,940.28
2018-07-11T10:51:33.510Z,940.30
2018-07-11T10:52:33.493Z,940.31
2018-07-11T10:53:33.480Z,940.35
2018-07-11T10:54:33.464Z,940.34
2018-07-11T10:55:33.449Z,940.33
2018-07-11T10:56:33.434Z,940.37
2018-07-11T10:57:33.430Z,940.39
2018-07-11T10:58:33.407Z,940.45
2018-07-11T10:59:33.388Z,940.44
2018-07-11T11:00:36.664Z,940.44
2018-07-11T11:01:33.374Z,940.45
2018-07-11T11:02:33.345Z,940.43
2018-07-11T11:03:33.331Z,940.46
2018-07-11T11:04:33.317Z,940.46
2018-07-11T11:05:33.304Z,940.43
2018-07-11T11:06:33.287Z,940.46
2018-07-11T11:07:33.272Z,940.42
2018-07-11T11:08:33.257Z,940.47
2018-07-11T11:09:33.240Z,940.48
2018-07-11T11:10:33.227Z,940.51
2018-07-11T11:11:33.228Z,940.53
2018-07-11T11:12:33.197Z,940.52
2018-07-11T11:13:33.333Z,940.52
2018-07-11T11:14:33.222Z,940.61
2018-07-11T11:15:33.151Z,940.54
2018-07-11T11:16:33.138Z,940.54
2018-07-11T11:17:33.124Z,940.55
2018-07-11T11:18:33.108Z,940.55
2018-07-11T11:19:33.093Z,940.56
2018-07-11T11:20:33.100Z,940.59
2018-07-11T11:21:33.066Z,940.57
2018-07-11T11:22:33.049Z,940.59
2018-07-11T11:23:33.034Z,940.65
2018-07-11T11:24:33.020Z,940.64
2018-07-11T11:25:33.007Z,940.63
2018-07-11T11:26:32.993Z,940.65
2018-07-11T11:27:32.976Z,940.65
2018-07-11T11:28:32.963Z,940.68
2018-07-11T11:29:32.951Z,940.67
2018-07-11T11:30:32.934Z,940.71
2018-07-11T11:31:32.919Z,940.68
2018-07-11T11:32:32.904Z,940.68
2018-07-11T11:33:32.891Z,940.73
2018-07-11T11:34:32.875Z,940.71
2018-07-11T11:35:32.870Z,940.71
2018-07-11T11:36:32.854Z,940.71
2018-07-11T11:37:32.833Z,940.71
2018-07-11T11:38:32.817Z,940.74
2018-07-11T11:39:32.805Z,940.73
2018-07-11T11:40:32.791Z,940.75
2018-07-11T11:41:32.867Z,940.75
2018-07-11T11:42:33.036Z,940.78
2018-07-11T11:43:32.895Z,940.82
2018-07-11T11:44:32.732Z,940.83
2018-07-11T11:45:32.718Z,940.83
2018-07-11T11:46:32.706Z,940.87
2018-07-11T11:47:32.689Z,940.86
2018-07-11T11:48:32.675Z,940.86
2018-07-11T11:49:32.662Z,940.85
2018-07-11T11:50:32.648Z,940.90
2018-07-11T11:51:32.631Z,940.90
2018-07-11T11:52:32.617Z,940.94
2018-07-11T11:53:32.607Z,940.91
2018-07-11T11:54:32.589Z,940.86
2018-07-11T11:55:32.573Z,940.98
2018-07-11T11:56:32.560Z,940.94
2018-07-11T11:57:32.546Z,941.00
2018-07-11T11:58:32.538Z,941.01
2018-07-11T11:59:32.516Z,941.04
2018-07-11T12:00:32.502Z,941.05
2018-07-11T12:01:32.493Z,941.07
2018-07-11T12:02:32.476Z,941.12
2018-07-11T12:03:32.460Z,941.12
2018-07-11T12:04:32.445Z,941.15
2018-07-11T12:05:32.430Z,941.14
2018-07-11T12:06:32.416Z,941.21
2018-07-11T12:07:32.401Z,941.21
2018-07-11T12:08:32.387Z,941.24
2018-07-11T12:09:32.373Z,941.27
2018-07-11T12:10:32.358Z,941.22
2018-07-11T12:11:32.342Z,941.23
2018-07-11T12:12:32.331Z,941.20
2018-07-11T12:13:32.317Z,941.22
2018-07-11T12:14:32.303Z,941.25
2018-07-11T12:15:32.285Z,941.21
2018-07-11T12:16:32.273Z,941.24
2018-07-11T12:17:32.268Z,941.24
2018-07-11T12:18:32.255Z,941.26
2018-07-11T12:19:32.228Z,941.24
2018-07-11T12:20:32.238Z,941.22
2018-07-11T12:21:32.306Z,941.25
2018-07-11T12:22:32.201Z,941.23
2018-07-11T12:23:32.190Z,941.22
2018-07-11T12:24:32.180Z,941.25
2018-07-11T12:25:32.145Z,941.25
2018-07-11T12:26:32.139Z,941.21
2018-07-11T12:27:32.130Z,941.24
2018-07-11T12:28:32.112Z,941.22