createdAt,value
2019-03-17T00:00:39.946Z,1.60
2019-03-17T00:03:10.392Z,1.70
2019-03-17T00:05:40.162Z,1.60
2019-03-17T00:08:09.626Z,1.93
2019-03-17T00:10:39.418Z,1.60
2019-03-17T00:13:08.888Z,1.50
2019-03-17T00:15:38.697Z,1.60
2019-03-17T00:18:08.105Z,1.93
2019-03-17T00:20:37.542Z,1.60
2019-03-17T00:23:07.041Z,1.50
2019-03-17T00:25:36.463Z,1.50
2019-03-17T00:28:05.973Z,1.50
2019-03-17T00:30:35.803Z,1.30
2019-03-17T00:33:05.755Z,1.50
2019-03-17T00:35:35.391Z,1.30
2019-03-17T00:38:04.775Z,1.60
2019-03-17T00:40:34.507Z,1.40
2019-03-17T00:43:03.995Z,1.60
2019-03-17T00:45:35.642Z,1.50
2019-03-17T00:48:05.346Z,1.40
2019-03-17T00:50:34.971Z,1.47
2019-03-17T00:53:04.800Z,1.67
2019-03-17T00:55:34.365Z,2.10
2019-03-17T00:58:04.147Z,1.87
2019-03-17T01:00:34.201Z,2.20
2019-03-17T01:03:04.660Z,1.83
2019-03-17T01:05:34.144Z,1.80
2019-03-17T01:08:04.464Z,1.40
2019-03-17T01:10:35.588Z,1.43
2019-03-17T01:13:06.034Z,1.30
2019-03-17T01:15:35.567Z,1.40
2019-03-17T01:18:05.932Z,1.33
2019-03-17T01:20:35.551Z,1.80
2019-03-17T01:23:05.443Z,1.30
2019-03-17T01:25:35.279Z,1.43
2019-03-17T01:28:04.704Z,1.40
2019-03-17T01:30:34.471Z,1.13
2019-03-17T01:33:03.905Z,1.57
2019-03-17T01:35:33.425Z,1.20
2019-03-17T01:38:02.840Z,1.20
2019-03-17T01:40:33.108Z,1.43
2019-03-17T01:43:03.061Z,2.90
2019-03-17T01:45:32.868Z,1.60
2019-03-17T01:48:02.578Z,1.70
2019-03-17T01:50:33.159Z,1.80
2019-03-17T01:53:03.481Z,1.40
2019-03-17T01:55:34.263Z,1.40
2019-03-17T01:58:04.375Z,1.20
2019-03-17T02:00:34.579Z,1.17
2019-03-17T02:03:04.111Z,1.17
2019-03-17T02:05:33.534Z,0.90
2019-03-17T02:08:03.327Z,1.10
2019-03-17T02:10:33.563Z,1.07
2019-03-17T02:13:02.978Z,1.00
2019-03-17T02:15:33.395Z,1.30
2019-03-17T02:18:03.645Z,1.10
2019-03-17T02:20:33.525Z,0.90
2019-03-17T02:23:03.934Z,1.00
2019-03-17T02:25:33.470Z,1.03
2019-03-17T02:28:02.953Z,1.10
2019-03-17T02:30:32.994Z,2.30
2019-03-17T02:33:02.476Z,1.13
2019-03-17T02:35:39.622Z,1.20
2019-03-17T02:38:03.630Z,1.00
2019-03-17T02:40:33.357Z,1.10
2019-03-17T02:43:02.855Z,1.10
2019-03-17T02:45:32.400Z,1.10
2019-03-17T02:48:02.691Z,1.00
2019-03-17T02:50:32.243Z,0.90
2019-03-17T02:53:02.029Z,1.00
2019-03-17T02:55:31.815Z,1.00
2019-03-17T02:58:01.757Z,1.00
2019-03-17T03:00:31.733Z,0.97
2019-03-17T03:03:01.459Z,1.10
2019-03-17T03:05:31.052Z,1.00
2019-03-17T03:08:01.783Z,0.83
2019-03-17T03:10:32.741Z,1.00
2019-03-17T03:13:02.227Z,0.87
2019-03-17T03:15:32.130Z,1.10
2019-03-17T03:18:02.439Z,0.77
2019-03-17T03:20:31.983Z,0.90
2019-03-17T03:23:01.692Z,0.70
2019-03-17T03:25:33.067Z,0.90
2019-03-17T03:28:03.143Z,0.90
2019-03-17T03:30:34.022Z,0.80
2019-03-17T03:33:04.112Z,0.77
2019-03-17T03:35:34.935Z,0.80
2019-03-17T03:38:04.406Z,0.90
2019-03-17T03:40:34.251Z,0.80
2019-03-17T03:43:04.557Z,0.73
2019-03-17T03:45:34.749Z,1.00
2019-03-17T03:48:04.623Z,0.90
2019-03-17T03:50:34.438Z,0.90
2019-03-17T03:53:03.936Z,0.90
2019-03-17T03:55:33.874Z,0.83
2019-03-17T03:58:03.291Z,0.80
2019-03-17T04:00:33.373Z,0.90
2019-03-17T04:03:03.233Z,0.63
2019-03-17T04:05:33.212Z,0.80
2019-03-17T04:08:02.652Z,0.70
2019-03-17T04:10:32.985Z,0.80
2019-03-17T04:13:03.089Z,0.70
2019-03-17T04:15:32.945Z,0.90
2019-03-17T04:18:02.749Z,0.60
2019-03-17T04:20:32.457Z,0.90
2019-03-17T04:23:02.047Z,0.93
2019-03-17T04:25:31.806Z,0.80
2019-03-17T04:28:01.836Z,0.80
2019-03-17T04:30:31.802Z,0.70
2019-03-17T04:33:01.683Z,0.80
2019-03-17T04:35:31.009Z,0.80
2019-03-17T04:38:01.327Z,0.80
2019-03-17T04:40:30.867Z,0.70
2019-03-17T04:43:01.703Z,1.00
2019-03-17T04:45:31.743Z,0.70
2019-03-17T04:48:01.286Z,0.60
2019-03-17T04:50:30.640Z,0.60
2019-03-17T04:53:00.115Z,0.70
2019-03-17T04:55:29.979Z,0.77
2019-03-17T04:58:02.448Z,0.80
2019-03-17T05:00:32.703Z,0.70
2019-03-17T05:03:02.518Z,0.70
2019-03-17T05:05:32.580Z,0.80
2019-03-17T05:08:02.496Z,0.83
2019-03-17T05:10:32.017Z,0.80
2019-03-17T05:13:01.435Z,0.70
2019-03-17T05:15:31.121Z,0.70
2019-03-17T05:18:00.543Z,0.73
2019-03-17T05:20:30.165Z,0.80
2019-03-17T05:23:00.568Z,0.80
2019-03-17T05:25:29.983Z,0.90
2019-03-17T05:28:00.307Z,0.70
2019-03-17T05:30:30.519Z,0.80
2019-03-17T05:33:00.111Z,0.90
2019-03-17T05:35:29.681Z,0.90
2019-03-17T05:37:59.443Z,0.80
2019-03-17T05:40:29.900Z,0.73
2019-03-17T05:43:00.375Z,0.90
2019-03-17T05:45:29.905Z,0.60
2019-03-17T05:48:00.430Z,0.70
2019-03-17T05:50:30.559Z,0.90
2019-03-17T05:53:00.063Z,0.80
2019-03-17T05:55:29.631Z,1.00
2019-03-17T05:57:59.357Z,0.73
2019-03-17T06:00:28.793Z,0.70
2019-03-17T06:02:58.551Z,0.80
2019-03-17T06:05:28.631Z,0.60
2019-03-17T06:07:58.147Z,0.80
2019-03-17T06:10:28.134Z,0.90
2019-03-17T06:12:57.881Z,0.90
2019-03-17T06:15:27.859Z,0.70
2019-03-17T06:17:57.865Z,0.97
2019-03-17T06:20:27.609Z,0.70
2019-03-17T06:22:57.923Z,0.80
2019-03-17T06:25:27.638Z,0.73
2019-03-17T06:27:57.073Z,0.67
2019-03-17T06:30:26.711Z,0.77
2019-03-17T06:32:58.266Z,0.63
2019-03-17T06:35:28.497Z,0.80
2019-03-17T06:37:59.026Z,0.80
2019-03-17T06:40:28.713Z,0.70
2019-03-17T06:42:58.205Z,0.80
2019-03-17T06:45:27.995Z,1.23
2019-03-17T06:47:57.589Z,0.90
2019-03-17T06:50:26.933Z,1.07
2019-03-17T06:52:56.629Z,1.33
2019-03-17T06:55:26.033Z,1.57
2019-03-17T06:57:55.754Z,1.40
2019-03-17T07:00:25.215Z,1.27
2019-03-17T07:02:54.899Z,1.20
2019-03-17T07:05:26.623Z,1.30
2019-03-17T07:07:56.301Z,0.93
2019-03-17T07:10:26.262Z,0.70
2019-03-17T07:12:56.078Z,0.80
2019-03-17T07:15:25.616Z,0.73
2019-03-17T07:17:55.074Z,0.60
2019-03-17T07:20:24.940Z,0.70
2019-03-17T07:22:54.348Z,0.70
2019-03-17T07:25:24.094Z,0.70
2019-03-17T07:27:54.021Z,0.83
2019-03-17T07:30:23.748Z,0.80
2019-03-17T07:32:53.741Z,0.70
2019-03-17T07:35:23.706Z,0.60
2019-03-17T07:37:57.015Z,0.83
2019-03-17T07:40:24.371Z,0.80
2019-03-17T07:42:54.822Z,0.70
2019-03-17T07:45:24.333Z,0.80
2019-03-17T07:47:54.053Z,1.17
2019-03-17T07:50:24.334Z,0.70
2019-03-17T07:52:53.855Z,0.70
2019-03-17T07:55:23.319Z,0.80
2019-03-17T07:57:52.791Z,0.90
2019-03-17T08:00:31.343Z,1.00
2019-03-17T08:02:53.482Z,2.03
2019-03-17T08:05:23.212Z,0.67
2019-03-17T08:07:54.952Z,0.80
2019-03-17T08:10:25.163Z,0.80
2019-03-17T08:12:54.740Z,0.80
2019-03-17T08:15:24.295Z,1.17
2019-03-17T08:17:54.109Z,2.57
2019-03-17T08:20:24.418Z,0.80
2019-03-17T08:22:54.726Z,0.70
2019-03-17T08:25:24.378Z,0.80
2019-03-17T08:27:55.223Z,0.80
2019-03-17T08:30:24.730Z,1.30
2019-03-17T08:32:54.237Z,1.30
2019-03-17T08:35:23.974Z,1.00
2019-03-17T08:37:53.906Z,2.37
2019-03-17T08:40:23.537Z,0.90
2019-03-17T08:42:53.818Z,0.87
2019-03-17T08:45:23.597Z,0.90
2019-03-17T08:47:58.241Z,1.47
2019-03-17T08:50:24.351Z,1.50
2019-03-17T08:52:53.927Z,1.30
2019-03-17T08:55:23.511Z,0.80
2019-03-17T08:57:53.349Z,1.17
2019-03-17T09:00:23.899Z,0.90
2019-03-17T09:02:54.329Z,1.10
2019-03-17T09:05:23.926Z,1.60
2019-03-17T09:07:53.847Z,1.20
2019-03-17T09:10:23.332Z,1.07
2019-03-17T09:12:54.352Z,0.93
2019-03-17T09:15:23.871Z,0.90
2019-03-17T09:17:53.678Z,0.87
2019-03-17T09:20:23.797Z,1.00
2019-03-17T09:22:53.364Z,0.70
2019-03-17T09:25:23.158Z,1.00
2019-03-17T09:27:53.207Z,0.80
2019-03-17T09:30:22.778Z,0.90
2019-03-17T09:32:53.393Z,0.90
2019-03-17T09:35:22.851Z,0.90
2019-03-17T09:37:53.312Z,1.10
2019-03-17T09:40:23.804Z,1.37
2019-03-17T09:42:53.702Z,1.37
2019-03-17T09:45:23.225Z,1.90
2019-03-17T09:47:53.171Z,3.07
2019-03-17T09:50:23.008Z,2.20
2019-03-17T09:52:52.613Z,1.87
2019-03-17T09:55:22.478Z,1.63
2019-03-17T09:57:51.973Z,1.50
2019-03-17T10:00:21.483Z,2.83
2019-03-17T10:02:50.963Z,1.50
2019-03-17T10:05:21.235Z,1.53
2019-03-17T10:07:52.736Z,1.63
2019-03-17T10:10:25.574Z,1.43
2019-03-17T10:12:55.244Z,1.30
2019-03-17T10:15:25.002Z,1.47
2019-03-17T10:17:54.587Z,1.40
2019-03-17T10:20:24.456Z,1.20
2019-03-17T10:22:55.556Z,9.83
2019-03-17T10:25:25.211Z,2.10
2019-03-17T10:27:55.139Z,1.80
2019-03-17T10:30:25.604Z,1.80
2019-03-17T10:32:55.206Z,1.67
2019-03-17T10:35:25.681Z,1.60
2019-03-17T10:37:55.597Z,1.90
2019-03-17T10:40:25.062Z,1.97
2019-03-17T10:42:54.776Z,1.27
2019-03-17T10:45:24.476Z,1.70
2019-03-17T10:47:54.677Z,1.73
2019-03-17T10:50:24.599Z,1.70
2019-03-17T10:52:54.341Z,1.60
2019-03-17T10:55:23.920Z,1.60
2019-03-17T10:57:54.943Z,1.30
2019-03-17T11:00:25.032Z,1.70
2019-03-17T11:02:54.487Z,1.70
2019-03-17T11:05:24.007Z,1.37
2019-03-17T11:07:56.440Z,1.40
2019-03-17T11:10:26.299Z,1.20
2019-03-17T11:12:58.731Z,1.43
2019-03-17T11:15:28.981Z,1.30
2019-03-17T11:17:58.830Z,1.15
2019-03-17T11:20:28.989Z,1.37
2019-03-17T11:23:01.098Z,1.30
2019-03-17T11:25:32.205Z,1.50
2019-03-17T11:28:01.868Z,1.10
2019-03-17T11:30:32.230Z,1.27
2019-03-17T11:33:02.586Z,1.43
2019-03-17T11:35:32.608Z,1.40
2019-03-17T11:38:02.724Z,1.40
2019-03-17T11:40:32.795Z,1.42
2019-03-17T11:43:03.021Z,1.57
2019-03-17T11:45:33.552Z,1.40
2019-03-17T11:48:05.303Z,1.40
2019-03-17T11:50:35.742Z,1.42
2019-03-17T11:53:07.822Z,1.50
2019-03-17T11:55:39.431Z,1.20
2019-03-17T11:58:11.257Z,1.40
2019-03-17T12:00:41.581Z,1.60
2019-03-17T12:03:11.151Z,1.60
2019-03-17T12:05:42.918Z,1.40
2019-03-17T12:08:13.463Z,1.40
2019-03-17T12:10:43.948Z,1.60
2019-03-17T12:13:14.214Z,1.10
2019-03-17T12:15:44.155Z,1.30
2019-03-17T12:18:15.190Z,1.50
2019-03-17T12:20:45.589Z,1.20
2019-03-17T12:23:15.789Z,1.52
2019-03-17T12:25:47.119Z,1.50
2019-03-17T12:28:17.441Z,1.30
2019-03-17T12:30:48.227Z,1.43
2019-03-17T12:33:18.518Z,1.30
2019-03-17T12:35:48.990Z,1.20
2019-03-17T12:38:19.578Z,1.60
2019-03-17T12:40:50.302Z,1.27
2019-03-17T12:43:20.468Z,1.40
2019-03-17T12:45:50.317Z,1.37
2019-03-17T12:48:20.457Z,1.30
2019-03-17T12:50:50.089Z,1.37
2019-03-17T12:53:20.209Z,1.40
2019-03-17T12:55:49.923Z,1.33
2019-03-17T12:58:19.883Z,1.10
2019-03-17T13:00:49.831Z,1.63
2019-03-17T13:03:20.110Z,1.30
2019-03-17T13:05:49.971Z,1.60
2019-03-17T13:08:20.604Z,1.70
2019-03-17T13:10:50.178Z,1.60
2019-03-17T13:13:20.611Z,1.30
2019-03-17T13:15:50.773Z,1.40
2019-03-17T13:18:20.450Z,1.50
2019-03-17T13:20:50.884Z,1.50
2019-03-17T13:23:21.477Z,1.60
2019-03-17T13:25:52.548Z,1.27
2019-03-17T13:28:23.060Z,1.40
2019-03-17T13:30:53.922Z,1.43
2019-03-17T13:33:24.383Z,1.37
2019-03-17T13:35:54.194Z,1.37
2019-03-17T13:38:23.684Z,1.20
2019-03-17T13:40:55.268Z,1.53
2019-03-17T13:43:25.123Z,1.53
2019-03-17T13:45:56.526Z,1.70
2019-03-17T13:48:27.149Z,2.10
2019-03-17T13:50:57.069Z,1.70
2019-03-17T13:53:26.931Z,1.60
2019-03-17T13:55:57.112Z,1.90
2019-03-17T13:58:26.919Z,1.70
2019-03-17T14:00:57.035Z,1.70
2019-03-17T14:03:27.718Z,1.70
2019-03-17T14:05:57.967Z,1.77
2019-03-17T14:08:28.108Z,1.90
2019-03-17T14:10:58.295Z,1.90
2019-03-17T14:13:28.440Z,2.07
2019-03-17T14:15:57.956Z,2.00
2019-03-17T14:18:27.611Z,2.00
2019-03-17T14:20:58.816Z,2.00
2019-03-17T14:23:29.449Z,2.10
2019-03-17T14:25:59.245Z,2.23
2019-03-17T14:28:31.443Z,2.33
2019-03-17T14:31:01.869Z,2.13
2019-03-17T14:33:32.490Z,2.17
2019-03-17T14:36:03.113Z,2.83
2019-03-17T14:38:33.725Z,2.30
2019-03-17T14:41:03.407Z,2.20
2019-03-17T14:43:34.203Z,2.03
2019-03-17T14:46:03.828Z,1.87
2019-03-17T14:48:33.358Z,1.80
2019-03-17T14:51:03.484Z,1.60
2019-03-17T14:53:35.080Z,1.87
2019-03-17T14:56:04.860Z,1.90
2019-03-17T14:58:34.644Z,1.87
2019-03-17T15:01:04.967Z,1.50
2019-03-17T15:03:35.584Z,1.53
2019-03-17T15:06:05.227Z,1.63
2019-03-17T15:08:34.735Z,0.97
2019-03-17T15:11:06.203Z,0.57
2019-03-17T15:13:38.314Z,0.40
2019-03-17T15:16:08.711Z,0.30
2019-03-17T15:18:38.375Z,0.40
2019-03-17T15:21:08.111Z,0.20
2019-03-17T15:23:39.975Z,0.30
2019-03-17T15:26:09.734Z,0.40
2019-03-17T15:28:39.447Z,0.40
2019-03-17T15:31:11.868Z,0.13
2019-03-17T15:33:41.190Z,0.10
2019-03-17T15:36:12.158Z,0.20
2019-03-17T15:38:42.459Z,0.20
2019-03-17T15:41:18.472Z,0.30
2019-03-17T15:43:50.298Z,0.30
2019-03-17T15:46:20.139Z,0.23
2019-03-17T15:48:50.068Z,0.20
2019-03-17T15:51:20.944Z,0.40
2019-03-17T15:53:50.813Z,0.20
2019-03-17T15:56:21.099Z,0.20
2019-03-17T15:58:50.852Z,0.30
2019-03-17T16:01:20.466Z,0.30
2019-03-17T16:03:50.855Z,0.20
2019-03-17T16:06:21.759Z,0.40
2019-03-17T16:08:51.416Z,0.23
2019-03-17T16:11:30.378Z,0.40
2019-03-17T16:13:53.061Z,0.40
2019-03-17T16:16:22.901Z,0.30
2019-03-17T16:18:53.885Z,0.20
2019-03-17T16:21:24.223Z,0.57
2019-03-17T16:23:53.843Z,0.30
2019-03-17T16:26:23.614Z,0.37
2019-03-17T16:28:55.207Z,0.40
2019-03-17T16:31:26.658Z,0.40
2019-03-17T16:33:56.390Z,0.30
2019-03-17T16:36:28.599Z,0.30
2019-03-17T16:38:58.363Z,0.30
2019-03-17T16:41:43.018Z,0.30
2019-03-17T16:44:09.089Z,0.40
2019-03-17T16:47:10.116Z,0.20
2019-03-17T16:49:41.178Z,0.50
2019-03-17T16:52:11.794Z,0.30
2019-03-17T16:54:42.714Z,0.40
2019-03-17T16:57:13.793Z,0.20
2019-03-17T16:59:44.579Z,0.67
2019-03-17T17:02:14.699Z,0.40
2019-03-17T17:04:45.152Z,0.30
2019-03-17T17:07:15.597Z,0.33
2019-03-17T17:09:46.328Z,0.47
2019-03-17T17:12:16.103Z,0.60
2019-03-17T17:14:48.606Z,0.40
2019-03-17T17:17:21.122Z,0.40
2019-03-17T17:19:51.676Z,0.50
2019-03-17T17:22:22.470Z,0.40
2019-03-17T17:24:54.232Z,0.47
2019-03-17T17:27:24.946Z,0.80
2019-03-17T17:29:55.383Z,0.50
2019-03-17T17:32:25.807Z,0.40
2019-03-17T17:35:04.745Z,0.40
2019-03-17T17:37:38.427Z,0.27
2019-03-17T17:40:09.879Z,0.30
2019-03-17T17:42:40.871Z,0.43
2019-03-17T17:45:12.123Z,0.77
2019-03-17T17:47:42.387Z,0.40
2019-03-17T17:50:15.793Z,0.30
2019-03-17T17:52:49.488Z,0.70
2019-03-17T17:55:28.321Z,0.30
2019-03-17T17:58:00.405Z,0.50
2019-03-17T18:00:35.559Z,1.10
2019-03-17T18:03:06.241Z,0.50
2019-03-17T18:05:36.941Z,0.50
2019-03-17T18:08:10.555Z,0.40
2019-03-17T18:10:42.533Z,0.50
2019-03-17T18:13:13.817Z,1.00
2019-03-17T18:15:45.913Z,0.50
2019-03-17T18:18:15.682Z,0.80
2019-03-17T18:20:46.062Z,3.50
2019-03-17T18:23:18.305Z,0.77
2019-03-17T18:25:48.758Z,0.40
2019-03-17T18:28:19.295Z,0.70
2019-03-17T18:30:49.015Z,0.40
2019-03-17T18:33:19.512Z,0.40
2019-03-17T18:35:49.823Z,0.50
2019-03-17T18:38:20.007Z,0.50
2019-03-17T18:40:49.534Z,0.40
2019-03-17T18:43:19.519Z,0.60
2019-03-17T18:45:49.649Z,0.40
2019-03-17T18:48:40.050Z,0.50
2019-03-17T18:51:11.979Z,0.57
2019-03-17T18:53:42.071Z,0.70
2019-03-17T18:56:12.318Z,0.50
2019-03-17T18:58:42.646Z,0.50
2019-03-17T19:01:13.586Z,0.50
2019-03-17T19:03:44.033Z,0.30
2019-03-17T19:06:14.731Z,0.47
2019-03-17T19:08:44.360Z,0.53
2019-03-17T19:11:14.227Z,0.37
2019-03-17T19:13:44.685Z,0.37
2019-03-17T19:16:15.362Z,0.50
2019-03-17T19:18:45.015Z,0.70
2019-03-17T19:21:15.765Z,0.50
2019-03-17T19:23:45.500Z,0.30
2019-03-17T19:26:14.959Z,0.37
2019-03-17T19:28:45.195Z,0.50
2019-03-17T19:31:15.228Z,0.40
2019-03-17T19:33:44.838Z,0.60
2019-03-17T19:36:15.451Z,1.00
2019-03-17T19:38:45.186Z,0.40
2019-03-17T19:41:14.770Z,0.30
2019-03-17T19:43:44.753Z,0.50
2019-03-17T19:46:15.050Z,0.50
2019-03-17T19:48:45.920Z,0.47
2019-03-17T19:51:15.622Z,0.50
2019-03-17T19:53:45.852Z,0.30
2019-03-17T19:56:16.239Z,0.40
2019-03-17T19:58:47.573Z,0.30
2019-03-17T20:01:17.530Z,0.43
2019-03-17T20:03:47.236Z,0.50
2019-03-17T20:06:17.128Z,0.60
2019-03-17T20:08:47.309Z,0.50
2019-03-17T20:11:17.600Z,0.40
2019-03-17T20:13:47.883Z,0.50
2019-03-17T20:16:17.496Z,0.50
2019-03-17T20:18:47.182Z,0.27
2019-03-17T20:21:17.713Z,0.30
2019-03-17T20:23:47.340Z,0.30
2019-03-17T20:26:17.562Z,0.30
2019-03-17T20:28:47.500Z,0.43
2019-03-17T20:31:17.691Z,0.40
2019-03-17T20:33:47.709Z,0.40
2019-03-17T20:36:17.387Z,0.30
2019-03-17T20:38:48.019Z,0.30
2019-03-17T20:41:18.496Z,0.30
2019-03-17T20:43:48.029Z,0.40
2019-03-17T20:46:17.693Z,0.30
2019-03-17T20:48:48.214Z,0.30
2019-03-17T20:51:18.102Z,0.30
2019-03-17T20:53:48.329Z,0.30
2019-03-17T20:56:18.216Z,0.30
2019-03-17T20:58:48.348Z,0.33
2019-03-17T21:01:18.049Z,0.30
2019-03-17T21:03:48.619Z,0.40
2019-03-17T21:06:18.236Z,0.33
2019-03-17T21:08:48.464Z,0.50
2019-03-17T21:11:21.492Z,0.40
2019-03-17T21:13:51.114Z,0.40
2019-03-17T21:16:20.709Z,0.63
2019-03-17T21:18:51.282Z,0.40
2019-03-17T21:21:21.900Z,0.30
2019-03-17T21:23:53.940Z,0.40
2019-03-17T21:26:24.205Z,0.30
2019-03-17T21:28:54.539Z,0.30
2019-03-17T21:31:24.676Z,0.30
2019-03-17T21:33:54.829Z,0.53
2019-03-17T21:36:25.861Z,0.40
2019-03-17T21:38:55.878Z,0.50
2019-03-17T21:41:25.569Z,0.30
2019-03-17T21:43:59.598Z,0.30
2019-03-17T21:46:31.117Z,0.60
2019-03-17T21:49:00.796Z,0.40
2019-03-17T21:51:31.010Z,0.50
2019-03-17T21:54:01.226Z,0.40
2019-03-17T21:56:31.125Z,0.50
2019-03-17T21:59:01.578Z,0.40
2019-03-17T22:01:31.873Z,0.50
2019-03-17T22:04:01.790Z,0.50
2019-03-17T22:06:31.830Z,0.43
2019-03-17T22:09:01.438Z,0.40
2019-03-17T22:11:32.367Z,0.60
2019-03-17T22:14:11.636Z,0.37
2019-03-17T22:16:34.376Z,0.40
2019-03-17T22:19:05.063Z,0.30
2019-03-17T22:21:34.690Z,0.50
2019-03-17T22:24:04.946Z,0.53
2019-03-17T22:26:34.610Z,0.60
2019-03-17T22:29:04.946Z,0.60
2019-03-17T22:31:34.922Z,0.60
2019-03-17T22:34:04.433Z,0.90
2019-03-17T22:36:34.214Z,0.60
2019-03-17T22:39:05.394Z,0.60
2019-03-17T22:41:35.020Z,0.90
2019-03-17T22:44:04.446Z,0.70
2019-03-17T22:46:34.029Z,0.70
2019-03-17T22:49:04.051Z,0.70
2019-03-17T22:51:33.616Z,0.80
2019-03-17T22:54:03.386Z,0.70
2019-03-17T22:56:33.947Z,0.60
2019-03-17T22:59:03.483Z,0.57
2019-03-17T23:01:33.134Z,0.70
2019-03-17T23:04:04.599Z,0.87
2019-03-17T23:06:34.204Z,0.60
2019-03-17T23:09:05.730Z,0.60
2019-03-17T23:11:38.286Z,0.57
2019-03-17T23:14:10.454Z,0.60
2019-03-17T23:16:40.025Z,0.50
2019-03-17T23:19:10.086Z,0.60
2019-03-17T23:21:40.538Z,0.50
2019-03-17T23:24:10.090Z,0.70
2019-03-17T23:26:39.556Z,0.53
2019-03-17T23:29:09.105Z,0.60
2019-03-17T23:31:38.854Z,0.60
2019-03-17T23:34:08.325Z,0.50
2019-03-17T23:36:38.274Z,0.40
2019-03-17T23:39:08.671Z,0.50
2019-03-17T23:41:39.856Z,0.50
2019-03-17T23:44:10.648Z,0.50
2019-03-17T23:46:42.611Z,0.50
2019-03-17T23:49:11.668Z,0.70
2019-03-17T23:51:41.535Z,0.60
2019-03-17T23:54:12.877Z,0.50
2019-03-17T23:56:42.396Z,0.60
2019-03-17T23:59:11.875Z,0.53
