createdAt,value
2023-02-07T00:00:17.426Z,-2.30
2023-02-07T00:02:46.366Z,-2.30
2023-02-07T00:05:13.517Z,-2.30
2023-02-07T00:07:40.630Z,-2.30
2023-02-07T00:10:08.535Z,-2.30
2023-02-07T00:12:35.608Z,-2.20
2023-02-07T00:15:02.267Z,-2.20
2023-02-07T00:17:29.342Z,-2.20
2023-02-07T00:19:56.208Z,-2.30
2023-02-07T00:22:22.863Z,-2.30
2023-02-07T00:24:49.660Z,-2.30
2023-02-07T00:27:16.336Z,-2.40
2023-02-07T00:29:43.068Z,-2.40
2023-02-07T00:32:09.937Z,-2.40
2023-02-07T00:34:36.953Z,-2.40
2023-02-07T00:37:05.824Z,-2.50
2023-02-07T00:39:32.568Z,-2.50
2023-02-07T00:41:59.262Z,-2.60
2023-02-07T00:44:26.305Z,-2.60
2023-02-07T00:46:52.945Z,-2.50
2023-02-07T00:49:19.627Z,-2.50
2023-02-07T00:51:46.329Z,-2.60
2023-02-07T00:54:25.084Z,-2.60
2023-02-07T00:56:52.381Z,-2.60
2023-02-07T00:59:20.864Z,-2.60
2023-02-07T01:01:47.978Z,-2.60
2023-02-07T01:04:14.652Z,-2.50
2023-02-07T01:06:41.487Z,-2.50
2023-02-07T01:09:08.288Z,-2.50
2023-02-07T01:11:35.306Z,-2.50
2023-02-07T01:14:03.313Z,-2.50
2023-02-07T01:16:33.950Z,-2.60
2023-02-07T01:19:08.100Z,-2.60
2023-02-07T01:21:35.614Z,-2.60
2023-02-07T01:24:04.540Z,-2.60
2023-02-07T01:26:31.201Z,-2.60
2023-02-07T01:28:57.951Z,-2.70
2023-02-07T01:31:25.081Z,-2.70
2023-02-07T01:33:55.925Z,-2.80
2023-02-07T01:36:23.202Z,-2.80
2023-02-07T01:38:52.800Z,-2.90
2023-02-07T01:41:20.026Z,-2.90
2023-02-07T01:44:05.502Z,-3.00
2023-02-07T01:46:34.408Z,-2.90
2023-02-07T01:49:09.707Z,-2.90
2023-02-07T01:51:38.085Z,-3.00
2023-02-07T01:54:09.683Z,-2.60
2023-02-07T01:56:40.315Z,-2.90
2023-02-07T01:59:07.450Z,-2.90
2023-02-07T02:01:34.752Z,-2.90
2023-02-07T02:04:01.608Z,-2.90
2023-02-07T02:06:30.969Z,-2.90
2023-02-07T02:08:59.689Z,-2.90
2023-02-07T02:11:44.796Z,-3.00
2023-02-07T02:14:33.138Z,-3.00
2023-02-07T02:17:17.591Z,-3.00
2023-02-07T02:20:15.148Z,-3.00
2023-02-07T02:22:59.488Z,-3.00
2023-02-07T02:25:32.131Z,-3.00
2023-02-07T02:28:29.997Z,-3.00
2023-02-07T02:31:17.105Z,-3.00
2023-02-07T02:34:14.758Z,-3.10
2023-02-07T02:37:18.978Z,-3.10
2023-02-07T02:39:56.753Z,-3.10
2023-02-07T02:42:49.772Z,-3.20
2023-02-07T02:45:27.169Z,-3.30
2023-02-07T02:47:54.861Z,-3.40
2023-02-07T02:50:25.450Z,-3.40
2023-02-07T02:52:52.147Z,-3.40
2023-02-07T02:56:01.383Z,-3.40
2023-02-07T02:59:07.412Z,-3.50
2023-02-07T03:02:02.544Z,-3.60
2023-02-07T03:04:53.976Z,-3.70
2023-02-07T03:07:38.984Z,-3.60
2023-02-07T03:10:35.145Z,-3.70
2023-02-07T03:13:18.633Z,-3.70
2023-02-07T03:15:56.381Z,-3.60
2023-02-07T03:18:48.104Z,-3.60
2023-02-07T03:21:30.157Z,-3.40
2023-02-07T03:24:03.825Z,-3.60
2023-02-07T03:26:32.574Z,-3.60
2023-02-07T03:29:01.121Z,-3.70
2023-02-07T03:31:29.649Z,-3.70
2023-02-07T03:34:02.451Z,-3.70
2023-02-07T03:36:33.847Z,-3.70
2023-02-07T03:39:00.678Z,-3.70
2023-02-07T03:41:35.655Z,-3.70
2023-02-07T03:44:06.983Z,-3.70
2023-02-07T03:46:37.741Z,-3.70
2023-02-07T03:49:05.467Z,-3.70
2023-02-07T03:51:32.156Z,-3.70
2023-02-07T03:53:58.817Z,-3.70
2023-02-07T03:56:25.688Z,-3.70
2023-02-07T03:58:52.385Z,-3.80
2023-02-07T04:01:19.514Z,-3.70
2023-02-07T04:03:46.221Z,-3.40
2023-02-07T04:06:13.035Z,-3.80
2023-02-07T04:08:39.698Z,-3.80
2023-02-07T04:11:06.371Z,-3.80
2023-02-07T04:13:33.086Z,-3.70
2023-02-07T04:16:00.130Z,-3.80
2023-02-07T04:18:26.846Z,-3.70
2023-02-07T04:21:05.056Z,-3.70
2023-02-07T04:23:32.085Z,-3.70
2023-02-07T04:25:58.936Z,-3.70
2023-02-07T04:28:27.727Z,-3.80
2023-02-07T04:30:54.561Z,-3.80
2023-02-07T04:33:21.343Z,-3.90
2023-02-07T04:35:59.184Z,-4.00
2023-02-07T04:38:26.428Z,-4.00
2023-02-07T04:40:53.310Z,-3.90
2023-02-07T04:43:19.942Z,-3.80
2023-02-07T04:45:47.948Z,-3.70
2023-02-07T04:48:15.314Z,-3.70
2023-02-07T04:50:42.132Z,-3.70
2023-02-07T04:53:08.807Z,-3.60
2023-02-07T04:55:37.336Z,-3.60
2023-02-07T04:58:05.209Z,-3.60
2023-02-07T05:00:32.375Z,-3.60
2023-02-07T05:03:00.635Z,-3.60
2023-02-07T05:05:27.508Z,-3.60
2023-02-07T05:07:54.181Z,-3.70
2023-02-07T05:10:20.841Z,-3.80
2023-02-07T05:12:47.556Z,-3.80
2023-02-07T05:15:14.224Z,-3.80
2023-02-07T05:17:40.894Z,-3.70
2023-02-07T05:20:08.596Z,-3.70
2023-02-07T05:22:35.255Z,-3.70
2023-02-07T05:25:01.904Z,-3.60
2023-02-07T05:27:28.611Z,-3.60
2023-02-07T05:29:55.271Z,-3.60
2023-02-07T05:32:48.025Z,-3.60
2023-02-07T05:35:14.744Z,-3.60
2023-02-07T05:37:41.402Z,-3.60
2023-02-07T05:40:08.659Z,-3.60
2023-02-07T05:42:35.430Z,-3.60
2023-02-07T05:45:02.098Z,-3.60
2023-02-07T05:47:28.765Z,-3.60
2023-02-07T05:49:55.451Z,-3.70
2023-02-07T05:52:22.201Z,-3.70
2023-02-07T05:54:49.022Z,-3.60
2023-02-07T05:57:15.705Z,-3.60
2023-02-07T05:59:42.353Z,-3.60
2023-02-07T06:02:09.082Z,-3.60
2023-02-07T06:04:35.777Z,-3.60
2023-02-07T06:07:02.446Z,-3.60
2023-02-07T06:09:29.114Z,-3.60
2023-02-07T06:11:56.066Z,-3.60
2023-02-07T06:14:23.286Z,-3.60
2023-02-07T06:16:49.893Z,-3.60
2023-02-07T06:19:16.582Z,-3.70
2023-02-07T06:21:46.804Z,-3.70
2023-02-07T06:24:14.931Z,-3.70
2023-02-07T06:26:41.883Z,-3.80
2023-02-07T06:29:08.528Z,-3.80
2023-02-07T06:31:35.257Z,-3.70
2023-02-07T06:34:02.108Z,-3.80
2023-02-07T06:36:28.832Z,-3.80
2023-02-07T06:38:55.685Z,-2.60
2023-02-07T06:41:22.896Z,-3.60
2023-02-07T06:43:49.594Z,-3.70
2023-02-07T06:46:16.303Z,-3.80
2023-02-07T06:48:43.005Z,-3.80
2023-02-07T06:51:09.667Z,-3.80
2023-02-07T06:53:36.397Z,-3.60
2023-02-07T06:56:03.338Z,-3.70
2023-02-07T06:58:30.117Z,-3.80
2023-02-07T07:00:56.807Z,-3.70
2023-02-07T07:03:28.767Z,-3.80
2023-02-07T07:05:57.351Z,-3.70
2023-02-07T07:08:24.523Z,-3.70
2023-02-07T07:10:51.228Z,-3.60
2023-02-07T07:13:18.063Z,-3.70
2023-02-07T07:15:45.075Z,-3.60
2023-02-07T07:18:11.803Z,-3.70
2023-02-07T07:20:38.460Z,-3.60
2023-02-07T07:23:05.122Z,-3.60
2023-02-07T07:25:31.771Z,-3.70
2023-02-07T07:27:59.028Z,-3.70
2023-02-07T07:30:25.658Z,-3.60
2023-02-07T07:32:52.310Z,-3.60
2023-02-07T07:35:19.692Z,-3.40
2023-02-07T07:37:46.406Z,-3.60
2023-02-07T07:40:13.118Z,-3.60
2023-02-07T07:42:39.855Z,-3.50
2023-02-07T07:45:25.128Z,-3.40
2023-02-07T07:47:52.027Z,-3.50
2023-02-07T07:50:18.838Z,-3.30
2023-02-07T07:52:45.542Z,-3.40
2023-02-07T07:55:12.205Z,-3.40
2023-02-07T07:57:40.161Z,-3.40
2023-02-07T08:00:06.992Z,-3.40
2023-02-07T08:02:42.972Z,-3.40
2023-02-07T08:05:12.523Z,-3.30
2023-02-07T08:07:40.140Z,-3.30
2023-02-07T08:10:06.926Z,-3.20
2023-02-07T08:12:33.571Z,-3.20
2023-02-07T08:15:00.389Z,-3.10
2023-02-07T08:17:27.076Z,-2.90
2023-02-07T08:19:53.752Z,-2.80
2023-02-07T08:22:20.537Z,-2.60
2023-02-07T08:24:47.190Z,-2.50
2023-02-07T08:27:13.959Z,-2.50
2023-02-07T08:29:40.644Z,-2.60
2023-02-07T08:32:07.376Z,-2.40
2023-02-07T08:34:37.483Z,-2.50
2023-02-07T08:37:09.039Z,-2.50
2023-02-07T08:39:36.217Z,-2.30
2023-02-07T08:42:05.308Z,-2.30
2023-02-07T08:44:32.374Z,-2.10
2023-02-07T08:46:59.078Z,-2.00
2023-02-07T08:49:26.338Z,-1.90
2023-02-07T08:51:52.970Z,-1.70
2023-02-07T08:54:20.046Z,-1.70
2023-02-07T08:56:46.739Z,-1.80
2023-02-07T08:59:13.779Z,-1.80
2023-02-07T09:01:40.638Z,-1.80
2023-02-07T09:04:08.010Z,-1.60
2023-02-07T09:06:34.656Z,-1.60
2023-02-07T09:09:01.333Z,-1.60
2023-02-07T09:11:28.066Z,-1.50
2023-02-07T09:13:54.727Z,-1.40
2023-02-07T09:16:23.201Z,-1.20
2023-02-07T09:18:50.403Z,-1.10
2023-02-07T09:21:18.814Z,-0.90
2023-02-07T09:23:45.463Z,-0.80
2023-02-07T09:26:19.279Z,-0.70
2023-02-07T09:28:45.986Z,-0.50
2023-02-07T09:31:15.730Z,-0.40
2023-02-07T09:33:43.098Z,-0.40
2023-02-07T09:36:19.214Z,-0.40
2023-02-07T09:38:46.111Z,-0.30
2023-02-07T09:41:23.438Z,-0.10
2023-02-07T09:44:02.385Z,0.10
2023-02-07T09:46:37.771Z,0.20
2023-02-07T09:49:14.552Z,0.20
2023-02-07T09:51:42.443Z,0.30
2023-02-07T09:54:29.562Z,0.50
2023-02-07T09:57:00.947Z,0.50
2023-02-07T10:00:02.479Z,0.50
2023-02-07T10:02:42.120Z,0.50
2023-02-07T10:05:17.863Z,0.70
2023-02-07T10:07:46.088Z,0.70
2023-02-07T10:10:36.463Z,0.60
2023-02-07T10:13:20.665Z,0.70
2023-02-07T10:16:14.603Z,0.70
2023-02-07T10:18:54.192Z,0.90
2023-02-07T10:21:44.211Z,0.90
2023-02-07T10:24:38.925Z,0.90
2023-02-07T10:27:11.724Z,0.90
2023-02-07T10:29:53.033Z,1.10
2023-02-07T10:32:26.234Z,1.10
2023-02-07T10:34:57.015Z,1.10
2023-02-07T10:37:26.944Z,1.20
2023-02-07T10:40:47.244Z,1.10
2023-02-07T10:43:35.034Z,1.20
2023-02-07T10:46:06.778Z,1.30
2023-02-07T10:48:34.574Z,1.40
2023-02-07T10:51:04.341Z,1.30
2023-02-07T10:53:54.225Z,1.30
2023-02-07T10:56:27.851Z,1.30
2023-02-07T10:58:57.495Z,1.40
2023-02-07T11:01:26.790Z,1.50
2023-02-07T11:03:54.071Z,1.60
2023-02-07T11:06:33.207Z,1.70
2023-02-07T11:09:23.645Z,1.80
2023-02-07T11:11:52.480Z,1.90
2023-02-07T11:14:26.701Z,1.90
2023-02-07T11:16:55.564Z,2.00
2023-02-07T11:19:25.706Z,2.00
2023-02-07T11:22:06.590Z,2.10
2023-02-07T11:24:36.539Z,2.20
2023-02-07T11:27:19.049Z,2.30
2023-02-07T11:30:09.725Z,2.30
2023-02-07T11:32:38.356Z,2.40
2023-02-07T11:35:09.443Z,2.40
2023-02-07T11:37:47.470Z,2.40
2023-02-07T11:40:39.434Z,2.10
2023-02-07T11:43:09.711Z,2.10
2023-02-07T11:45:39.545Z,2.20
2023-02-07T11:48:07.458Z,2.30
2023-02-07T11:50:40.121Z,2.40
2023-02-07T11:53:19.947Z,2.50
2023-02-07T11:55:46.700Z,2.50
2023-02-07T11:58:32.164Z,2.50
2023-02-07T12:01:02.342Z,2.50
2023-02-07T12:03:33.594Z,2.50
2023-02-07T12:06:05.370Z,2.50
2023-02-07T12:08:35.182Z,2.60
2023-02-07T12:11:27.174Z,2.70
2023-02-07T12:13:58.795Z,2.80
2023-02-07T12:16:38.482Z,2.80
2023-02-07T12:19:25.361Z,2.80
2023-02-07T12:21:52.455Z,2.70
2023-02-07T12:24:27.682Z,2.70
2023-02-07T12:27:01.805Z,2.70
2023-02-07T12:29:56.465Z,2.80
2023-02-07T12:32:53.409Z,2.70
2023-02-07T12:35:58.392Z,2.70
2023-02-07T12:38:26.636Z,2.70
2023-02-07T12:41:14.857Z,2.70
2023-02-07T12:44:09.814Z,2.80
2023-02-07T12:46:55.692Z,2.90
2023-02-07T12:49:22.286Z,3.00
2023-02-07T12:51:55.879Z,3.00
2023-02-07T12:54:48.007Z,3.00
2023-02-07T12:57:26.366Z,3.00
2023-02-07T12:59:53.028Z,2.90
2023-02-07T13:02:26.382Z,2.90
2023-02-07T13:05:22.353Z,2.90
2023-02-07T13:08:08.332Z,2.80
2023-02-07T13:10:41.966Z,2.90
2023-02-07T13:13:11.353Z,2.80
2023-02-07T13:15:45.456Z,2.80
2023-02-07T13:18:25.982Z,2.70
2023-02-07T13:21:17.586Z,2.70
2023-02-07T13:23:48.028Z,2.70
2023-02-07T13:26:21.940Z,2.60
2023-02-07T13:29:01.932Z,2.60
2023-02-07T13:31:37.166Z,2.60
2023-02-07T13:34:04.745Z,2.50
2023-02-07T13:36:44.206Z,2.60
2023-02-07T13:39:19.956Z,2.70
2023-02-07T13:42:12.213Z,2.70
2023-02-07T13:45:17.555Z,2.60
2023-02-07T13:47:52.828Z,2.60
2023-02-07T13:50:43.742Z,2.50
2023-02-07T13:53:22.278Z,2.50
2023-02-07T13:55:49.423Z,2.40
2023-02-07T13:58:52.699Z,2.40
2023-02-07T14:01:20.920Z,2.40
2023-02-07T14:04:09.096Z,2.40
2023-02-07T14:06:39.081Z,2.40
2023-02-07T14:09:14.790Z,2.40
2023-02-07T14:11:47.243Z,2.40
2023-02-07T14:14:25.758Z,2.30
2023-02-07T14:17:07.180Z,2.30
2023-02-07T14:19:40.193Z,2.30
2023-02-07T14:22:22.346Z,2.40
2023-02-07T14:24:58.249Z,2.30
2023-02-07T14:27:34.860Z,2.30
2023-02-07T14:30:27.110Z,2.20
2023-02-07T14:33:16.521Z,2.20
2023-02-07T14:36:12.508Z,2.20
2023-02-07T14:38:40.967Z,2.20
2023-02-07T14:41:12.689Z,2.20
2023-02-07T14:44:08.546Z,2.20
2023-02-07T14:46:46.747Z,2.10
2023-02-07T14:49:33.506Z,2.10
2023-02-07T14:52:15.221Z,2.10
2023-02-07T14:55:17.695Z,2.00
2023-02-07T14:57:59.632Z,2.00
2023-02-07T15:00:28.899Z,2.00
2023-02-07T15:03:05.064Z,1.90
2023-02-07T15:05:37.319Z,1.80
2023-02-07T15:08:03.967Z,1.70
2023-02-07T15:10:36.681Z,1.60
2023-02-07T15:13:07.368Z,1.60
2023-02-07T15:16:01.102Z,1.60
2023-02-07T15:18:32.099Z,1.50
2023-02-07T15:20:59.647Z,1.40
2023-02-07T15:23:28.419Z,1.40
2023-02-07T15:25:55.746Z,1.30
2023-02-07T15:28:29.435Z,1.30
2023-02-07T15:31:02.147Z,1.20
2023-02-07T15:33:37.563Z,1.20
2023-02-07T15:36:06.624Z,1.10
2023-02-07T15:38:33.697Z,1.10
2023-02-07T15:41:00.441Z,1.00
2023-02-07T15:43:31.189Z,1.00
2023-02-07T15:46:10.414Z,1.00
2023-02-07T15:48:54.020Z,1.00
2023-02-07T15:51:29.812Z,0.90
2023-02-07T15:53:59.525Z,0.80
2023-02-07T15:56:29.685Z,0.80
2023-02-07T15:59:00.976Z,0.70
2023-02-07T16:01:30.101Z,0.70
2023-02-07T16:03:58.184Z,0.60
2023-02-07T16:06:27.415Z,0.60
2023-02-07T16:08:59.747Z,0.50
2023-02-07T16:11:26.383Z,0.60
2023-02-07T16:14:02.406Z,0.50
2023-02-07T16:16:51.398Z,0.40
2023-02-07T16:19:25.029Z,0.40
2023-02-07T16:22:09.999Z,0.40
2023-02-07T16:24:38.988Z,0.30
2023-02-07T16:27:07.020Z,0.30
2023-02-07T16:29:35.643Z,0.20
2023-02-07T16:32:02.363Z,0.20
2023-02-07T16:34:29.068Z,0.10
2023-02-07T16:36:57.187Z,0.10
2023-02-07T16:39:24.061Z,0.10
2023-02-07T16:41:55.259Z,0.00
2023-02-07T16:44:26.210Z,0.00
2023-02-07T16:46:52.976Z,0.00
2023-02-07T16:49:25.170Z,0.00
2023-02-07T16:51:52.672Z,0.00
2023-02-07T16:54:19.725Z,0.00
2023-02-07T16:56:48.207Z,-0.10
2023-02-07T16:59:21.164Z,-0.10
2023-02-07T17:01:49.456Z,-0.10
2023-02-07T17:04:16.411Z,-0.10
2023-02-07T17:06:44.539Z,-0.20
2023-02-07T17:09:23.974Z,-0.30
2023-02-07T17:11:51.710Z,-0.40
2023-02-07T17:14:18.452Z,-0.40
2023-02-07T17:16:45.513Z,-0.40
2023-02-07T17:19:22.946Z,-0.50
2023-02-07T17:21:50.759Z,-0.50
2023-02-07T17:24:17.892Z,-0.60
2023-02-07T17:26:48.924Z,-0.60
2023-02-07T17:29:16.534Z,-0.60
2023-02-07T17:31:43.753Z,-0.60
2023-02-07T17:34:10.747Z,-0.60
2023-02-07T17:36:39.020Z,-0.60
2023-02-07T17:39:07.475Z,-0.60
2023-02-07T17:41:34.343Z,-0.70
2023-02-07T17:44:01.062Z,-0.70
2023-02-07T17:46:28.410Z,-0.70
2023-02-07T17:48:55.228Z,-0.70
2023-02-07T17:51:26.539Z,-0.80
2023-02-07T17:53:54.302Z,-0.80
2023-02-07T17:56:25.569Z,-0.90
2023-02-07T17:58:54.088Z,-0.90
2023-02-07T18:01:20.854Z,-0.90
2023-02-07T18:03:49.347Z,-0.90
2023-02-07T18:06:18.652Z,-0.90
2023-02-07T18:08:45.704Z,-0.90
2023-02-07T18:11:14.234Z,-0.90
2023-02-07T18:13:42.127Z,-1.00
2023-02-07T18:16:12.701Z,-1.00
2023-02-07T18:18:39.944Z,-1.00
2023-02-07T18:21:06.723Z,-1.00
2023-02-07T18:23:33.439Z,-1.10
2023-02-07T18:26:00.774Z,-1.10
2023-02-07T18:28:27.691Z,-1.10
2023-02-07T18:30:54.561Z,-1.10
2023-02-07T18:33:21.310Z,-1.20
2023-02-07T18:35:51.298Z,-1.20
2023-02-07T18:38:18.120Z,-1.30
2023-02-07T18:40:44.771Z,-1.30
2023-02-07T18:43:11.450Z,-1.30
2023-02-07T18:45:42.039Z,-1.30
2023-02-07T18:48:09.355Z,-1.40
2023-02-07T18:50:36.054Z,-1.40
2023-02-07T18:53:02.750Z,-1.40
2023-02-07T18:55:29.431Z,-1.80
2023-02-07T18:57:57.137Z,-1.50
2023-02-07T19:00:24.042Z,-1.50
2023-02-07T19:02:50.846Z,-1.50
2023-02-07T19:05:17.709Z,-1.50
2023-02-07T19:07:44.380Z,-1.50
2023-02-07T19:10:12.217Z,-1.50
2023-02-07T19:12:39.347Z,-1.50
2023-02-07T19:15:06.954Z,-1.50
2023-02-07T19:17:34.525Z,-1.60
2023-02-07T19:20:01.264Z,-1.60
2023-02-07T19:22:35.396Z,-1.60
2023-02-07T19:25:03.511Z,-1.60
2023-02-07T19:27:30.228Z,-1.70
2023-02-07T19:29:56.903Z,-1.70
2023-02-07T19:32:23.547Z,-1.70
2023-02-07T19:34:50.196Z,-1.80
2023-02-07T19:37:16.882Z,-1.60
2023-02-07T19:39:46.071Z,-1.80
2023-02-07T19:42:12.930Z,-1.80
2023-02-07T19:44:39.602Z,-1.80
2023-02-07T19:47:06.348Z,-1.90
2023-02-07T19:49:33.061Z,-1.90
2023-02-07T19:51:59.697Z,-1.90
2023-02-07T19:54:26.378Z,-1.90
2023-02-07T19:56:53.055Z,-2.00
2023-02-07T19:59:19.820Z,-2.00
2023-02-07T20:01:46.534Z,-2.00
2023-02-07T20:04:13.278Z,-2.00
2023-02-07T20:06:40.026Z,-2.10
2023-02-07T20:09:07.666Z,-2.00
2023-02-07T20:11:34.852Z,-2.10
2023-02-07T20:14:03.247Z,-2.10
2023-02-07T20:16:33.152Z,-2.10
2023-02-07T20:19:00.729Z,-2.10
2023-02-07T20:21:29.845Z,-2.10
2023-02-07T20:23:57.531Z,-2.10
2023-02-07T20:26:31.448Z,-2.10
2023-02-07T20:29:03.726Z,-2.30
2023-02-07T20:31:33.490Z,-2.40
2023-02-07T20:34:02.015Z,-2.50
2023-02-07T20:36:29.723Z,-2.50
2023-02-07T20:38:58.331Z,-2.50
2023-02-07T20:41:30.119Z,-2.60
2023-02-07T20:43:59.193Z,-2.50
2023-02-07T20:46:27.571Z,-2.50
2023-02-07T20:49:09.136Z,-2.50
2023-02-07T20:51:35.977Z,-2.50
2023-02-07T20:54:05.897Z,-2.50
2023-02-07T20:56:33.803Z,-2.60
2023-02-07T20:59:00.954Z,-2.60
2023-02-07T21:01:29.658Z,-2.60
2023-02-07T21:03:59.719Z,-2.70
2023-02-07T21:06:27.423Z,-2.70
2023-02-07T21:09:00.502Z,-2.70
2023-02-07T21:11:40.472Z,-2.80
2023-02-07T21:14:10.895Z,-2.90
2023-02-07T21:16:37.850Z,-2.90
2023-02-07T21:19:04.918Z,-2.90
2023-02-07T21:21:31.848Z,-2.90
2023-02-07T21:23:58.785Z,-2.90
2023-02-07T21:26:26.755Z,-3.00
2023-02-07T21:29:00.843Z,-3.00
2023-02-07T21:31:29.239Z,-2.90
2023-02-07T21:33:56.676Z,-3.10
2023-02-07T21:36:26.846Z,-3.10
2023-02-07T21:38:54.863Z,-3.10
2023-02-07T21:41:24.183Z,-3.10
2023-02-07T21:43:51.518Z,-3.20
2023-02-07T21:46:22.734Z,-3.10
2023-02-07T21:48:52.345Z,-3.10
2023-02-07T21:51:24.384Z,-3.10
2023-02-07T21:53:53.121Z,-2.20
2023-02-07T21:56:24.952Z,-3.20
2023-02-07T21:58:57.152Z,-3.20
2023-02-07T22:01:24.610Z,-3.30
2023-02-07T22:03:53.595Z,-3.30
2023-02-07T22:06:21.236Z,-3.40
2023-02-07T22:08:50.409Z,-3.30
2023-02-07T22:11:18.971Z,-3.40
2023-02-07T22:13:47.024Z,-3.40
2023-02-07T22:16:16.506Z,-3.40
2023-02-07T22:18:43.656Z,-3.40
2023-02-07T22:21:19.145Z,-3.40
2023-02-07T22:23:45.994Z,-3.50
2023-02-07T22:26:13.165Z,-3.50
2023-02-07T22:28:40.745Z,-3.50
2023-02-07T22:31:28.705Z,-3.40
2023-02-07T22:33:59.884Z,-3.40
2023-02-07T22:36:29.692Z,-3.50
2023-02-07T22:38:58.896Z,-3.50
2023-02-07T22:41:25.564Z,-3.50
2023-02-07T22:43:52.391Z,-3.50
2023-02-07T22:46:21.376Z,-3.50
2023-02-07T22:48:48.807Z,-3.40
2023-02-07T22:51:19.094Z,-3.50
2023-02-07T22:53:46.417Z,-3.50
2023-02-07T22:56:13.161Z,-3.20
2023-02-07T22:58:40.664Z,-3.30
2023-02-07T23:01:14.551Z,-3.40
2023-02-07T23:03:41.335Z,-3.60
2023-02-07T23:06:08.214Z,-3.60
2023-02-07T23:08:34.843Z,-3.70
2023-02-07T23:11:01.551Z,-3.70
2023-02-07T23:13:28.211Z,-3.70
2023-02-07T23:15:54.941Z,-3.60
2023-02-07T23:18:21.598Z,-3.70
2023-02-07T23:20:48.248Z,-3.70
2023-02-07T23:23:14.970Z,-3.80
2023-02-07T23:25:44.060Z,-3.80
2023-02-07T23:28:11.622Z,-3.80
2023-02-07T23:30:39.382Z,-3.80
2023-02-07T23:33:07.956Z,-3.90
2023-02-07T23:35:36.381Z,-3.60
2023-02-07T23:38:03.081Z,-3.90
2023-02-07T23:40:29.894Z,-3.90
2023-02-07T23:42:56.559Z,-4.00
2023-02-07T23:45:23.388Z,-4.00
2023-02-07T23:47:50.032Z,-4.10
2023-02-07T23:50:18.349Z,-4.10
2023-02-07T23:52:45.089Z,-4.10
2023-02-07T23:55:11.917Z,-4.10
2023-02-07T23:57:38.613Z,-4.10
