createdAt,value
2019-05-25T00:00:10.249Z,2.40
2019-05-25T00:02:40.003Z,2.70
2019-05-25T00:05:09.645Z,2.20
2019-05-25T00:07:39.142Z,2.10
2019-05-25T00:10:08.925Z,1.80
2019-05-25T00:12:38.423Z,1.90
2019-05-25T00:15:08.241Z,2.10
2019-05-25T00:17:38.007Z,1.63
2019-05-25T00:20:07.964Z,1.80
2019-05-25T00:22:37.534Z,2.60
2019-05-25T00:25:07.217Z,2.30
2019-05-25T00:27:36.764Z,1.70
2019-05-25T00:30:06.404Z,1.93
2019-05-25T00:32:36.272Z,1.60
2019-05-25T00:35:05.859Z,3.00
2019-05-25T00:37:35.430Z,2.27
2019-05-25T00:40:05.480Z,2.37
2019-05-25T00:42:35.002Z,2.87
2019-05-25T00:45:05.521Z,1.70
2019-05-25T00:47:34.996Z,1.83
2019-05-25T00:50:06.146Z,2.30
2019-05-25T00:52:35.724Z,2.22
2019-05-25T00:55:05.973Z,2.53
2019-05-25T00:57:35.665Z,3.10
2019-05-25T01:00:05.785Z,2.37
2019-05-25T01:02:37.560Z,2.50
2019-05-25T01:05:07.068Z,2.47
2019-05-25T01:07:36.557Z,2.23
2019-05-25T01:10:07.579Z,3.27
2019-05-25T01:12:37.091Z,3.17
2019-05-25T01:15:06.854Z,3.10
2019-05-25T01:17:37.496Z,2.97
2019-05-25T01:20:07.341Z,2.73
2019-05-25T01:22:36.957Z,2.63
2019-05-25T01:25:07.617Z,2.80
2019-05-25T01:27:37.211Z,2.87
2019-05-25T01:30:08.435Z,2.63
2019-05-25T01:32:37.963Z,2.13
2019-05-25T01:35:07.617Z,2.97
2019-05-25T01:37:37.174Z,2.30
2019-05-25T01:40:06.955Z,2.67
2019-05-25T01:42:37.505Z,2.67
2019-05-25T01:45:08.299Z,2.53
2019-05-25T01:47:37.787Z,3.50
2019-05-25T01:50:07.714Z,2.83
2019-05-25T01:52:37.209Z,3.23
2019-05-25T01:55:07.184Z,2.97
2019-05-25T01:57:36.752Z,3.30
2019-05-25T02:00:08.639Z,3.35
2019-05-25T02:02:38.177Z,3.53
2019-05-25T02:05:08.339Z,3.53
2019-05-25T02:07:37.817Z,3.97
2019-05-25T02:10:07.777Z,2.87
2019-05-25T02:12:37.257Z,3.90
2019-05-25T02:15:08.595Z,3.70
2019-05-25T02:17:38.110Z,4.37
2019-05-25T02:20:07.882Z,3.93
2019-05-25T02:22:37.465Z,4.47
2019-05-25T02:25:17.730Z,4.15
2019-05-25T02:27:38.836Z,3.10
2019-05-25T02:30:08.993Z,2.90
2019-05-25T02:32:38.671Z,4.97
2019-05-25T02:35:08.561Z,4.40
2019-05-25T02:37:38.138Z,5.03
2019-05-25T02:40:08.107Z,4.30
2019-05-25T02:42:37.674Z,4.50
2019-05-25T02:45:08.065Z,3.98
2019-05-25T02:47:37.641Z,5.00
2019-05-25T02:50:07.357Z,3.90
2019-05-25T02:52:37.127Z,4.28
2019-05-25T02:55:08.641Z,3.60
2019-05-25T02:57:38.231Z,4.37
2019-05-25T03:00:08.483Z,4.37
2019-05-25T03:02:38.235Z,4.42
2019-05-25T03:05:08.824Z,3.70
2019-05-25T03:07:39.328Z,4.22
2019-05-25T03:10:09.129Z,3.98
2019-05-25T03:12:39.438Z,3.75
2019-05-25T03:15:09.197Z,4.00
2019-05-25T03:17:38.768Z,4.10
2019-05-25T03:20:08.295Z,5.13
2019-05-25T03:22:37.783Z,3.10
2019-05-25T03:25:07.748Z,3.43
2019-05-25T03:27:37.232Z,3.47
2019-05-25T03:30:07.568Z,3.60
2019-05-25T03:32:37.064Z,3.27
2019-05-25T03:35:06.753Z,4.23
2019-05-25T03:37:36.255Z,5.00
2019-05-25T03:40:06.057Z,3.40
2019-05-25T03:42:35.623Z,3.20
2019-05-25T03:45:05.771Z,3.63
2019-05-25T03:47:35.279Z,3.53
2019-05-25T03:50:05.195Z,2.93
2019-05-25T03:52:34.861Z,3.63
2019-05-25T03:55:04.957Z,2.72
2019-05-25T03:57:34.548Z,3.30
2019-05-25T04:00:04.640Z,3.40
2019-05-25T04:02:34.146Z,3.47
2019-05-25T04:05:06.496Z,3.40
2019-05-25T04:07:34.872Z,3.27
2019-05-25T04:10:04.888Z,3.45
2019-05-25T04:12:34.389Z,3.20
2019-05-25T04:15:05.903Z,3.30
2019-05-25T04:17:35.505Z,3.20
2019-05-25T04:20:05.398Z,2.90
2019-05-25T04:22:34.924Z,3.33
2019-05-25T04:25:05.712Z,3.53
2019-05-25T04:27:35.227Z,3.23
2019-05-25T04:30:05.761Z,3.00
2019-05-25T04:32:36.233Z,3.23
2019-05-25T04:35:09.294Z,3.03
2019-05-25T04:37:38.818Z,3.47
2019-05-25T04:40:08.525Z,2.53
2019-05-25T04:42:38.043Z,2.87
2019-05-25T04:45:08.931Z,3.27
2019-05-25T04:47:38.473Z,3.60
2019-05-25T04:50:08.466Z,3.00
2019-05-25T04:52:41.145Z,3.17
2019-05-25T04:55:09.283Z,3.85
2019-05-25T04:57:38.800Z,2.77
2019-05-25T05:00:08.959Z,3.07
2019-05-25T05:02:38.467Z,3.57
2019-05-25T05:05:08.577Z,3.20
2019-05-25T05:07:38.096Z,3.13
2019-05-25T05:10:07.826Z,3.30
2019-05-25T05:12:37.315Z,3.50
2019-05-25T05:15:07.881Z,2.80
2019-05-25T05:17:37.379Z,3.67
2019-05-25T05:20:08.674Z,3.30
2019-05-25T05:22:38.182Z,4.20
2019-05-25T05:25:08.509Z,4.20
2019-05-25T05:27:38.854Z,3.57
2019-05-25T05:30:08.939Z,3.87
2019-05-25T05:32:38.471Z,3.53
2019-05-25T05:35:09.080Z,3.70
2019-05-25T05:37:38.660Z,3.60
2019-05-25T05:40:08.519Z,3.90
2019-05-25T05:42:39.968Z,3.50
2019-05-25T05:45:09.526Z,3.00
2019-05-25T05:47:40.405Z,3.80
2019-05-25T05:50:11.182Z,3.60
2019-05-25T05:52:41.023Z,3.20
2019-05-25T05:55:11.221Z,3.90
2019-05-25T05:57:40.801Z,2.63
2019-05-25T06:00:11.044Z,3.33
2019-05-25T06:02:40.621Z,3.40
2019-05-25T06:05:10.185Z,2.10
2019-05-25T06:07:39.715Z,2.70
2019-05-25T06:10:10.062Z,2.83
2019-05-25T06:12:39.585Z,2.50
2019-05-25T06:15:09.358Z,2.67
2019-05-25T06:17:39.837Z,2.10
2019-05-25T06:20:09.470Z,2.00
2019-05-25T06:22:39.033Z,2.10
2019-05-25T06:25:08.820Z,2.23
2019-05-25T06:27:38.388Z,2.47
2019-05-25T06:30:08.442Z,2.13
2019-05-25T06:32:37.989Z,2.20
2019-05-25T06:35:10.302Z,2.40
2019-05-25T06:37:39.872Z,1.87
2019-05-25T06:40:10.439Z,1.87
2019-05-25T06:42:39.950Z,1.83
2019-05-25T06:45:09.821Z,1.80
2019-05-25T06:47:39.323Z,1.57
2019-05-25T06:50:09.015Z,2.03
2019-05-25T06:52:38.502Z,1.87
2019-05-25T06:55:08.353Z,2.07
2019-05-25T06:57:43.322Z,1.40
2019-05-25T07:00:10.529Z,1.80
2019-05-25T07:02:40.049Z,1.73
2019-05-25T07:05:10.696Z,1.60
2019-05-25T07:07:40.212Z,1.80
2019-05-25T07:10:11.446Z,1.97
2019-05-25T07:12:41.529Z,2.10
2019-05-25T07:15:11.449Z,2.00
2019-05-25T07:17:41.013Z,1.40
2019-05-25T07:20:12.200Z,1.57
2019-05-25T07:22:41.682Z,1.30
2019-05-25T07:25:11.650Z,1.10
2019-05-25T07:27:41.213Z,1.33
2019-05-25T07:30:12.188Z,1.00
2019-05-25T07:32:41.678Z,1.10
2019-05-25T07:35:11.400Z,1.10
2019-05-25T07:37:40.888Z,1.00
2019-05-25T07:40:10.412Z,1.17
2019-05-25T07:42:39.904Z,1.37
2019-05-25T07:45:09.506Z,1.20
2019-05-25T07:47:38.996Z,0.98
2019-05-25T07:50:09.201Z,1.40
2019-05-25T07:52:38.693Z,1.10
2019-05-25T07:55:08.552Z,1.17
2019-05-25T07:57:38.122Z,1.63
2019-05-25T08:00:07.890Z,1.10
2019-05-25T08:02:37.359Z,1.30
2019-05-25T08:05:09.731Z,1.40
2019-05-25T08:07:39.230Z,1.53
2019-05-25T08:10:09.483Z,1.80
2019-05-25T08:12:38.980Z,1.70
2019-05-25T08:15:08.653Z,2.00
2019-05-25T08:17:38.172Z,1.70
2019-05-25T08:20:08.076Z,1.87
2019-05-25T08:22:37.673Z,1.70
2019-05-25T08:25:08.284Z,2.37
2019-05-25T08:27:37.790Z,1.93
2019-05-25T08:30:08.119Z,2.27
2019-05-25T08:32:37.856Z,2.50
2019-05-25T08:35:08.816Z,2.67
2019-05-25T08:37:38.468Z,2.60
2019-05-25T08:40:08.267Z,2.42
2019-05-25T08:42:38.118Z,2.07
2019-05-25T08:45:08.373Z,2.60
2019-05-25T08:47:37.965Z,2.70
2019-05-25T08:50:08.759Z,2.67
2019-05-25T08:52:38.517Z,2.50
2019-05-25T08:55:09.161Z,3.10
2019-05-25T08:57:38.657Z,2.03
2019-05-25T09:00:08.761Z,1.75
2019-05-25T09:02:39.293Z,1.72
2019-05-25T09:05:08.982Z,2.27
2019-05-25T09:07:38.568Z,1.93
2019-05-25T09:10:08.537Z,2.00
2019-05-25T09:12:38.296Z,1.77
2019-05-25T09:15:08.529Z,1.90
2019-05-25T09:17:38.362Z,2.12
2019-05-25T09:20:08.777Z,1.77
2019-05-25T09:22:38.389Z,2.17
2019-05-25T09:25:09.292Z,1.87
2019-05-25T09:27:39.970Z,2.07
2019-05-25T09:30:10.110Z,1.97
2019-05-25T09:32:39.601Z,1.80
2019-05-25T09:35:09.421Z,1.90
2019-05-25T09:37:39.837Z,2.27
2019-05-25T09:40:09.711Z,1.37
2019-05-25T09:42:39.730Z,1.87
2019-05-25T09:45:13.818Z,1.87
2019-05-25T09:47:41.345Z,2.47
2019-05-25T09:50:10.981Z,2.80
2019-05-25T09:52:41.049Z,2.50
2019-05-25T09:55:12.613Z,2.13
2019-05-25T09:57:42.164Z,2.63
2019-05-25T10:00:13.263Z,3.00
2019-05-25T10:02:43.734Z,2.70
2019-05-25T10:05:13.941Z,2.95
2019-05-25T10:07:43.477Z,2.80
2019-05-25T10:10:13.809Z,2.57
2019-05-25T10:12:43.315Z,2.80
2019-05-25T10:15:12.889Z,2.60
2019-05-25T10:17:42.403Z,2.50
2019-05-25T10:20:12.069Z,1.73
2019-05-25T10:22:41.578Z,2.27
2019-05-25T10:25:11.181Z,2.37
2019-05-25T10:27:40.874Z,2.03
2019-05-25T10:30:10.461Z,2.57
2019-05-25T10:32:39.965Z,2.30
2019-05-25T10:35:09.626Z,2.27
2019-05-25T10:37:39.212Z,2.80
2019-05-25T10:40:10.694Z,2.40
2019-05-25T10:42:40.201Z,2.10
2019-05-25T10:45:10.327Z,2.20
2019-05-25T10:47:40.805Z,2.10
2019-05-25T10:50:10.802Z,1.83
2019-05-25T10:52:40.378Z,1.83
2019-05-25T10:55:10.430Z,2.30
2019-05-25T10:57:40.003Z,1.70
2019-05-25T11:00:10.277Z,2.10
2019-05-25T11:02:39.783Z,2.02
2019-05-25T11:05:09.580Z,2.27
2019-05-25T11:07:39.147Z,2.00
2019-05-25T11:10:08.844Z,2.00
2019-05-25T11:12:38.502Z,1.90
2019-05-25T11:15:09.146Z,2.03
2019-05-25T11:17:38.735Z,2.53
2019-05-25T11:20:08.988Z,2.17
2019-05-25T11:22:38.566Z,2.40
2019-05-25T11:25:08.196Z,1.70
2019-05-25T11:27:38.843Z,2.63
2019-05-25T11:30:09.962Z,2.70
2019-05-25T11:32:39.911Z,2.93
2019-05-25T11:35:09.736Z,2.00
2019-05-25T11:37:39.223Z,2.27
2019-05-25T11:40:09.184Z,2.43
2019-05-25T11:42:38.695Z,2.57
2019-05-25T11:45:09.336Z,2.40
2019-05-25T11:47:38.898Z,2.57
2019-05-25T11:50:09.624Z,2.55
2019-05-25T11:52:39.388Z,1.80
2019-05-25T11:55:10.575Z,1.90
2019-05-25T11:57:40.080Z,2.00
2019-05-25T12:00:23.626Z,2.57
2019-05-25T12:02:42.660Z,2.03
2019-05-25T12:05:12.610Z,2.07
2019-05-25T12:07:44.652Z,1.60
2019-05-25T12:10:14.150Z,1.77
2019-05-25T12:12:43.771Z,1.80
2019-05-25T12:15:13.454Z,1.70
2019-05-25T12:17:42.957Z,2.17
2019-05-25T12:20:14.345Z,2.00
2019-05-25T12:22:44.118Z,2.20
2019-05-25T12:25:15.180Z,2.15
2019-05-25T12:27:48.331Z,2.45
2019-05-25T12:30:16.497Z,2.40
2019-05-25T12:32:46.073Z,2.07
2019-05-25T12:35:16.508Z,1.97
2019-05-25T12:37:46.097Z,1.87
2019-05-25T12:40:16.569Z,1.97
2019-05-25T12:42:46.231Z,2.20
2019-05-25T12:45:15.909Z,1.80
2019-05-25T12:47:45.437Z,2.83
2019-05-25T12:50:16.105Z,2.30
2019-05-25T12:52:45.610Z,2.40
2019-05-25T12:55:15.108Z,2.83
2019-05-25T12:57:44.607Z,2.20
2019-05-25T13:00:16.387Z,2.50
2019-05-25T13:02:45.358Z,2.10
2019-05-25T13:05:16.004Z,2.20
2019-05-25T13:07:45.513Z,2.67
2019-05-25T13:10:15.115Z,2.60
2019-05-25T13:12:44.629Z,2.62
2019-05-25T13:15:14.232Z,3.07
2019-05-25T13:17:43.823Z,3.37
2019-05-25T13:20:13.630Z,2.67
2019-05-25T13:22:43.131Z,2.90
2019-05-25T13:25:13.730Z,3.15
2019-05-25T13:27:43.236Z,2.20
2019-05-25T13:30:13.232Z,2.53
2019-05-25T13:32:42.862Z,2.63
2019-05-25T13:35:12.876Z,2.80
2019-05-25T13:37:42.383Z,2.90
2019-05-25T13:40:12.148Z,2.80
2019-05-25T13:42:41.709Z,2.60
2019-05-25T13:45:12.635Z,2.80
2019-05-25T13:47:42.168Z,2.83
2019-05-25T13:50:12.789Z,2.90
2019-05-25T13:52:42.269Z,2.70
2019-05-25T13:55:12.899Z,2.27
2019-05-25T13:57:42.380Z,2.60
2019-05-25T14:00:12.197Z,2.57
2019-05-25T14:02:41.705Z,2.83
2019-05-25T14:05:11.223Z,2.42
2019-05-25T14:07:40.716Z,2.47
2019-05-25T14:10:10.437Z,2.77
2019-05-25T14:12:40.068Z,2.30
2019-05-25T14:15:10.278Z,2.47
2019-05-25T14:17:39.779Z,2.10
2019-05-25T14:20:09.663Z,2.10
2019-05-25T14:22:39.239Z,2.27
2019-05-25T14:25:08.898Z,2.30
2019-05-25T14:27:38.513Z,2.20
2019-05-25T14:30:09.251Z,2.00
2019-05-25T14:32:38.853Z,2.17
2019-05-25T14:35:08.468Z,2.70
2019-05-25T14:37:37.960Z,2.20
2019-05-25T14:40:11.338Z,1.70
2019-05-25T14:42:40.740Z,1.80
2019-05-25T14:45:10.940Z,2.17
2019-05-25T14:47:40.521Z,1.80
2019-05-25T14:50:10.441Z,2.10
2019-05-25T14:52:43.208Z,2.20
2019-05-25T14:55:12.254Z,2.00
2019-05-25T14:57:41.821Z,2.40
2019-05-25T15:00:12.710Z,2.20
2019-05-25T15:02:42.274Z,2.00
2019-05-25T15:05:12.024Z,1.87
2019-05-25T15:07:41.560Z,2.33
2019-05-25T15:10:11.449Z,2.03
2019-05-25T15:12:40.961Z,2.10
2019-05-25T15:15:11.388Z,1.98
2019-05-25T15:17:43.010Z,2.08
2019-05-25T15:20:12.685Z,2.00
2019-05-25T15:22:42.199Z,2.13
2019-05-25T15:25:13.031Z,2.30
2019-05-25T15:27:42.537Z,2.17
2019-05-25T15:30:13.341Z,1.87
2019-05-25T15:32:42.944Z,1.92
2019-05-25T15:35:15.480Z,1.77
2019-05-25T15:37:45.047Z,1.97
2019-05-25T15:40:14.875Z,2.00
2019-05-25T15:42:44.456Z,2.07
2019-05-25T15:45:14.513Z,1.72
2019-05-25T15:47:44.050Z,2.00
2019-05-25T15:50:15.153Z,1.90
2019-05-25T15:52:44.673Z,2.15
2019-05-25T15:55:14.339Z,2.05
2019-05-25T15:57:43.863Z,1.90
2019-05-25T16:00:14.386Z,1.97
2019-05-25T16:02:44.940Z,2.27
2019-05-25T16:05:15.221Z,2.10
2019-05-25T16:07:48.233Z,2.23
2019-05-25T16:10:19.570Z,2.03
2019-05-25T16:12:49.072Z,1.75
2019-05-25T16:15:27.367Z,1.80
2019-05-25T16:17:56.943Z,2.27
2019-05-25T16:20:26.809Z,1.70
2019-05-25T16:22:56.387Z,2.57
2019-05-25T16:25:26.599Z,1.90
2019-05-25T16:27:57.164Z,1.80
2019-05-25T16:30:26.678Z,1.90
2019-05-25T16:33:13.965Z,1.97
2019-05-25T16:35:27.750Z,2.27
2019-05-25T16:37:57.584Z,1.90
2019-05-25T16:40:27.418Z,1.95
2019-05-25T16:42:56.965Z,1.93
2019-05-25T16:45:26.484Z,2.43
2019-05-25T16:47:56.060Z,1.80
2019-05-25T16:50:25.601Z,2.00
2019-05-25T16:52:55.201Z,1.70
2019-05-25T16:55:24.785Z,2.05
2019-05-25T16:57:54.345Z,2.00
2019-05-25T17:00:27.300Z,2.00
2019-05-25T17:02:57.920Z,2.50
2019-05-25T17:05:28.058Z,2.53
2019-05-25T17:07:57.953Z,2.87
2019-05-25T17:10:27.523Z,2.60
2019-05-25T17:12:57.025Z,2.60
2019-05-25T17:15:26.712Z,2.50
2019-05-25T17:17:56.431Z,2.50
2019-05-25T17:20:26.502Z,3.07
2019-05-25T17:22:56.075Z,2.77
2019-05-25T17:25:25.666Z,3.03
2019-05-25T17:27:55.188Z,2.47
2019-05-25T17:30:38.567Z,2.80
2019-05-25T17:33:09.164Z,3.33
2019-05-25T17:35:39.040Z,2.67
2019-05-25T17:38:08.662Z,2.23
2019-05-25T17:40:38.173Z,2.77
2019-05-25T17:43:07.815Z,2.40
2019-05-25T17:45:37.478Z,3.47
2019-05-25T17:48:07.065Z,2.90
2019-05-25T17:50:36.657Z,2.40
2019-05-25T17:53:06.233Z,2.55
2019-05-25T17:55:35.861Z,2.93
2019-05-25T17:58:05.592Z,2.90
2019-05-25T18:00:40.378Z,2.50
2019-05-25T18:03:09.941Z,2.93
2019-05-25T18:05:39.435Z,2.97
2019-05-25T18:08:09.313Z,3.13
2019-05-25T18:10:51.853Z,3.00
2019-05-25T18:13:10.031Z,3.03
2019-05-25T18:15:39.534Z,2.80
2019-05-25T18:18:09.174Z,2.90
2019-05-25T18:20:38.751Z,3.17
2019-05-25T18:23:08.260Z,3.13
2019-05-25T18:25:37.789Z,3.30
2019-05-25T18:28:07.584Z,2.80
2019-05-25T18:30:37.156Z,3.03
2019-05-25T18:33:06.797Z,2.63
2019-05-25T18:35:36.293Z,2.60
2019-05-25T18:38:05.805Z,3.20
2019-05-25T18:40:35.295Z,3.30
2019-05-25T18:43:04.879Z,2.93
2019-05-25T18:45:34.463Z,12.23
2019-05-25T18:48:04.435Z,3.43
2019-05-25T18:50:33.982Z,2.93
2019-05-25T18:53:03.848Z,3.00
2019-05-25T18:55:33.352Z,3.30
2019-05-25T18:58:02.990Z,3.50
2019-05-25T19:00:33.182Z,3.10
2019-05-25T19:03:02.786Z,3.20
2019-05-25T19:05:32.410Z,3.00
2019-05-25T19:08:03.357Z,2.73
2019-05-25T19:10:35.929Z,3.07
2019-05-25T19:13:05.507Z,3.10
2019-05-25T19:15:35.012Z,4.70
2019-05-25T19:18:04.724Z,3.73
2019-05-25T19:20:34.233Z,3.30
2019-05-25T19:23:03.725Z,3.67
2019-05-25T19:25:33.276Z,6.53
2019-05-25T19:28:02.876Z,4.40
2019-05-25T19:30:32.554Z,3.00
2019-05-25T19:33:03.233Z,3.37
2019-05-25T19:35:32.804Z,4.03
2019-05-25T19:38:02.686Z,3.70
2019-05-25T19:40:32.190Z,3.90
2019-05-25T19:43:05.511Z,3.60
2019-05-25T19:45:35.086Z,3.80
2019-05-25T19:48:04.579Z,3.60
2019-05-25T19:50:34.117Z,3.77
2019-05-25T19:53:03.961Z,3.30
2019-05-25T19:55:33.467Z,4.13
2019-05-25T19:58:03.086Z,4.07
2019-05-25T20:00:32.605Z,3.30
2019-05-25T20:03:02.380Z,3.75
2019-05-25T20:05:31.917Z,3.93
2019-05-25T20:08:01.410Z,4.87
2019-05-25T20:10:31.305Z,4.60
2019-05-25T20:13:01.421Z,5.22
2019-05-25T20:15:31.270Z,3.85
2019-05-25T20:18:01.369Z,5.05
2019-05-25T20:20:31.606Z,3.72
2019-05-25T20:23:01.396Z,4.05
2019-05-25T20:25:31.361Z,4.33
2019-05-25T20:28:01.510Z,3.77
2019-05-25T20:30:31.344Z,3.40
2019-05-25T20:33:01.432Z,3.22
2019-05-25T20:35:33.405Z,4.25
2019-05-25T20:38:03.100Z,4.20
2019-05-25T20:40:32.686Z,4.30
2019-05-25T20:43:02.643Z,3.27
2019-05-25T20:45:32.297Z,4.03
2019-05-25T20:48:02.547Z,3.47
2019-05-25T20:50:32.357Z,3.62
2019-05-25T20:53:02.453Z,3.45
2019-05-25T20:55:32.487Z,3.42
2019-05-25T20:58:02.871Z,3.20
2019-05-25T21:00:32.522Z,3.50
2019-05-25T21:03:06.351Z,3.67
2019-05-25T21:05:48.918Z,3.77
2019-05-25T21:08:06.054Z,3.30
2019-05-25T21:10:36.052Z,4.83
2019-05-25T21:13:05.554Z,4.17
2019-05-25T21:15:35.052Z,3.93
2019-05-25T21:18:04.564Z,3.60
2019-05-25T21:20:34.065Z,3.30
2019-05-25T21:23:05.092Z,4.87
2019-05-25T21:25:34.694Z,4.30
2019-05-25T21:28:04.313Z,4.17
2019-05-25T21:30:33.900Z,4.10
2019-05-25T21:33:04.278Z,4.27
2019-05-25T21:35:33.785Z,4.30
2019-05-25T21:38:05.021Z,4.37
2019-05-25T21:40:34.538Z,5.45
2019-05-25T21:43:04.166Z,3.97
2019-05-25T21:45:33.815Z,3.90
2019-05-25T21:48:04.938Z,4.63
2019-05-25T21:50:34.452Z,4.60
2019-05-25T21:53:04.468Z,4.40
2019-05-25T21:55:34.148Z,4.50
2019-05-25T21:58:05.820Z,4.58
2019-05-25T22:00:37.374Z,4.30
2019-05-25T22:03:07.149Z,4.37
2019-05-25T22:05:36.653Z,4.10
2019-05-25T22:08:06.265Z,4.60
2019-05-25T22:10:35.736Z,4.57
2019-05-25T22:13:05.225Z,4.20
2019-05-25T22:15:35.324Z,4.45
2019-05-25T22:18:05.348Z,4.83
2019-05-25T22:20:35.272Z,5.25
2019-05-25T22:23:05.267Z,4.50
2019-05-25T22:25:35.307Z,4.95
2019-05-25T22:28:05.403Z,5.12
2019-05-25T22:30:35.364Z,4.47
2019-05-25T22:33:05.828Z,4.90
2019-05-25T22:35:35.396Z,5.50
2019-05-25T22:38:05.360Z,4.72
2019-05-25T22:40:35.446Z,5.10
2019-05-25T22:43:05.427Z,4.58
2019-05-25T22:45:35.362Z,6.20
2019-05-25T22:48:05.543Z,4.60
2019-05-25T22:50:35.546Z,5.53
2019-05-25T22:53:05.559Z,5.33
2019-05-25T22:55:36.145Z,5.53
2019-05-25T22:58:05.630Z,5.47
2019-05-25T23:00:35.548Z,5.37
2019-05-25T23:03:05.430Z,5.47
2019-05-25T23:05:35.917Z,5.60
2019-05-25T23:08:05.583Z,5.22
2019-05-25T23:10:35.920Z,4.90
2019-05-25T23:13:05.907Z,5.70
2019-05-25T23:15:35.833Z,5.77
2019-05-25T23:18:05.773Z,5.50
2019-05-25T23:20:36.847Z,5.30
2019-05-25T23:23:06.373Z,5.30
2019-05-25T23:25:35.889Z,6.17
2019-05-25T23:28:05.704Z,5.35
2019-05-25T23:30:35.751Z,5.85
2019-05-25T23:33:05.768Z,4.85
2019-05-25T23:35:35.949Z,5.75
2019-05-25T23:38:06.399Z,5.90
2019-05-25T23:40:36.867Z,5.70
2019-05-25T23:43:06.471Z,5.40
2019-05-25T23:45:35.966Z,5.70
2019-05-25T23:48:05.790Z,5.70
2019-05-25T23:50:36.302Z,5.62
2019-05-25T23:53:05.817Z,6.20
2019-05-25T23:55:35.781Z,4.30
2019-05-25T23:58:05.863Z,3.77
