createdAt,value
2022-12-31T00:01:25.213Z,100.00
2022-12-31T00:03:54.496Z,100.00
2022-12-31T00:06:25.344Z,100.00
2022-12-31T00:08:55.034Z,100.00
2022-12-31T00:11:25.273Z,100.00
2022-12-31T00:13:54.466Z,100.00
2022-12-31T00:16:26.700Z,100.00
2022-12-31T00:18:59.092Z,100.00
2022-12-31T00:21:28.708Z,100.00
2022-12-31T00:23:57.833Z,100.00
2022-12-31T00:26:28.540Z,100.00
2022-12-31T00:28:58.018Z,100.00
2022-12-31T00:31:31.122Z,100.00
2022-12-31T00:34:00.375Z,100.00
2022-12-31T00:36:30.647Z,100.00
2022-12-31T00:39:00.736Z,100.00
2022-12-31T00:41:30.177Z,100.00
2022-12-31T00:43:59.025Z,100.00
2022-12-31T00:46:29.254Z,100.00
2022-12-31T00:48:57.848Z,100.00
2022-12-31T00:51:27.550Z,100.00
2022-12-31T00:53:58.276Z,100.00
2022-12-31T00:56:28.891Z,99.25
2022-12-31T00:58:57.670Z,98.61
2022-12-31T01:01:30.028Z,98.51
2022-12-31T01:04:00.327Z,98.49
2022-12-31T01:06:29.064Z,98.13
2022-12-31T01:08:57.730Z,97.94
2022-12-31T01:11:29.304Z,97.95
2022-12-31T01:13:59.652Z,97.87
2022-12-31T01:16:32.436Z,97.86
2022-12-31T01:19:02.477Z,97.67
2022-12-31T01:21:31.667Z,97.28
2022-12-31T01:24:00.855Z,97.48
2022-12-31T01:26:29.736Z,97.41
2022-12-31T01:28:58.322Z,96.95
2022-12-31T01:31:26.991Z,96.89
2022-12-31T01:33:57.196Z,96.68
2022-12-31T01:36:27.309Z,96.77
2022-12-31T01:38:56.852Z,96.55
2022-12-31T01:41:27.230Z,96.35
2022-12-31T01:43:58.561Z,96.20
2022-12-31T01:46:30.785Z,95.99
2022-12-31T01:49:03.638Z,96.05
2022-12-31T01:51:34.331Z,95.88
2022-12-31T01:54:04.063Z,96.08
2022-12-31T01:56:32.789Z,95.52
2022-12-31T01:59:01.694Z,95.47
2022-12-31T02:01:32.406Z,95.30
2022-12-31T02:04:07.223Z,95.21
2022-12-31T02:06:39.206Z,95.21
2022-12-31T02:09:08.257Z,95.12
2022-12-31T02:11:37.993Z,94.97
2022-12-31T02:14:09.262Z,94.90
2022-12-31T02:16:45.346Z,94.70
2022-12-31T02:19:43.561Z,95.00
2022-12-31T02:22:22.698Z,94.73
2022-12-31T02:25:04.932Z,95.05
2022-12-31T02:27:46.338Z,94.61
2022-12-31T02:30:18.703Z,94.51
2022-12-31T02:33:10.384Z,94.60
2022-12-31T02:35:47.810Z,94.23
2022-12-31T02:38:19.552Z,93.92
2022-12-31T02:40:48.725Z,94.13
2022-12-31T02:43:17.361Z,93.75
2022-12-31T02:45:52.517Z,93.87
2022-12-31T02:48:30.571Z,93.69
2022-12-31T02:51:08.981Z,93.63
2022-12-31T02:54:02.765Z,93.85
2022-12-31T02:56:34.880Z,93.82
2022-12-31T02:59:24.265Z,93.25
2022-12-31T03:02:19.216Z,93.23
2022-12-31T03:04:51.025Z,92.91
2022-12-31T03:07:22.096Z,92.82
2022-12-31T03:09:51.031Z,92.71
2022-12-31T03:12:39.507Z,92.28
2022-12-31T03:15:19.774Z,92.60
2022-12-31T03:17:52.374Z,91.99
2022-12-31T03:20:40.487Z,92.01
2022-12-31T03:23:11.376Z,91.72
2022-12-31T03:25:39.033Z,91.73
2022-12-31T03:28:09.303Z,91.53
2022-12-31T03:30:39.151Z,91.35
2022-12-31T03:33:09.619Z,91.45
2022-12-31T03:35:39.148Z,91.44
2022-12-31T03:38:08.195Z,91.50
2022-12-31T03:40:39.336Z,91.35
2022-12-31T03:43:08.293Z,91.63
2022-12-31T03:45:37.432Z,91.77
2022-12-31T03:48:07.613Z,91.80
2022-12-31T03:50:37.590Z,92.19
2022-12-31T03:53:06.833Z,92.39
2022-12-31T03:55:35.467Z,92.67
2022-12-31T03:58:04.293Z,92.59
2022-12-31T04:00:33.025Z,93.47
2022-12-31T04:03:01.688Z,93.04
2022-12-31T04:05:30.346Z,92.77
2022-12-31T04:08:00.272Z,93.03
2022-12-31T04:10:28.893Z,93.16
2022-12-31T04:13:00.187Z,93.53
2022-12-31T04:15:28.735Z,93.43
2022-12-31T04:17:57.323Z,93.71
2022-12-31T04:20:25.935Z,94.04
2022-12-31T04:22:54.557Z,93.97
2022-12-31T04:25:24.549Z,94.46
2022-12-31T04:27:53.185Z,94.27
2022-12-31T04:30:21.798Z,94.09
2022-12-31T04:32:50.365Z,94.28
2022-12-31T04:35:19.084Z,93.82
2022-12-31T04:37:47.808Z,93.82
2022-12-31T04:40:16.489Z,94.08
2022-12-31T04:42:46.423Z,93.73
2022-12-31T04:45:15.077Z,93.61
2022-12-31T04:47:43.710Z,93.02
2022-12-31T04:50:12.320Z,93.07
2022-12-31T04:52:43.106Z,93.47
2022-12-31T04:55:12.205Z,93.43
2022-12-31T04:57:42.345Z,93.29
2022-12-31T05:00:13.672Z,93.60
2022-12-31T05:02:42.445Z,93.77
2022-12-31T05:05:11.239Z,93.79
2022-12-31T05:07:39.919Z,94.79
2022-12-31T05:10:09.199Z,94.64
2022-12-31T05:12:37.802Z,94.45
2022-12-31T05:15:07.911Z,94.53
2022-12-31T05:17:37.862Z,94.63
2022-12-31T05:20:08.003Z,94.49
2022-12-31T05:22:36.616Z,94.46
2022-12-31T05:25:06.116Z,94.58
2022-12-31T05:27:34.919Z,94.74
2022-12-31T05:30:03.494Z,94.47
2022-12-31T05:32:32.208Z,94.51
2022-12-31T05:35:02.207Z,94.94
2022-12-31T05:37:31.363Z,94.74
2022-12-31T05:40:00.117Z,94.76
2022-12-31T05:42:28.835Z,94.65
2022-12-31T05:44:57.427Z,94.63
2022-12-31T05:47:26.487Z,94.17
2022-12-31T05:49:55.285Z,93.81
2022-12-31T05:52:25.308Z,93.62
2022-12-31T05:54:54.458Z,93.06
2022-12-31T05:57:23.109Z,93.06
2022-12-31T05:59:53.456Z,92.81
2022-12-31T06:02:22.213Z,92.46
2022-12-31T06:04:50.798Z,92.26
2022-12-31T06:07:19.464Z,92.58
2022-12-31T06:09:49.443Z,92.55
2022-12-31T06:12:18.078Z,92.69
2022-12-31T06:14:46.684Z,92.53
2022-12-31T06:17:15.309Z,92.64
2022-12-31T06:19:44.112Z,92.75
2022-12-31T06:22:12.725Z,92.68
2022-12-31T06:24:42.222Z,92.84
2022-12-31T06:27:12.292Z,93.10
2022-12-31T06:29:40.925Z,93.12
2022-12-31T06:32:09.546Z,92.89
2022-12-31T06:34:38.114Z,92.95
2022-12-31T06:37:06.753Z,93.11
2022-12-31T06:39:35.350Z,92.74
2022-12-31T06:42:03.939Z,92.32
2022-12-31T06:44:34.008Z,92.23
2022-12-31T06:47:02.645Z,92.25
2022-12-31T06:49:31.273Z,92.29
2022-12-31T06:51:59.938Z,92.14
2022-12-31T06:54:28.559Z,92.16
2022-12-31T06:56:57.793Z,92.16
2022-12-31T06:59:29.262Z,92.52
2022-12-31T07:02:06.277Z,92.61
2022-12-31T07:05:06.429Z,92.55
2022-12-31T07:07:39.615Z,92.91
2022-12-31T07:10:15.882Z,92.87
2022-12-31T07:12:53.900Z,93.17
2022-12-31T07:15:38.252Z,93.15
2022-12-31T07:18:16.722Z,93.64
2022-12-31T07:20:46.010Z,93.48
2022-12-31T07:23:15.178Z,93.24
2022-12-31T07:25:48.858Z,93.63
2022-12-31T07:28:23.548Z,93.73
2022-12-31T07:31:01.291Z,93.75
2022-12-31T07:33:39.908Z,93.88
2022-12-31T07:36:15.426Z,94.11
2022-12-31T07:38:51.701Z,93.84
2022-12-31T07:41:26.218Z,93.75
2022-12-31T07:44:00.963Z,94.05
2022-12-31T07:46:34.860Z,93.83
2022-12-31T07:49:05.665Z,93.89
2022-12-31T07:51:34.959Z,94.19
2022-12-31T07:54:05.481Z,94.24
2022-12-31T07:56:37.513Z,94.26
2022-12-31T07:59:17.412Z,94.48
2022-12-31T08:01:51.894Z,94.37
2022-12-31T08:04:28.545Z,94.13
2022-12-31T08:07:04.351Z,94.13
2022-12-31T08:09:40.949Z,94.18
2022-12-31T08:12:10.146Z,94.20
2022-12-31T08:14:45.028Z,93.93
2022-12-31T08:17:16.119Z,94.02
2022-12-31T08:19:47.175Z,93.85
2022-12-31T08:22:25.177Z,93.62
2022-12-31T08:25:06.263Z,93.32
2022-12-31T08:27:38.518Z,93.21
2022-12-31T08:30:10.025Z,92.83
2022-12-31T08:32:44.252Z,93.49
2022-12-31T08:35:24.557Z,93.77
2022-12-31T08:38:00.604Z,93.66
2022-12-31T08:40:32.724Z,93.61
2022-12-31T08:43:13.422Z,93.52
2022-12-31T08:45:44.751Z,93.23
2022-12-31T08:48:21.307Z,93.61
2022-12-31T08:50:51.910Z,93.17
2022-12-31T08:53:21.088Z,92.69
2022-12-31T08:55:51.275Z,92.07
2022-12-31T08:58:29.056Z,91.93
2022-12-31T09:00:59.308Z,90.78
2022-12-31T09:03:36.432Z,90.43
2022-12-31T09:06:13.319Z,90.83
2022-12-31T09:08:47.678Z,90.32
2022-12-31T09:11:23.065Z,90.06
2022-12-31T09:14:06.439Z,89.95
2022-12-31T09:16:41.740Z,89.95
2022-12-31T09:19:11.460Z,89.33
2022-12-31T09:21:44.327Z,89.09
2022-12-31T09:24:14.211Z,89.18
2022-12-31T09:26:50.520Z,89.02
2022-12-31T09:29:29.868Z,89.67
2022-12-31T09:32:02.436Z,89.50
2022-12-31T09:34:37.385Z,89.04
2022-12-31T09:37:13.791Z,89.56
2022-12-31T09:39:43.626Z,89.78
2022-12-31T09:42:38.785Z,89.78
2022-12-31T09:45:29.802Z,88.77
2022-12-31T09:48:32.366Z,88.50
2022-12-31T09:51:10.415Z,87.30
2022-12-31T09:54:06.192Z,86.71
2022-12-31T09:56:37.645Z,86.54
2022-12-31T09:59:15.179Z,86.01
2022-12-31T10:01:49.716Z,84.14
2022-12-31T10:04:39.389Z,84.07
2022-12-31T10:07:22.500Z,83.48
2022-12-31T10:10:01.668Z,83.18
2022-12-31T10:12:58.204Z,83.05
2022-12-31T10:15:49.829Z,81.45
2022-12-31T10:18:29.942Z,81.05
2022-12-31T10:21:07.342Z,80.11
2022-12-31T10:23:52.307Z,79.69
2022-12-31T10:26:42.624Z,79.12
2022-12-31T10:29:26.277Z,77.55
2022-12-31T10:32:05.495Z,77.73
2022-12-31T10:34:41.790Z,76.43
2022-12-31T10:37:14.380Z,76.41
2022-12-31T10:39:51.342Z,75.60
2022-12-31T10:42:59.374Z,75.49
2022-12-31T10:46:02.717Z,74.29
2022-12-31T10:48:57.413Z,74.54
2022-12-31T10:52:02.506Z,72.48
2022-12-31T10:55:15.737Z,71.07
2022-12-31T10:58:16.936Z,70.51
2022-12-31T11:00:53.818Z,70.97
2022-12-31T11:03:40.243Z,71.18
2022-12-31T11:06:37.394Z,70.88
2022-12-31T11:09:40.919Z,70.66
2022-12-31T11:12:22.446Z,69.54
2022-12-31T11:15:08.896Z,68.68
2022-12-31T11:17:47.566Z,68.25
2022-12-31T11:20:39.110Z,68.49
2022-12-31T11:23:17.702Z,67.99
2022-12-31T11:25:56.310Z,67.17
2022-12-31T11:28:49.615Z,66.99
2022-12-31T11:31:32.630Z,66.64
2022-12-31T11:34:14.912Z,66.60
2022-12-31T11:36:52.395Z,67.03
2022-12-31T11:39:36.397Z,67.03
2022-12-31T11:42:16.265Z,66.62
2022-12-31T11:44:48.349Z,66.70
2022-12-31T11:48:27.976Z,65.53
2022-12-31T11:50:45.757Z,65.88
2022-12-31T11:53:26.219Z,66.12
2022-12-31T11:56:01.524Z,65.34
2022-12-31T11:58:30.306Z,66.22
2022-12-31T12:01:01.987Z,65.80
2022-12-31T12:03:30.701Z,65.62
2022-12-31T12:06:00.947Z,65.80
2022-12-31T12:08:31.656Z,65.78
2022-12-31T12:11:05.226Z,65.87
2022-12-31T12:13:34.068Z,66.53
2022-12-31T12:16:04.515Z,66.91
2022-12-31T12:18:37.968Z,67.31
2022-12-31T12:21:13.851Z,67.50
2022-12-31T12:23:43.594Z,66.76
2022-12-31T12:26:29.198Z,66.63
2022-12-31T12:29:01.586Z,65.72
2022-12-31T12:31:30.572Z,66.30
2022-12-31T12:33:59.194Z,66.72
2022-12-31T12:36:29.201Z,65.68
2022-12-31T12:39:07.510Z,65.69
2022-12-31T12:41:36.130Z,65.79
2022-12-31T12:44:06.438Z,65.46
2022-12-31T12:46:37.088Z,65.87
2022-12-31T12:49:06.035Z,66.27
2022-12-31T12:51:45.539Z,66.40
2022-12-31T12:54:26.533Z,65.77
2022-12-31T12:57:00.612Z,65.90
2022-12-31T12:59:49.423Z,64.70
2022-12-31T13:02:33.069Z,64.59
2022-12-31T13:05:13.085Z,64.75
2022-12-31T13:07:52.082Z,64.10
2022-12-31T13:10:30.785Z,64.27
2022-12-31T13:13:23.450Z,64.06
2022-12-31T13:15:59.231Z,64.76
2022-12-31T13:18:37.332Z,65.21
2022-12-31T13:21:21.168Z,65.66
2022-12-31T13:23:54.132Z,65.91
2022-12-31T13:26:27.369Z,65.51
2022-12-31T13:28:57.111Z,66.40
2022-12-31T13:31:31.358Z,66.80
2022-12-31T13:34:02.483Z,66.19
2022-12-31T13:36:32.721Z,66.42
2022-12-31T13:39:04.133Z,66.71
2022-12-31T13:41:37.829Z,67.12
2022-12-31T13:44:13.228Z,68.43
2022-12-31T13:46:45.981Z,70.03
2022-12-31T13:49:18.053Z,70.39
2022-12-31T13:51:49.284Z,71.34
2022-12-31T13:54:27.875Z,71.33
2022-12-31T13:57:01.712Z,72.56
2022-12-31T13:59:33.963Z,71.81
2022-12-31T14:02:07.788Z,72.16
2022-12-31T14:04:40.342Z,73.21
2022-12-31T14:07:14.856Z,72.77
2022-12-31T14:09:46.477Z,73.73
2022-12-31T14:12:29.072Z,75.15
2022-12-31T14:15:04.636Z,75.80
2022-12-31T14:17:39.058Z,77.13
2022-12-31T14:20:15.958Z,77.93
2022-12-31T14:22:49.924Z,78.45
2022-12-31T14:25:23.260Z,78.95
2022-12-31T14:27:53.952Z,79.69
2022-12-31T14:30:23.939Z,79.45
2022-12-31T14:33:01.893Z,79.67
2022-12-31T14:35:41.625Z,80.53
2022-12-31T14:38:19.983Z,80.61
2022-12-31T14:41:01.861Z,80.79
2022-12-31T14:43:39.119Z,80.39
2022-12-31T14:46:14.297Z,80.10
2022-12-31T14:48:50.432Z,79.28
2022-12-31T14:51:19.142Z,79.91
2022-12-31T14:53:53.451Z,79.72
2022-12-31T14:56:39.092Z,80.24
2022-12-31T14:59:24.725Z,80.76
2022-12-31T15:01:53.867Z,81.04
2022-12-31T15:04:32.843Z,81.14
2022-12-31T15:07:08.146Z,81.87
2022-12-31T15:09:52.266Z,82.19
2022-12-31T15:12:48.549Z,82.50
2022-12-31T15:15:25.980Z,82.64
2022-12-31T15:18:02.691Z,82.82
2022-12-31T15:20:50.754Z,84.20
2022-12-31T15:23:22.413Z,84.55
2022-12-31T15:25:55.194Z,84.48
2022-12-31T15:28:31.745Z,84.56
2022-12-31T15:31:04.618Z,84.71
2022-12-31T15:33:35.698Z,84.86
2022-12-31T15:36:17.021Z,85.32
2022-12-31T15:38:50.491Z,85.62
2022-12-31T15:41:28.803Z,85.43
2022-12-31T15:44:02.027Z,85.43
2022-12-31T15:46:33.275Z,85.12
2022-12-31T15:49:06.780Z,85.55
2022-12-31T15:51:44.600Z,85.57
2022-12-31T15:54:22.706Z,86.15
2022-12-31T15:56:52.559Z,86.18
2022-12-31T15:59:24.516Z,85.92
2022-12-31T16:01:55.968Z,85.50
2022-12-31T16:04:27.082Z,85.69
2022-12-31T16:06:59.742Z,86.18
2022-12-31T16:09:30.551Z,86.30
2022-12-31T16:12:00.704Z,86.40
2022-12-31T16:14:35.899Z,86.79
2022-12-31T16:17:05.320Z,87.00
2022-12-31T16:19:36.081Z,87.06
2022-12-31T16:22:10.024Z,86.87
2022-12-31T16:25:02.839Z,86.99
2022-12-31T16:27:28.648Z,87.04
2022-12-31T16:30:01.982Z,87.14
2022-12-31T16:32:35.949Z,87.18
2022-12-31T16:35:10.730Z,87.29
2022-12-31T16:37:46.243Z,87.85
2022-12-31T16:40:20.153Z,87.83
2022-12-31T16:42:49.132Z,88.18
2022-12-31T16:45:25.756Z,88.20
2022-12-31T16:47:54.505Z,89.05
2022-12-31T16:50:24.660Z,89.16
2022-12-31T16:52:58.977Z,89.00
2022-12-31T16:55:30.108Z,89.17
2022-12-31T16:58:00.748Z,89.29
2022-12-31T17:00:30.765Z,89.67
2022-12-31T17:03:07.273Z,89.92
2022-12-31T17:05:55.099Z,90.48
2022-12-31T17:08:26.012Z,90.73
2022-12-31T17:10:56.450Z,91.38
2022-12-31T17:13:30.354Z,91.20
2022-12-31T17:16:01.948Z,91.36
2022-12-31T17:18:36.145Z,91.53
2022-12-31T17:21:09.302Z,91.68
2022-12-31T17:23:39.772Z,91.86
2022-12-31T17:26:11.344Z,92.39
2022-12-31T17:28:43.425Z,92.40
2022-12-31T17:31:35.272Z,92.08
2022-12-31T17:34:22.519Z,92.54
2022-12-31T17:37:02.600Z,93.01
2022-12-31T17:39:47.449Z,93.10
2022-12-31T17:42:24.727Z,93.30
2022-12-31T17:44:56.004Z,93.74
2022-12-31T17:47:33.980Z,93.44
2022-12-31T17:50:07.473Z,93.92
2022-12-31T17:52:36.055Z,93.94
2022-12-31T17:55:05.093Z,94.74
2022-12-31T17:57:33.741Z,94.58
2022-12-31T18:00:05.663Z,95.40
2022-12-31T18:02:35.705Z,95.25
2022-12-31T18:05:11.220Z,95.27
2022-12-31T18:07:39.899Z,95.10
2022-12-31T18:10:09.085Z,95.22
2022-12-31T18:12:37.980Z,95.12
2022-12-31T18:15:08.165Z,94.88
2022-12-31T18:17:38.138Z,95.35
2022-12-31T18:20:07.647Z,95.02
2022-12-31T18:22:36.459Z,95.25
2022-12-31T18:25:07.267Z,95.31
2022-12-31T18:27:35.851Z,95.74
2022-12-31T18:30:06.065Z,95.47
2022-12-31T18:32:38.650Z,95.24
2022-12-31T18:35:32.926Z,95.45
2022-12-31T18:38:01.752Z,95.44
2022-12-31T18:40:30.384Z,95.28
2022-12-31T18:43:04.648Z,95.06
2022-12-31T18:45:33.845Z,94.59
2022-12-31T18:48:03.831Z,94.97
2022-12-31T18:50:32.421Z,95.10
2022-12-31T18:53:01.065Z,95.36
2022-12-31T18:55:35.119Z,94.91
2022-12-31T18:58:03.865Z,95.24
2022-12-31T19:00:32.509Z,95.53
2022-12-31T19:03:01.174Z,95.47
2022-12-31T19:05:33.457Z,95.96
2022-12-31T19:08:02.061Z,96.13
2022-12-31T19:10:30.738Z,96.17
2022-12-31T19:12:59.400Z,96.52
2022-12-31T19:15:30.497Z,96.15
2022-12-31T19:17:59.247Z,96.36
2022-12-31T19:20:28.189Z,95.88
2022-12-31T19:22:58.688Z,96.04
2022-12-31T19:25:29.008Z,96.15
2022-12-31T19:27:57.802Z,96.47
2022-12-31T19:30:28.676Z,96.20
2022-12-31T19:32:57.362Z,97.13
2022-12-31T19:35:26.480Z,97.12
2022-12-31T19:37:56.089Z,97.51
2022-12-31T19:40:28.923Z,97.73
2022-12-31T19:42:58.303Z,97.55
2022-12-31T19:45:28.274Z,97.31
2022-12-31T19:47:57.811Z,97.28
2022-12-31T19:50:28.070Z,96.94
2022-12-31T19:52:58.821Z,97.66
2022-12-31T19:55:28.814Z,97.12
2022-12-31T19:57:57.411Z,96.93
2022-12-31T20:00:25.973Z,97.50
2022-12-31T20:02:54.700Z,97.83
2022-12-31T20:05:23.466Z,98.16
2022-12-31T20:07:52.104Z,97.57
2022-12-31T20:10:20.819Z,98.35
2022-12-31T20:12:50.729Z,97.43
2022-12-31T20:15:19.471Z,97.72
2022-12-31T20:17:48.115Z,97.64
2022-12-31T20:20:16.957Z,97.09
2022-12-31T20:22:45.578Z,96.36
2022-12-31T20:25:14.173Z,96.60
2022-12-31T20:27:42.804Z,97.15
2022-12-31T20:30:13.046Z,96.76
2022-12-31T20:32:41.688Z,97.20
2022-12-31T20:35:10.282Z,97.11
2022-12-31T20:37:38.884Z,97.25
2022-12-31T20:40:08.711Z,96.97
2022-12-31T20:42:39.874Z,97.18
2022-12-31T20:45:09.609Z,96.52
2022-12-31T20:47:39.571Z,96.17
2022-12-31T20:50:11.928Z,97.10
2022-12-31T20:52:40.777Z,97.38
2022-12-31T20:55:10.593Z,97.29
2022-12-31T20:57:39.208Z,97.60
2022-12-31T21:00:08.861Z,97.27
2022-12-31T21:02:42.755Z,97.25
2022-12-31T21:05:12.300Z,97.39
2022-12-31T21:07:41.041Z,97.32
2022-12-31T21:10:10.205Z,96.96
2022-12-31T21:12:44.046Z,97.17
2022-12-31T21:15:13.177Z,96.83
2022-12-31T21:17:43.580Z,96.99
2022-12-31T21:20:12.956Z,96.71
2022-12-31T21:22:41.631Z,97.03
2022-12-31T21:25:11.338Z,96.76
2022-12-31T21:27:39.978Z,97.05
2022-12-31T21:30:19.498Z,97.39
2022-12-31T21:32:50.087Z,97.70
2022-12-31T21:38:08.371Z,97.88
2022-12-31T21:40:37.031Z,97.82
2022-12-31T21:43:05.676Z,97.83
2022-12-31T21:45:35.187Z,98.13
2022-12-31T21:48:21.724Z,98.26
2022-12-31T21:50:52.418Z,97.61
2022-12-31T21:53:26.303Z,97.99
2022-12-31T21:56:08.894Z,97.66
2022-12-31T21:58:38.162Z,98.01
2022-12-31T22:01:24.985Z,98.00
2022-12-31T22:03:55.047Z,98.39
2022-12-31T22:06:24.574Z,98.57
2022-12-31T22:08:54.785Z,98.81
2022-12-31T22:11:25.114Z,98.90
2022-12-31T22:13:54.468Z,98.70
2022-12-31T22:16:23.731Z,98.48
2022-12-31T22:18:52.405Z,98.63
2022-12-31T22:21:23.975Z,98.59
2022-12-31T22:23:54.435Z,98.87
2022-12-31T22:26:24.534Z,99.22
2022-12-31T22:28:58.805Z,99.11
2022-12-31T22:31:29.887Z,99.19
2022-12-31T22:33:59.139Z,99.65
2022-12-31T22:36:29.097Z,99.57
2022-12-31T22:38:58.827Z,98.76
2022-12-31T22:41:28.375Z,99.05
2022-12-31T22:44:03.536Z,98.96
2022-12-31T22:46:33.784Z,99.17
2022-12-31T22:49:03.870Z,99.86
2022-12-31T22:51:58.739Z,99.64
2022-12-31T22:54:22.624Z,100.00
2022-12-31T22:56:51.189Z,99.92
2022-12-31T22:59:19.853Z,99.61
2022-12-31T23:01:48.522Z,99.59
2022-12-31T23:04:17.465Z,99.76
2022-12-31T23:06:47.477Z,100.00
2022-12-31T23:09:35.092Z,100.00
2022-12-31T23:12:04.380Z,100.00
2022-12-31T23:14:50.709Z,100.00
2022-12-31T23:17:42.497Z,100.00
2022-12-31T23:20:31.446Z,100.00
2022-12-31T23:23:10.632Z,100.00
2022-12-31T23:25:41.117Z,100.00
2022-12-31T23:28:12.052Z,100.00
2022-12-31T23:30:41.232Z,100.00
2022-12-31T23:33:14.868Z,100.00
2022-12-31T23:35:43.916Z,100.00
2022-12-31T23:38:16.569Z,100.00
2022-12-31T23:40:45.414Z,100.00
2022-12-31T23:43:20.098Z,100.00
2022-12-31T23:45:49.385Z,100.00
2022-12-31T23:48:17.981Z,100.00
2022-12-31T23:50:52.937Z,100.00
2022-12-31T23:53:24.365Z,100.00
2022-12-31T23:55:53.654Z,100.00
2022-12-31T23:58:23.168Z,100.00
